createdAt,value
2022-10-02T00:01:59.507Z,1.33
2022-10-02T00:04:33.704Z,1.47
2022-10-02T00:07:07.052Z,1.73
2022-10-02T00:09:40.404Z,5.43
2022-10-02T00:12:12.082Z,8.90
2022-10-02T00:14:41.988Z,6.30
2022-10-02T00:17:18.299Z,6.80
2022-10-02T00:19:46.762Z,4.43
2022-10-02T00:22:31.987Z,2.87
2022-10-02T00:25:08.261Z,3.60
2022-10-02T00:27:48.497Z,3.13
2022-10-02T00:30:18.809Z,2.67
2022-10-02T00:32:59.722Z,2.53
2022-10-02T00:35:52.368Z,3.07
2022-10-02T00:38:29.545Z,2.40
2022-10-02T00:41:18.083Z,2.30
2022-10-02T00:43:55.342Z,1.80
2022-10-02T00:46:38.002Z,1.50
2022-10-02T00:49:23.856Z,1.20
2022-10-02T00:52:02.956Z,1.27
2022-10-02T00:54:49.612Z,1.13
2022-10-02T00:57:24.717Z,1.60
2022-10-02T00:59:59.949Z,1.30
2022-10-02T01:03:04.836Z,1.23
2022-10-02T01:05:34.953Z,0.80
2022-10-02T01:08:04.034Z,6.17
2022-10-02T01:10:32.718Z,13.50
2022-10-02T01:13:01.922Z,10.53
2022-10-02T01:15:33.859Z,6.53
2022-10-02T01:18:03.260Z,3.33
2022-10-02T01:20:38.051Z,2.40
2022-10-02T01:23:13.087Z,1.70
2022-10-02T01:25:43.425Z,2.23
2022-10-02T01:28:12.504Z,1.83
2022-10-02T01:30:43.889Z,2.63
2022-10-02T01:33:13.990Z,1.40
2022-10-02T01:35:42.863Z,1.90
2022-10-02T01:38:13.527Z,1.00
2022-10-02T01:40:43.635Z,1.00
2022-10-02T01:43:13.320Z,2.40
2022-10-02T01:45:54.043Z,1.23
2022-10-02T01:48:30.904Z,1.60
2022-10-02T01:51:11.939Z,1.50
2022-10-02T01:53:45.835Z,0.80
2022-10-02T01:56:19.984Z,1.63
2022-10-02T01:58:55.656Z,0.80
2022-10-02T02:01:34.218Z,1.07
2022-10-02T02:04:05.383Z,0.80
2022-10-02T02:06:35.646Z,1.00
2022-10-02T02:09:10.232Z,2.87
2022-10-02T02:11:44.547Z,0.70
2022-10-02T02:14:16.892Z,0.80
2022-10-02T02:16:46.956Z,0.70
2022-10-02T02:19:20.089Z,0.53
2022-10-02T02:21:52.420Z,1.53
2022-10-02T02:24:24.900Z,1.30
2022-10-02T02:26:56.436Z,1.03
2022-10-02T02:29:26.300Z,1.57
2022-10-02T02:31:58.074Z,0.70
2022-10-02T02:34:30.988Z,0.73
2022-10-02T02:37:03.591Z,0.70
2022-10-02T02:39:35.562Z,1.23
2022-10-02T02:42:07.559Z,0.80
2022-10-02T02:44:40.223Z,0.93
2022-10-02T02:47:12.790Z,2.20
2022-10-02T02:49:48.317Z,1.10
2022-10-02T02:52:20.562Z,0.83
2022-10-02T02:54:53.889Z,1.20
2022-10-02T02:57:28.410Z,1.10
2022-10-02T02:59:57.352Z,0.80
2022-10-02T03:02:25.831Z,0.97
2022-10-02T03:04:54.543Z,1.10
2022-10-02T03:07:23.036Z,1.40
2022-10-02T03:10:01.553Z,2.17
2022-10-02T03:12:41.999Z,4.47
2022-10-02T03:15:28.738Z,4.67
2022-10-02T03:18:18.351Z,6.13
2022-10-02T03:20:54.406Z,5.13
2022-10-02T03:23:26.988Z,6.77
2022-10-02T03:26:00.038Z,8.60
2022-10-02T03:28:54.308Z,10.30
2022-10-02T03:31:23.734Z,9.70
2022-10-02T03:33:53.701Z,8.90
2022-10-02T03:36:24.614Z,8.47
2022-10-02T03:39:19.779Z,9.63
2022-10-02T03:41:43.225Z,9.63
2022-10-02T03:44:13.066Z,9.90
2022-10-02T03:46:41.555Z,9.33
2022-10-02T03:49:09.954Z,10.07
2022-10-02T03:51:38.461Z,7.97
2022-10-02T03:54:16.438Z,4.97
2022-10-02T03:56:52.743Z,3.30
2022-10-02T03:59:31.616Z,2.63
2022-10-02T04:02:01.842Z,2.20
2022-10-02T04:04:37.890Z,3.00
2022-10-02T04:07:08.466Z,2.47
2022-10-02T04:09:40.763Z,2.20
2022-10-02T04:12:12.080Z,2.13
2022-10-02T04:14:44.624Z,1.83
2022-10-02T04:17:15.526Z,2.80
2022-10-02T04:19:46.458Z,1.70
2022-10-02T04:22:19.488Z,1.40
2022-10-02T04:24:50.727Z,2.47
2022-10-02T04:27:22.795Z,1.63
2022-10-02T04:29:56.391Z,1.43
2022-10-02T04:32:27.835Z,1.40
2022-10-02T04:34:56.272Z,2.60
2022-10-02T04:37:37.534Z,1.50
2022-10-02T04:40:21.919Z,1.83
2022-10-02T04:42:59.633Z,1.20
2022-10-02T04:45:40.394Z,1.20
2022-10-02T04:48:28.860Z,2.37
2022-10-02T04:51:02.978Z,1.40
2022-10-02T04:53:45.346Z,2.63
2022-10-02T04:56:36.512Z,6.00
2022-10-02T04:59:14.177Z,6.23
2022-10-02T05:02:03.524Z,6.30
2022-10-02T05:04:51.664Z,5.53
2022-10-02T05:07:41.291Z,5.00
2022-10-02T05:10:37.444Z,3.10
2022-10-02T05:13:14.801Z,3.23
2022-10-02T05:15:51.834Z,3.23
2022-10-02T05:18:44.154Z,2.33
2022-10-02T05:21:45.373Z,2.20
2022-10-02T05:24:34.901Z,2.53
2022-10-02T05:27:11.848Z,2.33
2022-10-02T05:30:13.542Z,5.20
2022-10-02T05:33:14.205Z,2.40
2022-10-02T05:36:00.680Z,3.43
2022-10-02T05:38:45.165Z,2.07
2022-10-02T05:41:18.831Z,5.37
2022-10-02T05:43:50.050Z,6.07
2022-10-02T05:46:23.926Z,4.57
2022-10-02T05:48:58.697Z,3.77
2022-10-02T05:51:36.937Z,3.50
2022-10-02T05:54:12.511Z,2.30
2022-10-02T05:56:44.382Z,2.67
2022-10-02T05:59:18.547Z,1.93
2022-10-02T06:01:48.429Z,2.20
2022-10-02T06:04:20.831Z,2.40
2022-10-02T06:06:53.682Z,2.37
2022-10-02T06:09:24.286Z,2.30
2022-10-02T06:11:57.520Z,2.27
2022-10-02T06:14:29.949Z,2.10
2022-10-02T06:17:02.135Z,5.00
2022-10-02T06:19:35.211Z,4.03
2022-10-02T06:22:09.318Z,2.30
2022-10-02T06:24:40.868Z,2.43
2022-10-02T06:27:14.410Z,2.67
2022-10-02T06:29:45.503Z,3.70
2022-10-02T06:32:19.388Z,2.13
2022-10-02T06:34:48.272Z,2.10
2022-10-02T06:37:35.101Z,3.47
2022-10-02T06:40:15.025Z,3.50
2022-10-02T06:42:51.326Z,3.13
2022-10-02T06:45:27.247Z,3.30
2022-10-02T06:48:03.202Z,6.53
2022-10-02T06:50:44.572Z,13.53
2022-10-02T06:53:25.543Z,4.57
2022-10-02T06:56:01.395Z,2.73
2022-10-02T06:58:40.851Z,2.20
2022-10-02T07:01:20.515Z,2.80
2022-10-02T07:04:16.786Z,2.07
2022-10-02T07:06:59.011Z,1.97
2022-10-02T07:09:42.973Z,1.70
2022-10-02T07:12:28.546Z,1.93
2022-10-02T07:15:15.318Z,1.57
2022-10-02T07:17:52.198Z,3.00
2022-10-02T07:20:46.911Z,6.60
2022-10-02T07:23:47.398Z,8.40
2022-10-02T07:26:38.307Z,3.10
2022-10-02T07:29:24.035Z,4.90
2022-10-02T07:32:05.529Z,3.60
2022-10-02T07:34:41.438Z,6.53
2022-10-02T07:37:17.951Z,2.80
2022-10-02T07:40:10.269Z,3.30
2022-10-02T07:42:59.073Z,7.33
2022-10-02T07:45:35.393Z,10.63
2022-10-02T07:48:18.969Z,8.07
2022-10-02T07:50:58.899Z,2.10
2022-10-02T07:53:32.815Z,2.03
2022-10-02T07:56:01.784Z,2.10
2022-10-02T07:58:38.383Z,0.90
2022-10-02T08:01:12.612Z,9.17
2022-10-02T08:03:44.826Z,2.60
2022-10-02T08:06:13.408Z,1.87
2022-10-02T08:08:47.703Z,2.20
2022-10-02T08:11:18.491Z,3.47
2022-10-02T08:13:50.819Z,2.37
2022-10-02T08:16:23.465Z,2.37
2022-10-02T08:18:56.023Z,1.60
2022-10-02T08:21:25.859Z,1.90
2022-10-02T08:23:59.207Z,1.70
2022-10-02T08:26:35.343Z,1.77
2022-10-02T08:29:07.534Z,2.67
2022-10-02T08:31:36.302Z,1.90
2022-10-02T08:34:14.162Z,1.87
2022-10-02T08:37:09.828Z,1.80
2022-10-02T08:40:05.161Z,2.17
2022-10-02T08:43:18.403Z,7.07
2022-10-02T08:46:13.236Z,12.07
2022-10-02T08:49:26.563Z,2.90
2022-10-02T08:52:39.146Z,1.40
2022-10-02T08:55:27.126Z,1.67
2022-10-02T08:58:12.960Z,1.93
2022-10-02T09:00:51.021Z,2.00
2022-10-02T09:04:19.739Z,3.43
2022-10-02T09:07:27.393Z,2.67
2022-10-02T09:10:27.064Z,2.90
2022-10-02T09:13:25.383Z,2.23
2022-10-02T09:16:02.285Z,1.53
2022-10-02T09:18:45.475Z,1.50
2022-10-02T09:21:17.163Z,14.20
2022-10-02T09:24:28.259Z,11.63
2022-10-02T09:27:23.762Z,3.80
2022-10-02T09:30:27.020Z,2.17
2022-10-02T09:33:27.248Z,2.83
2022-10-02T09:36:26.624Z,2.73
2022-10-02T09:39:21.479Z,2.97
2022-10-02T09:42:37.899Z,2.27
2022-10-02T09:45:36.652Z,4.43
2022-10-02T09:48:49.655Z,3.93
2022-10-02T09:51:40.228Z,3.27
2022-10-02T09:54:47.381Z,11.00
2022-10-02T09:57:52.949Z,3.93
2022-10-02T10:00:35.454Z,10.00
2022-10-02T10:03:24.738Z,3.90
2022-10-02T10:06:30.858Z,4.50
2022-10-02T10:09:41.181Z,3.53
2022-10-02T10:12:51.578Z,3.17
2022-10-02T10:15:57.608Z,7.73
2022-10-02T10:19:05.078Z,6.97
2022-10-02T10:22:09.047Z,9.07
2022-10-02T10:25:04.525Z,7.60
2022-10-02T10:27:55.413Z,3.47
2022-10-02T10:31:00.948Z,6.07
2022-10-02T10:33:55.594Z,7.00
2022-10-02T10:37:01.897Z,7.90
2022-10-02T10:40:09.937Z,8.13
2022-10-02T10:43:20.426Z,3.93
2022-10-02T10:45:58.377Z,4.50
2022-10-02T10:48:49.323Z,3.50
2022-10-02T10:51:33.758Z,4.50
2022-10-02T10:54:28.433Z,3.27
2022-10-02T10:56:58.572Z,4.20
2022-10-02T11:00:02.274Z,3.93
2022-10-02T11:03:00.476Z,5.07
2022-10-02T11:06:08.332Z,4.83
2022-10-02T11:09:05.999Z,3.30
2022-10-02T11:11:41.475Z,4.43
2022-10-02T11:14:23.828Z,4.53
2022-10-02T11:17:14.740Z,3.33
2022-10-02T11:20:05.483Z,3.00
2022-10-02T11:23:07.853Z,2.60
2022-10-02T11:25:44.992Z,1.87
2022-10-02T11:28:34.476Z,2.13
2022-10-02T11:31:17.488Z,2.57
2022-10-02T11:34:08.244Z,2.00
2022-10-02T11:36:56.775Z,1.87
2022-10-02T11:39:48.915Z,1.93
2022-10-02T11:42:55.912Z,2.23
2022-10-02T11:45:47.936Z,3.03
2022-10-02T11:48:33.223Z,2.00
2022-10-02T11:51:20.790Z,2.00
2022-10-02T11:54:02.895Z,3.30
2022-10-02T11:56:47.138Z,2.90
2022-10-02T11:59:27.407Z,3.60
2022-10-02T12:02:04.718Z,3.20
2022-10-02T12:04:41.945Z,3.80
2022-10-02T12:07:23.615Z,3.40
2022-10-02T12:10:06.543Z,2.37
2022-10-02T12:12:43.944Z,2.63
2022-10-02T12:15:25.291Z,2.93
2022-10-02T12:18:03.602Z,1.87
2022-10-02T12:21:02.719Z,1.83
2022-10-02T12:24:01.504Z,1.43
2022-10-02T12:27:00.627Z,1.30
2022-10-02T12:29:52.762Z,1.70
2022-10-02T12:32:41.718Z,2.57
2022-10-02T12:35:21.338Z,1.73
2022-10-02T12:37:56.155Z,2.23
2022-10-02T12:40:32.908Z,2.43
2022-10-02T12:43:17.498Z,2.10
2022-10-02T12:46:05.588Z,1.83
2022-10-02T12:48:58.801Z,2.90
2022-10-02T12:51:38.355Z,3.13
2022-10-02T12:54:57.864Z,1.73
2022-10-02T12:57:55.888Z,4.57
2022-10-02T13:00:26.386Z,7.03
2022-10-02T13:03:34.533Z,1.70
2022-10-02T13:06:21.389Z,1.30
2022-10-02T13:09:20.303Z,1.50
2022-10-02T13:11:59.377Z,1.60
2022-10-02T13:15:04.522Z,1.83
2022-10-02T13:17:38.422Z,2.07
2022-10-02T13:20:19.680Z,3.33
2022-10-02T13:22:54.502Z,2.47
2022-10-02T13:25:44.619Z,6.43
2022-10-02T13:28:29.597Z,4.60
2022-10-02T13:31:11.408Z,3.30
2022-10-02T13:33:54.274Z,5.60
2022-10-02T13:36:34.493Z,5.93
2022-10-02T13:39:19.601Z,2.63
2022-10-02T13:42:05.180Z,2.97
2022-10-02T13:44:41.313Z,2.30
2022-10-02T13:47:31.703Z,2.40
2022-10-02T13:50:18.542Z,2.00
2022-10-02T13:52:58.680Z,2.50
2022-10-02T13:55:28.728Z,1.87
2022-10-02T13:58:26.379Z,2.57
2022-10-02T14:01:04.547Z,1.97
2022-10-02T14:03:48.906Z,2.33
2022-10-02T14:06:22.203Z,2.50
2022-10-02T14:09:06.228Z,2.13
2022-10-02T14:11:44.301Z,1.90
2022-10-02T14:14:24.911Z,4.13
2022-10-02T14:17:01.574Z,2.40
2022-10-02T14:19:57.231Z,4.87
2022-10-02T14:22:41.671Z,2.23
2022-10-02T14:25:22.869Z,3.57
2022-10-02T14:28:13.963Z,5.17
2022-10-02T14:31:14.336Z,2.83
2022-10-02T14:33:57.680Z,3.77
2022-10-02T14:36:33.947Z,3.10
2022-10-02T14:39:11.838Z,2.60
2022-10-02T14:41:58.892Z,2.40
2022-10-02T14:44:43.822Z,5.80
2022-10-02T14:47:33.320Z,2.27
2022-10-02T14:50:23.452Z,2.33
2022-10-02T14:53:20.795Z,2.47
2022-10-02T14:56:13.453Z,4.90
2022-10-02T14:58:51.644Z,4.97
2022-10-02T15:01:24.379Z,3.23
2022-10-02T15:04:25.895Z,2.63
2022-10-02T15:07:01.404Z,1.70
2022-10-02T15:09:36.982Z,2.03
2022-10-02T15:12:15.210Z,1.70
2022-10-02T15:15:04.083Z,2.07
2022-10-02T15:18:00.355Z,3.23
2022-10-02T15:20:38.287Z,5.70
2022-10-02T15:23:11.930Z,36.37
2022-10-02T15:26:03.588Z,35.50
2022-10-02T15:28:43.890Z,53.67
2022-10-02T15:31:21.856Z,27.47
2022-10-02T15:34:00.191Z,15.17
2022-10-02T15:36:44.602Z,7.93
2022-10-02T15:39:37.594Z,7.13
2022-10-02T15:42:09.377Z,7.73
2022-10-02T15:44:59.380Z,8.70
2022-10-02T15:47:40.799Z,3.87
2022-10-02T15:50:23.623Z,6.07
2022-10-02T15:52:59.353Z,9.70
2022-10-02T15:55:31.533Z,6.90
2022-10-02T15:58:12.019Z,6.50
2022-10-02T16:01:01.787Z,5.97
2022-10-02T16:03:35.352Z,8.70
2022-10-02T16:06:10.191Z,8.27
2022-10-02T16:09:01.900Z,9.00
2022-10-02T16:11:59.035Z,7.23
2022-10-02T16:14:37.257Z,5.90
2022-10-02T16:17:24.221Z,6.60
2022-10-02T16:20:23.399Z,6.27
2022-10-02T16:23:00.021Z,7.67
2022-10-02T16:25:43.114Z,6.87
2022-10-02T16:28:20.332Z,7.47
2022-10-02T16:31:07.644Z,8.27
2022-10-02T16:33:48.915Z,7.33
2022-10-02T16:36:31.985Z,7.27
2022-10-02T16:39:17.599Z,7.60
2022-10-02T16:42:01.717Z,9.23
2022-10-02T16:44:52.928Z,31.40
2022-10-02T16:47:28.983Z,9.33
2022-10-02T16:50:01.198Z,10.40
2022-10-02T16:52:33.118Z,8.23
2022-10-02T16:55:13.014Z,6.97
2022-10-02T16:58:11.196Z,7.07
2022-10-02T17:00:49.627Z,8.43
2022-10-02T17:03:28.999Z,7.23
2022-10-02T17:06:04.341Z,6.18
2022-10-02T17:08:37.358Z,8.67
2022-10-02T17:11:18.416Z,50.90
2022-10-02T17:14:06.346Z,11.50
2022-10-02T17:16:38.192Z,12.73
2022-10-02T17:19:22.260Z,9.87
2022-10-02T17:21:53.995Z,7.47
2022-10-02T17:24:31.989Z,6.87
2022-10-02T17:27:14.160Z,6.80
2022-10-02T17:29:52.887Z,7.93
2022-10-02T17:32:49.779Z,8.03
2022-10-02T17:35:31.731Z,10.67
2022-10-02T17:38:24.083Z,10.90
2022-10-02T17:40:58.883Z,8.50
2022-10-02T17:43:35.256Z,9.03
2022-10-02T17:46:21.101Z,8.33
2022-10-02T17:48:55.370Z,7.07
2022-10-02T17:55:01.799Z,6.57
2022-10-02T17:57:42.444Z,5.57
2022-10-02T18:00:15.049Z,5.77
2022-10-02T18:03:15.028Z,4.20
2022-10-02T18:05:52.316Z,8.97
2022-10-02T18:08:36.934Z,9.17
2022-10-02T18:11:07.942Z,9.03
2022-10-02T18:13:46.819Z,6.73
2022-10-02T18:16:43.396Z,6.00
2022-10-02T18:19:29.175Z,5.10
2022-10-02T18:22:10.458Z,8.23
2022-10-02T18:24:58.582Z,37.73
2022-10-02T18:27:42.115Z,95.27
2022-10-02T18:30:16.055Z,133.07
2022-10-02T18:33:16.292Z,68.37
2022-10-02T18:35:54.095Z,26.40
2022-10-02T18:38:29.658Z,10.63
2022-10-02T18:41:09.687Z,12.47
2022-10-02T18:43:51.218Z,12.37
2022-10-02T18:46:38.327Z,8.23
2022-10-02T18:49:19.522Z,7.40
2022-10-02T18:52:09.522Z,9.20
2022-10-02T18:54:45.707Z,7.80
2022-10-02T18:57:38.488Z,8.13
2022-10-02T19:00:17.071Z,9.07
2022-10-02T19:03:02.676Z,9.33
2022-10-02T19:05:32.973Z,8.07
2022-10-02T19:08:14.952Z,8.00
2022-10-02T19:10:46.739Z,9.17
2022-10-02T19:13:28.816Z,9.03
2022-10-02T19:16:01.258Z,9.67
2022-10-02T19:18:32.903Z,11.63
2022-10-02T19:21:06.646Z,8.00
2022-10-02T19:23:38.410Z,8.03
2022-10-02T19:26:17.302Z,7.87
2022-10-02T19:28:49.604Z,7.60
2022-10-02T19:31:23.650Z,7.60
2022-10-02T19:33:54.854Z,31.73
2022-10-02T19:36:26.284Z,118.73
2022-10-02T19:38:56.779Z,30.33
2022-10-02T19:41:25.238Z,52.20
2022-10-02T19:43:58.172Z,32.97
2022-10-02T19:46:33.419Z,20.50
2022-10-02T19:49:02.472Z,12.73
2022-10-02T19:51:43.308Z,9.30
2022-10-02T19:54:15.988Z,9.87
2022-10-02T19:56:45.703Z,11.47
2022-10-02T19:59:19.001Z,8.63
2022-10-02T20:01:51.065Z,8.10
2022-10-02T20:04:22.224Z,6.87
2022-10-02T20:06:53.639Z,5.40
2022-10-02T20:09:26.308Z,6.13
2022-10-02T20:11:56.494Z,6.70
2022-10-02T20:14:29.187Z,6.83
2022-10-02T20:17:12.723Z,7.90
2022-10-02T20:19:45.283Z,6.33
2022-10-02T20:22:19.000Z,4.83
2022-10-02T20:24:51.887Z,4.17
2022-10-02T20:27:23.935Z,5.00
2022-10-02T20:29:57.606Z,6.70
2022-10-02T20:32:28.966Z,4.60
2022-10-02T20:35:01.609Z,39.93
2022-10-02T20:37:34.947Z,29.97
2022-10-02T20:40:11.640Z,11.80
2022-10-02T20:42:47.526Z,7.27
2022-10-02T20:45:18.205Z,6.90
2022-10-02T20:48:21.644Z,4.27
2022-10-02T20:50:56.717Z,2.90
2022-10-02T20:54:09.158Z,4.33
2022-10-02T20:57:14.599Z,5.40
2022-10-02T21:00:09.927Z,3.97
2022-10-02T21:02:55.684Z,4.30
2022-10-02T21:05:54.355Z,3.27
2022-10-02T21:08:53.126Z,3.17
2022-10-02T21:11:45.528Z,4.37
2022-10-02T21:14:30.077Z,2.77
2022-10-02T21:17:22.556Z,2.27
2022-10-02T21:20:46.214Z,1.80
2022-10-02T21:23:55.523Z,1.87
2022-10-02T21:26:49.295Z,2.87
2022-10-02T21:29:35.460Z,2.53
2022-10-02T21:32:29.542Z,3.40
2022-10-02T21:35:08.639Z,4.10
2022-10-02T21:37:47.247Z,2.23
2022-10-02T21:41:01.505Z,2.27
2022-10-02T21:44:18.354Z,1.73
2022-10-02T21:47:05.611Z,1.70
2022-10-02T21:50:02.259Z,1.33
2022-10-02T21:53:00.418Z,2.90
2022-10-02T21:56:06.375Z,1.90
2022-10-02T21:59:05.686Z,1.83
2022-10-02T22:02:08.914Z,2.10
2022-10-02T22:05:19.556Z,1.50
2022-10-02T22:07:53.572Z,1.27
2022-10-02T22:10:25.572Z,1.60
2022-10-02T22:13:06.153Z,0.90
2022-10-02T22:15:42.614Z,1.10
2022-10-02T22:18:17.122Z,1.50
2022-10-02T22:20:55.375Z,1.33
2022-10-02T22:23:48.020Z,1.70
2022-10-02T22:26:26.809Z,2.63
2022-10-02T22:28:57.294Z,2.57
2022-10-02T22:31:34.586Z,3.90
2022-10-02T22:34:30.651Z,3.17
2022-10-02T22:37:37.690Z,3.30
2022-10-02T22:40:11.123Z,3.80
2022-10-02T22:42:42.143Z,2.13
2022-10-02T22:45:18.296Z,3.73
2022-10-02T22:47:52.478Z,1.87
2022-10-02T22:50:24.311Z,2.30
2022-10-02T22:52:55.387Z,2.10
2022-10-02T22:55:29.285Z,1.83
2022-10-02T22:58:03.035Z,2.93
2022-10-02T23:00:35.267Z,1.90
2022-10-02T23:03:09.375Z,1.50
2022-10-02T23:05:42.719Z,1.40
2022-10-02T23:08:17.490Z,1.43
2022-10-02T23:10:49.167Z,1.23
2022-10-02T23:13:23.381Z,1.20
2022-10-02T23:15:56.107Z,1.30
2022-10-02T23:18:37.416Z,1.47
2022-10-02T23:21:19.190Z,1.43
2022-10-02T23:23:53.599Z,1.50
2022-10-02T23:26:31.435Z,2.00
2022-10-02T23:29:13.396Z,1.93
2022-10-02T23:31:47.023Z,0.97
2022-10-02T23:34:20.723Z,2.20
2022-10-02T23:36:51.772Z,0.93
2022-10-02T23:39:24.718Z,1.90
2022-10-02T23:41:58.415Z,1.27
2022-10-02T23:44:38.329Z,1.33
2022-10-02T23:47:21.218Z,2.13
2022-10-02T23:49:53.140Z,1.03
2022-10-02T23:52:37.845Z,0.80
2022-10-02T23:55:23.175Z,0.70
2022-10-02T23:58:12.590Z,0.60
