createdAt,value
2018-09-20T00:00:31.500Z,20.20
2018-09-20T00:03:01.515Z,20.20
2018-09-20T00:05:31.615Z,20.20
2018-09-20T00:08:01.627Z,20.10
2018-09-20T00:10:31.663Z,20.10
2018-09-20T00:13:01.658Z,20.10
2018-09-20T00:15:31.744Z,20.00
2018-09-20T00:18:01.785Z,20.00
2018-09-20T00:20:31.806Z,20.00
2018-09-20T00:23:01.800Z,19.90
2018-09-20T00:25:31.830Z,19.90
2018-09-20T00:28:01.879Z,19.80
2018-09-20T00:30:31.901Z,19.70
2018-09-20T00:33:01.954Z,19.70
2018-09-20T00:35:31.986Z,19.60
2018-09-20T00:38:01.973Z,19.60
2018-09-20T00:40:31.916Z,19.60
2018-09-20T00:43:01.934Z,19.60
2018-09-20T00:45:32.007Z,19.50
2018-09-20T00:48:01.922Z,19.50
2018-09-20T00:50:31.931Z,19.40
2018-09-20T00:53:01.829Z,19.40
2018-09-20T00:55:31.818Z,19.40
2018-09-20T00:58:01.743Z,19.40
2018-09-20T01:00:32.174Z,19.30
2018-09-20T01:03:02.069Z,19.30
2018-09-20T01:05:32.059Z,19.20
2018-09-20T01:08:02.006Z,19.20
2018-09-20T01:10:31.994Z,19.20
2018-09-20T01:13:01.946Z,19.20
2018-09-20T01:15:32.028Z,19.10
2018-09-20T01:18:02.058Z,19.10
2018-09-20T01:20:32.075Z,19.10
2018-09-20T01:23:02.098Z,19.10
2018-09-20T01:25:32.107Z,19.10
2018-09-20T01:28:02.034Z,19.00
2018-09-20T01:30:32.018Z,19.00
2018-09-20T01:33:01.961Z,19.00
2018-09-20T01:35:32.036Z,18.90
2018-09-20T01:38:02.035Z,18.80
2018-09-20T01:40:32.020Z,18.90
2018-09-20T01:43:01.939Z,18.80
2018-09-20T01:45:32.031Z,18.80
2018-09-20T01:48:01.969Z,18.80
2018-09-20T01:50:31.938Z,18.70
2018-09-20T01:53:01.983Z,18.70
2018-09-20T01:55:32.072Z,18.70
2018-09-20T01:58:02.127Z,18.60
2018-09-20T02:00:32.067Z,18.60
2018-09-20T02:03:02.014Z,18.60
2018-09-20T02:05:32.032Z,18.60
2018-09-20T02:08:02.110Z,18.60
2018-09-20T02:10:32.095Z,18.60
2018-09-20T02:13:02.055Z,18.60
2018-09-20T02:15:32.491Z,18.60
2018-09-20T02:18:02.594Z,18.50
2018-09-20T02:20:32.530Z,18.50
2018-09-20T02:23:02.392Z,18.40
2018-09-20T02:25:32.401Z,18.40
2018-09-20T02:28:02.388Z,18.30
2018-09-20T02:30:32.392Z,18.30
2018-09-20T02:33:02.338Z,18.30
2018-09-20T02:35:32.346Z,18.30
2018-09-20T02:38:02.323Z,18.30
2018-09-20T02:40:32.367Z,18.20
2018-09-20T02:43:02.354Z,18.20
2018-09-20T02:45:32.436Z,18.20
2018-09-20T02:48:02.529Z,18.10
2018-09-20T02:50:32.584Z,18.10
2018-09-20T02:53:02.550Z,18.10
2018-09-20T02:55:32.499Z,18.00
2018-09-20T02:58:02.509Z,18.00
2018-09-20T03:00:32.451Z,18.00
2018-09-20T03:03:02.346Z,18.00
2018-09-20T03:05:32.360Z,17.90
2018-09-20T03:08:02.353Z,18.00
2018-09-20T03:10:32.261Z,17.90
2018-09-20T03:13:02.264Z,17.90
2018-09-20T03:15:32.348Z,17.90
2018-09-20T03:18:02.358Z,17.80
2018-09-20T03:20:38.989Z,17.80
2018-09-20T03:23:08.927Z,17.80
2018-09-20T03:25:38.937Z,17.80
2018-09-20T03:28:09.001Z,17.70
2018-09-20T03:30:39.059Z,17.70
2018-09-20T03:33:09.072Z,17.70
2018-09-20T03:35:39.040Z,17.70
2018-09-20T03:38:09.012Z,17.70
2018-09-20T03:40:38.999Z,17.70
2018-09-20T03:43:09.102Z,17.70
2018-09-20T03:45:39.115Z,17.60
2018-09-20T03:48:09.114Z,17.70
2018-09-20T03:50:39.048Z,17.70
2018-09-20T03:53:08.962Z,17.60
2018-09-20T03:55:39.029Z,17.60
2018-09-20T03:58:09.049Z,17.60
2018-09-20T04:00:39.004Z,17.60
2018-09-20T04:03:09.080Z,17.60
2018-09-20T04:05:39.066Z,17.60
2018-09-20T04:08:08.981Z,17.60
2018-09-20T04:10:38.931Z,17.60
2018-09-20T04:13:08.950Z,17.60
2018-09-20T04:15:38.959Z,17.60
2018-09-20T04:18:09.441Z,17.60
2018-09-20T04:20:39.801Z,17.50
2018-09-20T04:23:09.749Z,17.50
2018-09-20T04:25:40.078Z,17.50
2018-09-20T04:28:10.210Z,17.50
2018-09-20T04:30:40.209Z,17.50
2018-09-20T04:33:10.271Z,17.50
2018-09-20T04:35:40.260Z,17.40
2018-09-20T04:38:10.190Z,17.40
2018-09-20T04:40:40.187Z,17.40
2018-09-20T04:43:10.217Z,17.40
2018-09-20T04:45:40.098Z,17.40
2018-09-20T04:48:10.321Z,17.40
2018-09-20T04:50:40.200Z,17.40
2018-09-20T04:53:10.211Z,17.40
2018-09-20T04:55:40.154Z,17.30
2018-09-20T04:58:10.167Z,17.30
2018-09-20T05:00:40.124Z,17.40
2018-09-20T05:03:10.111Z,17.30
2018-09-20T05:05:40.058Z,17.30
2018-09-20T05:08:09.993Z,17.30
2018-09-20T05:10:40.002Z,17.30
2018-09-20T05:13:09.978Z,17.30
2018-09-20T05:15:39.981Z,17.30
2018-09-20T05:18:09.997Z,17.20
2018-09-20T05:20:40.097Z,17.20
2018-09-20T05:23:10.101Z,17.20
2018-09-20T05:25:40.153Z,17.30
2018-09-20T05:28:10.616Z,17.20
2018-09-20T05:30:40.696Z,17.20
2018-09-20T05:33:10.733Z,17.20
2018-09-20T05:35:40.729Z,17.30
2018-09-20T05:38:10.721Z,17.30
2018-09-20T05:40:40.658Z,17.20
2018-09-20T05:43:10.661Z,17.20
2018-09-20T05:45:40.703Z,17.20
2018-09-20T05:48:10.610Z,17.20
2018-09-20T05:50:40.717Z,17.20
2018-09-20T05:53:10.870Z,17.30
2018-09-20T05:55:40.907Z,17.20
2018-09-20T05:58:10.884Z,17.30
2018-09-20T06:00:40.997Z,17.30
2018-09-20T06:03:11.043Z,17.20
2018-09-20T06:05:41.108Z,17.20
2018-09-20T06:08:11.174Z,17.20
2018-09-20T06:10:41.203Z,17.30
2018-09-20T06:13:11.337Z,17.30
2018-09-20T06:15:41.415Z,17.30
2018-09-20T06:18:11.421Z,17.30
2018-09-20T06:20:41.490Z,17.30
2018-09-20T06:23:11.443Z,17.40
2018-09-20T06:25:41.508Z,17.40
2018-09-20T06:28:11.504Z,17.40
2018-09-20T06:30:41.622Z,17.50
2018-09-20T06:33:11.659Z,17.50
2018-09-20T06:35:41.851Z,17.50
2018-09-20T06:38:11.901Z,17.50
2018-09-20T06:40:42.049Z,17.60
2018-09-20T06:43:11.978Z,17.60
2018-09-20T06:45:42.023Z,17.60
2018-09-20T06:48:12.155Z,17.70
2018-09-20T06:50:42.211Z,17.70
2018-09-20T06:53:12.216Z,17.70
2018-09-20T06:55:42.238Z,17.80
2018-09-20T06:58:12.294Z,17.80
2018-09-20T07:00:42.359Z,17.90
2018-09-20T07:03:12.448Z,17.90
2018-09-20T07:05:42.434Z,17.90
2018-09-20T07:08:12.379Z,18.00
2018-09-20T07:10:42.404Z,18.10
2018-09-20T07:13:12.408Z,18.10
2018-09-20T07:15:42.462Z,18.20
2018-09-20T07:18:12.495Z,18.30
2018-09-20T07:20:42.504Z,18.40
2018-09-20T07:23:12.481Z,18.40
2018-09-20T07:25:42.538Z,18.60
2018-09-20T07:28:12.882Z,18.70
2018-09-20T07:30:42.976Z,18.80
2018-09-20T07:33:13.155Z,18.90
2018-09-20T07:35:43.181Z,19.00
2018-09-20T07:38:13.162Z,19.10
2018-09-20T07:40:43.151Z,19.30
2018-09-20T07:43:13.110Z,19.40
2018-09-20T07:45:43.217Z,19.60
2018-09-20T07:48:13.210Z,19.70
2018-09-20T07:50:43.278Z,19.80
2018-09-20T07:53:13.320Z,19.90
2018-09-20T07:55:43.518Z,20.00
2018-09-20T07:58:13.580Z,20.10
2018-09-20T08:00:43.667Z,20.20
2018-09-20T08:03:13.701Z,20.30
2018-09-20T08:05:43.892Z,20.30
2018-09-20T08:08:13.834Z,20.40
2018-09-20T08:10:44.060Z,20.50
2018-09-20T08:13:14.099Z,20.50
2018-09-20T08:15:44.223Z,20.60
2018-09-20T08:18:14.210Z,20.70
2018-09-20T08:20:44.395Z,20.70
2018-09-20T08:23:14.398Z,20.80
2018-09-20T08:25:44.422Z,20.90
2018-09-20T08:28:14.438Z,21.00
2018-09-20T08:30:44.574Z,21.00
2018-09-20T08:33:14.570Z,21.10
2018-09-20T08:35:44.944Z,21.20
2018-09-20T08:38:14.991Z,21.30
2018-09-20T08:40:45.082Z,21.40
2018-09-20T08:43:15.054Z,21.50
2018-09-20T08:45:45.052Z,21.60
2018-09-20T08:48:15.090Z,21.80
2018-09-20T08:50:45.297Z,21.90
2018-09-20T08:53:15.380Z,21.90
2018-09-20T08:55:45.370Z,22.00
2018-09-20T08:58:15.453Z,22.10
2018-09-20T09:00:45.521Z,22.30
2018-09-20T09:03:15.610Z,22.40
2018-09-20T09:05:45.716Z,22.50
2018-09-20T09:08:15.715Z,22.60
2018-09-20T09:10:45.760Z,22.70
2018-09-20T09:13:15.826Z,22.80
2018-09-20T09:15:45.986Z,22.90
2018-09-20T09:18:16.095Z,23.00
2018-09-20T09:20:46.267Z,23.10
2018-09-20T09:23:16.242Z,23.20
2018-09-20T09:25:46.419Z,23.30
2018-09-20T09:28:16.485Z,23.40
2018-09-20T09:30:47.757Z,23.40
2018-09-20T09:33:17.847Z,23.50
2018-09-20T09:35:47.961Z,23.70
2018-09-20T09:38:18.048Z,23.80
2018-09-20T09:40:48.106Z,23.80
2018-09-20T09:43:18.151Z,23.90
2018-09-20T09:45:48.305Z,24.00
2018-09-20T09:48:18.353Z,24.00
2018-09-20T09:50:48.441Z,24.10
2018-09-20T09:53:18.566Z,24.10
2018-09-20T09:55:48.664Z,24.20
2018-09-20T09:58:18.779Z,24.30
2018-09-20T10:00:48.774Z,24.30
2018-09-20T10:03:18.801Z,24.40
2018-09-20T10:05:48.889Z,24.40
2018-09-20T10:08:18.983Z,24.40
2018-09-20T10:10:49.045Z,24.40
2018-09-20T10:13:19.154Z,24.50
2018-09-20T10:15:49.241Z,24.50
2018-09-20T10:18:19.287Z,24.60
2018-09-20T10:20:49.439Z,24.60
2018-09-20T10:23:19.506Z,24.60
2018-09-20T10:25:49.547Z,24.70
2018-09-20T10:28:19.642Z,24.80
2018-09-20T10:30:50.025Z,24.80
2018-09-20T10:33:20.174Z,24.90
2018-09-20T10:35:50.242Z,24.90
2018-09-20T10:38:47.991Z,24.90
2018-09-20T10:41:17.956Z,24.90
2018-09-20T10:43:47.971Z,24.90
2018-09-20T10:46:17.978Z,24.90
2018-09-20T10:48:48.065Z,24.80
2018-09-20T10:51:18.119Z,24.90
2018-09-20T10:53:48.134Z,24.90
2018-09-20T10:56:18.195Z,24.90
2018-09-20T10:58:48.278Z,25.00
2018-09-20T11:01:18.295Z,25.00
2018-09-20T11:03:48.274Z,25.00
2018-09-20T11:06:18.387Z,25.10
2018-09-20T11:08:48.410Z,25.20
2018-09-20T11:11:18.434Z,25.30
2018-09-20T11:13:48.380Z,25.30
2018-09-20T11:16:18.375Z,25.40
2018-09-20T11:18:51.300Z,25.50
2018-09-20T11:21:21.378Z,25.60
2018-09-20T11:23:51.441Z,25.60
2018-09-20T11:26:21.556Z,25.60
2018-09-20T11:28:51.630Z,25.60
2018-09-20T11:31:21.644Z,25.70
2018-09-20T11:33:51.644Z,25.80
2018-09-20T11:36:21.788Z,25.90
2018-09-20T11:38:51.761Z,25.90
2018-09-20T11:41:21.802Z,25.90
2018-09-20T11:43:51.761Z,25.90
2018-09-20T11:46:21.796Z,25.90
2018-09-20T11:48:51.797Z,26.00
2018-09-20T11:51:21.821Z,26.00
2018-09-20T11:53:51.877Z,26.10
2018-09-20T11:56:21.882Z,26.20
2018-09-20T11:58:51.917Z,26.30
2018-09-20T12:01:22.004Z,26.40
2018-09-20T12:03:52.041Z,26.50
2018-09-20T12:06:22.062Z,26.60
2018-09-20T12:08:52.077Z,26.60
2018-09-20T12:11:22.056Z,26.60
2018-09-20T12:13:52.090Z,26.60
2018-09-20T12:16:22.053Z,26.60
2018-09-20T12:18:52.112Z,26.70
2018-09-20T12:21:22.074Z,26.70
2018-09-20T12:23:52.134Z,26.70
2018-09-20T12:26:22.094Z,26.80
2018-09-20T12:28:52.175Z,26.80
2018-09-20T12:31:22.195Z,26.90
2018-09-20T12:33:52.239Z,26.90
2018-09-20T12:36:22.491Z,27.00
2018-09-20T12:38:52.695Z,27.00
2018-09-20T12:41:22.641Z,26.90
2018-09-20T12:43:52.626Z,27.00
2018-09-20T12:46:22.714Z,27.00
2018-09-20T12:48:52.788Z,26.90
2018-09-20T12:51:22.789Z,27.00
2018-09-20T12:53:52.853Z,27.00
2018-09-20T12:56:22.904Z,27.00
2018-09-20T12:58:53.026Z,27.00
2018-09-20T13:01:23.275Z,27.10
2018-09-20T13:03:53.272Z,27.10
2018-09-20T13:06:23.231Z,27.20
2018-09-20T13:08:53.283Z,27.20
2018-09-20T13:11:23.322Z,27.10
2018-09-20T13:13:53.421Z,27.10
2018-09-20T13:16:23.412Z,27.10
2018-09-20T13:18:53.481Z,27.10
2018-09-20T13:21:23.538Z,27.00
2018-09-20T13:23:53.887Z,26.90
2018-09-20T13:26:23.903Z,26.90
2018-09-20T13:28:54.052Z,26.90
2018-09-20T13:31:24.037Z,26.90
2018-09-20T13:33:54.045Z,26.90
2018-09-20T13:36:24.113Z,26.90
2018-09-20T13:38:54.081Z,26.90
2018-09-20T13:41:24.188Z,26.90
2018-09-20T13:43:54.255Z,27.00
2018-09-20T13:46:24.359Z,27.00
2018-09-20T13:48:55.108Z,27.10
2018-09-20T13:51:25.189Z,27.10
2018-09-20T13:53:55.271Z,27.20
2018-09-20T13:56:25.425Z,27.20
2018-09-20T13:58:55.519Z,27.30
2018-09-20T14:01:25.561Z,27.40
2018-09-20T14:03:55.529Z,27.50
2018-09-20T14:06:25.597Z,27.50
2018-09-20T14:08:55.630Z,27.50
2018-09-20T14:11:25.609Z,27.60
2018-09-20T14:13:55.717Z,27.60
2018-09-20T14:16:25.775Z,27.50
2018-09-20T14:18:55.762Z,27.50
2018-09-20T14:21:25.814Z,27.40
2018-09-20T14:23:55.735Z,27.50
2018-09-20T14:26:25.776Z,27.50
2018-09-20T14:28:55.855Z,27.50
2018-09-20T14:31:25.815Z,27.50
2018-09-20T14:33:55.843Z,27.60
2018-09-20T14:36:25.812Z,27.60
2018-09-20T14:38:56.048Z,27.70
2018-09-20T14:41:26.090Z,27.70
2018-09-20T14:43:56.118Z,27.80
2018-09-20T14:46:26.134Z,27.80
2018-09-20T14:48:56.153Z,27.90
2018-09-20T14:51:26.223Z,27.90
2018-09-20T14:53:56.324Z,28.00
2018-09-20T14:56:26.272Z,28.00
2018-09-20T14:58:56.240Z,28.10
2018-09-20T15:01:26.258Z,28.10
2018-09-20T15:03:56.353Z,28.10
2018-09-20T15:06:26.439Z,28.10
2018-09-20T15:08:56.507Z,28.10
2018-09-20T15:11:26.534Z,28.10
2018-09-20T15:13:56.539Z,28.10
2018-09-20T15:16:26.532Z,28.10
2018-09-20T15:18:56.658Z,28.10
2018-09-20T15:21:26.729Z,28.20
2018-09-20T15:23:56.668Z,28.20
2018-09-20T15:26:26.650Z,28.20
2018-09-20T15:28:56.718Z,28.30
2018-09-20T15:31:26.976Z,28.30
2018-09-20T15:33:56.974Z,28.30
2018-09-20T15:36:27.048Z,28.30
2018-09-20T15:38:57.071Z,28.30
2018-09-20T15:41:27.175Z,28.30
2018-09-20T15:43:57.205Z,28.30
2018-09-20T15:46:27.354Z,28.30
2018-09-20T15:48:57.418Z,28.30
2018-09-20T15:51:29.558Z,28.30
2018-09-20T15:53:59.523Z,28.30
2018-09-20T15:56:29.628Z,28.30
2018-09-20T15:58:59.671Z,28.40
2018-09-20T16:01:29.740Z,28.40
2018-09-20T16:03:59.837Z,28.40
2018-09-20T16:06:29.821Z,28.40
2018-09-20T16:08:59.792Z,28.40
2018-09-20T16:11:29.754Z,28.40
2018-09-20T16:13:59.804Z,28.50
2018-09-20T16:16:29.919Z,28.40
2018-09-20T16:18:59.902Z,28.50
2018-09-20T16:21:29.850Z,28.50
2018-09-20T16:24:00.000Z,28.50
2018-09-20T16:26:29.847Z,28.50
2018-09-20T16:29:19.044Z,28.50
2018-09-20T16:34:11.185Z,28.50
2018-09-20T16:36:58.251Z,28.50
2018-09-20T16:39:29.966Z,28.40
2018-09-20T16:42:02.884Z,28.30
2018-09-20T16:44:33.150Z,28.30
2018-09-20T16:47:03.113Z,28.20
2018-09-20T16:49:33.111Z,28.10
2018-09-20T16:52:03.112Z,28.20
2018-09-20T16:54:33.156Z,28.10
2018-09-20T16:57:03.193Z,28.10
2018-09-20T16:59:33.174Z,28.00
2018-09-20T17:02:03.217Z,28.00
2018-09-20T17:04:33.304Z,27.90
2018-09-20T17:07:03.423Z,27.90
2018-09-20T17:09:33.464Z,27.80
2018-09-20T17:12:03.412Z,27.80
2018-09-20T17:14:33.522Z,27.70
2018-09-20T17:17:07.764Z,27.70
2018-09-20T17:20:14.776Z,27.60
2018-09-20T17:22:44.751Z,27.60
2018-09-20T17:25:14.843Z,27.50
2018-09-20T17:27:44.902Z,27.50
2018-09-20T17:30:14.893Z,27.40
2018-09-20T17:32:44.883Z,27.30
2018-09-20T17:35:15.344Z,27.20
2018-09-20T17:37:48.081Z,27.10
2018-09-20T17:40:19.575Z,27.10
2018-09-20T17:42:51.224Z,27.00
2018-09-20T17:45:21.264Z,26.90
2018-09-20T17:47:51.274Z,26.80
2018-09-20T17:50:21.217Z,26.80
2018-09-20T17:52:52.387Z,26.70
2018-09-20T17:55:22.918Z,26.60
2018-09-20T17:57:53.620Z,26.60
2018-09-20T18:00:24.633Z,26.40
2018-09-20T18:02:55.330Z,26.40
2018-09-20T18:05:25.300Z,26.30
2018-09-20T18:07:55.450Z,26.20
2018-09-20T18:10:25.478Z,26.20
2018-09-20T18:12:55.435Z,26.10
2018-09-20T18:15:25.476Z,26.00
2018-09-20T18:17:55.415Z,25.90
2018-09-20T18:20:26.440Z,25.80
2018-09-20T18:22:56.489Z,25.70
2018-09-20T18:25:26.475Z,25.60
2018-09-20T18:27:56.422Z,25.60
2018-09-20T18:30:26.474Z,25.50
2018-09-20T18:32:56.440Z,25.40
2018-09-20T18:35:26.377Z,25.30
2018-09-20T18:37:56.421Z,25.30
2018-09-20T18:40:30.050Z,25.20
2018-09-20T18:42:59.920Z,25.10
2018-09-20T18:45:29.930Z,25.10
2018-09-20T18:47:59.938Z,25.00
2018-09-20T18:50:29.905Z,25.00
2018-09-20T18:52:59.932Z,25.00
2018-09-20T18:55:30.070Z,24.90
2018-09-20T18:58:00.016Z,24.80
2018-09-20T19:00:30.003Z,24.80
2018-09-20T19:02:59.975Z,24.70
2018-09-20T19:05:30.015Z,24.60
2018-09-20T19:08:00.090Z,24.60
2018-09-20T19:10:30.141Z,24.50
2018-09-20T19:13:00.188Z,24.50
2018-09-20T19:15:30.211Z,24.40
2018-09-20T19:18:00.175Z,24.40
2018-09-20T19:20:30.769Z,24.30
2018-09-20T19:23:00.812Z,24.20
2018-09-20T19:25:30.836Z,24.20
2018-09-20T19:28:00.843Z,24.10
2018-09-20T19:30:30.843Z,24.00
2018-09-20T19:33:00.836Z,23.90
2018-09-20T19:35:30.918Z,23.80
2018-09-20T19:38:01.034Z,23.70
2018-09-20T19:40:31.120Z,23.70
2018-09-20T19:43:01.957Z,23.60
2018-09-20T19:45:32.065Z,23.50
2018-09-20T19:48:02.039Z,23.50
2018-09-20T19:50:32.060Z,23.40
2018-09-20T19:53:02.134Z,23.40
2018-09-20T19:55:32.085Z,23.30
2018-09-20T19:58:02.058Z,23.20
2018-09-20T20:00:32.158Z,23.10
2018-09-20T20:03:02.897Z,23.00
2018-09-20T20:05:32.939Z,22.90
2018-09-20T20:08:03.110Z,22.90
2018-09-20T20:10:33.164Z,22.80
2018-09-20T20:13:03.218Z,22.80
2018-09-20T20:15:33.212Z,22.70
2018-09-20T20:18:05.785Z,22.70
2018-09-20T20:20:36.641Z,22.60
2018-09-20T20:23:06.737Z,22.60
2018-09-20T20:25:37.458Z,22.50
2018-09-20T20:28:24.218Z,22.40
2018-09-20T20:30:54.490Z,22.30
2018-09-20T20:33:24.451Z,22.30
2018-09-20T20:35:54.369Z,22.30
2018-09-20T20:38:24.385Z,22.30
2018-09-20T20:40:54.280Z,22.20
2018-09-20T20:43:24.422Z,22.20
2018-09-20T20:45:54.306Z,22.20
2018-09-20T20:48:24.330Z,22.10
2018-09-20T20:50:54.351Z,22.10
2018-09-20T20:53:24.388Z,22.00
2018-09-20T20:55:54.409Z,22.00
2018-09-20T20:58:24.487Z,22.00
2018-09-20T21:00:54.449Z,21.90
2018-09-20T21:03:24.408Z,21.90
2018-09-20T21:05:54.349Z,21.90
2018-09-20T21:08:24.320Z,21.80
2018-09-20T21:10:54.310Z,21.80
2018-09-20T21:13:24.341Z,21.80
2018-09-20T21:15:54.383Z,21.70
2018-09-20T21:18:24.361Z,21.70
2018-09-20T21:20:54.321Z,21.60
2018-09-20T21:23:24.291Z,21.60
2018-09-20T21:25:54.303Z,21.60
2018-09-20T21:28:24.461Z,21.50
2018-09-20T21:30:54.394Z,21.50
2018-09-20T21:33:24.402Z,21.50
2018-09-20T21:35:54.495Z,21.50
2018-09-20T21:38:24.456Z,21.50
2018-09-20T21:40:54.363Z,21.50
2018-09-20T21:43:24.351Z,21.50
2018-09-20T21:45:54.399Z,21.40
2018-09-20T21:48:24.748Z,21.40
2018-09-20T21:50:54.723Z,21.40
2018-09-20T21:53:24.741Z,21.40
2018-09-20T21:55:54.868Z,21.30
2018-09-20T21:58:24.881Z,21.30
2018-09-20T22:01:01.727Z,21.30
2018-09-20T22:03:32.756Z,21.20
2018-09-20T22:06:02.700Z,21.20
2018-09-20T22:08:32.698Z,21.20
2018-09-20T22:11:02.651Z,21.10
2018-09-20T22:13:32.666Z,21.10
2018-09-20T22:16:02.572Z,21.00
2018-09-20T22:18:32.605Z,21.00
2018-09-20T22:21:02.563Z,21.00
2018-09-20T22:23:32.742Z,20.90
2018-09-20T22:26:02.662Z,20.90
2018-09-20T22:28:32.757Z,20.90
2018-09-20T22:31:02.895Z,20.80
2018-09-20T22:33:32.926Z,20.80
2018-09-20T22:36:02.839Z,20.80
2018-09-20T22:38:32.677Z,20.80
2018-09-20T22:41:02.533Z,20.70
2018-09-20T22:43:32.442Z,20.70
2018-09-20T22:46:02.451Z,20.70
2018-09-20T22:48:32.438Z,20.70
2018-09-20T22:51:02.361Z,20.60
2018-09-20T22:53:32.252Z,20.60
2018-09-20T22:56:02.080Z,20.60
2018-09-20T22:58:32.034Z,20.60
2018-09-20T23:01:02.072Z,20.60
2018-09-20T23:03:32.060Z,20.60
2018-09-20T23:06:02.023Z,20.60
2018-09-20T23:08:32.065Z,20.60
2018-09-20T23:11:02.027Z,20.60
2018-09-20T23:13:31.929Z,20.60
2018-09-20T23:16:01.902Z,20.60
2018-09-20T23:18:31.812Z,20.60
2018-09-20T23:21:01.814Z,20.60
2018-09-20T23:23:31.760Z,20.60
2018-09-20T23:26:01.739Z,20.60
2018-09-20T23:28:31.761Z,20.60
2018-09-20T23:31:01.935Z,20.60
2018-09-20T23:33:31.941Z,20.60
2018-09-20T23:36:01.856Z,20.60
2018-09-20T23:38:31.863Z,20.60
2018-09-20T23:41:01.813Z,20.60
2018-09-20T23:43:31.789Z,20.60
2018-09-20T23:46:01.670Z,20.60
2018-09-20T23:48:31.685Z,20.60
2018-09-20T23:51:01.655Z,20.60
2018-09-20T23:53:31.668Z,20.60
2018-09-20T23:56:01.613Z,20.60
2018-09-20T23:58:31.615Z,20.60
