createdAt,value
2017-11-25T00:00:07.923Z,9.20
2017-11-25T00:02:36.051Z,9.20
2017-11-25T00:05:04.171Z,9.10
2017-11-25T00:07:32.295Z,9.10
2017-11-25T00:10:01.192Z,9.10
2017-11-25T00:12:30.085Z,9.10
2017-11-25T00:14:58.221Z,9.00
2017-11-25T00:17:26.355Z,9.10
2017-11-25T00:19:54.482Z,9.10
2017-11-25T00:22:23.384Z,9.10
2017-11-25T00:24:52.273Z,9.10
2017-11-25T00:27:21.148Z,9.00
2017-11-25T00:29:49.272Z,9.00
2017-11-25T00:32:17.409Z,9.00
2017-11-25T00:34:45.560Z,9.10
2017-11-25T00:37:13.682Z,9.00
2017-11-25T00:39:41.799Z,9.10
2017-11-25T00:42:09.903Z,9.10
2017-11-25T00:44:38.819Z,9.00
2017-11-25T00:47:06.928Z,9.00
2017-11-25T00:49:35.061Z,9.00
2017-11-25T00:52:03.185Z,9.00
2017-11-25T00:54:31.348Z,9.00
2017-11-25T00:56:59.442Z,9.00
2017-11-25T00:59:28.343Z,9.00
2017-11-25T01:01:57.209Z,9.00
2017-11-25T01:04:26.118Z,8.90
2017-11-25T01:06:54.288Z,8.90
2017-11-25T01:09:22.402Z,8.90
2017-11-25T01:11:50.536Z,8.90
2017-11-25T01:14:18.648Z,8.90
2017-11-25T01:16:46.767Z,8.90
2017-11-25T01:19:14.904Z,8.90
2017-11-25T01:21:43.011Z,8.80
2017-11-25T01:24:11.145Z,8.80
2017-11-25T01:26:39.295Z,8.80
2017-11-25T01:29:07.412Z,8.80
2017-11-25T01:31:35.551Z,8.80
2017-11-25T01:34:03.693Z,8.80
2017-11-25T01:36:32.600Z,8.60
2017-11-25T01:39:00.736Z,8.60
2017-11-25T01:41:29.621Z,8.60
2017-11-25T01:43:57.755Z,8.50
2017-11-25T01:46:25.886Z,8.60
2017-11-25T01:48:54.768Z,8.50
2017-11-25T01:51:23.654Z,8.50
2017-11-25T01:53:52.580Z,8.50
2017-11-25T01:56:20.717Z,8.50
2017-11-25T01:58:48.830Z,8.50
2017-11-25T02:01:16.987Z,8.50
2017-11-25T02:03:45.129Z,8.50
2017-11-25T02:06:13.241Z,8.50
2017-11-25T02:08:41.348Z,8.50
2017-11-25T02:11:09.488Z,8.40
2017-11-25T02:13:37.607Z,8.50
2017-11-25T02:16:05.735Z,8.50
2017-11-25T02:18:33.892Z,8.40
2017-11-25T02:21:02.017Z,8.40
2017-11-25T02:23:30.323Z,8.40
2017-11-25T02:25:59.215Z,8.40
2017-11-25T02:28:27.380Z,8.40
2017-11-25T02:30:56.263Z,8.40
2017-11-25T02:33:25.166Z,8.40
2017-11-25T02:35:54.061Z,8.40
2017-11-25T02:38:22.244Z,8.30
2017-11-25T02:40:50.359Z,8.30
2017-11-25T02:43:18.470Z,8.40
2017-11-25T02:45:47.458Z,8.40
2017-11-25T02:48:16.337Z,8.40
2017-11-25T02:50:44.472Z,8.30
2017-11-25T02:53:12.608Z,8.30
2017-11-25T02:55:40.727Z,8.30
2017-11-25T02:58:08.840Z,8.30
2017-11-25T03:00:38.718Z,8.30
2017-11-25T03:03:06.829Z,8.30
2017-11-25T03:05:34.960Z,8.30
2017-11-25T03:08:03.079Z,8.30
2017-11-25T03:10:31.211Z,8.30
2017-11-25T03:12:59.333Z,8.30
2017-11-25T03:15:27.445Z,8.30
2017-11-25T03:17:55.561Z,8.30
2017-11-25T03:20:23.686Z,8.30
2017-11-25T03:22:51.792Z,8.30
2017-11-25T03:25:20.704Z,8.30
2017-11-25T03:27:49.570Z,8.30
2017-11-25T03:30:18.504Z,8.20
2017-11-25T03:32:46.616Z,8.20
2017-11-25T03:35:14.741Z,8.20
2017-11-25T03:37:42.874Z,8.20
2017-11-25T03:40:11.087Z,8.10
2017-11-25T03:42:39.996Z,8.00
2017-11-25T03:45:08.120Z,8.00
2017-11-25T03:47:37.118Z,7.90
2017-11-25T03:50:06.026Z,7.80
2017-11-25T03:52:34.180Z,7.80
2017-11-25T03:55:03.064Z,7.70
2017-11-25T03:57:31.932Z,7.60
2017-11-25T04:00:00.075Z,7.60
2017-11-25T04:02:28.200Z,7.60
2017-11-25T04:04:57.085Z,7.50
2017-11-25T04:07:25.984Z,7.40
2017-11-25T04:09:54.875Z,7.40
2017-11-25T04:12:23.776Z,7.30
2017-11-25T04:14:51.894Z,7.30
2017-11-25T04:17:20.022Z,7.30
2017-11-25T04:19:48.139Z,7.30
2017-11-25T04:22:16.255Z,7.20
2017-11-25T04:24:45.156Z,7.10
2017-11-25T04:27:13.287Z,7.10
2017-11-25T04:29:41.919Z,7.10
2017-11-25T04:32:10.037Z,7.10
2017-11-25T04:34:38.145Z,7.00
2017-11-25T04:37:06.278Z,7.00
2017-11-25T04:39:34.398Z,7.00
2017-11-25T04:42:02.526Z,6.90
2017-11-25T04:44:30.632Z,6.90
2017-11-25T04:46:58.771Z,6.90
2017-11-25T04:49:26.929Z,6.90
2017-11-25T04:51:55.073Z,6.90
2017-11-25T04:54:23.184Z,6.90
2017-11-25T04:56:51.315Z,6.90
2017-11-25T04:59:19.429Z,6.90
2017-11-25T05:01:47.549Z,7.00
2017-11-25T05:04:15.675Z,6.90
2017-11-25T05:06:45.331Z,6.90
2017-11-25T05:09:14.216Z,7.00
2017-11-25T05:11:42.349Z,7.00
2017-11-25T05:14:10.476Z,7.00
2017-11-25T05:16:38.588Z,7.00
2017-11-25T05:19:06.720Z,7.00
2017-11-25T05:21:34.833Z,7.00
2017-11-25T05:24:02.976Z,6.90
2017-11-25T05:26:31.086Z,6.90
2017-11-25T05:28:59.298Z,6.80
2017-11-25T05:31:28.159Z,6.80
2017-11-25T05:33:57.067Z,6.70
2017-11-25T05:36:25.179Z,6.70
2017-11-25T05:38:53.368Z,6.70
2017-11-25T05:41:21.490Z,6.70
2017-11-25T05:43:50.633Z,6.70
2017-11-25T05:46:18.756Z,6.70
2017-11-25T05:48:46.917Z,6.70
2017-11-25T05:51:15.780Z,6.60
2017-11-25T05:53:43.903Z,6.60
2017-11-25T05:56:12.043Z,6.60
2017-11-25T05:58:40.935Z,6.50
2017-11-25T06:01:09.912Z,6.50
2017-11-25T06:03:38.810Z,6.50
2017-11-25T06:06:07.693Z,6.40
2017-11-25T06:08:36.581Z,6.40
2017-11-25T06:11:05.471Z,6.40
2017-11-25T06:13:34.371Z,6.40
2017-11-25T06:16:03.263Z,6.30
2017-11-25T06:18:32.157Z,6.30
2017-11-25T06:21:01.039Z,6.20
2017-11-25T06:23:29.925Z,6.20
2017-11-25T06:25:58.815Z,6.20
2017-11-25T06:28:27.700Z,6.10
2017-11-25T06:30:55.832Z,6.10
2017-11-25T06:33:23.960Z,6.10
2017-11-25T06:35:52.849Z,6.00
2017-11-25T06:38:21.001Z,6.00
2017-11-25T06:40:49.119Z,6.00
2017-11-25T06:43:17.264Z,6.00
2017-11-25T06:45:46.178Z,5.90
2017-11-25T06:48:14.276Z,5.90
2017-11-25T06:50:42.400Z,5.80
2017-11-25T06:53:11.338Z,5.80
2017-11-25T06:55:39.458Z,5.80
2017-11-25T06:58:08.361Z,5.80
2017-11-25T07:00:37.281Z,5.80
2017-11-25T07:03:05.405Z,5.80
2017-11-25T07:05:33.529Z,5.80
2017-11-25T07:08:01.636Z,5.80
2017-11-25T07:10:29.756Z,5.80
2017-11-25T07:12:57.881Z,5.90
2017-11-25T07:15:26.011Z,5.90
2017-11-25T07:17:55.010Z,5.90
2017-11-25T07:20:23.141Z,5.90
2017-11-25T07:22:52.016Z,6.00
2017-11-25T07:25:21.001Z,6.00
2017-11-25T07:27:49.908Z,6.00
2017-11-25T07:30:18.040Z,6.00
2017-11-25T07:32:46.177Z,6.00
2017-11-25T07:35:14.290Z,6.10
2017-11-25T07:37:42.410Z,6.10
2017-11-25T07:40:10.544Z,6.10
2017-11-25T07:42:38.672Z,6.10
2017-11-25T07:45:06.795Z,6.20
2017-11-25T07:47:35.727Z,6.30
2017-11-25T07:50:03.869Z,6.30
2017-11-25T07:52:32.750Z,6.40
2017-11-25T07:55:01.636Z,6.40
2017-11-25T07:57:30.506Z,6.50
2017-11-25T07:59:58.672Z,6.50
2017-11-25T08:02:26.800Z,6.60
2017-11-25T08:04:54.943Z,6.70
2017-11-25T08:07:23.102Z,6.70
2017-11-25T08:09:51.219Z,6.80
2017-11-25T08:12:19.334Z,6.90
2017-11-25T08:14:47.501Z,6.90
2017-11-25T08:17:15.608Z,7.00
2017-11-25T08:19:44.502Z,7.10
2017-11-25T08:22:13.434Z,7.20
2017-11-25T08:24:41.575Z,7.20
2017-11-25T08:27:10.458Z,7.30
2017-11-25T08:29:39.375Z,7.40
2017-11-25T08:32:07.505Z,7.40
2017-11-25T08:34:35.669Z,7.40
2017-11-25T08:37:03.871Z,7.40
2017-11-25T08:39:32.775Z,7.40
2017-11-25T08:42:00.897Z,7.40
2017-11-25T08:44:29.033Z,7.40
2017-11-25T08:46:57.172Z,7.40
2017-11-25T08:49:25.280Z,7.50
2017-11-25T08:51:53.420Z,7.60
2017-11-25T08:54:22.301Z,7.60
2017-11-25T08:56:51.201Z,7.70
2017-11-25T08:59:20.160Z,7.60
2017-11-25T09:01:48.289Z,7.60
2017-11-25T09:04:16.418Z,7.50
2017-11-25T09:06:44.550Z,7.40
2017-11-25T09:09:12.665Z,7.40
2017-11-25T09:11:40.809Z,7.40
2017-11-25T09:14:08.951Z,7.40
2017-11-25T09:16:37.052Z,7.40
2017-11-25T09:19:05.198Z,7.50
2017-11-25T09:21:33.597Z,7.60
2017-11-25T09:24:01.780Z,7.70
2017-11-25T09:26:29.913Z,7.80
2017-11-25T09:28:58.026Z,7.80
2017-11-25T09:31:26.168Z,7.90
2017-11-25T09:33:54.311Z,7.90
2017-11-25T09:36:22.458Z,7.90
2017-11-25T09:38:50.579Z,8.00
2017-11-25T09:41:18.699Z,8.00
2017-11-25T09:43:46.818Z,8.10
2017-11-25T09:59:09.661Z,8.40
2017-11-25T10:01:37.793Z,8.40
2017-11-25T10:04:06.686Z,8.40
2017-11-25T10:06:35.606Z,8.30
2017-11-25T10:09:03.727Z,8.30
2017-11-25T10:11:31.859Z,8.20
2017-11-25T10:14:00.007Z,8.20
2017-11-25T10:16:28.927Z,8.10
2017-11-25T10:18:57.224Z,8.10
2017-11-25T10:21:25.356Z,8.00
2017-11-25T10:23:53.485Z,7.90
2017-11-25T10:26:21.655Z,7.90
2017-11-25T10:28:49.802Z,7.90
2017-11-25T10:31:17.944Z,7.90
2017-11-25T10:33:46.047Z,7.90
2017-11-25T10:36:14.183Z,7.80
2017-11-25T10:38:43.081Z,7.80
2017-11-25T10:41:11.269Z,7.80
2017-11-25T10:43:39.386Z,7.80
2017-11-25T10:46:08.310Z,7.80
2017-11-25T10:48:36.440Z,7.80
2017-11-25T10:51:04.563Z,7.80
2017-11-25T10:53:32.696Z,7.80
2017-11-25T10:56:01.586Z,7.70
2017-11-25T10:58:30.530Z,7.70
2017-11-25T11:00:58.644Z,7.70
2017-11-25T11:03:26.774Z,7.70
2017-11-25T11:05:54.909Z,7.70
2017-11-25T11:08:23.816Z,7.50
2017-11-25T11:10:51.926Z,7.50
2017-11-25T11:13:20.099Z,7.40
2017-11-25T11:15:48.243Z,7.40
2017-11-25T11:18:16.369Z,7.30
2017-11-25T11:20:44.479Z,7.30
2017-11-25T11:23:12.625Z,7.10
2017-11-25T11:25:40.723Z,7.10
2017-11-25T11:28:08.874Z,7.00
2017-11-25T11:30:37.775Z,6.90
2017-11-25T11:33:06.638Z,6.80
2017-11-25T11:35:34.768Z,6.80
2017-11-25T11:38:02.935Z,6.70
2017-11-25T11:40:31.062Z,6.60
2017-11-25T11:43:00.009Z,6.40
2017-11-25T11:45:28.104Z,6.30
2017-11-25T11:47:56.235Z,6.30
2017-11-25T11:50:24.488Z,6.20
2017-11-25T11:52:52.608Z,6.10
2017-11-25T11:55:20.739Z,6.10
2017-11-25T11:57:49.628Z,6.00
2017-11-25T12:00:18.542Z,5.90
2017-11-25T12:02:46.668Z,5.90
2017-11-25T12:05:14.792Z,5.90
2017-11-25T12:07:42.958Z,5.90
2017-11-25T12:10:11.144Z,5.90
2017-11-25T12:12:39.266Z,5.80
2017-11-25T12:15:07.361Z,5.80
2017-11-25T12:17:36.277Z,5.70
2017-11-25T12:20:04.417Z,5.70
2017-11-25T12:22:33.329Z,5.70
2017-11-25T12:25:01.520Z,5.70
2017-11-25T12:27:29.647Z,5.70
2017-11-25T12:29:57.764Z,5.80
2017-11-25T12:32:25.936Z,5.80
2017-11-25T12:34:54.069Z,5.80
2017-11-25T12:37:22.229Z,5.70
2017-11-25T12:39:50.389Z,5.70
2017-11-25T12:42:18.524Z,5.60
2017-11-25T12:44:46.660Z,5.60
2017-11-25T12:47:15.578Z,5.60
2017-11-25T12:52:18.141Z,5.60
2017-11-25T12:54:46.303Z,5.60
2017-11-25T12:57:14.484Z,5.60
2017-11-25T12:59:43.374Z,5.60
2017-11-25T13:02:12.281Z,5.50
2017-11-25T13:04:40.400Z,5.60
2017-11-25T13:07:08.550Z,5.50
2017-11-25T13:09:36.652Z,5.50
2017-11-25T13:12:04.821Z,5.50
2017-11-25T13:14:32.930Z,5.50
2017-11-25T13:17:01.837Z,5.40
2017-11-25T13:19:30.007Z,5.40
2017-11-25T13:21:59.015Z,5.50
2017-11-25T13:24:27.141Z,5.40
2017-11-25T13:26:56.029Z,5.40
2017-11-25T13:29:24.159Z,5.30
2017-11-25T13:31:52.280Z,5.30
2017-11-25T13:34:21.175Z,5.30
2017-11-25T13:36:50.075Z,5.30
2017-11-25T13:39:18.977Z,5.30
2017-11-25T13:41:47.088Z,5.30
2017-11-25T13:44:15.280Z,5.30
2017-11-25T13:46:43.404Z,5.30
2017-11-25T13:49:11.522Z,5.30
2017-11-25T13:51:39.649Z,5.30
2017-11-25T13:54:07.780Z,5.30
2017-11-25T13:56:36.661Z,5.20
2017-11-25T13:59:04.792Z,5.20
2017-11-25T14:01:32.946Z,5.20
2017-11-25T14:04:01.099Z,5.20
2017-11-25T14:06:30.104Z,5.00
2017-11-25T14:08:58.270Z,5.00
2017-11-25T14:11:27.154Z,5.00
2017-11-25T14:13:56.025Z,5.00
2017-11-25T14:16:24.936Z,5.00
2017-11-25T14:18:53.823Z,5.00
2017-11-25T14:21:22.715Z,5.00
2017-11-25T14:23:51.600Z,4.90
2017-11-25T14:26:20.516Z,4.80
2017-11-25T14:28:48.616Z,4.80
2017-11-25T14:31:16.744Z,4.80
2017-11-25T14:36:22.610Z,4.70
2017-11-25T14:38:51.506Z,4.70
2017-11-25T14:41:20.418Z,4.70
2017-11-25T14:43:48.530Z,4.70
2017-11-25T14:46:16.696Z,4.60
2017-11-25T14:48:44.912Z,4.60
2017-11-25T14:51:13.129Z,4.60
2017-11-25T14:53:41.265Z,4.60
2017-11-25T14:56:09.400Z,4.60
2017-11-25T14:58:37.539Z,4.60
2017-11-25T15:01:05.651Z,4.60
2017-11-25T15:03:34.571Z,4.60
2017-11-25T15:06:02.721Z,4.60
2017-11-25T15:08:31.613Z,4.60
2017-11-25T15:11:00.516Z,4.70
2017-11-25T15:13:29.401Z,4.70
2017-11-25T15:15:58.316Z,4.70
2017-11-25T15:18:26.475Z,4.70
2017-11-25T15:20:54.661Z,4.70
2017-11-25T15:23:23.516Z,4.60
2017-11-25T15:25:52.404Z,4.60
2017-11-25T15:28:20.595Z,4.60
2017-11-25T15:30:49.483Z,4.60
2017-11-25T15:33:18.398Z,4.60
2017-11-25T15:35:46.531Z,4.60
2017-11-25T15:38:14.677Z,4.60
2017-11-25T15:40:42.816Z,4.70
2017-11-25T15:43:10.973Z,4.70
2017-11-25T15:45:39.870Z,4.80
2017-11-25T15:48:08.032Z,4.70
2017-11-25T15:50:36.912Z,4.80
2017-11-25T15:53:05.847Z,4.80
2017-11-25T15:55:33.949Z,4.80
2017-11-25T15:58:02.102Z,4.80
2017-11-25T16:00:30.209Z,4.90
2017-11-25T16:02:59.099Z,4.80
2017-11-25T16:05:27.990Z,4.80
2017-11-25T16:07:56.900Z,4.80
2017-11-25T16:10:25.068Z,4.80
2017-11-25T16:12:53.242Z,4.80
2017-11-25T16:15:22.310Z,4.70
2017-11-25T16:17:50.430Z,4.70
2017-11-25T16:20:18.567Z,4.70
2017-11-25T16:22:47.449Z,4.70
2017-11-25T16:25:16.361Z,4.70
2017-11-25T16:27:45.290Z,4.70
2017-11-25T16:30:13.450Z,4.70
2017-11-25T16:32:41.596Z,4.70
2017-11-25T16:35:10.540Z,4.80
2017-11-25T16:37:38.905Z,4.80
2017-11-25T16:40:07.031Z,4.80
2017-11-25T16:42:35.909Z,4.90
2017-11-25T16:45:04.803Z,4.80
2017-11-25T16:47:33.734Z,4.80
2017-11-25T16:50:01.832Z,4.80
2017-11-25T16:52:30.019Z,4.90
2017-11-25T16:54:58.176Z,4.90
2017-11-25T16:57:26.320Z,4.90
2017-11-25T16:59:54.475Z,5.00
2017-11-25T17:02:23.460Z,5.00
2017-11-25T17:04:52.343Z,4.90
2017-11-25T17:07:21.256Z,5.00
2017-11-25T17:09:51.774Z,5.00
2017-11-25T17:12:21.786Z,5.00
2017-11-25T17:14:49.976Z,5.00
2017-11-25T17:17:18.102Z,5.10
2017-11-25T17:19:46.231Z,5.10
2017-11-25T17:22:14.503Z,5.10
2017-11-25T17:24:42.599Z,5.00
2017-11-25T17:27:10.724Z,5.00
2017-11-25T17:29:38.852Z,5.00
2017-11-25T17:32:07.050Z,5.00
2017-11-25T17:34:35.157Z,5.00
2017-11-25T17:37:03.296Z,5.00
2017-11-25T17:39:32.205Z,5.00
2017-11-25T17:42:00.338Z,5.00
2017-11-25T17:44:28.480Z,5.00
2017-11-25T17:46:56.637Z,5.10
2017-11-25T17:49:24.747Z,5.10
2017-11-25T17:51:52.889Z,5.10
2017-11-25T17:54:21.041Z,5.10
2017-11-25T17:56:49.194Z,5.10
2017-11-25T17:59:18.121Z,5.10
2017-11-25T18:01:46.254Z,5.00
2017-11-25T18:04:14.451Z,5.10
2017-11-25T18:06:43.701Z,5.10
2017-11-25T18:09:11.856Z,5.00
2017-11-25T18:11:40.085Z,5.10
2017-11-25T18:14:09.051Z,5.00
2017-11-25T18:16:37.212Z,5.00
2017-11-25T18:19:05.377Z,5.00
2017-11-25T18:21:33.510Z,5.00
2017-11-25T18:24:02.069Z,5.00
2017-11-25T18:26:31.332Z,5.10
2017-11-25T18:29:00.713Z,5.10
2017-11-25T18:31:28.941Z,5.10
2017-11-25T18:33:57.976Z,5.10
2017-11-25T18:36:26.923Z,5.10
2017-11-25T18:38:55.283Z,5.10
2017-11-25T18:41:23.422Z,5.10
2017-11-25T18:43:51.586Z,5.10
2017-11-25T18:46:20.075Z,5.10
2017-11-25T18:48:49.033Z,5.10
2017-11-25T18:51:17.941Z,5.20
2017-11-25T18:53:46.123Z,5.10
2017-11-25T18:56:14.246Z,5.20
2017-11-25T18:58:43.087Z,5.20
2017-11-25T19:01:12.807Z,5.10
2017-11-25T19:03:40.918Z,5.10
2017-11-25T19:06:09.060Z,5.10
2017-11-25T19:08:37.173Z,5.10
2017-11-25T19:11:06.044Z,5.10
2017-11-25T19:13:34.203Z,5.10
2017-11-25T19:16:02.320Z,5.10
2017-11-25T19:18:31.252Z,5.10
2017-11-25T19:20:59.754Z,5.10
2017-11-25T19:23:27.880Z,5.10
2017-11-25T19:25:55.998Z,5.10
2017-11-25T19:28:24.232Z,5.10
2017-11-25T19:30:54.029Z,5.10
2017-11-25T19:33:22.192Z,5.10
2017-11-25T19:35:51.100Z,5.10
2017-11-25T19:38:19.232Z,5.00
2017-11-25T19:40:47.904Z,5.10
2017-11-25T19:43:17.237Z,5.10
2017-11-25T19:45:45.549Z,5.10
2017-11-25T19:48:13.901Z,5.10
2017-11-25T19:50:42.079Z,5.10
2017-11-25T19:53:10.250Z,5.10
2017-11-25T19:55:38.369Z,5.10
2017-11-25T19:58:06.732Z,5.20
2017-11-25T20:00:34.901Z,5.20
2017-11-25T20:03:03.108Z,5.20
2017-11-25T20:05:31.220Z,5.20
2017-11-25T20:08:00.116Z,5.20
2017-11-25T20:10:28.542Z,5.20
2017-11-25T20:12:56.678Z,5.10
2017-11-25T20:15:25.047Z,5.10
2017-11-25T20:17:55.295Z,5.10
2017-11-25T20:20:23.453Z,5.00
2017-11-25T20:22:51.610Z,4.90
2017-11-25T20:25:20.567Z,4.70
2017-11-25T20:27:48.760Z,4.70
2017-11-25T20:30:17.381Z,4.60
2017-11-25T20:32:45.653Z,4.50
2017-11-25T20:35:13.798Z,4.40
2017-11-25T20:37:42.667Z,4.30
2017-11-25T20:40:12.078Z,4.30
2017-11-25T20:42:40.214Z,4.30
2017-11-25T20:45:08.869Z,4.20
2017-11-25T20:47:38.619Z,4.20
2017-11-25T20:50:07.185Z,4.20
2017-11-25T20:52:36.194Z,4.30
2017-11-25T20:55:05.248Z,4.30
2017-11-25T20:57:33.677Z,4.30
2017-11-25T21:00:01.869Z,4.30
2017-11-25T21:02:30.039Z,4.30
2017-11-25T21:04:58.192Z,4.40
2017-11-25T21:07:26.518Z,4.40
2017-11-25T21:09:54.677Z,4.40
2017-11-25T21:12:22.790Z,4.40
2017-11-25T21:14:50.927Z,4.40
2017-11-25T21:17:19.820Z,4.40
2017-11-25T21:19:47.988Z,4.40
2017-11-25T21:22:16.845Z,4.30
2017-11-25T21:24:45.010Z,4.30
2017-11-25T21:27:13.161Z,4.30
2017-11-25T21:29:41.375Z,4.20
2017-11-25T21:32:09.576Z,4.20
2017-11-25T21:34:38.472Z,4.10
2017-11-25T21:37:06.636Z,4.10
2017-11-25T21:39:34.741Z,4.10
2017-11-25T21:42:02.877Z,4.10
2017-11-25T21:44:31.796Z,4.10
2017-11-25T21:46:59.943Z,4.00
2017-11-25T21:49:28.833Z,4.00
2017-11-25T21:51:57.855Z,4.00
2017-11-25T21:54:26.017Z,4.00
2017-11-25T21:56:54.135Z,4.10
2017-11-25T21:59:22.289Z,4.10
2017-11-25T22:01:50.396Z,4.10
2017-11-25T22:04:18.492Z,4.10
2017-11-25T22:06:46.619Z,4.10
2017-11-25T22:09:14.766Z,4.20
2017-11-25T22:11:42.894Z,4.10
2017-11-25T22:14:11.767Z,4.10
2017-11-25T22:16:39.901Z,4.10
2017-11-25T22:19:08.009Z,4.00
2017-11-25T22:21:36.153Z,4.00
2017-11-25T22:24:04.271Z,4.00
2017-11-25T22:26:33.153Z,3.90
2017-11-25T22:29:01.284Z,3.90
2017-11-25T22:31:29.438Z,3.90
2017-11-25T22:33:57.614Z,3.90
2017-11-25T22:36:25.744Z,3.90
2017-11-25T22:38:53.890Z,3.90
2017-11-25T22:41:22.022Z,3.80
2017-11-25T22:43:50.142Z,3.80
2017-11-25T22:46:18.388Z,3.80
2017-11-25T22:48:46.509Z,3.80
2017-11-25T22:51:15.385Z,3.80
2017-11-25T22:53:43.509Z,3.80
2017-11-25T22:56:11.621Z,3.80
2017-11-25T22:58:40.065Z,3.80
2017-11-25T23:01:09.040Z,3.80
2017-11-25T23:03:37.181Z,3.80
2017-11-25T23:06:10.578Z,3.70
2017-11-25T23:08:38.710Z,3.70
2017-11-25T23:11:06.936Z,3.70
2017-11-25T23:13:35.829Z,3.70
2017-11-25T23:16:04.766Z,3.70
2017-11-25T23:18:32.897Z,3.70
2017-11-25T23:21:02.018Z,3.70
2017-11-25T23:23:30.184Z,3.60
2017-11-25T23:25:58.309Z,3.70
2017-11-25T23:28:26.466Z,3.60
2017-11-25T23:30:54.605Z,3.60
2017-11-25T23:33:23.085Z,3.60
2017-11-25T23:35:51.700Z,3.60
2017-11-25T23:38:19.835Z,3.50
2017-11-25T23:40:48.014Z,3.50
2017-11-25T23:43:16.894Z,3.40
2017-11-25T23:45:45.752Z,3.40
2017-11-25T23:48:13.892Z,3.40
2017-11-25T23:50:42.142Z,3.40
2017-11-25T23:53:10.309Z,3.40
2017-11-25T23:55:38.427Z,3.30
2017-11-25T23:58:06.556Z,3.30
