createdAt,value
2019-01-30T00:02:23.690Z,-2.60
2019-01-30T00:04:53.450Z,-2.70
2019-01-30T00:07:23.224Z,-2.80
2019-01-30T00:09:53.124Z,-2.80
2019-01-30T00:12:22.950Z,-2.80
2019-01-30T00:14:52.722Z,-2.80
2019-01-30T00:17:22.619Z,-2.90
2019-01-30T00:19:52.477Z,-2.90
2019-01-30T00:22:22.215Z,-2.90
2019-01-30T00:24:52.153Z,-2.80
2019-01-30T00:27:22.073Z,-2.90
2019-01-30T00:29:52.237Z,-2.90
2019-01-30T00:32:22.131Z,-3.00
2019-01-30T00:34:52.000Z,-3.00
2019-01-30T00:37:21.807Z,-3.10
2019-01-30T00:39:51.726Z,-3.10
2019-01-30T00:42:21.692Z,-3.10
2019-01-30T00:44:51.520Z,-3.20
2019-01-30T00:47:21.400Z,-3.10
2019-01-30T00:49:51.258Z,-3.10
2019-01-30T00:52:21.100Z,-3.10
2019-01-30T00:54:50.938Z,-3.10
2019-01-30T00:57:20.783Z,-3.10
2019-01-30T00:59:50.625Z,-3.10
2019-01-30T01:02:20.469Z,-3.10
2019-01-30T01:04:50.628Z,-3.10
2019-01-30T01:07:20.737Z,-3.00
2019-01-30T01:09:50.573Z,-3.00
2019-01-30T01:12:20.505Z,-3.00
2019-01-30T01:14:50.331Z,-3.00
2019-01-30T01:17:20.178Z,-3.00
2019-01-30T01:19:49.999Z,-3.00
2019-01-30T01:22:20.018Z,-3.00
2019-01-30T01:24:49.849Z,-3.00
2019-01-30T01:27:19.692Z,-3.00
2019-01-30T01:29:49.556Z,-3.00
2019-01-30T01:32:19.389Z,-3.10
2019-01-30T01:34:49.238Z,-3.10
2019-01-30T01:37:19.251Z,-3.20
2019-01-30T01:39:50.956Z,-3.20
2019-01-30T01:42:20.663Z,-3.30
2019-01-30T01:44:50.476Z,-3.40
2019-01-30T01:47:20.307Z,-3.40
2019-01-30T01:49:50.213Z,-3.30
2019-01-30T01:52:20.138Z,-3.40
2019-01-30T01:54:49.905Z,-3.40
2019-01-30T01:57:19.828Z,-3.50
2019-01-30T01:59:49.576Z,-3.40
2019-01-30T02:02:19.433Z,-3.50
2019-01-30T02:04:49.345Z,-3.60
2019-01-30T04:02:14.135Z,-5.00
2019-01-30T04:04:44.061Z,-5.00
2019-01-30T04:07:13.982Z,-5.00
2019-01-30T04:09:43.792Z,-5.00
2019-01-30T04:12:13.617Z,-5.10
2019-01-30T04:14:43.521Z,-5.10
2019-01-30T04:17:14.252Z,-5.20
2019-01-30T04:19:44.081Z,-5.10
2019-01-30T04:22:13.972Z,-5.20
2019-01-30T04:24:43.803Z,-5.10
2019-01-30T04:27:13.597Z,-5.20
2019-01-30T04:29:43.353Z,-5.20
2019-01-30T04:32:13.177Z,-5.30
2019-01-30T04:34:42.988Z,-5.30
2019-01-30T04:37:13.003Z,-5.40
2019-01-30T04:39:42.974Z,-5.50
2019-01-30T04:42:12.804Z,-5.50
2019-01-30T04:44:42.548Z,-5.60
2019-01-30T04:47:12.389Z,-5.60
2019-01-30T04:49:42.290Z,-5.70
2019-01-30T04:52:12.191Z,-5.70
2019-01-30T04:54:42.088Z,-5.70
2019-01-30T04:57:11.918Z,-5.80
2019-01-30T04:59:41.729Z,-5.80
2019-01-30T05:02:12.523Z,-5.80
2019-01-30T05:04:42.341Z,-5.70
2019-01-30T05:07:12.302Z,-5.60
2019-01-30T05:09:42.648Z,-5.60
2019-01-30T05:12:12.562Z,-5.70
2019-01-30T05:14:42.662Z,-5.80
2019-01-30T05:17:12.684Z,-5.80
2019-01-30T05:19:42.601Z,-5.80
2019-01-30T05:22:12.789Z,-5.90
2019-01-30T05:24:42.589Z,-5.70
2019-01-30T05:27:12.520Z,-5.70
2019-01-30T05:29:42.776Z,-5.80
2019-01-30T05:32:12.705Z,-5.80
2019-01-30T05:34:42.487Z,-5.90
2019-01-30T05:37:12.323Z,-6.00
2019-01-30T05:39:42.153Z,-6.00
2019-01-30T05:42:11.939Z,-6.10
2019-01-30T05:44:41.765Z,-6.10
2019-01-30T05:47:11.617Z,-6.10
2019-01-30T05:49:41.375Z,-6.10
2019-01-30T05:52:11.231Z,-6.10
2019-01-30T05:54:41.054Z,-6.20
2019-01-30T05:57:10.971Z,-6.20
2019-01-30T05:59:40.819Z,-6.10
2019-01-30T06:02:12.108Z,-6.10
2019-01-30T06:04:42.363Z,-6.00
2019-01-30T06:07:12.228Z,-6.00
2019-01-30T06:09:42.953Z,-6.00
2019-01-30T06:12:26.186Z,-6.00
2019-01-30T06:15:00.329Z,-6.00
2019-01-30T06:17:30.309Z,-6.00
2019-01-30T06:20:00.295Z,-6.00
2019-01-30T06:22:30.295Z,-6.00
2019-01-30T06:25:00.384Z,-6.10
2019-01-30T06:27:30.327Z,-6.10
2019-01-30T06:30:00.220Z,-6.00
2019-01-30T06:32:31.204Z,-6.00
2019-01-30T06:35:01.246Z,-6.00
2019-01-30T06:37:31.095Z,-6.00
2019-01-30T06:40:00.965Z,-5.80
2019-01-30T06:42:31.181Z,-5.80
2019-01-30T06:45:01.417Z,-5.60
2019-01-30T06:47:31.744Z,-5.50
2019-01-30T06:50:02.675Z,-5.30
2019-01-30T06:52:33.001Z,-5.10
2019-01-30T06:55:08.137Z,-5.00
2019-01-30T06:57:40.447Z,-4.90
2019-01-30T07:00:18.969Z,-4.80
2019-01-30T07:02:49.056Z,-4.60
2019-01-30T07:05:19.051Z,-4.50
2019-01-30T07:07:48.960Z,-4.50
2019-01-30T07:10:20.700Z,-4.30
2019-01-30T07:12:50.750Z,-4.20
2019-01-30T07:15:20.645Z,-4.00
2019-01-30T07:17:50.644Z,-4.00
2019-01-30T07:20:20.533Z,-3.90
2019-01-30T07:22:50.462Z,-3.80
2019-01-30T07:25:20.983Z,-3.70
2019-01-30T07:27:50.902Z,-3.60
2019-01-30T07:30:29.220Z,-3.50
2019-01-30T07:32:59.397Z,-3.50
2019-01-30T07:35:29.383Z,-3.40
2019-01-30T07:37:59.198Z,-3.30
2019-01-30T07:40:29.120Z,-3.30
2019-01-30T07:42:58.936Z,-3.20
2019-01-30T07:45:29.529Z,-3.20
2019-01-30T07:47:59.324Z,-3.10
2019-01-30T07:50:29.292Z,-3.00
2019-01-30T07:52:59.205Z,-3.00
2019-01-30T07:55:29.107Z,-3.00
2019-01-30T07:57:58.921Z,-3.00
2019-01-30T08:00:33.105Z,-2.90
2019-01-30T08:03:03.276Z,-2.90
2019-01-30T08:05:34.173Z,-2.80
2019-01-30T08:08:04.205Z,-2.70
2019-01-30T08:10:35.089Z,-2.60
2019-01-30T08:13:05.396Z,-2.60
2019-01-30T08:15:35.316Z,-2.50
2019-01-30T08:18:05.299Z,-2.50
2019-01-30T08:20:36.502Z,-2.40
2019-01-30T08:23:06.407Z,-2.30
2019-01-30T08:25:36.449Z,-2.30
2019-01-30T08:28:06.541Z,-2.20
2019-01-30T08:30:36.446Z,-2.00
2019-01-30T08:33:06.823Z,-2.00
2019-01-30T08:35:36.925Z,-2.00
2019-01-30T08:38:06.817Z,-1.90
2019-01-30T08:40:36.641Z,-1.70
2019-01-30T08:43:06.515Z,-1.70
2019-01-30T08:45:36.412Z,-1.70
2019-01-30T08:48:06.415Z,-1.50
2019-01-30T08:50:36.313Z,-1.60
2019-01-30T08:53:06.198Z,-1.50
2019-01-30T08:55:36.081Z,-1.40
2019-01-30T08:58:05.987Z,-1.20
2019-01-30T09:00:35.969Z,-1.30
2019-01-30T09:03:14.584Z,-1.10
2019-01-30T09:05:37.953Z,-1.10
2019-01-30T09:08:08.904Z,-0.80
2019-01-30T09:10:38.780Z,-0.60
2019-01-30T09:13:09.102Z,-0.90
2019-01-30T09:15:38.866Z,-0.90
2019-01-30T09:18:09.009Z,-0.70
2019-01-30T09:20:39.200Z,-0.20
2019-01-30T09:23:09.270Z,-0.10
2019-01-30T09:25:39.585Z,-0.10
2019-01-30T09:28:09.625Z,-0.10
2019-01-30T09:30:39.710Z,0.00
2019-01-30T09:33:11.728Z,0.10
2019-01-30T09:35:41.637Z,0.30
2019-01-30T09:38:11.516Z,0.50
2019-01-30T09:40:41.932Z,0.30
2019-01-30T09:43:11.724Z,0.30
2019-01-30T09:45:41.573Z,0.50
2019-01-30T09:48:11.454Z,0.40
2019-01-30T09:50:41.325Z,0.30
2019-01-30T09:53:11.218Z,0.20
2019-01-30T09:55:41.093Z,0.30
2019-01-30T09:58:10.908Z,0.40
2019-01-30T10:00:40.789Z,0.40
2019-01-30T10:03:10.788Z,0.30
2019-01-30T10:05:40.704Z,0.30
2019-01-30T10:08:10.596Z,0.70
2019-01-30T10:10:40.781Z,1.10
2019-01-30T10:13:10.789Z,1.10
2019-01-30T10:15:42.700Z,1.20
2019-01-30T10:18:15.065Z,1.20
2019-01-30T10:20:47.247Z,1.30
2019-01-30T10:23:17.064Z,1.20
2019-01-30T10:25:47.067Z,1.20
2019-01-30T10:28:17.948Z,1.00
2019-01-30T10:30:48.097Z,1.20
2019-01-30T10:33:17.981Z,1.20
2019-01-30T10:35:47.854Z,1.20
2019-01-30T10:38:17.736Z,1.20
2019-01-30T10:40:47.580Z,0.80
2019-01-30T10:43:17.521Z,0.70
2019-01-30T10:45:47.656Z,0.70
2019-01-30T10:48:17.558Z,0.80
2019-01-30T10:50:47.450Z,1.10
2019-01-30T10:53:17.353Z,1.50
2019-01-30T10:55:47.156Z,1.80
2019-01-30T10:58:18.141Z,2.20
2019-01-30T11:00:49.985Z,2.90
2019-01-30T11:03:20.119Z,2.90
2019-01-30T11:05:50.201Z,3.10
2019-01-30T11:08:20.093Z,3.50
2019-01-30T11:10:50.948Z,3.80
2019-01-30T11:13:21.313Z,3.70
2019-01-30T11:15:51.117Z,3.50
2019-01-30T11:18:21.012Z,3.60
2019-01-30T11:20:50.884Z,3.80
2019-01-30T11:23:21.031Z,3.80
2019-01-30T11:25:51.165Z,4.00
2019-01-30T11:28:21.320Z,4.30
2019-01-30T11:30:51.209Z,6.30
2019-01-30T11:33:21.037Z,8.10
2019-01-30T11:35:50.985Z,8.50
2019-01-30T11:38:20.897Z,8.80
2019-01-30T11:40:50.789Z,7.70
2019-01-30T11:43:20.681Z,6.90
2019-01-30T11:45:50.562Z,6.50
2019-01-30T11:48:20.368Z,6.20
2019-01-30T11:50:50.180Z,6.20
2019-01-30T11:53:20.195Z,6.30
2019-01-30T11:55:50.314Z,5.80
2019-01-30T11:58:20.441Z,5.10
2019-01-30T12:00:59.093Z,4.40
2019-01-30T12:03:28.913Z,4.20
2019-01-30T12:05:58.788Z,4.40
2019-01-30T12:08:28.679Z,4.30
2019-01-30T12:10:58.628Z,3.90
2019-01-30T12:13:28.545Z,4.00
2019-01-30T12:15:58.429Z,4.10
2019-01-30T12:18:28.174Z,4.10
2019-01-30T12:20:58.053Z,4.10
2019-01-30T12:23:29.765Z,3.50
2019-01-30T12:25:59.559Z,3.30
2019-01-30T12:28:29.360Z,3.20
2019-01-30T12:30:59.307Z,3.00
2019-01-30T12:33:29.113Z,3.00
2019-01-30T12:35:59.067Z,2.90
2019-01-30T12:38:29.017Z,3.00
2019-01-30T12:40:58.992Z,3.00
2019-01-30T12:43:28.901Z,3.20
2019-01-30T12:45:58.801Z,3.10
2019-01-30T12:48:28.621Z,3.40
2019-01-30T12:50:58.513Z,3.40
2019-01-30T12:53:28.308Z,3.70
2019-01-30T12:55:58.201Z,3.90
2019-01-30T12:58:28.231Z,4.10
2019-01-30T13:00:58.130Z,3.90
2019-01-30T13:03:28.007Z,4.20
2019-01-30T13:05:57.813Z,4.00
2019-01-30T13:08:27.717Z,4.20
2019-01-30T13:10:57.615Z,4.30
2019-01-30T13:13:27.484Z,4.10
2019-01-30T13:15:57.300Z,4.20
2019-01-30T13:18:27.105Z,4.50
2019-01-30T13:20:56.912Z,4.70
2019-01-30T13:23:26.806Z,4.90
2019-01-30T13:25:56.795Z,5.50
2019-01-30T13:28:26.665Z,5.70
2019-01-30T13:30:56.565Z,6.20
2019-01-30T13:33:26.441Z,6.30
2019-01-30T13:35:56.247Z,6.70
2019-01-30T13:38:26.056Z,6.70
2019-01-30T13:40:55.945Z,7.60
2019-01-30T13:43:25.776Z,7.60
2019-01-30T13:46:05.014Z,8.40
2019-01-30T13:48:27.625Z,9.00
2019-01-30T13:50:57.591Z,8.20
2019-01-30T13:53:27.561Z,8.00
2019-01-30T13:55:57.633Z,7.80
2019-01-30T13:58:27.524Z,7.20
2019-01-30T14:00:57.475Z,7.00
2019-01-30T14:03:27.460Z,6.80
2019-01-30T14:05:57.288Z,6.30
2019-01-30T14:08:27.172Z,5.80
2019-01-30T14:10:57.060Z,5.50
2019-01-30T14:13:26.944Z,5.30
2019-01-30T14:15:56.943Z,5.00
2019-01-30T14:18:26.803Z,4.60
2019-01-30T14:20:56.949Z,4.30
2019-01-30T14:23:26.837Z,4.00
2019-01-30T14:25:56.674Z,3.80
2019-01-30T14:28:26.811Z,3.70
2019-01-30T14:30:57.119Z,3.70
2019-01-30T14:33:27.093Z,3.60
2019-01-30T14:35:56.940Z,3.50
2019-01-30T14:38:26.913Z,3.60
2019-01-30T14:40:57.060Z,3.40
2019-01-30T14:43:27.084Z,3.10
2019-01-30T14:45:57.428Z,3.00
2019-01-30T14:48:27.540Z,2.90
2019-01-30T14:50:57.845Z,2.90
2019-01-30T14:53:27.801Z,2.80
2019-01-30T14:55:57.668Z,2.90
2019-01-30T14:58:27.799Z,2.90
2019-01-30T15:00:57.657Z,2.80
2019-01-30T15:03:27.533Z,2.80
2019-01-30T15:05:57.474Z,2.70
2019-01-30T15:08:27.491Z,2.60
2019-01-30T15:10:57.393Z,2.50
2019-01-30T15:13:27.385Z,2.40
2019-01-30T15:15:57.797Z,2.40
2019-01-30T15:18:27.728Z,2.40
2019-01-30T15:20:57.473Z,2.40
2019-01-30T15:23:27.320Z,2.30
2019-01-30T15:25:57.169Z,2.20
2019-01-30T15:28:27.312Z,2.20
2019-01-30T15:30:57.133Z,2.20
2019-01-30T15:33:27.229Z,2.10
2019-01-30T15:35:57.408Z,2.20
2019-01-30T15:38:28.528Z,2.20
2019-01-30T15:40:58.464Z,2.20
2019-01-30T15:43:28.353Z,2.20
2019-01-30T15:46:00.172Z,2.30
2019-01-30T15:48:30.209Z,2.30
2019-01-30T15:51:00.564Z,2.40
2019-01-30T15:53:30.555Z,2.40
2019-01-30T15:56:00.685Z,2.40
2019-01-30T15:58:30.728Z,2.40
2019-01-30T16:01:11.611Z,2.40
2019-01-30T16:03:42.310Z,2.40
2019-01-30T16:06:12.505Z,2.30
2019-01-30T16:08:42.773Z,2.20
2019-01-30T16:11:12.985Z,2.30
2019-01-30T16:13:44.677Z,2.20
2019-01-30T16:16:15.221Z,2.20
2019-01-30T16:18:45.361Z,2.30
2019-01-30T16:21:15.408Z,2.30
2019-01-30T16:23:45.649Z,2.30
2019-01-30T16:26:15.816Z,2.30
2019-01-30T16:28:46.146Z,2.40
2019-01-30T16:31:16.265Z,2.50
2019-01-30T16:33:47.325Z,2.60
2019-01-30T16:36:17.221Z,2.60
2019-01-30T16:38:47.558Z,2.60
2019-01-30T16:41:17.693Z,2.40
2019-01-30T16:43:48.089Z,2.50
2019-01-30T16:46:18.398Z,2.60
2019-01-30T16:48:48.702Z,2.60
2019-01-30T16:51:18.936Z,2.50
2019-01-30T16:53:49.430Z,2.40
2019-01-30T16:56:20.471Z,2.40
2019-01-30T16:58:50.585Z,2.40
2019-01-30T17:01:21.376Z,2.40
2019-01-30T17:03:51.491Z,2.40
2019-01-30T17:06:21.765Z,2.40
2019-01-30T17:08:51.924Z,2.50
2019-01-30T17:11:22.687Z,2.50
2019-01-30T17:13:53.366Z,2.40
2019-01-30T17:16:23.663Z,2.40
2019-01-30T17:18:55.658Z,2.30
2019-01-30T17:21:27.937Z,2.40
2019-01-30T17:24:00.621Z,2.40
2019-01-30T17:26:32.077Z,2.30
2019-01-30T17:29:04.116Z,2.30
2019-01-30T17:31:36.676Z,2.20
2019-01-30T17:34:08.975Z,2.20
2019-01-30T17:36:43.057Z,2.20
2019-01-30T17:39:14.681Z,2.20
2019-01-30T17:41:46.787Z,2.20
2019-01-30T17:44:17.505Z,2.20
2019-01-30T17:46:48.265Z,2.20
2019-01-30T17:49:19.276Z,2.20
2019-01-30T17:51:51.369Z,2.10
2019-01-30T17:54:23.121Z,2.10
2019-01-30T17:56:53.911Z,2.10
2019-01-30T17:59:24.752Z,2.10
2019-01-30T18:01:55.577Z,2.10
2019-01-30T18:04:26.133Z,2.20
2019-01-30T18:06:58.001Z,2.10
2019-01-30T18:09:28.890Z,2.10
2019-01-30T18:11:59.213Z,2.10
2019-01-30T18:14:29.710Z,2.10
2019-01-30T18:17:00.555Z,2.20
2019-01-30T18:19:32.204Z,2.20
2019-01-30T18:22:03.506Z,2.20
2019-01-30T18:24:35.063Z,2.20
2019-01-30T18:27:06.504Z,2.20
2019-01-30T18:29:37.622Z,2.10
2019-01-30T18:32:08.811Z,2.20
2019-01-30T18:34:39.810Z,2.20
2019-01-30T18:37:10.753Z,2.20
2019-01-30T18:39:42.085Z,2.10
2019-01-30T18:42:13.505Z,2.10
2019-01-30T18:44:44.639Z,2.10
2019-01-30T18:47:15.920Z,2.10
2019-01-30T18:49:47.825Z,2.00
2019-01-30T18:52:19.569Z,2.10
2019-01-30T18:54:50.433Z,2.10
2019-01-30T18:57:21.493Z,2.00
2019-01-30T18:59:52.116Z,2.00
2019-01-30T19:02:24.137Z,2.00
2019-01-30T19:04:55.601Z,2.00
2019-01-30T19:07:26.420Z,2.00
2019-01-30T19:09:57.357Z,2.00
2019-01-30T19:12:29.030Z,1.90
2019-01-30T19:15:01.840Z,1.90
2019-01-30T19:17:32.724Z,1.90
2019-01-30T19:20:03.680Z,1.90
2019-01-30T19:22:34.748Z,1.90
2019-01-30T19:25:06.473Z,1.90
2019-01-30T19:27:37.686Z,1.90
2019-01-30T19:30:13.310Z,1.90
2019-01-30T19:32:44.925Z,1.90
2019-01-30T19:35:16.779Z,1.90
2019-01-30T19:37:48.517Z,1.90
2019-01-30T19:40:21.786Z,1.80
2019-01-30T19:42:53.796Z,1.90
2019-01-30T19:45:26.982Z,1.90
2019-01-30T19:47:58.830Z,2.00
2019-01-30T19:50:32.006Z,2.00
2019-01-30T19:53:05.558Z,1.90
2019-01-30T19:55:37.484Z,1.90
2019-01-30T19:58:12.176Z,1.80
2019-01-30T20:00:48.698Z,1.90
2019-01-30T20:03:23.133Z,1.80
2019-01-30T20:05:55.204Z,1.80
2019-01-30T20:08:27.130Z,1.80
2019-01-30T20:10:59.176Z,1.80
2019-01-30T20:13:31.457Z,1.80
2019-01-30T20:16:04.533Z,1.80
2019-01-30T20:18:36.579Z,1.80
2019-01-30T20:21:08.915Z,1.70
2019-01-30T20:23:41.926Z,1.70
2019-01-30T20:26:13.637Z,1.70
2019-01-30T20:28:45.516Z,1.70
2019-01-30T20:31:17.467Z,1.70
2019-01-30T20:33:52.147Z,1.70
2019-01-30T20:36:23.921Z,1.60
2019-01-30T20:38:56.499Z,1.60
2019-01-30T20:41:29.648Z,1.60
2019-01-30T20:44:02.397Z,1.60
2019-01-30T20:46:35.098Z,1.60
2019-01-30T20:49:07.712Z,1.60
2019-01-30T20:51:39.368Z,1.50
2019-01-30T20:54:11.026Z,1.50
2019-01-30T20:56:43.052Z,1.50
2019-01-30T20:59:14.912Z,1.50
2019-01-30T21:01:47.213Z,1.50
2019-01-30T21:04:19.036Z,1.40
2019-01-30T21:06:50.979Z,1.40
2019-01-30T21:09:22.661Z,1.40
2019-01-30T21:11:57.053Z,1.30
2019-01-30T21:14:28.897Z,1.20
2019-01-30T21:17:00.234Z,1.20
2019-01-30T21:19:31.861Z,1.10
2019-01-30T21:22:03.944Z,1.00
2019-01-30T21:24:35.719Z,0.90
2019-01-30T21:27:08.249Z,0.80
2019-01-30T21:29:39.745Z,0.70
2019-01-30T21:32:12.154Z,0.50
2019-01-30T21:34:43.685Z,0.40
2019-01-30T21:37:14.909Z,0.40
2019-01-30T21:39:45.874Z,0.10
2019-01-30T21:42:17.153Z,0.00
2019-01-30T21:44:48.188Z,0.00
2019-01-30T21:47:19.284Z,0.00
2019-01-30T21:49:50.010Z,-0.10
2019-01-30T21:52:21.053Z,-0.10
2019-01-30T21:54:51.706Z,-0.10
2019-01-30T21:57:22.129Z,-0.10
2019-01-30T21:59:52.732Z,-0.20
2019-01-30T22:02:23.008Z,-0.10
2019-01-30T22:04:53.424Z,-0.10
2019-01-30T22:07:23.993Z,-0.20
2019-01-30T22:09:54.290Z,-0.30
2019-01-30T22:12:25.046Z,-0.30
2019-01-30T22:14:55.417Z,-0.40
2019-01-30T22:17:25.641Z,-0.50
2019-01-30T22:19:55.582Z,-0.60
2019-01-30T22:22:25.409Z,-0.60
2019-01-30T22:24:55.301Z,-0.70
2019-01-30T22:27:25.317Z,-0.80
2019-01-30T22:29:55.305Z,-0.90
2019-01-30T22:32:25.121Z,-1.10
2019-01-30T22:34:54.913Z,-1.10
2019-01-30T22:37:24.816Z,-1.20
2019-01-30T22:39:54.621Z,-1.20
2019-01-30T22:42:24.435Z,-1.30
2019-01-30T22:44:54.533Z,-1.40
2019-01-30T22:47:24.285Z,-1.50
2019-01-30T22:49:54.015Z,-1.70
2019-01-30T22:52:23.899Z,-1.80
2019-01-30T22:54:53.709Z,-2.00
2019-01-30T22:57:23.705Z,-2.00
2019-01-30T22:59:53.446Z,-2.10
2019-01-30T23:02:23.417Z,-2.00
2019-01-30T23:05:17.603Z,-1.80
2019-01-30T23:07:53.893Z,-1.70
2019-01-30T23:10:59.693Z,-1.90
2019-01-30T23:13:57.496Z,-2.10
2019-01-30T23:17:04.084Z,-2.20
2019-01-30T23:19:54.741Z,-2.30
2019-01-30T23:23:05.935Z,-2.30
2019-01-30T23:26:06.640Z,-2.40
2019-01-30T23:29:15.382Z,-2.60
2019-01-30T23:32:06.145Z,-2.70
2019-01-30T23:34:44.948Z,-2.80
2019-01-30T23:37:28.341Z,-2.70
2019-01-30T23:40:41.352Z,-2.60
2019-01-30T23:43:46.005Z,-2.70
2019-01-30T23:46:55.663Z,-2.60
2019-01-30T23:49:51.594Z,-2.50
2019-01-30T23:52:56.565Z,-2.50
2019-01-30T23:55:45.741Z,-2.50
2019-01-30T23:59:04.731Z,-2.50
