createdAt,value
2019-04-07T00:00:09.038Z,30.70
2019-04-07T00:02:37.454Z,28.80
2019-04-07T00:05:13.618Z,28.30
2019-04-07T00:07:37.843Z,31.27
2019-04-07T00:10:09.174Z,30.03
2019-04-07T00:12:38.146Z,28.10
2019-04-07T00:15:06.994Z,26.60
2019-04-07T00:17:36.199Z,24.83
2019-04-07T00:20:07.134Z,27.97
2019-04-07T00:22:35.559Z,28.33
2019-04-07T00:25:05.197Z,27.30
2019-04-07T00:27:33.692Z,29.90
2019-04-07T00:30:02.116Z,27.93
2019-04-07T00:32:30.559Z,27.83
2019-04-07T00:34:58.916Z,27.70
2019-04-07T00:37:27.383Z,27.87
2019-04-07T00:39:55.730Z,25.10
2019-04-07T00:42:24.698Z,25.33
2019-04-07T00:44:53.287Z,24.57
2019-04-07T00:47:21.901Z,24.40
2019-04-07T00:49:50.242Z,25.73
2019-04-07T00:52:25.380Z,23.03
2019-04-07T00:54:53.732Z,27.23
2019-04-07T00:57:22.178Z,25.93
2019-04-07T00:59:50.613Z,23.80
2019-04-07T01:02:19.114Z,22.03
2019-04-07T01:04:47.532Z,23.77
2019-04-07T01:07:15.981Z,22.87
2019-04-07T01:09:44.341Z,23.63
2019-04-07T01:12:12.854Z,22.00
2019-04-07T01:14:41.761Z,23.00
2019-04-07T01:17:10.306Z,23.50
2019-04-07T01:19:38.718Z,22.10
2019-04-07T01:22:07.094Z,24.40
2019-04-07T01:24:35.441Z,23.60
2019-04-07T01:27:04.015Z,23.37
2019-04-07T01:29:33.178Z,22.90
2019-04-07T01:32:01.588Z,22.40
2019-04-07T01:34:30.379Z,22.63
2019-04-07T01:36:58.797Z,21.67
2019-04-07T01:39:27.334Z,22.13
2019-04-07T01:41:57.397Z,19.10
2019-04-07T01:44:27.664Z,19.93
2019-04-07T01:46:58.583Z,22.20
2019-04-07T01:49:45.146Z,20.70
2019-04-07T01:52:18.307Z,22.10
2019-04-07T01:54:51.011Z,23.17
2019-04-07T01:57:23.724Z,22.23
2019-04-07T01:59:59.745Z,25.93
2019-04-07T02:02:36.619Z,21.17
2019-04-07T02:05:14.460Z,21.53
2019-04-07T02:07:56.553Z,22.53
2019-04-07T02:10:44.573Z,25.10
2019-04-07T02:13:23.851Z,22.23
2019-04-07T02:16:03.746Z,22.57
2019-04-07T02:18:36.847Z,23.70
2019-04-07T02:21:07.180Z,21.70
2019-04-07T02:23:37.289Z,23.03
2019-04-07T02:26:13.606Z,23.77
2019-04-07T02:28:46.260Z,18.97
2019-04-07T02:31:17.189Z,22.07
2019-04-07T02:33:53.003Z,24.47
2019-04-07T02:36:31.363Z,23.63
2019-04-07T02:39:06.012Z,23.23
2019-04-07T02:41:38.393Z,23.83
2019-04-07T02:44:09.304Z,26.77
2019-04-07T02:46:54.742Z,21.67
2019-04-07T02:49:24.968Z,22.43
2019-04-07T02:52:11.520Z,22.77
2019-04-07T02:54:42.874Z,21.87
2019-04-07T02:57:22.085Z,22.20
2019-04-07T02:59:52.369Z,23.90
2019-04-07T03:02:41.163Z,22.30
2019-04-07T03:05:17.338Z,24.30
2019-04-07T03:07:56.465Z,24.97
2019-04-07T03:10:33.403Z,23.37
2019-04-07T03:13:18.414Z,21.20
2019-04-07T03:15:48.501Z,19.63
2019-04-07T03:18:27.397Z,24.37
2019-04-07T03:21:09.801Z,23.43
2019-04-07T03:23:51.808Z,22.77
2019-04-07T03:26:37.947Z,23.10
2019-04-07T03:29:14.105Z,23.30
2019-04-07T03:31:51.500Z,24.33
2019-04-07T03:34:30.170Z,24.80
2019-04-07T03:37:19.121Z,26.53
2019-04-07T03:39:51.274Z,23.37
2019-04-07T03:42:34.322Z,22.63
2019-04-07T03:45:04.501Z,26.53
2019-04-07T03:47:50.115Z,23.30
2019-04-07T03:50:20.495Z,21.70
2019-04-07T03:52:56.797Z,27.93
2019-04-07T03:55:28.137Z,25.40
2019-04-07T03:58:16.651Z,22.50
2019-04-07T04:01:05.287Z,20.13
2019-04-07T04:03:51.668Z,24.40
2019-04-07T04:06:30.547Z,24.60
2019-04-07T04:09:06.330Z,23.03
2019-04-07T04:11:39.496Z,22.40
2019-04-07T04:14:09.722Z,21.60
2019-04-07T04:16:40.408Z,21.80
2019-04-07T04:19:08.864Z,25.63
2019-04-07T04:21:37.994Z,25.90
2019-04-07T04:24:06.716Z,30.20
2019-04-07T04:26:35.874Z,29.47
2019-04-07T04:29:04.488Z,24.10
2019-04-07T04:31:33.776Z,26.47
2019-04-07T04:34:02.267Z,30.20
2019-04-07T04:36:31.543Z,25.53
2019-04-07T04:39:00.584Z,30.77
2019-04-07T04:41:29.435Z,26.00
2019-04-07T04:43:58.019Z,26.00
2019-04-07T04:46:26.514Z,27.50
2019-04-07T04:48:55.499Z,26.57
2019-04-07T04:51:24.210Z,26.10
2019-04-07T04:53:52.553Z,25.27
2019-04-07T04:56:20.934Z,27.30
2019-04-07T04:58:50.726Z,26.67
2019-04-07T05:01:19.184Z,28.60
2019-04-07T05:03:47.542Z,24.63
2019-04-07T05:06:15.977Z,27.57
2019-04-07T05:08:44.442Z,26.53
2019-04-07T05:11:13.406Z,31.23
2019-04-07T05:13:42.164Z,25.27
2019-04-07T05:16:12.895Z,21.23
2019-04-07T05:18:41.597Z,26.10
2019-04-07T05:21:10.528Z,21.77
2019-04-07T05:23:39.514Z,22.40
2019-04-07T05:26:08.506Z,23.17
2019-04-07T05:28:37.899Z,23.70
2019-04-07T05:31:07.255Z,25.77
2019-04-07T05:33:35.676Z,27.67
2019-04-07T05:36:04.810Z,23.10
2019-04-07T05:38:33.279Z,23.67
2019-04-07T05:41:02.923Z,23.10
2019-04-07T05:43:31.544Z,22.20
2019-04-07T05:46:00.683Z,22.67
2019-04-07T05:48:29.216Z,22.33
2019-04-07T05:50:59.999Z,22.37
2019-04-07T05:53:28.693Z,24.27
2019-04-07T05:55:57.962Z,25.63
2019-04-07T05:58:26.824Z,25.40
2019-04-07T06:00:57.020Z,28.13
2019-04-07T06:03:27.608Z,25.17
2019-04-07T06:05:57.876Z,25.17
2019-04-07T06:08:36.735Z,30.33
2019-04-07T06:11:04.158Z,29.73
2019-04-07T06:13:33.086Z,25.60
2019-04-07T06:16:02.055Z,27.47
2019-04-07T06:18:36.869Z,31.60
2019-04-07T06:21:06.076Z,28.73
2019-04-07T06:23:36.426Z,28.40
2019-04-07T06:26:09.325Z,28.80
2019-04-07T06:28:36.106Z,29.70
2019-04-07T06:31:06.609Z,29.23
2019-04-07T06:33:38.126Z,28.83
2019-04-07T06:36:05.429Z,31.33
2019-04-07T06:38:35.918Z,33.73
2019-04-07T06:41:04.444Z,32.53
2019-04-07T06:43:44.137Z,31.77
2019-04-07T06:46:14.129Z,31.23
2019-04-07T06:49:02.665Z,31.80
2019-04-07T06:51:49.011Z,31.77
2019-04-07T06:54:32.006Z,31.27
2019-04-07T06:57:18.518Z,33.83
2019-04-07T06:59:49.128Z,33.50
2019-04-07T07:02:35.875Z,33.63
2019-04-07T07:05:18.977Z,33.00
2019-04-07T07:07:54.822Z,38.73
2019-04-07T07:10:37.141Z,33.67
2019-04-07T07:13:11.018Z,35.33
2019-04-07T07:15:55.180Z,33.63
2019-04-07T07:18:28.345Z,33.93
2019-04-07T07:21:01.777Z,34.13
2019-04-07T07:23:30.951Z,35.00
2019-04-07T07:26:02.907Z,35.87
2019-04-07T07:28:29.602Z,35.90
2019-04-07T07:30:58.893Z,35.07
2019-04-07T07:33:28.003Z,34.67
2019-04-07T07:35:57.030Z,36.40
2019-04-07T07:38:27.017Z,34.63
2019-04-07T07:40:55.930Z,36.77
2019-04-07T07:43:27.969Z,35.47
2019-04-07T07:45:54.603Z,35.07
2019-04-07T07:48:26.187Z,33.80
2019-04-07T07:50:53.746Z,37.43
2019-04-07T07:53:26.063Z,36.13
2019-04-07T07:55:55.688Z,38.57
2019-04-07T07:58:27.912Z,34.50
2019-04-07T08:00:54.472Z,38.53
2019-04-07T08:03:23.030Z,36.80
2019-04-07T08:05:52.265Z,36.77
2019-04-07T08:08:21.209Z,36.50
2019-04-07T08:10:50.758Z,37.70
2019-04-07T08:13:21.281Z,39.30
2019-04-07T08:15:50.376Z,38.50
2019-04-07T08:18:20.455Z,40.43
2019-04-07T08:20:49.139Z,38.97
2019-04-07T08:23:17.512Z,37.70
2019-04-07T08:25:46.632Z,39.33
2019-04-07T08:28:15.720Z,40.07
2019-04-07T08:30:47.490Z,41.93
2019-04-07T08:33:14.880Z,41.40
2019-04-07T08:35:43.559Z,42.30
2019-04-07T08:38:12.317Z,44.97
2019-04-07T08:40:41.675Z,44.20
2019-04-07T08:43:12.567Z,43.67
2019-04-07T08:45:41.424Z,41.83
2019-04-07T08:48:10.878Z,40.83
2019-04-07T08:50:39.894Z,41.50
2019-04-07T08:53:10.505Z,39.87
2019-04-07T08:55:39.171Z,42.90
2019-04-07T08:58:07.544Z,41.20
2019-04-07T09:00:38.721Z,42.77
2019-04-07T09:03:11.458Z,41.67
2019-04-07T09:05:37.294Z,45.40
2019-04-07T09:08:07.302Z,43.00
2019-04-07T09:10:44.135Z,44.97
2019-04-07T09:13:13.124Z,44.70
2019-04-07T09:15:44.691Z,43.00
2019-04-07T09:18:16.128Z,42.00
2019-04-07T09:21:03.365Z,42.17
2019-04-07T09:23:33.440Z,42.57
2019-04-07T09:26:16.076Z,44.23
2019-04-07T09:28:46.068Z,41.60
2019-04-07T09:31:16.428Z,43.40
2019-04-07T09:33:48.991Z,41.93
2019-04-07T09:36:22.295Z,41.40
2019-04-07T09:38:59.322Z,44.23
2019-04-07T09:41:36.433Z,42.33
2019-04-07T09:44:06.637Z,42.07
2019-04-07T09:46:53.094Z,43.93
2019-04-07T09:49:25.690Z,42.17
2019-04-07T09:51:58.687Z,41.33
2019-04-07T09:54:28.678Z,42.00
2019-04-07T09:57:06.397Z,43.13
2019-04-07T09:59:42.858Z,43.63
2019-04-07T10:02:33.579Z,44.23
2019-04-07T10:05:17.763Z,44.73
2019-04-07T10:08:04.386Z,42.87
2019-04-07T10:10:43.739Z,40.47
2019-04-07T10:13:22.862Z,42.63
2019-04-07T10:16:02.352Z,43.00
2019-04-07T10:18:38.647Z,42.83
2019-04-07T10:21:25.257Z,43.57
2019-04-07T10:23:59.251Z,42.70
2019-04-07T10:26:45.957Z,44.70
2019-04-07T10:29:29.351Z,42.03
2019-04-07T10:32:10.032Z,43.23
2019-04-07T10:34:46.210Z,41.40
2019-04-07T10:37:16.868Z,40.93
2019-04-07T10:40:05.448Z,41.03
2019-04-07T10:42:35.883Z,40.53
2019-04-07T10:45:17.408Z,41.87
2019-04-07T10:47:50.273Z,39.63
2019-04-07T10:50:38.176Z,40.07
2019-04-07T10:53:08.336Z,43.70
2019-04-07T10:55:44.189Z,41.43
2019-04-07T10:58:30.173Z,40.83
2019-04-07T11:01:16.763Z,40.77
2019-04-07T11:03:46.968Z,41.47
2019-04-07T11:06:18.111Z,40.50
2019-04-07T11:09:04.825Z,40.37
2019-04-07T11:11:34.787Z,39.93
2019-04-07T11:14:05.743Z,39.20
2019-04-07T11:16:42.153Z,39.10
2019-04-07T11:19:17.759Z,39.77
2019-04-07T11:21:53.777Z,37.20
2019-04-07T11:24:32.822Z,37.53
2019-04-07T11:27:19.181Z,37.40
2019-04-07T11:29:51.834Z,37.67
2019-04-07T11:32:24.171Z,37.90
2019-04-07T11:34:57.455Z,35.53
2019-04-07T11:37:27.693Z,35.50
2019-04-07T11:40:04.705Z,35.50
2019-04-07T11:42:41.537Z,36.57
2019-04-07T11:45:31.345Z,37.93
2019-04-07T11:48:08.390Z,38.17
2019-04-07T11:50:45.022Z,37.43
2019-04-07T11:53:15.650Z,37.07
2019-04-07T11:56:06.964Z,36.23
2019-04-07T11:58:53.078Z,35.70
2019-04-07T12:01:39.634Z,36.33
2019-04-07T12:04:27.051Z,35.83
2019-04-07T12:07:03.555Z,36.17
2019-04-07T12:09:39.667Z,35.10
2019-04-07T12:12:12.668Z,37.37
2019-04-07T12:14:58.887Z,35.83
2019-04-07T12:17:42.599Z,35.77
2019-04-07T12:20:13.934Z,35.20
2019-04-07T12:22:53.890Z,35.57
2019-04-07T12:25:24.360Z,35.77
2019-04-07T12:28:00.238Z,36.23
2019-04-07T12:30:33.736Z,34.17
2019-04-07T12:33:19.123Z,34.17
2019-04-07T12:35:51.710Z,35.20
2019-04-07T12:38:25.260Z,36.40
2019-04-07T12:41:16.654Z,35.10
2019-04-07T12:43:42.800Z,36.53
2019-04-07T12:46:21.018Z,35.13
2019-04-07T12:48:51.484Z,34.50
2019-04-07T12:51:22.393Z,35.73
2019-04-07T12:54:09.233Z,35.67
2019-04-07T12:56:48.889Z,35.90
2019-04-07T12:59:19.330Z,35.60
2019-04-07T13:01:52.169Z,34.70
2019-04-07T13:04:22.198Z,34.53
2019-04-07T13:07:08.939Z,37.33
2019-04-07T13:09:39.488Z,32.77
2019-04-07T13:12:20.405Z,35.93
2019-04-07T13:14:47.612Z,36.10
2019-04-07T13:17:17.675Z,36.23
2019-04-07T13:20:02.575Z,37.47
2019-04-07T13:22:34.403Z,37.77
2019-04-07T13:25:14.266Z,37.53
2019-04-07T13:28:00.455Z,37.47
2019-04-07T13:30:43.293Z,38.93
2019-04-07T13:33:20.083Z,38.20
2019-04-07T13:35:48.842Z,39.00
2019-04-07T13:38:19.015Z,38.87
2019-04-07T13:41:07.333Z,38.40
2019-04-07T13:43:41.039Z,39.00
2019-04-07T13:46:22.253Z,42.97
2019-04-07T13:49:12.811Z,38.40
2019-04-07T13:54:43.688Z,37.73
2019-04-07T13:57:26.008Z,38.77
2019-04-07T14:00:13.404Z,37.90
2019-04-07T14:02:53.340Z,38.73
2019-04-07T14:05:33.042Z,37.87
2019-04-07T14:08:04.059Z,37.83
2019-04-07T14:10:37.020Z,38.50
2019-04-07T14:13:09.419Z,39.53
2019-04-07T14:15:42.037Z,38.43
2019-04-07T14:18:12.366Z,38.73
2019-04-07T14:20:51.757Z,40.57
2019-04-07T14:23:25.146Z,41.83
2019-04-07T14:25:58.021Z,41.40
2019-04-07T14:28:29.648Z,42.57
2019-04-07T14:31:07.597Z,40.33
2019-04-07T14:33:54.411Z,42.40
2019-04-07T14:36:30.163Z,41.93
2019-04-07T14:39:00.226Z,44.07
2019-04-07T14:41:31.179Z,44.17
2019-04-07T14:44:04.189Z,43.37
2019-04-07T14:46:40.204Z,42.03
2019-04-07T14:49:27.881Z,41.70
2019-04-07T14:51:58.181Z,43.10
2019-04-07T14:54:30.852Z,42.17
2019-04-07T14:57:17.020Z,41.93
2019-04-07T14:59:52.087Z,40.73
2019-04-07T15:02:20.214Z,37.50
2019-04-07T15:04:50.954Z,35.63
2019-04-07T15:07:33.297Z,35.97
2019-04-07T15:10:09.525Z,35.03
2019-04-07T15:12:40.342Z,36.43
2019-04-07T15:15:11.737Z,36.33
2019-04-07T15:17:40.391Z,36.90
2019-04-07T15:20:11.715Z,36.50
2019-04-07T15:22:39.426Z,35.43
2019-04-07T15:25:10.239Z,35.00
2019-04-07T15:27:38.817Z,35.20
2019-04-07T15:30:13.221Z,33.40
2019-04-07T15:32:39.510Z,35.53
2019-04-07T15:35:29.653Z,32.87
2019-04-07T15:37:59.092Z,32.47
2019-04-07T15:40:28.130Z,31.43
2019-04-07T15:42:56.894Z,30.43
2019-04-07T15:45:25.426Z,29.07
2019-04-07T15:47:54.077Z,29.10
2019-04-07T15:50:24.510Z,28.93
2019-04-07T15:52:54.181Z,28.73
2019-04-07T15:55:26.331Z,29.90
2019-04-07T15:57:54.890Z,28.77
2019-04-07T16:00:23.769Z,27.57
2019-04-07T16:02:53.507Z,28.30
2019-04-07T16:05:24.139Z,28.50
2019-04-07T16:07:53.602Z,26.90
2019-04-07T16:10:23.796Z,27.80
2019-04-07T16:12:53.854Z,28.00
2019-04-07T16:15:23.446Z,25.33
2019-04-07T16:17:53.602Z,25.87
2019-04-07T16:20:26.299Z,26.53
2019-04-07T16:22:55.781Z,24.20
2019-04-07T16:25:27.628Z,25.17
2019-04-07T16:27:54.836Z,24.30
2019-04-07T16:30:23.467Z,25.33
2019-04-07T16:32:52.418Z,24.67
2019-04-07T16:35:21.090Z,24.67
2019-04-07T16:37:52.101Z,26.00
2019-04-07T16:40:20.665Z,26.47
2019-04-07T16:43:04.808Z,27.37
2019-04-07T16:45:19.275Z,25.33
2019-04-07T16:47:47.866Z,26.33
2019-04-07T16:50:18.904Z,27.20
2019-04-07T16:52:47.121Z,27.70
2019-04-07T16:55:35.128Z,27.93
2019-04-07T16:58:03.648Z,27.17
2019-04-07T17:00:32.457Z,28.10
2019-04-07T17:03:01.302Z,27.00
2019-04-07T17:05:32.210Z,27.17
2019-04-07T17:08:01.657Z,26.97
2019-04-07T17:10:33.884Z,28.70
2019-04-07T17:13:02.818Z,26.60
2019-04-07T17:15:31.626Z,27.00
2019-04-07T17:18:00.284Z,26.43
2019-04-07T17:20:33.392Z,25.33
2019-04-07T17:22:59.003Z,26.80
2019-04-07T17:25:27.385Z,26.27
2019-04-07T17:27:58.688Z,26.53
2019-04-07T17:30:26.914Z,26.20
2019-04-07T17:32:56.605Z,25.27
2019-04-07T17:35:25.088Z,24.07
2019-04-07T17:37:56.567Z,24.33
2019-04-07T17:40:26.705Z,25.73
2019-04-07T17:42:57.736Z,26.07
2019-04-07T17:45:33.693Z,25.63
2019-04-07T17:48:20.249Z,25.40
2019-04-07T17:51:08.415Z,24.53
2019-04-07T17:53:38.360Z,24.13
2019-04-07T17:56:17.909Z,22.33
2019-04-07T17:58:48.531Z,18.10
2019-04-07T18:01:31.280Z,16.73
2019-04-07T18:04:17.269Z,16.57
2019-04-07T18:07:02.094Z,17.10
2019-04-07T18:09:30.958Z,15.40
2019-04-07T18:12:19.815Z,15.13
2019-04-07T18:14:57.529Z,16.70
2019-04-07T18:17:28.589Z,15.63
2019-04-07T18:20:05.256Z,15.93
2019-04-07T18:22:39.098Z,15.03
2019-04-07T18:25:16.181Z,15.00
2019-04-07T18:27:48.830Z,15.40
2019-04-07T18:30:24.759Z,16.07
2019-04-07T18:32:57.626Z,16.50
2019-04-07T18:35:34.757Z,15.10
2019-04-07T18:38:11.416Z,13.80
2019-04-07T18:41:00.398Z,14.90
2019-04-07T18:43:49.095Z,15.07
2019-04-07T18:46:17.853Z,14.97
2019-04-07T18:48:50.927Z,15.03
2019-04-07T18:51:37.224Z,14.77
2019-04-07T18:54:09.961Z,15.50
2019-04-07T18:56:55.878Z,14.70
2019-04-07T18:59:25.960Z,15.03
2019-04-07T19:02:14.313Z,15.03
2019-04-07T19:04:58.186Z,15.43
2019-04-07T19:07:27.211Z,15.50
2019-04-07T19:10:19.870Z,15.53
2019-04-07T19:13:07.807Z,19.03
2019-04-07T19:15:40.867Z,16.60
2019-04-07T19:18:23.665Z,19.37
2019-04-07T19:20:53.715Z,26.27
2019-04-07T19:23:37.576Z,19.30
2019-04-07T19:26:10.675Z,17.70
2019-04-07T19:28:58.074Z,18.00
2019-04-07T19:31:48.041Z,19.50
2019-04-07T19:34:32.853Z,19.43
2019-04-07T19:37:06.022Z,17.80
2019-04-07T19:39:55.224Z,19.17
2019-04-07T19:42:29.848Z,17.73
2019-04-07T19:45:15.777Z,17.40
2019-04-07T19:47:59.327Z,18.20
2019-04-07T19:50:36.985Z,18.13
2019-04-07T19:53:20.331Z,18.63
2019-04-07T19:55:58.162Z,18.17
2019-04-07T19:58:40.947Z,19.73
2019-04-07T20:01:23.393Z,19.70
2019-04-07T20:03:54.619Z,21.73
2019-04-07T20:06:27.937Z,18.27
2019-04-07T20:09:05.170Z,26.33
2019-04-07T20:11:51.455Z,20.83
2019-04-07T20:14:30.601Z,22.37
2019-04-07T20:17:04.181Z,20.70
2019-04-07T20:19:41.374Z,21.77
2019-04-07T20:22:11.599Z,20.43
2019-04-07T20:24:47.543Z,22.30
2019-04-07T20:27:16.114Z,20.73
2019-04-07T20:29:49.636Z,26.57
2019-04-07T20:32:35.290Z,21.47
2019-04-07T20:35:10.993Z,19.43
2019-04-07T20:37:41.124Z,20.20
2019-04-07T20:40:27.524Z,19.00
2019-04-07T20:42:58.471Z,18.70
2019-04-07T20:45:28.926Z,18.70
2019-04-07T20:48:01.696Z,17.70
2019-04-07T20:50:35.492Z,19.17
2019-04-07T20:53:13.836Z,19.20
2019-04-07T20:55:43.895Z,17.50
2019-04-07T20:58:23.959Z,18.17
2019-04-07T21:01:11.258Z,18.43
2019-04-07T21:03:40.249Z,20.70
2019-04-07T21:06:13.501Z,20.90
2019-04-07T21:09:02.837Z,23.00
2019-04-07T21:11:42.874Z,23.07
2019-04-07T21:14:15.519Z,24.10
2019-04-07T21:16:46.456Z,25.20
2019-04-07T21:19:37.461Z,23.03
2019-04-07T21:22:18.706Z,20.83
2019-04-07T21:25:05.226Z,17.90
2019-04-07T21:27:49.085Z,16.93
2019-04-07T21:30:20.739Z,16.77
2019-04-07T21:32:57.292Z,15.83
2019-04-07T21:35:44.774Z,15.47
2019-04-07T21:38:24.250Z,12.93
2019-04-07T21:41:12.238Z,13.73
2019-04-07T21:43:44.683Z,13.40
2019-04-07T21:46:31.153Z,12.57
2019-04-07T21:49:17.930Z,11.30
2019-04-07T21:51:57.390Z,11.67
2019-04-07T21:54:39.784Z,13.07
2019-04-07T21:57:09.977Z,9.60
2019-04-07T21:59:40.207Z,10.10
2019-04-07T22:02:12.174Z,9.97
2019-04-07T22:04:58.671Z,8.93
2019-04-07T22:07:33.239Z,9.77
2019-04-07T22:10:06.207Z,11.20
2019-04-07T22:12:35.671Z,18.73
2019-04-07T22:15:11.661Z,17.53
2019-04-07T22:17:39.379Z,18.80
2019-04-07T22:20:12.624Z,15.30
2019-04-07T22:22:42.962Z,13.47
2019-04-07T22:25:12.297Z,12.07
2019-04-07T22:27:41.053Z,12.43
2019-04-07T22:30:11.776Z,12.43
2019-04-07T22:32:40.736Z,11.77
2019-04-07T22:35:10.685Z,12.93
2019-04-07T22:37:39.946Z,13.27
2019-04-07T22:40:15.502Z,12.00
2019-04-07T22:42:45.976Z,12.57
2019-04-07T22:45:15.628Z,14.03
2019-04-07T22:47:46.694Z,13.80
2019-04-07T22:50:15.472Z,11.50
2019-04-07T22:52:49.194Z,13.17
2019-04-07T22:55:16.509Z,13.67
2019-04-07T22:57:45.507Z,13.10
2019-04-07T23:00:19.122Z,14.23
2019-04-07T23:02:48.621Z,14.00
2019-04-07T23:05:17.226Z,13.10
2019-04-07T23:07:45.948Z,13.17
2019-04-07T23:10:16.007Z,13.57
2019-04-07T23:12:44.553Z,13.03
2019-04-07T23:15:13.468Z,13.50
2019-04-07T23:17:41.906Z,11.73
2019-04-07T23:20:10.885Z,13.27
2019-04-07T23:22:42.410Z,13.67
2019-04-07T23:25:11.999Z,13.80
2019-04-07T23:27:41.590Z,13.33
2019-04-07T23:30:12.283Z,13.67
2019-04-07T23:32:43.729Z,12.87
2019-04-07T23:35:14.534Z,14.30
2019-04-07T23:37:43.239Z,12.70
2019-04-07T23:40:11.847Z,11.17
2019-04-07T23:42:40.328Z,13.07
2019-04-07T23:45:09.108Z,12.47
2019-04-07T23:47:37.461Z,13.80
2019-04-07T23:50:07.489Z,13.57
2019-04-07T23:52:36.900Z,13.13
2019-04-07T23:55:05.343Z,14.07
2019-04-07T23:57:33.773Z,13.17
