createdAt,value
2018-04-17T00:00:39.343Z,0.00
2018-04-17T00:01:39.346Z,0.00
2018-04-17T00:02:39.360Z,0.00
2018-04-17T00:03:39.370Z,0.00
2018-04-17T00:04:39.382Z,0.00
2018-04-17T00:05:40.110Z,0.00
2018-04-17T00:06:39.407Z,0.00
2018-04-17T00:07:39.409Z,0.00
2018-04-17T00:08:39.416Z,0.00
2018-04-17T00:09:39.433Z,0.00
2018-04-17T00:10:39.434Z,0.00
2018-04-17T00:11:39.448Z,0.00
2018-04-17T00:12:39.462Z,0.00
2018-04-17T00:13:39.470Z,0.00
2018-04-17T00:14:39.481Z,0.00
2018-04-17T00:15:39.497Z,0.00
2018-04-17T00:16:39.502Z,0.00
2018-04-17T00:17:39.514Z,0.00
2018-04-17T00:18:39.521Z,0.00
2018-04-17T00:19:39.534Z,0.00
2018-04-17T00:20:39.537Z,0.00
2018-04-17T00:21:39.563Z,0.00
2018-04-17T00:22:39.565Z,0.00
2018-04-17T00:23:39.584Z,0.00
2018-04-17T00:24:39.581Z,0.00
2018-04-17T00:25:39.596Z,0.00
2018-04-17T00:26:39.606Z,0.00
2018-04-17T00:27:39.610Z,0.00
2018-04-17T00:28:39.624Z,0.00
2018-04-17T00:29:39.634Z,0.00
2018-04-17T00:30:39.641Z,0.00
2018-04-17T00:31:39.648Z,0.00
2018-04-17T00:32:39.661Z,0.00
2018-04-17T00:33:39.669Z,0.00
2018-04-17T00:34:39.680Z,0.00
2018-04-17T00:35:39.704Z,0.00
2018-04-17T00:36:39.698Z,0.00
2018-04-17T00:37:39.705Z,0.00
2018-04-17T00:38:39.718Z,0.00
2018-04-17T00:39:39.736Z,0.00
2018-04-17T00:40:39.740Z,0.00
2018-04-17T00:41:39.748Z,0.00
2018-04-17T00:42:39.780Z,0.00
2018-04-17T00:43:39.765Z,0.00
2018-04-17T00:44:39.776Z,0.00
2018-04-17T00:45:39.785Z,0.00
2018-04-17T00:46:39.798Z,0.00
2018-04-17T00:47:39.809Z,0.00
2018-04-17T00:48:39.816Z,0.00
2018-04-17T00:49:39.831Z,0.00
2018-04-17T00:50:39.847Z,0.00
2018-04-17T00:51:39.850Z,0.00
2018-04-17T00:52:39.873Z,0.00
2018-04-17T00:53:39.866Z,0.00
2018-04-17T00:54:39.881Z,0.00
2018-04-17T00:55:39.890Z,0.00
2018-04-17T00:56:39.904Z,0.00
2018-04-17T00:57:39.907Z,0.00
2018-04-17T00:58:39.930Z,0.00
2018-04-17T00:59:39.928Z,0.00
2018-04-17T01:00:39.934Z,0.00
2018-04-17T01:01:39.964Z,0.00
2018-04-17T01:02:39.955Z,0.00
2018-04-17T01:03:39.965Z,0.00
2018-04-17T01:04:39.975Z,0.00
2018-04-17T01:05:39.991Z,0.00
2018-04-17T01:06:39.992Z,0.00
2018-04-17T01:07:40.005Z,0.00
2018-04-17T01:08:40.012Z,0.00
2018-04-17T01:09:40.027Z,0.00
2018-04-17T01:10:40.036Z,0.00
2018-04-17T01:11:40.043Z,0.00
2018-04-17T01:12:40.055Z,0.00
2018-04-17T01:13:40.063Z,0.00
2018-04-17T01:14:40.071Z,0.00
2018-04-17T01:15:40.083Z,0.00
2018-04-17T01:16:40.091Z,0.00
2018-04-17T01:17:40.098Z,0.00
2018-04-17T01:18:40.107Z,0.00
2018-04-17T01:19:40.127Z,0.00
2018-04-17T01:20:40.129Z,0.00
2018-04-17T01:21:40.135Z,0.00
2018-04-17T01:22:40.147Z,0.00
2018-04-17T01:23:40.155Z,0.00
2018-04-17T01:24:40.171Z,0.00
2018-04-17T01:25:40.180Z,0.00
2018-04-17T01:26:40.183Z,0.00
2018-04-17T01:27:40.198Z,0.00
2018-04-17T01:28:40.203Z,0.00
2018-04-17T01:29:40.219Z,0.00
2018-04-17T01:30:40.222Z,0.00
2018-04-17T01:31:40.233Z,0.00
2018-04-17T01:32:40.241Z,0.00
2018-04-17T01:33:40.255Z,0.00
2018-04-17T01:34:40.267Z,0.00
2018-04-17T01:35:40.269Z,0.00
2018-04-17T01:36:40.284Z,0.00
2018-04-17T01:37:40.285Z,0.00
2018-04-17T01:38:40.295Z,0.00
2018-04-17T01:39:40.303Z,0.00
2018-04-17T01:40:40.317Z,0.00
2018-04-17T01:41:40.324Z,0.00
2018-04-17T01:42:40.331Z,0.00
2018-04-17T01:43:40.345Z,0.00
2018-04-17T01:44:40.353Z,0.00
2018-04-17T01:45:40.359Z,0.00
2018-04-17T01:46:40.376Z,0.00
2018-04-17T01:47:40.379Z,0.00
2018-04-17T01:48:40.393Z,0.00
2018-04-17T01:49:40.397Z,0.00
2018-04-17T01:50:40.409Z,0.00
2018-04-17T01:51:40.426Z,0.00
2018-04-17T01:52:40.425Z,0.00
2018-04-17T01:53:40.438Z,0.00
2018-04-17T01:54:40.446Z,0.00
2018-04-17T01:55:40.466Z,0.00
2018-04-17T01:56:40.462Z,0.00
2018-04-17T01:57:40.474Z,0.00
2018-04-17T01:58:40.493Z,0.00
2018-04-17T01:59:40.495Z,0.00
2018-04-17T02:00:40.500Z,0.00
2018-04-17T02:01:40.510Z,0.00
2018-04-17T02:02:40.518Z,0.00
2018-04-17T02:03:40.529Z,0.00
2018-04-17T02:04:40.541Z,0.00
2018-04-17T02:05:40.557Z,0.00
2018-04-17T02:06:40.557Z,0.00
2018-04-17T02:07:40.568Z,0.00
2018-04-17T02:08:40.574Z,0.00
2018-04-17T02:09:40.583Z,0.00
2018-04-17T02:10:40.596Z,0.00
2018-04-17T02:11:40.604Z,0.00
2018-04-17T02:12:40.619Z,0.00
2018-04-17T02:13:40.626Z,0.00
2018-04-17T02:14:40.630Z,0.00
2018-04-17T02:15:40.640Z,0.00
2018-04-17T02:16:40.646Z,0.00
2018-04-17T02:17:40.657Z,0.00
2018-04-17T02:18:40.668Z,0.00
2018-04-17T02:19:40.681Z,0.00
2018-04-17T02:20:40.691Z,0.00
2018-04-17T02:21:40.696Z,0.00
2018-04-17T02:22:40.702Z,0.00
2018-04-17T02:23:40.716Z,0.00
2018-04-17T02:24:40.723Z,0.00
2018-04-17T02:25:40.731Z,0.00
2018-04-17T02:26:40.746Z,0.00
2018-04-17T02:27:40.752Z,0.00
2018-04-17T02:28:40.759Z,0.00
2018-04-17T02:29:40.763Z,0.00
2018-04-17T02:30:40.781Z,0.00
2018-04-17T02:31:40.791Z,0.00
2018-04-17T02:32:40.799Z,0.00
2018-04-17T02:33:40.803Z,0.00
2018-04-17T02:34:40.812Z,0.00
2018-04-17T02:35:40.821Z,0.00
2018-04-17T02:36:40.835Z,0.00
2018-04-17T02:37:40.840Z,0.00
2018-04-17T02:38:40.855Z,0.00
2018-04-17T02:39:40.856Z,0.00
2018-04-17T02:40:40.873Z,0.00
2018-04-17T02:41:40.872Z,0.00
2018-04-17T02:42:40.899Z,0.00
2018-04-17T02:43:40.895Z,0.00
2018-04-17T02:44:40.911Z,0.00
2018-04-17T02:45:40.908Z,0.00
2018-04-17T02:46:40.914Z,0.00
2018-04-17T02:47:40.930Z,0.00
2018-04-17T02:48:40.940Z,0.00
2018-04-17T02:49:40.950Z,0.00
2018-04-17T02:50:40.963Z,0.00
2018-04-17T02:51:40.967Z,0.00
2018-04-17T02:52:40.974Z,0.00
2018-04-17T02:53:40.981Z,0.00
2018-04-17T02:54:40.995Z,0.00
2018-04-17T02:55:41.000Z,0.00
2018-04-17T02:56:41.014Z,0.00
2018-04-17T02:57:41.016Z,0.00
2018-04-17T02:58:41.033Z,0.00
2018-04-17T02:59:41.032Z,0.00
2018-04-17T03:00:41.046Z,0.00
2018-04-17T03:01:41.054Z,0.00
2018-04-17T03:02:41.064Z,0.00
2018-04-17T03:03:41.065Z,0.00
2018-04-17T03:04:41.076Z,0.00
2018-04-17T03:05:41.083Z,0.00
2018-04-17T03:06:41.105Z,0.00
2018-04-17T03:07:41.101Z,0.00
2018-04-17T03:08:41.117Z,0.00
2018-04-17T03:09:41.124Z,0.00
2018-04-17T03:10:41.130Z,0.00
2018-04-17T03:11:41.137Z,0.00
2018-04-17T03:12:41.149Z,0.00
2018-04-17T03:13:41.163Z,0.00
2018-04-17T03:14:41.164Z,0.00
2018-04-17T03:15:41.174Z,0.00
2018-04-17T03:16:41.225Z,0.00
2018-04-17T03:17:41.199Z,0.00
2018-04-17T03:18:41.198Z,0.00
2018-04-17T03:19:41.215Z,0.00
2018-04-17T03:20:41.217Z,0.00
2018-04-17T03:21:41.227Z,0.00
2018-04-17T03:22:41.247Z,0.00
2018-04-17T03:23:41.251Z,0.00
2018-04-17T03:24:41.250Z,0.00
2018-04-17T03:25:41.262Z,0.00
2018-04-17T03:26:41.275Z,0.00
2018-04-17T03:27:41.281Z,0.00
2018-04-17T03:28:41.291Z,0.00
2018-04-17T03:29:41.307Z,0.00
2018-04-17T03:30:41.308Z,0.00
2018-04-17T03:31:41.319Z,0.00
2018-04-17T03:32:42.258Z,0.00
2018-04-17T03:33:41.329Z,0.00
2018-04-17T03:34:41.345Z,0.00
2018-04-17T03:35:41.353Z,0.00
2018-04-17T03:36:41.355Z,0.00
2018-04-17T03:37:41.365Z,0.00
2018-04-17T03:38:41.374Z,0.00
2018-04-17T03:39:41.381Z,0.00
2018-04-17T03:40:41.388Z,0.00
2018-04-17T03:41:41.409Z,0.00
2018-04-17T03:42:41.508Z,0.00
2018-04-17T03:43:41.421Z,0.00
2018-04-17T03:44:41.425Z,0.00
2018-04-17T03:45:41.435Z,0.00
2018-04-17T03:46:41.443Z,0.00
2018-04-17T03:47:41.451Z,0.00
2018-04-17T03:48:41.460Z,0.00
2018-04-17T03:49:41.467Z,0.00
2018-04-17T03:50:41.483Z,0.00
2018-04-17T03:51:41.484Z,0.00
2018-04-17T03:52:41.584Z,0.00
2018-04-17T03:53:41.509Z,0.00
2018-04-17T03:54:41.512Z,0.00
2018-04-17T03:55:41.517Z,0.00
2018-04-17T03:56:41.528Z,0.00
2018-04-17T03:57:41.545Z,0.00
2018-04-17T03:58:41.542Z,0.00
2018-04-17T03:59:41.552Z,4.00
2018-04-17T04:00:41.560Z,4.00
2018-04-17T04:01:41.570Z,4.00
2018-04-17T04:02:41.647Z,4.00
2018-04-17T04:03:41.587Z,4.00
2018-04-17T04:04:41.598Z,4.00
2018-04-17T04:05:41.601Z,8.00
2018-04-17T04:06:41.655Z,8.00
2018-04-17T04:07:41.622Z,12.00
2018-04-17T04:08:41.633Z,12.00
2018-04-17T04:09:41.637Z,16.00
2018-04-17T04:10:41.646Z,20.00
2018-04-17T04:11:41.654Z,20.00
2018-04-17T04:12:42.263Z,28.00
2018-04-17T04:13:41.675Z,28.00
2018-04-17T04:14:41.681Z,36.00
2018-04-17T04:15:41.725Z,44.00
2018-04-17T04:16:41.697Z,48.00
2018-04-17T04:17:41.708Z,60.00
2018-04-17T04:18:41.715Z,68.00
2018-04-17T04:19:41.726Z,80.00
2018-04-17T04:20:41.730Z,92.00
2018-04-17T04:21:41.737Z,104.00
2018-04-17T04:22:41.745Z,116.00
2018-04-17T04:23:41.757Z,132.00
2018-04-17T04:24:41.776Z,152.00
2018-04-17T04:25:41.774Z,168.00
2018-04-17T04:26:41.784Z,188.00
2018-04-17T04:27:41.791Z,208.00
2018-04-17T04:28:41.798Z,232.00
2018-04-17T04:29:41.811Z,252.00
2018-04-17T04:30:41.825Z,276.00
2018-04-17T04:31:41.826Z,300.00
2018-04-17T04:32:41.842Z,324.00
2018-04-17T04:33:41.837Z,352.00
2018-04-17T04:34:41.851Z,380.00
2018-04-17T04:35:41.872Z,408.00
2018-04-17T04:36:41.871Z,436.00
2018-04-17T04:37:41.889Z,468.00
2018-04-17T04:38:41.885Z,500.00
2018-04-17T04:39:41.900Z,532.00
2018-04-17T04:40:41.901Z,560.00
2018-04-17T04:41:41.907Z,592.00
2018-04-17T04:42:41.916Z,624.00
2018-04-17T04:43:41.926Z,660.00
2018-04-17T04:44:41.938Z,696.00
2018-04-17T04:45:41.944Z,732.00
2018-04-17T04:46:41.979Z,764.00
2018-04-17T04:47:41.961Z,800.00
2018-04-17T04:48:41.963Z,832.00
2018-04-17T04:49:41.980Z,868.00
2018-04-17T04:50:41.987Z,904.00
2018-04-17T04:51:41.994Z,940.00
2018-04-17T04:52:41.999Z,976.00
2018-04-17T04:53:42.005Z,1012.00
2018-04-17T04:54:42.016Z,1044.00
2018-04-17T04:55:42.031Z,1080.00
2018-04-17T04:56:42.051Z,1116.00
2018-04-17T04:57:42.064Z,1152.00
2018-04-17T04:58:42.052Z,1184.00
2018-04-17T04:59:42.061Z,1216.00
2018-04-17T05:00:42.070Z,1248.00
2018-04-17T05:01:42.079Z,1284.00
2018-04-17T05:02:42.091Z,1320.00
2018-04-17T05:03:42.097Z,1352.00
2018-04-17T05:04:42.103Z,1384.00
2018-04-17T05:05:42.113Z,1416.00
2018-04-17T05:06:42.126Z,1448.00
2018-04-17T05:07:42.132Z,1488.00
2018-04-17T05:08:42.146Z,1516.00
2018-04-17T05:09:42.143Z,1552.00
2018-04-17T05:10:42.151Z,1584.00
2018-04-17T05:11:42.158Z,1608.00
2018-04-17T05:12:42.170Z,1640.00
2018-04-17T05:13:42.179Z,1676.00
2018-04-17T05:14:42.190Z,1708.00
2018-04-17T05:15:42.194Z,1744.00
2018-04-17T05:16:42.202Z,1764.00
2018-04-17T05:17:42.214Z,1788.00
2018-04-17T05:18:42.221Z,1820.00
2018-04-17T05:19:42.225Z,1840.00
2018-04-17T05:20:42.240Z,1868.00
2018-04-17T05:21:42.243Z,1892.00
2018-04-17T05:22:42.253Z,1920.00
2018-04-17T05:23:42.266Z,1944.00
2018-04-17T05:24:42.271Z,1972.00
2018-04-17T05:25:42.279Z,1996.00
2018-04-17T05:26:42.295Z,2020.00
2018-04-17T05:27:42.296Z,2048.00
2018-04-17T05:28:42.315Z,2072.00
2018-04-17T05:29:42.336Z,2092.00
2018-04-17T05:30:42.322Z,2112.00
2018-04-17T05:31:42.333Z,2136.00
2018-04-17T05:32:42.343Z,2156.00
2018-04-17T05:33:42.357Z,2184.00
2018-04-17T05:34:42.354Z,2200.00
2018-04-17T05:35:42.370Z,2220.00
2018-04-17T05:36:42.375Z,2248.00
2018-04-17T05:37:42.383Z,2264.00
2018-04-17T05:38:42.390Z,2288.00
2018-04-17T05:39:42.403Z,2308.00
2018-04-17T05:40:42.406Z,2332.00
2018-04-17T05:41:42.426Z,2356.00
2018-04-17T05:42:42.425Z,2372.00
2018-04-17T05:43:42.430Z,2396.00
2018-04-17T05:44:42.443Z,2416.00
2018-04-17T05:45:42.453Z,2432.00
2018-04-17T05:46:42.458Z,2448.00
2018-04-17T05:47:42.476Z,2464.00
2018-04-17T05:48:42.474Z,2480.00
2018-04-17T05:49:42.481Z,2496.00
2018-04-17T05:50:42.491Z,2508.00
2018-04-17T05:51:42.501Z,2528.00
2018-04-17T05:52:42.511Z,2544.00
2018-04-17T05:53:42.529Z,2560.00
2018-04-17T05:54:42.528Z,2576.00
2018-04-17T05:55:42.592Z,2588.00
2018-04-17T05:56:42.543Z,2604.00
2018-04-17T05:57:42.552Z,2620.00
2018-04-17T05:58:42.562Z,2636.00
2018-04-17T05:59:42.589Z,2652.00
2018-04-17T06:00:42.581Z,2672.00
2018-04-17T06:01:42.587Z,2684.00
2018-04-17T06:02:42.595Z,2700.00
2018-04-17T06:03:42.612Z,2716.00
2018-04-17T06:04:42.612Z,2732.00
2018-04-17T06:05:42.623Z,2744.00
2018-04-17T06:06:42.636Z,2756.00
2018-04-17T06:07:42.642Z,2772.00
2018-04-17T06:08:42.646Z,2784.00
2018-04-17T06:09:42.667Z,2804.00
2018-04-17T06:10:42.666Z,2816.00
2018-04-17T06:11:42.675Z,2828.00
2018-04-17T06:12:42.688Z,2840.00
2018-04-17T06:13:42.745Z,2856.00
2018-04-17T06:14:42.698Z,2868.00
2018-04-17T06:15:42.719Z,2880.00
2018-04-17T06:16:42.715Z,2892.00
2018-04-17T06:17:42.726Z,2904.00
2018-04-17T06:18:42.735Z,2912.00
2018-04-17T06:19:42.745Z,2924.00
2018-04-17T06:20:42.752Z,2932.00
2018-04-17T06:21:42.768Z,2944.00
2018-04-17T06:22:42.770Z,2952.00
2018-04-17T06:23:42.780Z,2964.00
2018-04-17T06:24:42.786Z,2976.00
2018-04-17T06:25:42.797Z,2984.00
2018-04-17T06:26:42.825Z,2988.00
2018-04-17T06:27:42.826Z,3000.00
2018-04-17T06:28:42.825Z,3004.00
2018-04-17T06:29:42.836Z,3012.00
2018-04-17T06:30:42.843Z,3028.00
2018-04-17T06:31:42.849Z,3036.00
2018-04-17T06:32:42.858Z,3052.00
2018-04-17T06:33:42.869Z,3064.00
2018-04-17T06:34:42.879Z,3068.00
2018-04-17T06:35:42.887Z,3080.00
2018-04-17T06:36:42.909Z,3088.00
2018-04-17T06:37:42.903Z,3100.00
2018-04-17T06:38:42.915Z,3112.00
2018-04-17T06:39:42.926Z,3120.00
2018-04-17T06:40:42.932Z,3128.00
2018-04-17T06:41:42.979Z,3136.00
2018-04-17T06:42:42.950Z,3148.00
2018-04-17T06:43:42.963Z,3156.00
2018-04-17T06:44:42.968Z,3168.00
2018-04-17T06:45:42.977Z,3172.00
2018-04-17T06:46:42.988Z,3176.00
2018-04-17T06:47:43.079Z,3184.00
2018-04-17T06:48:43.004Z,3192.00
2018-04-17T06:49:43.020Z,3200.00
2018-04-17T06:50:43.024Z,3208.00
2018-04-17T06:51:43.037Z,3216.00
2018-04-17T06:52:43.102Z,3220.00
2018-04-17T06:53:43.049Z,3232.00
2018-04-17T06:54:43.062Z,3236.00
2018-04-17T06:55:43.079Z,3248.00
2018-04-17T06:56:43.079Z,3256.00
2018-04-17T06:57:43.090Z,3264.00
2018-04-17T06:58:43.111Z,3276.00
2018-04-17T06:59:43.108Z,3284.00
2018-04-17T07:00:43.115Z,3292.00
2018-04-17T07:01:43.135Z,3308.00
2018-04-17T07:02:43.139Z,3316.00
2018-04-17T07:03:43.146Z,3324.00
2018-04-17T07:04:43.159Z,3332.00
2018-04-17T07:05:43.162Z,3348.00
2018-04-17T07:06:43.172Z,3356.00
2018-04-17T07:07:43.191Z,3368.00
2018-04-17T07:08:43.202Z,3384.00
2018-04-17T07:09:43.202Z,3392.00
2018-04-17T07:10:43.213Z,3400.00
2018-04-17T07:11:43.233Z,3412.00
2018-04-17T07:12:43.240Z,3428.00
2018-04-17T07:13:43.243Z,3436.00
2018-04-17T07:14:43.249Z,3440.00
2018-04-17T07:15:43.258Z,3448.00
2018-04-17T07:16:43.275Z,3460.00
2018-04-17T07:17:43.276Z,3468.00
2018-04-17T07:18:43.289Z,3476.00
2018-04-17T07:19:43.303Z,3488.00
2018-04-17T07:20:43.305Z,3496.00
2018-04-17T07:21:43.318Z,3512.00
2018-04-17T07:22:43.325Z,3528.00
2018-04-17T07:23:43.340Z,3544.00
2018-04-17T07:24:43.344Z,3564.00
2018-04-17T07:25:43.385Z,3580.00
2018-04-17T07:26:43.363Z,3596.00
2018-04-17T07:27:43.373Z,3604.00
2018-04-17T07:28:43.382Z,3620.00
2018-04-17T07:29:43.393Z,3636.00
2018-04-17T07:30:43.401Z,3652.00
2018-04-17T07:31:43.420Z,3668.00
2018-04-17T07:32:43.421Z,3684.00
2018-04-17T07:33:43.432Z,3700.00
2018-04-17T07:34:43.454Z,3712.00
2018-04-17T07:35:43.451Z,3724.00
2018-04-17T07:36:43.462Z,3728.00
2018-04-17T07:37:43.475Z,3740.00
2018-04-17T07:38:43.485Z,3752.00
2018-04-17T07:39:43.491Z,3764.00
2018-04-17T07:40:43.507Z,3776.00
2018-04-17T07:41:43.511Z,3788.00
2018-04-17T07:42:43.521Z,3796.00
2018-04-17T07:43:43.540Z,3816.00
2018-04-17T07:44:43.538Z,3828.00
2018-04-17T07:45:43.555Z,3844.00
2018-04-17T07:46:43.559Z,3856.00
2018-04-17T07:47:43.571Z,3868.00
2018-04-17T07:48:43.579Z,3888.00
2018-04-17T07:49:43.592Z,3900.00
2018-04-17T07:50:43.600Z,3924.00
2018-04-17T07:51:43.606Z,3944.00
2018-04-17T07:52:43.624Z,3960.00
2018-04-17T07:53:43.626Z,3976.00
2018-04-17T07:54:43.643Z,3980.00
2018-04-17T07:55:43.698Z,3992.00
2018-04-17T07:56:43.654Z,4004.00
2018-04-17T07:57:43.667Z,4024.00
2018-04-17T07:58:43.694Z,4044.00
2018-04-17T07:59:43.691Z,4064.00
2018-04-17T08:00:43.699Z,4080.00
2018-04-17T08:01:43.713Z,4096.00
2018-04-17T08:02:43.723Z,4116.00
2018-04-17T08:03:43.729Z,4120.00
2018-04-17T08:04:43.743Z,4120.00
2018-04-17T08:05:43.747Z,4124.00
2018-04-17T08:06:43.766Z,4144.00
2018-04-17T08:07:43.771Z,4172.00
2018-04-17T08:08:43.780Z,4188.00
2018-04-17T08:09:43.787Z,4200.00
2018-04-17T08:10:43.810Z,4212.00
2018-04-17T08:11:43.808Z,4204.00
2018-04-17T08:12:43.823Z,4204.00
2018-04-17T08:13:43.838Z,4224.00
2018-04-17T08:14:43.845Z,4244.00
2018-04-17T08:15:43.849Z,4260.00
2018-04-17T08:16:43.859Z,4280.00
2018-04-17T08:17:43.879Z,4304.00
2018-04-17T08:18:43.878Z,4324.00
2018-04-17T08:19:43.890Z,4336.00
2018-04-17T08:20:43.899Z,4356.00
2018-04-17T08:21:43.910Z,4376.00
2018-04-17T08:22:43.921Z,4416.00
2018-04-17T08:23:43.930Z,4436.00
2018-04-17T08:24:43.942Z,4468.00
2018-04-17T08:25:43.956Z,4488.00
2018-04-17T08:26:43.973Z,4508.00
2018-04-17T08:27:43.974Z,4536.00
2018-04-17T08:28:43.983Z,4564.00
2018-04-17T08:29:43.995Z,4588.00
2018-04-17T08:30:44.011Z,4612.00
2018-04-17T08:31:44.012Z,4632.00
2018-04-17T08:32:44.028Z,4656.00
2018-04-17T08:33:44.032Z,4680.00
2018-04-17T08:34:44.046Z,4708.00
2018-04-17T08:35:44.056Z,4732.00
2018-04-17T08:36:44.111Z,4748.00
2018-04-17T08:37:44.088Z,4784.00
2018-04-17T08:38:44.120Z,4816.00
2018-04-17T08:39:44.097Z,4824.00
2018-04-17T08:40:44.109Z,4836.00
2018-04-17T08:41:44.116Z,4824.00
2018-04-17T08:42:44.144Z,4848.00
2018-04-17T08:43:44.143Z,4876.00
2018-04-17T08:44:44.150Z,4896.00
2018-04-17T08:45:44.166Z,4920.00
2018-04-17T08:46:44.171Z,4932.00
2018-04-17T08:47:44.195Z,4924.00
2018-04-17T08:48:44.198Z,4924.00
2018-04-17T08:49:44.204Z,4928.00
2018-04-17T08:50:44.215Z,4936.00
2018-04-17T08:51:44.231Z,4980.00
2018-04-17T08:52:44.234Z,5020.00
2018-04-17T08:53:44.247Z,5048.00
2018-04-17T08:54:44.259Z,5068.00
2018-04-17T08:55:44.271Z,5076.00
2018-04-17T08:56:44.279Z,5100.00
2018-04-17T08:57:44.299Z,5136.00
2018-04-17T08:58:44.303Z,5172.00
2018-04-17T08:59:44.311Z,5196.00
2018-04-17T09:00:44.327Z,5232.00
2018-04-17T09:01:44.335Z,5248.00
2018-04-17T09:02:44.346Z,5272.00
2018-04-17T09:03:44.364Z,5320.00
2018-04-17T09:04:44.369Z,5332.00
2018-04-17T09:05:44.382Z,5308.00
2018-04-17T09:06:44.389Z,5324.00
2018-04-17T09:07:44.399Z,5340.00
2018-04-17T09:08:44.410Z,5380.00
2018-04-17T09:09:44.431Z,5428.00
2018-04-17T09:10:44.431Z,5396.00
2018-04-17T09:11:44.485Z,5372.00
2018-04-17T09:12:44.458Z,5372.00
2018-04-17T09:13:44.466Z,5380.00
2018-04-17T09:14:44.477Z,5424.00
2018-04-17T09:15:44.499Z,5480.00
2018-04-17T09:16:44.500Z,5512.00
2018-04-17T09:17:44.512Z,5552.00
2018-04-17T09:18:44.530Z,5588.00
2018-04-17T09:19:44.534Z,5640.00
2018-04-17T09:20:44.545Z,5652.00
2018-04-17T09:21:44.558Z,5588.00
2018-04-17T09:22:44.567Z,5604.00
2018-04-17T09:23:44.578Z,5648.00
2018-04-17T09:24:44.593Z,5684.00
2018-04-17T09:25:44.600Z,5684.00
2018-04-17T09:26:44.625Z,5636.00
2018-04-17T09:27:44.623Z,5672.00
2018-04-17T09:28:44.635Z,5720.00
2018-04-17T09:29:44.650Z,5728.00
2018-04-17T09:30:44.661Z,5684.00
2018-04-17T09:31:44.669Z,5688.00
2018-04-17T09:32:44.681Z,5692.00
2018-04-17T09:33:44.705Z,5740.00
2018-04-17T09:34:44.704Z,5780.00
2018-04-17T09:35:44.715Z,5764.00
2018-04-17T09:36:44.727Z,5792.00
2018-04-17T09:37:44.739Z,5832.00
2018-04-17T09:38:44.750Z,5864.00
2018-04-17T09:39:44.789Z,5912.00
2018-04-17T09:40:44.773Z,5900.00
2018-04-17T09:41:44.809Z,5984.00
2018-04-17T09:42:44.796Z,6100.00
2018-04-17T09:43:44.811Z,6164.00
2018-04-17T09:44:44.825Z,6164.00
2018-04-17T09:45:44.832Z,6200.00
2018-04-17T09:46:44.859Z,6312.00
2018-04-17T09:47:44.857Z,6504.00
2018-04-17T09:48:44.879Z,6628.00
2018-04-17T09:49:44.878Z,6552.00
2018-04-17T09:50:44.888Z,6408.00
2018-04-17T09:51:44.902Z,6412.00
2018-04-17T09:52:44.912Z,6472.00
2018-04-17T09:53:44.925Z,6692.00
2018-04-17T09:54:44.938Z,6880.00
2018-04-17T09:55:44.957Z,7184.00
2018-04-17T09:56:44.960Z,7440.00
2018-04-17T09:57:44.987Z,7612.00
2018-04-17T09:58:44.988Z,7628.00
2018-04-17T09:59:44.999Z,7552.00
2018-04-17T10:00:45.008Z,7260.00
2018-04-17T10:01:45.020Z,7520.00
2018-04-17T10:02:45.035Z,7220.00
2018-04-17T10:03:45.057Z,7068.00
2018-04-17T10:04:45.056Z,6496.00
2018-04-17T10:05:45.070Z,6452.00
2018-04-17T10:06:45.079Z,8104.00
2018-04-17T10:07:45.096Z,8104.00
2018-04-17T10:08:45.117Z,8128.00
2018-04-17T10:09:45.119Z,6684.00
2018-04-17T10:10:45.131Z,7844.00
2018-04-17T10:11:45.141Z,8892.00
2018-04-17T10:12:45.160Z,8768.00
2018-04-17T10:13:45.167Z,8692.00
2018-04-17T10:14:45.179Z,8100.00
2018-04-17T10:15:45.189Z,7848.00
2018-04-17T10:16:45.201Z,9260.00
2018-04-17T10:17:45.215Z,10332.00
2018-04-17T10:18:45.226Z,11448.00
2018-04-17T10:19:45.237Z,12060.00
2018-04-17T10:20:45.253Z,10956.00
2018-04-17T10:21:45.275Z,10860.00
2018-04-17T10:22:45.274Z,10876.00
2018-04-17T10:23:45.287Z,10340.00
2018-04-17T10:24:45.299Z,10172.00
2018-04-17T10:25:45.310Z,10492.00
2018-04-17T10:26:45.330Z,12168.00
2018-04-17T10:27:45.345Z,12400.00
2018-04-17T10:28:45.362Z,11784.00
2018-04-17T10:29:45.376Z,11652.00
2018-04-17T10:30:45.375Z,11732.00
2018-04-17T10:31:45.386Z,11040.00
2018-04-17T10:32:45.408Z,11168.00
2018-04-17T10:33:45.411Z,11260.00
2018-04-17T10:34:45.425Z,11588.00
2018-04-17T10:35:45.437Z,12328.00
2018-04-17T10:36:45.450Z,12236.00
2018-04-17T10:37:45.462Z,13460.00
2018-04-17T10:38:45.505Z,12904.00
2018-04-17T10:39:45.525Z,12532.00
2018-04-17T10:40:45.504Z,12920.00
2018-04-17T10:41:45.515Z,13436.00
2018-04-17T10:42:45.528Z,13580.00
2018-04-17T10:43:45.543Z,14472.00
2018-04-17T10:44:45.555Z,15612.00
2018-04-17T10:45:45.578Z,15168.00
2018-04-17T10:46:45.582Z,15420.00
2018-04-17T10:47:45.601Z,15188.00
2018-04-17T10:48:45.612Z,14428.00
2018-04-17T10:49:45.622Z,14392.00
2018-04-17T10:50:45.639Z,15076.00
2018-04-17T10:51:45.656Z,14876.00
2018-04-17T10:52:45.666Z,15636.00
2018-04-17T10:53:45.735Z,15536.00
2018-04-17T10:54:45.694Z,14884.00
2018-04-17T10:55:45.707Z,14548.00
2018-04-17T10:56:45.721Z,13988.00
2018-04-17T10:57:45.748Z,13780.00
2018-04-17T10:58:45.755Z,14236.00
2018-04-17T10:59:45.836Z,15628.00
2018-04-17T11:00:45.778Z,17568.00
2018-04-17T11:01:45.798Z,49152.00
2018-04-17T11:02:45.811Z,99392.00
2018-04-17T11:03:45.828Z,117504.00
2018-04-17T11:04:45.841Z,119424.00
2018-04-17T11:05:45.852Z,119232.00
2018-04-17T11:06:45.869Z,116128.00
2018-04-17T11:07:45.885Z,113792.00
2018-04-17T11:08:45.902Z,113824.00
2018-04-17T11:09:45.933Z,116736.00
2018-04-17T11:10:45.938Z,119424.00
2018-04-17T11:11:45.961Z,119616.00
2018-04-17T11:12:45.973Z,109600.00
2018-04-17T11:13:45.994Z,97728.00
2018-04-17T11:14:46.015Z,103264.00
2018-04-17T11:15:46.043Z,113792.00
2018-04-17T11:16:46.057Z,118016.00
2018-04-17T11:17:46.081Z,118624.00
2018-04-17T11:18:46.096Z,113536.00
2018-04-17T11:19:46.127Z,117312.00
2018-04-17T11:20:46.142Z,116512.00
2018-04-17T11:21:46.163Z,118624.00
2018-04-17T11:22:46.195Z,113888.00
2018-04-17T11:23:46.207Z,113152.00
2018-04-17T11:24:46.229Z,118720.00
2018-04-17T11:25:46.253Z,121568.00
2018-04-17T11:26:46.279Z,122496.00
2018-04-17T11:27:46.305Z,127072.00
2018-04-17T11:28:46.329Z,126592.00
2018-04-17T11:29:46.361Z,118208.00
2018-04-17T11:30:46.422Z,110368.00
2018-04-17T11:31:46.396Z,109472.00
2018-04-17T11:32:46.420Z,111008.00
2018-04-17T11:33:46.444Z,109856.00
2018-04-17T11:34:46.487Z,111872.00
2018-04-17T11:35:46.493Z,112512.00
2018-04-17T11:36:46.522Z,114304.00
2018-04-17T11:37:46.543Z,116576.00
2018-04-17T11:38:46.570Z,115264.00
2018-04-17T11:39:46.609Z,117216.00
2018-04-17T11:40:46.624Z,118560.00
2018-04-17T11:41:46.642Z,102496.00
2018-04-17T11:42:46.671Z,116864.00
2018-04-17T11:43:46.701Z,114656.00
2018-04-17T11:44:46.719Z,107648.00
2018-04-17T11:45:46.747Z,110528.00
2018-04-17T11:46:46.770Z,111328.00
2018-04-17T11:47:46.801Z,119936.00
2018-04-17T11:48:46.826Z,127456.00
2018-04-17T11:49:46.849Z,133216.00
2018-04-17T11:50:46.878Z,133344.00
2018-04-17T11:51:46.900Z,132544.00
2018-04-17T11:52:46.929Z,132992.00
2018-04-17T11:53:46.961Z,135616.00
2018-04-17T11:54:46.980Z,130848.00
2018-04-17T11:55:47.006Z,123168.00
2018-04-17T11:56:47.036Z,121344.00
2018-04-17T11:57:47.060Z,126272.00
2018-04-17T11:58:47.088Z,130464.00
2018-04-17T11:59:47.118Z,131072.00
2018-04-17T12:00:47.143Z,129632.00
2018-04-17T12:01:47.167Z,129856.00
2018-04-17T12:02:47.198Z,131584.00
2018-04-17T12:03:47.229Z,123392.00
2018-04-17T12:04:47.249Z,111136.00
2018-04-17T12:05:47.289Z,101856.00
2018-04-17T12:06:47.307Z,101984.00
2018-04-17T12:07:47.332Z,111072.00
2018-04-17T12:08:47.359Z,116384.00
2018-04-17T12:09:47.391Z,111776.00
2018-04-17T12:10:47.420Z,105536.00
2018-04-17T12:11:47.449Z,98624.00
2018-04-17T12:12:47.510Z,101920.00
2018-04-17T12:13:47.500Z,113280.00
2018-04-17T12:14:47.530Z,118624.00
2018-04-17T12:15:47.615Z,118528.00
2018-04-17T12:16:47.589Z,120992.00
2018-04-17T12:17:47.624Z,121728.00
2018-04-17T12:18:47.642Z,118720.00
2018-04-17T12:19:47.677Z,121120.00
2018-04-17T12:20:47.707Z,118016.00
2018-04-17T12:21:47.729Z,123776.00
2018-04-17T12:22:47.755Z,124192.00
2018-04-17T12:23:47.797Z,124384.00