createdAt,value
2023-05-10T00:00:41.567Z,0.20
2023-05-10T00:03:08.724Z,0.30
2023-05-10T00:05:35.918Z,0.40
2023-05-10T00:08:02.792Z,0.20
2023-05-10T00:10:29.709Z,0.40
2023-05-10T00:12:56.651Z,0.30
2023-05-10T00:15:23.695Z,0.30
2023-05-10T00:17:50.786Z,0.20
2023-05-10T00:20:18.160Z,0.30
2023-05-10T00:22:45.381Z,0.20
2023-05-10T00:25:12.451Z,0.30
2023-05-10T00:27:39.405Z,0.30
2023-05-10T00:30:07.339Z,0.20
2023-05-10T00:32:35.885Z,0.20
2023-05-10T00:35:03.020Z,0.30
2023-05-10T00:37:30.035Z,0.30
2023-05-10T00:39:57.084Z,0.30
2023-05-10T00:42:24.037Z,0.30
2023-05-10T00:44:53.462Z,0.30
2023-05-10T00:47:20.724Z,0.20
2023-05-10T00:49:47.778Z,0.30
2023-05-10T00:52:15.180Z,0.20
2023-05-10T00:54:42.212Z,0.20
2023-05-10T00:57:09.702Z,0.30
2023-05-10T00:59:36.883Z,0.30
2023-05-10T01:02:04.235Z,0.30
2023-05-10T01:04:31.566Z,0.30
2023-05-10T01:06:58.738Z,0.30
2023-05-10T01:09:27.407Z,0.30
2023-05-10T01:11:57.503Z,0.30
2023-05-10T01:14:25.894Z,0.20
2023-05-10T01:16:54.302Z,0.23
2023-05-10T01:19:24.984Z,0.23
2023-05-10T01:22:13.629Z,0.30
2023-05-10T01:25:00.567Z,0.30
2023-05-10T01:27:34.120Z,0.30
2023-05-10T01:30:22.233Z,0.20
2023-05-10T01:33:06.245Z,0.30
2023-05-10T01:35:51.825Z,0.30
2023-05-10T01:38:27.525Z,0.50
2023-05-10T01:41:26.050Z,0.30
2023-05-10T01:44:30.649Z,0.30
2023-05-10T01:47:07.240Z,0.20
2023-05-10T01:49:42.248Z,0.25
2023-05-10T01:52:12.980Z,0.20
2023-05-10T01:55:02.583Z,0.20
2023-05-10T01:57:34.754Z,0.20
2023-05-10T02:00:04.741Z,0.30
2023-05-10T02:02:46.235Z,0.52
2023-05-10T02:05:15.471Z,0.98
2023-05-10T02:07:43.408Z,0.20
2023-05-10T02:10:12.562Z,0.30
2023-05-10T02:12:44.426Z,0.20
2023-05-10T02:15:13.932Z,0.30
2023-05-10T02:17:43.305Z,0.30
2023-05-10T02:20:11.385Z,0.30
2023-05-10T02:22:40.124Z,0.30
2023-05-10T02:25:10.009Z,0.30
2023-05-10T02:27:38.335Z,0.30
2023-05-10T02:30:08.696Z,0.30
2023-05-10T02:32:36.357Z,0.30
2023-05-10T02:35:04.889Z,0.30
2023-05-10T02:37:33.313Z,0.22
2023-05-10T02:40:06.384Z,0.30
2023-05-10T02:42:38.089Z,0.35
2023-05-10T02:45:11.818Z,0.20
2023-05-10T02:47:39.383Z,0.30
2023-05-10T02:50:06.938Z,0.20
2023-05-10T02:52:43.524Z,0.30
2023-05-10T02:55:14.582Z,0.30
2023-05-10T02:57:50.829Z,0.30
2023-05-10T03:00:18.211Z,0.30
2023-05-10T03:02:45.314Z,0.30
2023-05-10T03:05:12.308Z,0.30
2023-05-10T03:07:39.405Z,0.30
2023-05-10T03:10:07.180Z,0.40
2023-05-10T03:13:17.636Z,0.20
2023-05-10T03:15:56.478Z,0.30
2023-05-10T03:18:29.421Z,0.37
2023-05-10T03:21:00.800Z,0.30
2023-05-10T03:23:35.067Z,0.30
2023-05-10T03:26:03.761Z,0.32
2023-05-10T03:28:32.607Z,0.40
2023-05-10T03:31:00.727Z,0.30
2023-05-10T03:33:27.993Z,0.20
2023-05-10T03:35:54.997Z,0.20
2023-05-10T03:38:22.062Z,0.40
2023-05-10T03:40:49.072Z,0.30
2023-05-10T03:43:16.145Z,0.30
2023-05-10T03:45:43.148Z,0.30
2023-05-10T03:48:10.247Z,0.20
2023-05-10T03:50:37.155Z,0.32
2023-05-10T03:53:04.574Z,0.30
2023-05-10T03:55:35.485Z,0.35
2023-05-10T03:58:02.620Z,0.50
2023-05-10T04:00:29.683Z,0.30
2023-05-10T04:02:57.128Z,0.30
2023-05-10T04:05:24.038Z,0.20
2023-05-10T04:07:53.214Z,0.30
2023-05-10T04:10:20.531Z,0.30
2023-05-10T04:12:47.542Z,0.30
2023-05-10T04:15:14.668Z,0.27
2023-05-10T04:17:41.646Z,0.20
2023-05-10T04:20:09.375Z,0.30
2023-05-10T04:22:36.413Z,0.30
2023-05-10T04:25:03.482Z,0.30
2023-05-10T04:27:30.377Z,0.30
2023-05-10T04:29:57.451Z,0.30
2023-05-10T04:32:24.600Z,0.30
2023-05-10T04:34:54.431Z,0.20
2023-05-10T04:37:22.420Z,0.27
2023-05-10T04:39:49.443Z,0.30
2023-05-10T04:42:16.483Z,0.40
2023-05-10T04:44:43.626Z,0.32
2023-05-10T04:47:12.588Z,0.30
2023-05-10T04:49:39.712Z,0.20
2023-05-10T04:52:06.738Z,0.30
2023-05-10T04:54:33.677Z,0.40
2023-05-10T04:57:00.614Z,0.30
2023-05-10T04:59:27.600Z,0.30
2023-05-10T05:01:54.651Z,0.20
2023-05-10T05:04:21.592Z,0.20
2023-05-10T05:06:48.541Z,0.20
2023-05-10T05:09:15.526Z,0.30
2023-05-10T05:11:42.520Z,0.30
2023-05-10T05:14:09.470Z,0.20
2023-05-10T05:16:36.857Z,0.30
2023-05-10T05:19:04.065Z,0.30
2023-05-10T05:21:31.069Z,0.30
2023-05-10T05:23:58.040Z,0.30
2023-05-10T05:26:25.054Z,0.30
2023-05-10T05:28:54.891Z,0.30
2023-05-10T05:31:22.161Z,0.30
2023-05-10T05:33:49.169Z,0.20
2023-05-10T05:36:16.095Z,0.30
2023-05-10T05:38:44.088Z,0.30
2023-05-10T05:41:11.057Z,0.30
2023-05-10T05:43:38.599Z,0.30
2023-05-10T05:46:05.929Z,0.40
2023-05-10T05:48:32.873Z,0.20
2023-05-10T05:50:59.974Z,0.20
2023-05-10T05:53:27.245Z,0.20
2023-05-10T05:55:58.766Z,0.20
2023-05-10T05:58:26.964Z,0.30
2023-05-10T06:00:53.946Z,0.30
2023-05-10T06:03:21.338Z,0.30
2023-05-10T06:05:49.435Z,0.35
2023-05-10T06:08:16.477Z,0.30
2023-05-10T06:10:43.638Z,0.30
2023-05-10T06:13:10.989Z,0.30
2023-05-10T06:15:38.413Z,0.20
2023-05-10T06:18:05.443Z,0.40
2023-05-10T06:20:32.661Z,0.30
2023-05-10T06:22:59.956Z,9.48
2023-05-10T06:25:27.116Z,0.30
2023-05-10T06:27:58.171Z,0.30
2023-05-10T06:30:28.573Z,0.30
2023-05-10T06:32:56.500Z,0.30
2023-05-10T06:35:23.752Z,0.30
2023-05-10T06:37:51.739Z,0.20
2023-05-10T06:40:19.835Z,0.30
2023-05-10T06:42:47.790Z,0.35
2023-05-10T06:45:16.309Z,0.30
2023-05-10T06:47:43.889Z,0.30
2023-05-10T06:50:12.525Z,0.30
2023-05-10T06:52:39.855Z,0.30
2023-05-10T06:55:07.581Z,0.20
2023-05-10T06:57:34.749Z,0.30
2023-05-10T07:00:01.872Z,0.28
2023-05-10T07:02:29.403Z,0.30
2023-05-10T07:04:56.665Z,0.30
2023-05-10T07:07:23.818Z,0.28
2023-05-10T07:09:51.227Z,0.30
2023-05-10T07:12:18.532Z,0.30
2023-05-10T07:14:45.633Z,0.30
2023-05-10T07:17:12.836Z,0.30
2023-05-10T07:19:39.808Z,0.20
2023-05-10T07:22:06.759Z,0.30
2023-05-10T07:24:34.432Z,0.30
2023-05-10T07:27:01.431Z,0.30
2023-05-10T07:29:28.459Z,0.30
2023-05-10T07:31:58.023Z,0.30
2023-05-10T07:34:26.124Z,0.30
2023-05-10T07:36:53.988Z,0.30
2023-05-10T07:39:27.622Z,0.20
2023-05-10T07:41:56.287Z,0.20
2023-05-10T07:44:23.659Z,0.20
2023-05-10T07:46:50.802Z,0.30
2023-05-10T07:49:17.850Z,0.20
2023-05-10T07:51:44.950Z,0.20
2023-05-10T07:54:11.903Z,0.20
2023-05-10T07:56:39.017Z,0.20
2023-05-10T07:59:08.145Z,0.22
2023-05-10T08:01:36.252Z,0.20
2023-05-10T08:04:03.524Z,0.13
2023-05-10T08:06:31.360Z,0.10
2023-05-10T08:08:58.745Z,0.10
2023-05-10T08:11:26.093Z,0.20
2023-05-10T08:13:54.677Z,0.30
2023-05-10T08:16:24.170Z,0.10
2023-05-10T08:18:51.961Z,0.20
2023-05-10T08:21:19.445Z,0.20
2023-05-10T08:23:46.432Z,0.20
2023-05-10T08:26:13.436Z,0.10
2023-05-10T08:28:41.013Z,0.20
2023-05-10T08:31:08.078Z,0.17
2023-05-10T08:33:35.091Z,0.20
2023-05-10T08:36:01.982Z,0.40
2023-05-10T08:38:28.982Z,0.13
2023-05-10T08:41:00.139Z,0.63
2023-05-10T08:43:30.234Z,0.20
2023-05-10T08:45:57.942Z,0.10
2023-05-10T08:48:26.032Z,0.10
2023-05-10T08:50:58.523Z,0.20
2023-05-10T08:53:28.214Z,0.10
2023-05-10T08:55:56.574Z,0.20
2023-05-10T08:58:23.801Z,0.10
2023-05-10T09:00:52.461Z,0.20
2023-05-10T09:03:19.505Z,0.20
2023-05-10T09:05:47.120Z,0.10
2023-05-10T09:08:17.403Z,0.20
2023-05-10T09:10:49.311Z,0.20
2023-05-10T09:13:16.772Z,0.90
2023-05-10T09:15:46.017Z,0.20
2023-05-10T09:18:13.984Z,0.30
2023-05-10T09:20:41.596Z,0.20
2023-05-10T09:23:08.968Z,0.20
2023-05-10T09:25:36.103Z,0.90
2023-05-10T09:28:03.352Z,0.20
2023-05-10T09:30:31.768Z,0.10
2023-05-10T09:33:00.588Z,0.10
2023-05-10T09:35:30.348Z,0.10
2023-05-10T09:38:01.718Z,0.20
2023-05-10T09:40:30.318Z,0.10
2023-05-10T09:43:00.159Z,0.20
2023-05-10T09:45:31.637Z,0.20
2023-05-10T09:48:00.316Z,0.20
2023-05-10T09:50:27.858Z,0.20
2023-05-10T09:53:00.370Z,0.63
2023-05-10T09:55:38.713Z,0.10
2023-05-10T09:58:07.885Z,0.10
2023-05-10T10:00:38.860Z,0.20
2023-05-10T10:03:06.529Z,0.10
2023-05-10T10:05:37.121Z,0.20
2023-05-10T10:08:05.736Z,0.20
2023-05-10T10:10:34.219Z,1.75
2023-05-10T10:13:01.420Z,0.57
2023-05-10T10:15:28.419Z,0.20
2023-05-10T10:17:55.614Z,0.28
2023-05-10T10:20:23.759Z,0.10
2023-05-10T10:22:50.725Z,0.20
2023-05-10T10:25:19.869Z,0.25
2023-05-10T10:27:53.265Z,0.77
2023-05-10T10:30:43.630Z,0.15
2023-05-10T10:33:37.506Z,0.10
2023-05-10T10:36:05.390Z,0.20
2023-05-10T10:39:01.958Z,0.20
2023-05-10T10:41:41.886Z,0.57
2023-05-10T10:44:27.165Z,0.20
2023-05-10T10:47:13.136Z,0.20
2023-05-10T10:49:43.275Z,0.20
2023-05-10T10:52:35.213Z,0.20
2023-05-10T10:55:05.211Z,0.25
2023-05-10T10:57:45.716Z,0.17
2023-05-10T11:00:19.791Z,0.20
2023-05-10T11:02:49.963Z,0.20
2023-05-10T11:05:40.273Z,0.20
2023-05-10T11:08:17.220Z,0.20
2023-05-10T11:10:53.225Z,0.20
2023-05-10T11:13:33.295Z,0.10
2023-05-10T11:16:10.918Z,0.20
2023-05-10T11:18:38.863Z,0.20
2023-05-10T11:21:10.339Z,0.88
2023-05-10T11:23:45.954Z,0.10
2023-05-10T11:26:13.098Z,0.20
2023-05-10T11:28:50.193Z,0.10
2023-05-10T11:31:18.905Z,0.20
2023-05-10T11:33:47.319Z,0.10
2023-05-10T11:36:16.938Z,0.10
2023-05-10T11:38:44.245Z,0.20
2023-05-10T11:41:12.586Z,0.20
2023-05-10T11:43:43.516Z,0.20
2023-05-10T11:46:14.995Z,0.28
2023-05-10T11:48:42.931Z,0.20
2023-05-10T11:51:11.504Z,0.20
2023-05-10T11:53:39.275Z,2.47
2023-05-10T11:56:12.708Z,0.10
2023-05-10T11:58:40.708Z,0.30
2023-05-10T12:01:10.063Z,0.20
2023-05-10T12:03:37.769Z,2.33
2023-05-10T12:06:05.299Z,0.20
2023-05-10T12:08:32.302Z,0.20
2023-05-10T12:11:08.062Z,0.28
2023-05-10T12:13:40.487Z,0.30
2023-05-10T12:16:20.449Z,1.25
2023-05-10T12:18:56.872Z,0.20
2023-05-10T12:21:24.136Z,0.20
2023-05-10T12:23:56.590Z,0.20
2023-05-10T12:26:25.533Z,0.20
2023-05-10T12:28:52.529Z,0.20
2023-05-10T12:31:19.725Z,0.30
2023-05-10T12:33:48.406Z,0.20
2023-05-10T12:36:16.637Z,0.20
2023-05-10T12:38:45.485Z,0.20
2023-05-10T12:41:14.317Z,0.50
2023-05-10T12:43:41.748Z,0.20
2023-05-10T12:46:13.829Z,0.30
2023-05-10T12:48:42.172Z,0.20
2023-05-10T12:51:10.595Z,0.20
2023-05-10T12:53:37.824Z,0.20
2023-05-10T12:56:05.155Z,0.30
2023-05-10T12:58:36.011Z,21.05
2023-05-10T13:01:04.202Z,23.73
2023-05-10T13:03:34.341Z,19.90
2023-05-10T13:06:01.500Z,19.77
2023-05-10T13:08:30.719Z,21.80
2023-05-10T13:10:57.709Z,20.75
2023-05-10T13:13:24.703Z,20.30
2023-05-10T13:15:51.625Z,21.52
2023-05-10T13:18:19.148Z,22.52
2023-05-10T13:20:46.228Z,22.50
2023-05-10T13:23:13.234Z,22.67
2023-05-10T13:25:40.355Z,23.75
2023-05-10T13:28:07.293Z,24.88
2023-05-10T13:30:34.291Z,25.73
2023-05-10T13:33:01.290Z,25.92
2023-05-10T13:35:28.215Z,25.65
2023-05-10T13:37:57.804Z,24.75
2023-05-10T13:40:24.833Z,23.45
2023-05-10T13:42:51.936Z,24.27
2023-05-10T13:45:19.430Z,22.42
2023-05-10T13:47:46.589Z,17.67
2023-05-10T13:50:13.612Z,19.17
2023-05-10T13:52:40.568Z,18.80
2023-05-10T13:55:07.877Z,18.15
2023-05-10T13:57:36.775Z,14.98
2023-05-10T14:00:04.119Z,15.48
2023-05-10T14:02:35.523Z,14.52
2023-05-10T14:05:03.523Z,13.80
2023-05-10T14:07:30.852Z,14.52
2023-05-10T14:09:57.787Z,14.88
2023-05-10T14:12:24.695Z,12.40
2023-05-10T14:14:51.791Z,11.02
2023-05-10T14:17:18.991Z,10.60
2023-05-10T14:19:46.000Z,11.18
2023-05-10T14:22:12.957Z,10.70
2023-05-10T14:24:39.894Z,12.40
2023-05-10T14:27:07.076Z,10.85
2023-05-10T14:29:34.123Z,10.45
2023-05-10T14:32:01.244Z,10.32
2023-05-10T14:34:28.181Z,10.45
2023-05-10T14:36:55.201Z,9.82
2023-05-10T14:39:22.222Z,9.50
2023-05-10T14:41:49.462Z,8.80
2023-05-10T14:44:16.523Z,8.90
2023-05-10T14:46:43.569Z,9.35
2023-05-10T14:49:10.501Z,8.82
2023-05-10T14:51:37.937Z,8.43
2023-05-10T14:54:04.955Z,8.00
2023-05-10T14:56:32.360Z,8.60
2023-05-10T14:59:00.228Z,8.57
2023-05-10T15:01:27.822Z,7.25
2023-05-10T15:03:55.201Z,8.25
2023-05-10T15:06:32.781Z,8.80
2023-05-10T15:08:59.895Z,9.65
2023-05-10T15:11:27.006Z,9.70
2023-05-10T15:13:54.438Z,10.18
2023-05-10T15:16:21.525Z,12.63
2023-05-10T15:18:49.440Z,11.60
2023-05-10T15:21:16.431Z,11.38
2023-05-10T15:23:43.388Z,12.68
2023-05-10T15:26:10.449Z,12.77
2023-05-10T15:28:37.408Z,14.25
2023-05-10T15:31:04.650Z,12.35
2023-05-10T15:33:31.668Z,12.40
2023-05-10T15:35:58.568Z,13.18
2023-05-10T15:38:25.488Z,13.30
2023-05-10T15:40:56.003Z,12.27
2023-05-10T15:43:23.089Z,13.10
2023-05-10T15:45:50.319Z,13.32
2023-05-10T15:48:17.438Z,15.00
2023-05-10T15:50:44.928Z,14.38
2023-05-10T15:53:11.892Z,13.98
2023-05-10T15:55:38.840Z,14.68
2023-05-10T15:58:05.781Z,15.05
2023-05-10T16:00:32.753Z,13.30
2023-05-10T16:02:59.874Z,14.77
2023-05-10T16:05:30.001Z,19.27
2023-05-10T16:07:56.996Z,16.83
2023-05-10T16:10:25.257Z,17.45
2023-05-10T16:12:53.120Z,14.27
2023-05-10T16:15:21.823Z,13.95
2023-05-10T16:17:49.004Z,14.93
2023-05-10T16:20:16.083Z,13.45
2023-05-10T16:22:44.473Z,12.88
2023-05-10T16:25:13.533Z,13.55
2023-05-10T16:27:41.041Z,13.63
2023-05-10T16:30:08.710Z,11.73
2023-05-10T16:32:35.904Z,12.63
2023-05-10T16:35:02.863Z,12.00
2023-05-10T16:37:29.772Z,11.63
2023-05-10T16:39:56.783Z,13.13
2023-05-10T16:42:30.478Z,12.70
2023-05-10T16:44:57.495Z,15.35
2023-05-10T16:47:26.812Z,13.50
2023-05-10T16:49:53.999Z,12.90
2023-05-10T16:52:21.417Z,11.68
2023-05-10T16:54:48.397Z,12.07
2023-05-10T16:57:15.466Z,10.70
2023-05-10T16:59:42.353Z,10.38
2023-05-10T17:02:09.423Z,10.50
2023-05-10T17:04:36.507Z,9.43
2023-05-10T17:07:03.662Z,10.82
2023-05-10T17:09:30.906Z,9.98
2023-05-10T17:11:57.961Z,10.57
2023-05-10T17:14:24.937Z,10.57
2023-05-10T17:16:53.206Z,11.63
2023-05-10T17:19:20.491Z,10.55
2023-05-10T17:21:47.538Z,10.20
2023-05-10T17:24:14.753Z,11.63
2023-05-10T17:26:42.206Z,12.07
2023-05-10T17:29:09.166Z,11.02
2023-05-10T17:31:36.142Z,11.40
2023-05-10T17:34:05.423Z,12.50
2023-05-10T17:36:33.397Z,13.23
2023-05-10T17:39:01.053Z,13.38
2023-05-10T17:41:28.003Z,12.32
2023-05-10T17:43:55.111Z,12.60
2023-05-10T17:46:22.547Z,13.68
2023-05-10T17:48:50.696Z,14.68
2023-05-10T17:51:17.656Z,15.25
2023-05-10T17:53:44.723Z,12.95
2023-05-10T17:56:11.990Z,12.15
2023-05-10T17:58:39.011Z,10.05
2023-05-10T18:01:06.149Z,11.60
2023-05-10T18:03:33.950Z,9.50
2023-05-10T18:06:01.119Z,9.60
2023-05-10T18:08:30.471Z,10.02
2023-05-10T18:10:57.677Z,9.60
2023-05-10T18:13:25.620Z,10.07
2023-05-10T18:15:52.910Z,10.90
2023-05-10T18:18:20.085Z,11.10
2023-05-10T18:20:47.154Z,11.52
2023-05-10T18:23:15.315Z,11.02
2023-05-10T18:25:42.634Z,10.70
2023-05-10T18:28:09.982Z,11.60
2023-05-10T18:30:37.940Z,11.70
2023-05-10T18:33:04.819Z,11.93
2023-05-10T18:35:31.839Z,11.88
2023-05-10T18:37:59.192Z,10.77
2023-05-10T18:40:27.632Z,10.70
2023-05-10T18:42:54.705Z,11.52
2023-05-10T18:45:21.633Z,10.85
2023-05-10T18:47:48.676Z,10.25
2023-05-10T18:50:17.199Z,9.40
2023-05-10T18:52:44.174Z,9.98
2023-05-10T18:55:11.075Z,9.43
2023-05-10T18:57:41.455Z,7.78
2023-05-10T19:00:10.844Z,6.97
2023-05-10T19:02:39.132Z,7.75
2023-05-10T19:05:06.962Z,8.63
2023-05-10T19:07:34.103Z,7.43
2023-05-10T19:10:01.171Z,7.20
2023-05-10T19:12:28.591Z,7.50
2023-05-10T19:14:55.537Z,6.93
2023-05-10T19:17:23.340Z,7.10
2023-05-10T19:19:50.905Z,8.98
2023-05-10T19:22:21.433Z,8.57
2023-05-10T19:24:55.677Z,7.97
2023-05-10T19:27:22.604Z,7.05
2023-05-10T19:29:49.823Z,7.20
2023-05-10T19:32:19.510Z,7.97
2023-05-10T19:34:46.385Z,8.47
2023-05-10T19:37:13.341Z,10.13
2023-05-10T19:39:40.443Z,10.77
2023-05-10T19:42:07.567Z,11.73
2023-05-10T19:44:34.687Z,11.57
2023-05-10T19:47:01.625Z,12.90
2023-05-10T19:49:29.085Z,14.47
2023-05-10T19:51:58.648Z,15.43
2023-05-10T19:54:25.635Z,16.60
2023-05-10T19:56:52.597Z,16.70
2023-05-10T19:59:19.590Z,19.00
2023-05-10T20:01:46.783Z,16.87
2023-05-10T20:04:13.791Z,10.27
2023-05-10T20:06:40.801Z,18.83
2023-05-10T20:09:08.063Z,17.90
2023-05-10T20:11:34.927Z,18.13
2023-05-10T20:14:01.939Z,18.77
2023-05-10T20:16:29.069Z,20.90
2023-05-10T20:18:56.244Z,20.60
2023-05-10T20:21:23.983Z,21.53
2023-05-10T20:23:50.965Z,21.27
2023-05-10T20:26:17.954Z,21.87
2023-05-10T20:28:44.979Z,20.27
2023-05-10T20:31:12.170Z,21.37
2023-05-10T20:33:39.147Z,21.10
2023-05-10T20:36:08.250Z,21.63
2023-05-10T20:38:35.803Z,21.07
2023-05-10T20:41:02.782Z,20.57
2023-05-10T20:43:29.853Z,21.50
2023-05-10T20:45:56.970Z,21.83
2023-05-10T20:48:23.911Z,20.63
2023-05-10T20:50:51.827Z,20.23
2023-05-10T20:53:18.891Z,20.97
2023-05-10T20:55:45.880Z,22.67
2023-05-10T20:58:15.228Z,22.00
2023-05-10T21:00:42.148Z,22.97
2023-05-10T21:03:09.181Z,25.30
2023-05-10T21:05:36.248Z,22.73
2023-05-10T21:08:03.317Z,22.47
2023-05-10T21:10:30.397Z,22.37
2023-05-10T21:12:57.419Z,22.80
2023-05-10T21:15:25.580Z,22.30
2023-05-10T21:17:54.032Z,22.47
2023-05-10T21:20:21.256Z,23.73
2023-05-10T21:22:48.130Z,21.87
2023-05-10T21:25:15.052Z,23.13
2023-05-10T21:27:41.938Z,23.33
2023-05-10T21:30:10.184Z,22.13
2023-05-10T21:32:37.238Z,23.03
2023-05-10T21:35:05.403Z,21.77
2023-05-10T21:37:32.340Z,22.93
2023-05-10T21:39:59.380Z,23.43
2023-05-10T21:42:26.444Z,22.60
2023-05-10T21:44:53.708Z,18.83
2023-05-10T21:47:20.779Z,16.53
2023-05-10T21:49:47.896Z,19.07
2023-05-10T21:52:14.971Z,22.17
2023-05-10T21:54:42.058Z,21.53
2023-05-10T21:57:09.010Z,23.85
2023-05-10T21:59:36.034Z,24.93
2023-05-10T22:02:03.656Z,24.83
2023-05-10T22:04:30.723Z,23.43
2023-05-10T22:06:58.221Z,24.10
2023-05-10T22:09:25.432Z,25.43
2023-05-10T22:11:52.401Z,27.27
2023-05-10T22:14:19.360Z,25.80
2023-05-10T22:16:46.341Z,29.10
2023-05-10T22:19:13.323Z,29.43
2023-05-10T22:21:40.277Z,30.13
2023-05-10T22:24:07.425Z,30.17
2023-05-10T22:26:34.334Z,31.33
2023-05-10T22:29:01.286Z,27.60
2023-05-10T22:31:28.207Z,26.42
2023-05-10T22:33:55.411Z,28.33
2023-05-10T22:36:22.334Z,32.43
2023-05-10T22:38:49.328Z,31.67
2023-05-10T22:41:16.638Z,31.43
2023-05-10T22:43:44.875Z,32.13
2023-05-10T22:46:12.210Z,31.30
2023-05-10T22:48:39.791Z,32.20
2023-05-10T22:51:06.715Z,30.33
2023-05-10T22:53:33.668Z,31.00
2023-05-10T22:56:00.972Z,33.03
2023-05-10T22:58:28.119Z,33.13
2023-05-10T23:00:55.669Z,34.80
2023-05-10T23:03:22.758Z,32.50
2023-05-10T23:05:49.666Z,35.60
2023-05-10T23:08:16.841Z,36.70
2023-05-10T23:10:43.697Z,34.20
2023-05-10T23:13:10.625Z,32.97
2023-05-10T23:15:37.815Z,32.07
2023-05-10T23:18:05.937Z,31.77
2023-05-10T23:20:33.142Z,36.37
2023-05-10T23:23:00.128Z,36.30
2023-05-10T23:25:27.165Z,38.97
2023-05-10T23:27:54.163Z,39.63
2023-05-10T23:30:21.221Z,39.53
2023-05-10T23:32:48.345Z,41.73
2023-05-10T23:35:15.566Z,40.07
2023-05-10T23:37:43.022Z,39.17
2023-05-10T23:40:10.386Z,42.57
2023-05-10T23:42:37.336Z,41.93
2023-05-10T23:45:04.712Z,43.93
2023-05-10T23:47:31.782Z,47.13
2023-05-10T23:49:58.895Z,44.10
2023-05-10T23:52:25.957Z,45.10
2023-05-10T23:54:53.735Z,44.73
2023-05-10T23:57:20.869Z,43.80
2023-05-10T23:59:47.953Z,44.67
