createdAt,value
2019-05-06T00:00:06.386Z,0.00
2019-05-06T00:01:06.398Z,0.00
2019-05-06T00:02:06.351Z,0.00
2019-05-06T00:03:06.340Z,0.00
2019-05-06T00:04:06.342Z,0.00
2019-05-06T00:05:06.322Z,0.00
2019-05-06T00:06:06.304Z,0.00
2019-05-06T00:07:06.319Z,0.00
2019-05-06T00:08:06.312Z,0.00
2019-05-06T00:09:06.285Z,0.00
2019-05-06T00:10:06.302Z,0.00
2019-05-06T00:11:06.263Z,0.00
2019-05-06T00:12:06.260Z,0.00
2019-05-06T00:13:06.243Z,0.00
2019-05-06T00:14:06.229Z,0.00
2019-05-06T00:15:06.260Z,0.00
2019-05-06T00:16:06.198Z,0.00
2019-05-06T00:17:06.213Z,0.00
2019-05-06T00:18:06.217Z,0.00
2019-05-06T00:19:06.174Z,0.00
2019-05-06T00:20:06.196Z,0.00
2019-05-06T00:21:06.154Z,0.00
2019-05-06T00:22:06.150Z,0.00
2019-05-06T00:23:06.125Z,0.00
2019-05-06T00:24:06.128Z,0.00
2019-05-06T00:25:06.128Z,0.00
2019-05-06T00:26:06.080Z,0.00
2019-05-06T00:27:06.073Z,0.00
2019-05-06T00:28:06.268Z,0.00
2019-05-06T00:29:06.057Z,0.00
2019-05-06T00:30:06.098Z,0.00
2019-05-06T00:31:12.731Z,0.00
2019-05-06T00:32:06.032Z,0.00
2019-05-06T00:33:06.019Z,0.00
2019-05-06T00:34:06.019Z,0.00
2019-05-06T00:35:06.033Z,0.00
2019-05-06T00:36:06.011Z,0.00
2019-05-06T00:37:06.009Z,0.00
2019-05-06T00:38:05.994Z,0.00
2019-05-06T00:39:05.963Z,0.00
2019-05-06T00:40:05.941Z,0.00
2019-05-06T00:41:05.924Z,0.00
2019-05-06T00:42:05.928Z,0.00
2019-05-06T00:43:05.939Z,0.00
2019-05-06T00:44:05.900Z,0.00
2019-05-06T00:45:05.898Z,0.00
2019-05-06T00:46:05.877Z,0.00
2019-05-06T00:47:05.861Z,0.00
2019-05-06T00:48:05.861Z,0.00
2019-05-06T00:49:05.873Z,0.00
2019-05-06T00:50:05.855Z,0.00
2019-05-06T00:51:05.816Z,0.00
2019-05-06T00:52:05.804Z,0.00
2019-05-06T00:53:05.830Z,0.00
2019-05-06T00:54:05.788Z,0.00
2019-05-06T00:55:05.819Z,0.00
2019-05-06T00:56:05.786Z,0.00
2019-05-06T00:57:05.747Z,0.00
2019-05-06T00:58:14.229Z,0.00
2019-05-06T00:59:05.727Z,0.00
2019-05-06T01:00:05.728Z,0.00
2019-05-06T01:01:05.713Z,0.00
2019-05-06T01:02:05.711Z,0.00
2019-05-06T01:03:05.823Z,0.00
2019-05-06T01:04:05.672Z,0.00
2019-05-06T01:05:05.663Z,0.00
2019-05-06T01:06:05.661Z,0.00
2019-05-06T01:07:05.639Z,0.00
2019-05-06T01:08:05.621Z,0.00
2019-05-06T01:09:05.658Z,0.00
2019-05-06T01:10:05.608Z,0.00
2019-05-06T01:11:05.649Z,0.00
2019-05-06T01:12:05.613Z,0.00
2019-05-06T01:13:05.597Z,0.00
2019-05-06T01:14:05.562Z,0.00
2019-05-06T01:15:05.566Z,0.00
2019-05-06T01:16:05.567Z,0.00
2019-05-06T01:17:05.569Z,0.00
2019-05-06T01:18:05.517Z,0.00
2019-05-06T01:19:05.507Z,0.00
2019-05-06T01:20:05.499Z,0.00
2019-05-06T01:21:05.512Z,0.00
2019-05-06T01:22:05.514Z,0.00
2019-05-06T01:23:05.455Z,0.00
2019-05-06T01:24:05.475Z,0.00
2019-05-06T01:25:05.449Z,0.00
2019-05-06T01:26:05.468Z,0.00
2019-05-06T01:27:05.412Z,0.00
2019-05-06T01:28:05.410Z,0.00
2019-05-06T01:29:05.430Z,0.00
2019-05-06T01:30:05.389Z,0.00
2019-05-06T01:31:05.377Z,0.00
2019-05-06T01:32:05.363Z,0.00
2019-05-06T01:33:05.353Z,0.00
2019-05-06T01:34:05.339Z,0.00
2019-05-06T01:35:05.387Z,0.00
2019-05-06T01:36:05.345Z,0.00
2019-05-06T01:37:05.324Z,0.00
2019-05-06T01:38:05.314Z,0.00
2019-05-06T01:39:05.280Z,0.00
2019-05-06T01:40:05.282Z,0.00
2019-05-06T01:41:05.262Z,0.00
2019-05-06T01:42:05.278Z,0.00
2019-05-06T01:43:05.250Z,0.00
2019-05-06T01:44:05.231Z,0.00
2019-05-06T01:45:05.223Z,0.00
2019-05-06T01:46:05.222Z,0.00
2019-05-06T01:47:05.219Z,0.00
2019-05-06T01:48:05.208Z,0.00
2019-05-06T01:49:05.171Z,0.00
2019-05-06T01:50:05.184Z,0.00
2019-05-06T01:51:05.159Z,0.00
2019-05-06T01:52:05.139Z,0.00
2019-05-06T01:53:05.181Z,0.00
2019-05-06T01:54:05.135Z,0.00
2019-05-06T01:55:05.123Z,0.00
2019-05-06T01:56:05.095Z,0.00
2019-05-06T01:57:05.082Z,0.00
2019-05-06T01:58:05.184Z,0.00
2019-05-06T01:59:05.066Z,0.00
2019-05-06T02:00:05.059Z,0.00
2019-05-06T02:01:05.034Z,0.00
2019-05-06T02:02:05.039Z,0.00
2019-05-06T02:03:05.038Z,0.00
2019-05-06T02:04:05.021Z,0.00
2019-05-06T02:05:04.998Z,0.00
2019-05-06T02:06:05.027Z,0.00
2019-05-06T02:07:04.970Z,0.00
2019-05-06T02:08:04.969Z,0.00
2019-05-06T02:09:04.959Z,0.00
2019-05-06T02:10:04.963Z,0.00
2019-05-06T02:11:04.948Z,0.00
2019-05-06T02:12:04.941Z,0.00
2019-05-06T02:13:04.925Z,0.00
2019-05-06T02:14:04.939Z,0.00
2019-05-06T02:15:04.882Z,0.00
2019-05-06T02:16:04.891Z,0.00
2019-05-06T02:17:04.997Z,0.00
2019-05-06T02:18:04.900Z,0.00
2019-05-06T02:19:04.841Z,0.00
2019-05-06T02:20:04.825Z,0.00
2019-05-06T02:21:05.498Z,0.00
2019-05-06T02:22:04.826Z,0.00
2019-05-06T02:23:04.802Z,0.00
2019-05-06T02:24:04.791Z,0.00
2019-05-06T02:25:04.810Z,0.00
2019-05-06T02:26:04.902Z,0.00
2019-05-06T02:27:04.759Z,0.00
2019-05-06T02:28:04.740Z,0.00
2019-05-06T02:29:04.735Z,0.00
2019-05-06T02:30:05.670Z,0.00
2019-05-06T02:31:05.462Z,0.00
2019-05-06T02:32:17.056Z,0.00
2019-05-06T02:33:04.688Z,0.00
2019-05-06T02:34:05.283Z,0.00
2019-05-06T02:35:05.365Z,0.00
2019-05-06T02:36:06.597Z,0.00
2019-05-06T02:37:06.229Z,0.00
2019-05-06T02:38:05.114Z,0.00
2019-05-06T02:39:04.635Z,0.00
2019-05-06T02:40:04.630Z,0.00
2019-05-06T02:41:04.615Z,0.00
2019-05-06T02:42:04.629Z,0.00
2019-05-06T02:43:04.606Z,0.00
2019-05-06T02:44:04.603Z,0.00
2019-05-06T02:45:04.586Z,0.00
2019-05-06T02:46:04.592Z,0.00
2019-05-06T02:47:04.587Z,0.00
2019-05-06T02:48:04.711Z,0.00
2019-05-06T02:49:04.512Z,0.00
2019-05-06T02:50:04.881Z,0.00
2019-05-06T02:51:04.517Z,0.00
2019-05-06T02:52:04.486Z,0.00
2019-05-06T02:53:04.481Z,0.00
2019-05-06T02:54:04.475Z,0.00
2019-05-06T02:55:06.447Z,0.00
2019-05-06T02:56:04.743Z,0.00
2019-05-06T02:57:04.541Z,0.00
2019-05-06T02:58:04.475Z,0.00
2019-05-06T02:59:04.439Z,0.00
2019-05-06T03:00:05.318Z,0.00
2019-05-06T03:01:04.439Z,0.00
2019-05-06T03:02:04.402Z,0.00
2019-05-06T03:03:04.356Z,0.00
2019-05-06T03:04:04.816Z,0.00
2019-05-06T03:05:04.532Z,0.00
2019-05-06T03:06:04.650Z,0.00
2019-05-06T03:07:04.317Z,0.00
2019-05-06T03:08:04.314Z,0.00
2019-05-06T03:09:04.308Z,0.00
2019-05-06T03:10:04.374Z,0.00
2019-05-06T03:11:04.569Z,0.00
2019-05-06T03:12:04.260Z,0.00
2019-05-06T03:13:04.243Z,0.00
2019-05-06T03:14:04.239Z,0.00
2019-05-06T03:15:04.238Z,0.00
2019-05-06T03:16:05.941Z,0.00
2019-05-06T03:17:04.207Z,0.00
2019-05-06T03:18:04.199Z,0.00
2019-05-06T03:19:04.425Z,0.00
2019-05-06T03:20:04.559Z,0.00
2019-05-06T03:21:04.200Z,0.00
2019-05-06T03:22:04.185Z,0.00
2019-05-06T03:23:04.160Z,0.00
2019-05-06T03:24:07.368Z,0.00
2019-05-06T03:25:06.840Z,0.00
2019-05-06T03:26:06.474Z,0.00
2019-05-06T03:27:04.816Z,0.00
2019-05-06T03:28:04.482Z,0.00
2019-05-06T03:29:04.121Z,0.00
2019-05-06T03:30:04.528Z,0.00
2019-05-06T03:31:06.609Z,0.00
2019-05-06T03:32:07.179Z,0.00
2019-05-06T03:34:28.038Z,0.00
2019-05-06T03:35:25.777Z,0.00
2019-05-06T03:36:15.257Z,0.00
2019-05-06T03:37:07.775Z,0.00
2019-05-06T03:38:04.074Z,0.00
2019-05-06T03:39:03.985Z,0.00
2019-05-06T03:40:03.960Z,0.00
2019-05-06T03:41:03.946Z,0.00
2019-05-06T03:42:04.815Z,0.00
2019-05-06T03:43:03.926Z,0.00
2019-05-06T03:44:03.935Z,0.00
2019-05-06T03:45:04.392Z,0.00
2019-05-06T03:46:04.460Z,0.00
2019-05-06T03:47:05.818Z,0.00
2019-05-06T03:48:05.948Z,0.00
2019-05-06T03:49:04.034Z,0.00
2019-05-06T03:50:04.832Z,0.00
2019-05-06T03:51:04.326Z,0.00
2019-05-06T03:52:03.829Z,0.00
2019-05-06T03:53:03.809Z,0.00
2019-05-06T03:54:03.838Z,0.00
2019-05-06T03:55:04.228Z,0.00
2019-05-06T03:56:03.800Z,4.00
2019-05-06T03:57:03.831Z,4.00
2019-05-06T03:58:04.069Z,4.00
2019-05-06T03:59:03.760Z,4.00
2019-05-06T04:00:04.996Z,4.00
2019-05-06T04:01:03.954Z,0.00
2019-05-06T04:02:05.319Z,0.00
2019-05-06T04:03:03.714Z,0.00
2019-05-06T04:04:04.026Z,4.00
2019-05-06T04:05:04.280Z,4.00
2019-05-06T04:06:04.486Z,4.00
2019-05-06T04:07:03.685Z,4.00
2019-05-06T04:08:04.055Z,4.00
2019-05-06T04:09:03.900Z,4.00
2019-05-06T04:10:04.031Z,4.00
2019-05-06T04:11:03.645Z,4.00
2019-05-06T04:12:03.781Z,4.00
2019-05-06T04:13:04.274Z,4.00
2019-05-06T04:14:03.589Z,4.00
2019-05-06T04:15:04.301Z,4.00
2019-05-06T04:16:03.962Z,4.00
2019-05-06T04:17:03.571Z,4.00
2019-05-06T04:18:04.071Z,8.00
2019-05-06T04:19:04.261Z,8.00
2019-05-06T04:20:04.157Z,4.00
2019-05-06T04:21:03.854Z,8.00
2019-05-06T04:22:03.848Z,8.00
2019-05-06T04:23:06.270Z,8.00
2019-05-06T04:24:04.318Z,8.00
2019-05-06T04:25:04.205Z,8.00
2019-05-06T04:26:03.774Z,12.00
2019-05-06T04:27:03.466Z,12.00
2019-05-06T04:28:03.426Z,12.00
2019-05-06T04:29:04.105Z,16.00
2019-05-06T04:30:04.620Z,12.00
2019-05-06T04:31:03.407Z,16.00
2019-05-06T04:32:03.643Z,16.00
2019-05-06T04:33:03.580Z,16.00
2019-05-06T04:34:13.538Z,16.00
2019-05-06T04:35:04.340Z,20.00
2019-05-06T04:36:03.828Z,20.00
2019-05-06T04:37:03.677Z,20.00
2019-05-06T04:38:03.432Z,20.00
2019-05-06T04:39:04.145Z,20.00
2019-05-06T04:40:04.543Z,20.00
2019-05-06T04:41:03.340Z,24.00
2019-05-06T04:42:03.691Z,24.00
2019-05-06T04:43:03.754Z,24.00
2019-05-06T04:44:03.284Z,24.00
2019-05-06T04:45:04.590Z,24.00
2019-05-06T04:46:03.430Z,24.00
2019-05-06T04:47:05.404Z,24.00
2019-05-06T04:48:03.675Z,28.00
2019-05-06T04:49:04.175Z,28.00
2019-05-06T04:50:04.773Z,28.00
2019-05-06T04:51:03.614Z,32.00
2019-05-06T04:52:03.771Z,32.00
2019-05-06T04:53:04.664Z,28.00
2019-05-06T04:54:04.206Z,32.00
2019-05-06T04:55:03.711Z,32.00
2019-05-06T04:56:04.118Z,36.00
2019-05-06T04:57:05.149Z,36.00
2019-05-06T04:58:04.103Z,36.00
2019-05-06T04:59:06.399Z,36.00
2019-05-06T05:00:04.152Z,36.00
2019-05-06T05:01:04.070Z,36.00
2019-05-06T05:02:03.047Z,36.00
2019-05-06T05:03:03.201Z,40.00
2019-05-06T05:04:03.655Z,40.00
2019-05-06T05:05:04.085Z,44.00
2019-05-06T05:06:05.856Z,40.00
2019-05-06T05:07:03.464Z,40.00
2019-05-06T05:08:04.011Z,40.00
2019-05-06T05:09:03.047Z,44.00
2019-05-06T05:10:03.599Z,44.00
2019-05-06T05:11:03.690Z,44.00
2019-05-06T05:12:02.941Z,44.00
2019-05-06T05:13:03.633Z,44.00
2019-05-06T05:14:03.046Z,44.00
2019-05-06T05:15:03.345Z,48.00
2019-05-06T05:16:02.884Z,44.00
2019-05-06T05:17:02.906Z,116.00
2019-05-06T05:18:03.254Z,128.00
2019-05-06T05:19:02.879Z,128.00
2019-05-06T05:20:02.865Z,124.00
2019-05-06T05:21:02.853Z,128.00
2019-05-06T05:22:02.884Z,128.00
2019-05-06T05:23:02.833Z,128.00
2019-05-06T05:24:02.830Z,132.00
2019-05-06T05:25:03.414Z,136.00
2019-05-06T05:26:03.032Z,136.00
2019-05-06T05:27:03.207Z,132.00
2019-05-06T05:28:02.782Z,132.00
2019-05-06T05:29:03.056Z,128.00
2019-05-06T05:30:02.762Z,128.00
2019-05-06T05:31:03.160Z,124.00
2019-05-06T05:32:02.716Z,128.00
2019-05-06T05:33:02.723Z,124.00
2019-05-06T05:34:02.701Z,124.00
2019-05-06T05:35:02.711Z,124.00
2019-05-06T05:36:02.723Z,128.00
2019-05-06T05:37:03.101Z,124.00
2019-05-06T05:38:03.117Z,128.00
2019-05-06T05:39:03.360Z,124.00
2019-05-06T05:40:03.187Z,128.00
2019-05-06T05:41:03.170Z,128.00
2019-05-06T05:42:02.969Z,132.00
2019-05-06T05:43:02.974Z,136.00
2019-05-06T05:44:02.608Z,140.00
2019-05-06T05:45:02.835Z,140.00
2019-05-06T05:46:02.999Z,140.00
2019-05-06T05:47:03.432Z,144.00
2019-05-06T05:48:02.898Z,148.00
2019-05-06T05:49:02.961Z,148.00
2019-05-06T05:50:03.015Z,148.00
2019-05-06T05:51:03.321Z,152.00
2019-05-06T05:52:03.415Z,148.00
2019-05-06T05:53:02.617Z,148.00
2019-05-06T05:54:02.479Z,152.00
2019-05-06T05:55:02.852Z,152.00
2019-05-06T05:56:02.646Z,148.00
2019-05-06T05:57:02.557Z,144.00
2019-05-06T05:58:03.138Z,148.00
2019-05-06T05:59:03.282Z,152.00
2019-05-06T06:00:03.973Z,152.00
2019-05-06T06:01:04.205Z,152.00
2019-05-06T06:02:03.878Z,152.00
2019-05-06T06:03:02.948Z,156.00
2019-05-06T06:04:03.107Z,156.00
2019-05-06T06:05:02.661Z,156.00
2019-05-06T06:06:03.109Z,156.00
2019-05-06T06:07:02.826Z,156.00
2019-05-06T06:08:02.979Z,152.00
2019-05-06T06:09:03.145Z,156.00
2019-05-06T06:10:02.780Z,156.00
2019-05-06T06:11:04.322Z,160.00
2019-05-06T06:12:02.775Z,164.00
2019-05-06T06:13:02.289Z,164.00
2019-05-06T06:14:03.027Z,172.00
2019-05-06T06:15:03.264Z,172.00
2019-05-06T06:16:02.857Z,168.00
2019-05-06T06:17:02.236Z,172.00
2019-05-06T06:18:04.482Z,172.00
2019-05-06T06:19:03.213Z,176.00
2019-05-06T06:20:02.694Z,172.00
2019-05-06T06:21:17.016Z,176.00
2019-05-06T06:22:02.711Z,172.00
2019-05-06T06:23:02.941Z,172.00
2019-05-06T06:24:02.785Z,172.00
2019-05-06T06:25:04.100Z,172.00
2019-05-06T06:26:04.063Z,168.00
2019-05-06T06:27:03.102Z,172.00
2019-05-06T06:28:02.715Z,172.00
2019-05-06T06:29:03.317Z,168.00
2019-05-06T06:30:02.523Z,168.00
2019-05-06T06:31:03.034Z,172.00
2019-05-06T06:32:03.140Z,172.00
2019-05-06T06:33:02.651Z,172.00
2019-05-06T06:34:02.087Z,176.00
2019-05-06T06:35:10.536Z,176.00
2019-05-06T06:36:02.882Z,176.00
2019-05-06T06:37:02.571Z,176.00
2019-05-06T06:38:02.762Z,180.00
2019-05-06T06:39:02.261Z,184.00
2019-05-06T06:40:02.705Z,180.00
2019-05-06T06:41:02.781Z,184.00
2019-05-06T06:42:02.824Z,184.00
2019-05-06T06:43:02.194Z,176.00
2019-05-06T06:44:02.304Z,188.00
2019-05-06T06:45:03.565Z,192.00
2019-05-06T06:46:02.489Z,188.00
2019-05-06T06:47:02.164Z,176.00
2019-05-06T06:48:03.113Z,192.00
2019-05-06T06:49:03.233Z,196.00
2019-05-06T06:50:02.864Z,196.00
2019-05-06T06:51:03.463Z,196.00
2019-05-06T06:52:03.217Z,196.00
2019-05-06T06:53:03.007Z,200.00
2019-05-06T06:54:02.497Z,200.00
2019-05-06T06:55:02.660Z,200.00
2019-05-06T06:56:02.069Z,204.00
2019-05-06T06:57:06.195Z,204.00
2019-05-06T06:58:02.693Z,204.00
2019-05-06T06:59:02.549Z,204.00
2019-05-06T07:00:04.064Z,196.00
2019-05-06T07:01:03.122Z,188.00
2019-05-06T07:02:02.752Z,176.00
2019-05-06T07:03:02.725Z,164.00
2019-05-06T07:04:06.779Z,160.00
2019-05-06T07:05:02.413Z,152.00
2019-05-06T07:06:02.263Z,156.00
2019-05-06T07:07:02.893Z,156.00
2019-05-06T07:08:02.187Z,172.00
2019-05-06T07:09:02.727Z,176.00
2019-05-06T07:10:02.657Z,176.00
2019-05-06T07:11:02.336Z,176.00
2019-05-06T07:12:03.475Z,180.00
2019-05-06T07:13:02.887Z,180.00
2019-05-06T07:14:02.632Z,180.00
2019-05-06T07:15:02.431Z,184.00
2019-05-06T07:16:02.917Z,184.00
2019-05-06T07:17:02.477Z,184.00
2019-05-06T07:18:02.328Z,188.00
2019-05-06T07:19:03.109Z,196.00
2019-05-06T07:20:02.896Z,204.00
2019-05-06T07:21:04.401Z,204.00
2019-05-06T07:22:02.887Z,196.00
2019-05-06T07:23:01.947Z,212.00
2019-05-06T07:24:02.169Z,200.00
2019-05-06T07:25:03.764Z,200.00
2019-05-06T07:26:03.110Z,196.00
2019-05-06T07:27:03.031Z,200.00
2019-05-06T07:28:02.913Z,204.00
2019-05-06T07:29:04.001Z,204.00
2019-05-06T07:30:02.986Z,204.00
2019-05-06T07:31:17.194Z,204.00
2019-05-06T07:32:02.697Z,208.00
2019-05-06T07:33:03.472Z,208.00
2019-05-06T07:34:02.619Z,208.00
2019-05-06T07:35:02.270Z,208.00
2019-05-06T07:36:02.178Z,208.00
2019-05-06T07:37:03.452Z,212.00
2019-05-06T07:38:02.355Z,212.00
2019-05-06T07:39:04.088Z,212.00
2019-05-06T07:40:03.026Z,216.00
2019-05-06T07:41:04.563Z,216.00
2019-05-06T07:42:02.489Z,220.00
2019-05-06T07:43:02.204Z,224.00
2019-05-06T07:44:02.157Z,224.00
2019-05-06T07:45:06.509Z,228.00
2019-05-06T07:46:02.541Z,216.00
2019-05-06T07:47:03.523Z,236.00
2019-05-06T07:48:03.407Z,236.00
2019-05-06T07:49:03.305Z,236.00
2019-05-06T07:50:02.406Z,232.00
2019-05-06T07:51:03.037Z,240.00
2019-05-06T07:52:02.857Z,240.00
2019-05-06T07:53:02.318Z,240.00
2019-05-06T07:54:02.809Z,244.00
2019-05-06T07:55:02.527Z,248.00
2019-05-06T07:56:03.648Z,252.00
2019-05-06T07:57:02.402Z,268.00
2019-05-06T07:58:02.888Z,268.00
2019-05-06T07:59:03.098Z,268.00
2019-05-06T08:00:03.301Z,252.00
2019-05-06T08:01:02.649Z,236.00
2019-05-06T08:02:02.275Z,228.00
2019-05-06T08:03:02.480Z,228.00
2019-05-06T08:04:02.555Z,228.00
2019-05-06T08:05:02.648Z,228.00
2019-05-06T08:06:02.689Z,236.00
2019-05-06T08:07:03.130Z,240.00
2019-05-06T08:08:03.434Z,244.00
2019-05-06T08:09:03.126Z,252.00
2019-05-06T08:10:02.151Z,260.00
2019-05-06T08:11:02.647Z,256.00
2019-05-06T08:12:02.780Z,264.00
2019-05-06T08:13:02.778Z,264.00
2019-05-06T08:14:02.242Z,260.00
2019-05-06T08:15:04.610Z,248.00
2019-05-06T08:16:02.209Z,232.00
2019-05-06T08:17:02.213Z,172.00
2019-05-06T08:18:03.078Z,208.00
2019-05-06T08:19:02.797Z,200.00
2019-05-06T08:20:02.510Z,196.00
2019-05-06T08:21:02.427Z,196.00
2019-05-06T08:22:02.728Z,204.00
2019-05-06T08:23:02.128Z,212.00
2019-05-06T08:24:02.742Z,220.00
2019-05-06T08:25:03.283Z,224.00
2019-05-06T08:26:10.034Z,220.00
2019-05-06T08:27:02.914Z,228.00
2019-05-06T08:28:02.265Z,228.00
2019-05-06T08:29:02.671Z,220.00
2019-05-06T08:30:02.389Z,220.00
2019-05-06T08:31:02.403Z,224.00
2019-05-06T08:32:02.877Z,224.00
2019-05-06T08:33:02.205Z,232.00
2019-05-06T08:34:02.624Z,236.00
2019-05-06T08:35:03.117Z,244.00
2019-05-06T08:36:10.514Z,244.00
2019-05-06T08:37:02.451Z,256.00
2019-05-06T08:38:02.345Z,260.00
2019-05-06T08:39:02.793Z,260.00
2019-05-06T08:40:03.158Z,260.00
2019-05-06T08:41:02.624Z,252.00
2019-05-06T08:42:02.614Z,244.00
2019-05-06T08:43:02.232Z,240.00
2019-05-06T08:44:02.607Z,236.00
2019-05-06T08:45:02.207Z,240.00
2019-05-06T08:46:03.061Z,240.00
2019-05-06T08:47:02.480Z,244.00
2019-05-06T08:48:02.421Z,244.00
2019-05-06T08:49:02.835Z,244.00
2019-05-06T08:50:02.362Z,252.00
2019-05-06T08:51:02.794Z,252.00
2019-05-06T08:52:02.395Z,256.00
2019-05-06T08:53:00.526Z,260.00
2019-05-06T08:54:03.056Z,264.00
2019-05-06T08:55:04.341Z,268.00
2019-05-06T08:56:01.919Z,280.00
2019-05-06T08:57:02.467Z,288.00
2019-05-06T08:58:02.758Z,296.00
2019-05-06T08:59:00.470Z,300.00
2019-05-06T09:00:00.453Z,292.00
2019-05-06T09:01:02.692Z,304.00
2019-05-06T09:02:02.960Z,308.00
2019-05-06T09:03:00.405Z,316.00
2019-05-06T09:04:11.438Z,320.00
2019-05-06T09:05:02.744Z,312.00
2019-05-06T09:06:02.989Z,308.00
2019-05-06T09:07:02.772Z,304.00
2019-05-06T09:08:00.394Z,308.00
2019-05-06T09:09:02.389Z,304.00
2019-05-06T09:10:02.500Z,308.00
2019-05-06T09:11:02.930Z,304.00
2019-05-06T09:12:02.480Z,296.00
2019-05-06T09:13:01.990Z,304.00
2019-05-06T09:14:03.151Z,316.00
2019-05-06T09:15:00.275Z,300.00
2019-05-06T09:16:02.335Z,300.00
2019-05-06T09:17:02.606Z,296.00
2019-05-06T09:18:00.250Z,288.00
2019-05-06T09:19:04.252Z,288.00
2019-05-06T09:20:02.491Z,288.00
2019-05-06T09:21:00.236Z,288.00
2019-05-06T09:22:02.366Z,288.00
2019-05-06T09:23:00.198Z,272.00
2019-05-06T09:24:02.262Z,264.00
2019-05-06T09:25:02.278Z,256.00
2019-05-06T09:26:02.513Z,256.00
2019-05-06T09:27:00.218Z,260.00
2019-05-06T09:28:02.549Z,268.00
2019-05-06T09:29:02.286Z,272.00
2019-05-06T09:30:02.815Z,280.00
2019-05-06T09:31:02.171Z,272.00
2019-05-06T09:32:01.763Z,272.00
2019-05-06T09:33:00.141Z,292.00
2019-05-06T09:34:02.534Z,276.00
2019-05-06T09:35:02.718Z,272.00
2019-05-06T09:36:00.060Z,268.00
2019-05-06T09:37:03.310Z,268.00
2019-05-06T09:38:02.066Z,276.00
2019-05-06T09:39:02.198Z,284.00
2019-05-06T09:40:02.541Z,292.00
2019-05-06T09:40:59.984Z,296.00
2019-05-06T09:42:02.178Z,288.00
2019-05-06T09:42:59.975Z,276.00
2019-05-06T09:43:59.972Z,268.00
2019-05-06T09:45:02.066Z,264.00
2019-05-06T09:46:01.796Z,272.00
2019-05-06T09:47:01.856Z,272.00
2019-05-06T09:47:59.916Z,276.00
2019-05-06T09:48:59.930Z,280.00
2019-05-06T09:50:02.528Z,292.00
2019-05-06T09:50:59.883Z,312.00
2019-05-06T09:52:02.328Z,332.00
2019-05-06T09:53:02.011Z,332.00
2019-05-06T09:54:01.617Z,320.00
2019-05-06T09:55:02.990Z,304.00
2019-05-06T09:55:59.835Z,292.00
2019-05-06T09:57:02.264Z,276.00
2019-05-06T09:57:59.810Z,260.00
2019-05-06T09:59:02.145Z,248.00
2019-05-06T10:00:03.581Z,244.00
2019-05-06T10:00:59.773Z,244.00
2019-05-06T10:01:59.791Z,248.00
2019-05-06T10:02:59.739Z,252.00
2019-05-06T10:03:59.732Z,248.00
2019-05-06T10:04:59.720Z,248.00
2019-05-06T10:05:59.733Z,252.00
2019-05-06T10:07:00.158Z,256.00
2019-05-06T10:07:59.698Z,264.00
2019-05-06T10:09:04.786Z,276.00
2019-05-06T10:09:59.695Z,296.00
2019-05-06T10:11:00.095Z,324.00
2019-05-06T10:12:01.924Z,336.00
2019-05-06T10:12:59.635Z,344.00
2019-05-06T10:13:59.633Z,356.00
2019-05-06T10:15:02.942Z,356.00
2019-05-06T10:15:59.628Z,352.00
2019-05-06T10:16:59.594Z,344.00
2019-05-06T10:17:59.591Z,340.00
2019-05-06T10:18:59.568Z,336.00
2019-05-06T10:19:59.554Z,344.00
2019-05-06T10:20:59.562Z,340.00
2019-05-06T10:21:59.569Z,324.00
2019-05-06T10:22:59.574Z,332.00
2019-05-06T10:24:02.054Z,312.00
2019-05-06T10:24:59.513Z,320.00
2019-05-06T10:25:59.563Z,320.00
2019-05-06T10:26:59.880Z,316.00
2019-05-06T10:28:01.779Z,316.00
2019-05-06T10:28:59.455Z,316.00
2019-05-06T10:29:59.734Z,324.00
2019-05-06T10:30:59.442Z,324.00
2019-05-06T10:31:59.435Z,320.00
2019-05-06T10:32:59.475Z,336.00
2019-05-06T10:33:59.413Z,344.00
2019-05-06T10:34:59.408Z,344.00
2019-05-06T10:35:59.387Z,348.00
2019-05-06T10:37:11.577Z,352.00
2019-05-06T10:37:59.374Z,344.00
2019-05-06T10:38:59.359Z,356.00
2019-05-06T10:40:02.868Z,364.00
2019-05-06T10:41:03.879Z,372.00
2019-05-06T10:41:59.336Z,368.00
2019-05-06T10:42:59.389Z,368.00
2019-05-06T10:43:59.369Z,364.00
2019-05-06T10:44:59.294Z,368.00
2019-05-06T10:46:01.193Z,376.00
2019-05-06T10:46:59.383Z,392.00
2019-05-06T10:47:59.265Z,380.00
2019-05-06T10:48:59.260Z,376.00
2019-05-06T10:49:59.252Z,396.00
2019-05-06T10:50:59.238Z,396.00
2019-05-06T10:51:59.218Z,400.00
2019-05-06T10:52:59.211Z,392.00
2019-05-06T10:53:59.190Z,384.00
2019-05-06T10:54:59.173Z,380.00
2019-05-06T10:55:59.167Z,404.00
2019-05-06T10:56:59.166Z,400.00
2019-05-06T10:57:59.167Z,400.00
2019-05-06T10:58:59.135Z,380.00
2019-05-06T10:59:59.143Z,360.00
2019-05-06T11:00:59.116Z,340.00
2019-05-06T11:01:59.104Z,332.00
2019-05-06T11:02:59.108Z,320.00
2019-05-06T11:03:59.093Z,320.00
2019-05-06T11:04:59.070Z,308.00
2019-05-06T11:05:59.081Z,324.00
2019-05-06T11:06:59.048Z,316.00
2019-05-06T11:07:59.085Z,308.00
2019-05-06T11:08:59.030Z,312.00
2019-05-06T11:09:59.025Z,300.00
2019-05-06T11:11:13.962Z,300.00
2019-05-06T11:11:59.020Z,300.00
2019-05-06T11:12:59.007Z,308.00
2019-05-06T11:13:58.973Z,292.00
2019-05-06T11:14:58.956Z,276.00
2019-05-06T11:15:58.943Z,248.00
2019-05-06T11:16:58.938Z,240.00
2019-05-06T11:17:58.960Z,240.00
2019-05-06T11:18:59.028Z,208.00
2019-05-06T11:19:58.936Z,216.00
2019-05-06T11:20:58.913Z,236.00
2019-05-06T11:21:58.877Z,240.00
2019-05-06T11:22:58.896Z,244.00
2019-05-06T11:23:59.147Z,252.00
2019-05-06T11:24:58.876Z,240.00
2019-05-06T11:25:58.853Z,228.00
2019-05-06T11:26:58.844Z,216.00
2019-05-06T11:27:58.839Z,204.00
2019-05-06T11:28:58.809Z,192.00
2019-05-06T11:29:58.794Z,184.00
2019-05-06T11:30:58.805Z,184.00
2019-05-06T11:31:58.777Z,184.00
2019-05-06T11:32:58.774Z,184.00
2019-05-06T11:33:58.760Z,184.00
2019-05-06T11:34:58.748Z,176.00
2019-05-06T11:35:58.738Z,176.00
2019-05-06T11:36:58.729Z,180.00
2019-05-06T11:37:58.728Z,172.00
2019-05-06T11:38:58.714Z,172.00
2019-05-06T11:39:58.689Z,172.00
2019-05-06T11:40:58.694Z,168.00
2019-05-06T11:42:15.329Z,172.00
2019-05-06T11:42:58.705Z,172.00
2019-05-06T11:43:58.672Z,172.00
2019-05-06T11:44:58.641Z,172.00
2019-05-06T11:45:58.635Z,168.00
2019-05-06T11:46:58.604Z,172.00
2019-05-06T11:47:58.619Z,168.00
2019-05-06T11:48:58.609Z,168.00
2019-05-06T11:49:58.610Z,172.00
2019-05-06T11:50:58.564Z,168.00
2019-05-06T11:51:58.563Z,172.00
2019-05-06T11:52:58.565Z,168.00
2019-05-06T11:53:58.562Z,168.00
2019-05-06T11:54:58.526Z,168.00
2019-05-06T11:55:58.527Z,164.00
2019-05-06T11:56:58.778Z,164.00
2019-05-06T11:57:58.488Z,164.00
2019-05-06T11:58:58.498Z,160.00
2019-05-06T11:59:58.478Z,160.00
2019-05-06T12:00:58.471Z,160.00
2019-05-06T12:01:58.464Z,156.00
2019-05-06T12:02:58.435Z,156.00
2019-05-06T12:03:58.440Z,156.00
2019-05-06T12:04:58.425Z,156.00
2019-05-06T12:05:58.429Z,156.00
2019-05-06T12:07:10.416Z,156.00
2019-05-06T12:08:04.564Z,164.00
2019-05-06T12:08:58.368Z,160.00
2019-05-06T12:09:58.360Z,168.00
2019-05-06T12:10:58.344Z,172.00
2019-05-06T12:11:58.393Z,176.00
2019-05-06T12:12:58.337Z,184.00
2019-05-06T12:13:58.312Z,192.00
2019-05-06T12:14:58.314Z,200.00
2019-05-06T12:15:58.298Z,212.00
2019-05-06T12:16:58.278Z,224.00
2019-05-06T12:17:58.293Z,232.00
2019-05-06T12:18:59.935Z,244.00
2019-05-06T12:19:58.251Z,252.00
2019-05-06T12:21:08.129Z,268.00
2019-05-06T12:21:58.282Z,284.00
2019-05-06T12:22:58.217Z,288.00
2019-05-06T12:23:58.218Z,300.00
2019-05-06T12:24:58.244Z,304.00
2019-05-06T12:25:58.218Z,300.00
2019-05-06T12:26:58.168Z,292.00
2019-05-06T12:27:58.152Z,284.00
2019-05-06T12:28:58.151Z,280.00
2019-05-06T12:29:58.138Z,268.00
2019-05-06T12:30:58.143Z,260.00
2019-05-06T12:31:58.131Z,244.00
2019-05-06T12:32:58.107Z,232.00
2019-05-06T12:33:58.126Z,216.00
2019-05-06T12:34:58.082Z,204.00
2019-05-06T12:35:58.120Z,196.00
2019-05-06T12:36:58.068Z,188.00
2019-05-06T12:37:58.077Z,172.00
2019-05-06T12:38:58.045Z,164.00
2019-05-06T12:39:58.052Z,152.00
2019-05-06T12:40:59.831Z,152.00
2019-05-06T12:41:58.018Z,152.00
2019-05-06T12:42:58.008Z,148.00
2019-05-06T12:43:58.021Z,144.00
2019-05-06T12:44:57.984Z,140.00
2019-05-06T12:45:57.971Z,144.00
2019-05-06T12:47:00.024Z,148.00