createdAt,value
2023-02-16T00:03:03.997Z,4.8
2023-02-16T00:08:03.960Z,4.7
2023-02-16T00:13:03.984Z,4.6
2023-02-16T00:23:04.011Z,4.7
2023-02-16T00:33:03.992Z,4.6
2023-02-16T00:43:04.008Z,4.7
2023-02-16T00:53:03.990Z,4.7
2023-02-16T00:58:03.983Z,4.5
2023-02-16T01:08:03.969Z,4.5
2023-02-16T01:13:03.988Z,4.5
2023-02-16T01:18:03.962Z,4.5
2023-02-16T01:23:03.959Z,4.6
2023-02-16T01:28:03.968Z,4.5
2023-02-16T01:33:04.009Z,4.5
2023-02-16T01:38:04.001Z,4.5
2023-02-16T01:48:03.962Z,4.4
2023-02-16T01:53:03.987Z,4.4
2023-02-16T02:03:04.013Z,4.4
2023-02-16T02:13:04.032Z,4.3
2023-02-16T02:18:03.963Z,4.4
2023-02-16T02:23:03.967Z,4.4
2023-02-16T02:28:03.969Z,4.4
2023-02-16T02:33:03.996Z,4.3
2023-02-16T02:43:03.963Z,4.4
2023-02-16T02:48:03.962Z,4.4
2023-02-16T02:58:03.992Z,4.3
2023-02-16T03:03:03.967Z,4.3
2023-02-16T03:08:03.971Z,4.4
2023-02-16T03:18:04.007Z,4.3
2023-02-16T03:23:03.979Z,4.3
2023-02-16T03:28:03.980Z,4.3
2023-02-16T03:38:03.992Z,4.3
2023-02-16T03:43:03.969Z,4.3
2023-02-16T03:53:03.958Z,4.3
2023-02-16T03:58:04.060Z,4.3
2023-02-16T04:03:03.977Z,4.3
2023-02-16T04:08:04.024Z,4.2
2023-02-16T04:18:04.005Z,4.2
2023-02-16T04:28:03.973Z,4.2
2023-02-16T04:38:04.170Z,4.1
2023-02-16T04:48:03.969Z,4
2023-02-16T04:58:03.987Z,4.1
2023-02-16T05:08:03.961Z,4.1
2023-02-16T05:13:03.965Z,4
2023-02-16T05:18:04.003Z,4
2023-02-16T05:23:03.960Z,4.1
2023-02-16T05:28:04.007Z,4
2023-02-16T05:38:04.007Z,4
2023-02-16T05:48:03.981Z,4
2023-02-16T05:58:04.026Z,4
2023-02-16T06:08:04.014Z,4
2023-02-16T06:18:04.024Z,4
2023-02-16T06:23:03.996Z,4
2023-02-16T06:33:03.997Z,4
2023-02-16T06:43:04.011Z,4
2023-02-16T06:48:04.006Z,2.6
2023-02-16T06:58:03.989Z,3.7
2023-02-16T07:03:04.073Z,3.7
2023-02-16T07:13:03.998Z,3.8
2023-02-16T07:18:03.992Z,3.8
2023-02-16T07:28:04.011Z,3.9
2023-02-16T07:33:03.990Z,3.9
2023-02-16T07:43:03.997Z,3.9
2023-02-16T07:48:04.015Z,3.9
2023-02-16T07:53:04.025Z,3.9
2023-02-16T07:58:06.643Z,4
2023-02-16T08:08:04.065Z,3.9
2023-02-16T08:13:03.998Z,4
2023-02-16T08:18:04.008Z,4.2
2023-02-16T08:28:04.148Z,4.1
2023-02-16T08:38:04.005Z,4.1
2023-02-16T08:48:04.074Z,4
2023-02-16T08:58:04.003Z,4.3
2023-02-16T09:08:04.039Z,4.4
2023-02-16T09:13:04.015Z,4.5
2023-02-16T09:23:04.002Z,4.4
2023-02-16T09:28:04.022Z,4.4
2023-02-16T09:33:03.998Z,4.3
2023-02-16T09:43:04.002Z,4.4
2023-02-16T09:53:04.040Z,4.4
2023-02-16T09:58:04.011Z,4.5
2023-02-16T10:08:04.001Z,4.6
2023-02-16T10:18:04.035Z,4.5
2023-02-16T10:28:04.007Z,4.4
2023-02-16T10:33:04.030Z,4.5
2023-02-16T10:43:04.067Z,4.5
2023-02-16T10:48:04.022Z,4.5
2023-02-16T10:58:04.010Z,4.6
2023-02-16T11:08:04.047Z,4.7
2023-02-16T11:13:04.026Z,4.7
2023-02-16T11:23:04.030Z,4.7
2023-02-16T11:33:04.053Z,4.8
2023-02-16T11:38:04.023Z,4.8
2023-02-16T11:48:04.010Z,4.8
2023-02-16T11:53:04.028Z,4.8
2023-02-16T12:03:04.018Z,4.9
2023-02-16T12:08:04.015Z,4.8
2023-02-16T12:18:04.042Z,4.8
2023-02-16T12:23:04.019Z,5
2023-02-16T12:28:04.017Z,5
2023-02-16T12:33:04.014Z,5
2023-02-16T12:43:04.059Z,5
2023-02-16T12:53:04.017Z,5
2023-02-16T12:58:04.102Z,5
2023-02-16T13:08:04.040Z,5.1
2023-02-16T13:18:04.024Z,5.1
2023-02-16T13:23:04.021Z,5.1
2023-02-16T13:33:04.054Z,5.3
2023-02-16T13:38:04.018Z,5.7
2023-02-16T13:43:04.038Z,6.3
2023-02-16T13:53:04.060Z,6.8
2023-02-16T14:03:04.100Z,7.2
2023-02-16T14:08:04.021Z,7.5
2023-02-16T14:18:04.073Z,7.5
2023-02-16T14:28:04.236Z,6.6
2023-02-16T14:38:04.046Z,6.3
2023-02-16T14:43:04.021Z,6.4
2023-02-16T14:53:04.037Z,6.4
2023-02-16T14:58:04.044Z,6.4
2023-02-16T15:03:04.045Z,6.4
2023-02-16T15:13:04.048Z,6.2
2023-02-16T15:23:04.067Z,6.1
2023-02-16T15:28:04.036Z,6.1
2023-02-16T15:33:04.032Z,6.1
2023-02-16T15:38:04.038Z,6
2023-02-16T15:43:04.070Z,6
2023-02-16T15:53:04.028Z,6.1
2023-02-16T15:58:04.040Z,6.1
2023-02-16T16:08:04.060Z,6
2023-02-16T16:18:04.026Z,6
2023-02-16T16:28:04.054Z,6
2023-02-16T16:33:04.029Z,5.8
2023-02-16T16:38:04.036Z,5.8
2023-02-16T16:48:04.078Z,5.8
2023-02-16T16:58:04.034Z,5.8
2023-02-16T17:08:04.057Z,5.8
2023-02-16T17:18:04.044Z,5.8
2023-02-16T17:28:04.055Z,5.8
2023-02-16T17:33:04.155Z,5.6
2023-02-16T17:43:04.029Z,5.8
2023-02-16T17:53:04.112Z,5.7
2023-02-16T18:03:04.064Z,5.8
2023-02-16T18:13:04.103Z,5.6
2023-02-16T18:18:04.074Z,5.8
2023-02-16T18:28:04.086Z,5.7
2023-02-16T18:38:04.114Z,5.6
2023-02-16T18:48:04.089Z,5.6
2023-02-16T18:58:06.042Z,5.7
2023-02-16T19:08:04.100Z,5.7
2023-02-16T19:13:04.095Z,5.6
2023-02-16T19:23:04.114Z,5.7
2023-02-16T19:33:04.087Z,5.6
2023-02-16T19:38:04.146Z,5.6
2023-02-16T19:48:04.108Z,5.8
2023-02-16T19:53:04.079Z,5.7
2023-02-16T20:03:04.109Z,5.8
2023-02-16T20:13:04.111Z,5.7
2023-02-16T20:18:04.106Z,5.7
2023-02-16T20:23:04.100Z,5.7
2023-02-16T20:33:04.152Z,5.7
2023-02-16T20:43:04.091Z,5.7
2023-02-16T20:53:04.112Z,5.7
2023-02-16T20:58:04.087Z,5.8
2023-02-16T21:08:04.090Z,5.7
2023-02-16T21:13:04.125Z,5.8
2023-02-16T21:23:04.095Z,5.8
2023-02-16T21:28:04.121Z,5.8
2023-02-16T21:38:04.126Z,6.7
2023-02-16T21:43:04.122Z,6.3
2023-02-16T21:53:04.368Z,6.1
2023-02-16T21:58:04.136Z,6.1
2023-02-16T22:08:04.113Z,6.1
2023-02-16T22:13:04.110Z,6.1
2023-02-16T22:18:04.134Z,6.3
2023-02-16T22:23:04.122Z,6.1
2023-02-16T22:33:04.112Z,6.1
2023-02-16T22:38:04.144Z,6.1
2023-02-16T22:48:04.114Z,6
2023-02-16T22:58:04.141Z,6.1
2023-02-16T23:03:04.117Z,6
2023-02-16T23:13:04.109Z,6.2
2023-02-16T23:18:04.149Z,6.3
2023-02-16T23:23:04.125Z,6.2
2023-02-16T23:28:04.128Z,6.2
2023-02-16T23:33:04.141Z,6.1
2023-02-16T23:43:04.151Z,6.1
2023-02-16T23:48:04.133Z,6.2
2023-02-16T23:58:04.132Z,6.3
