createdAt,value
2022-12-31T04:56:54.765Z,4.04
2022-12-31T04:59:44.069Z,4.38
2022-12-31T05:02:33.669Z,4.81
2022-12-31T05:05:23.312Z,5.22
2022-12-31T05:08:14.076Z,5.74
2022-12-31T05:11:03.515Z,5.95
2022-12-31T05:13:52.693Z,6.50
2022-12-31T05:16:42.637Z,6.77
2022-12-31T05:19:32.005Z,7.20
2022-12-31T05:22:30.310Z,7.76
2022-12-31T05:25:19.656Z,7.87
2022-12-31T05:28:09.071Z,8.23
2022-12-31T05:30:58.496Z,8.94
2022-12-31T05:33:47.686Z,9.37
2022-12-31T05:36:36.990Z,9.64
2022-12-31T05:39:26.233Z,9.66
2022-12-31T05:42:15.465Z,9.72
2022-12-31T05:45:04.946Z,9.22
2022-12-31T05:47:54.141Z,9.69
2022-12-31T05:50:43.648Z,9.28
2022-12-31T05:53:33.826Z,9.14
2022-12-31T05:56:23.049Z,8.56
2022-12-31T05:59:12.358Z,8.62
2022-12-31T06:02:02.768Z,8.09
2022-12-31T06:04:52.842Z,7.63
2022-12-31T06:07:42.128Z,8.05
2022-12-31T06:10:31.669Z,7.57
2022-12-31T06:13:20.849Z,7.48
2022-12-31T06:16:12.034Z,7.96
2022-12-31T06:19:02.464Z,7.82
2022-12-31T06:21:51.950Z,7.90
2022-12-31T06:24:41.212Z,8.32
2022-12-31T06:27:30.324Z,8.65
2022-12-31T06:30:20.092Z,9.12
2022-12-31T06:33:09.795Z,10.08
2022-12-31T06:36:01.416Z,11.11
2022-12-31T06:38:51.196Z,12.63
2022-12-31T06:41:40.473Z,14.05
2022-12-31T06:44:29.646Z,14.58
2022-12-31T06:47:18.792Z,15.97
2022-12-31T06:50:09.531Z,15.94
2022-12-31T06:52:58.649Z,16.78
2022-12-31T06:55:50.779Z,18.54
2022-12-31T06:58:40.622Z,18.55
2022-12-31T07:01:41.692Z,18.35
2022-12-31T07:04:47.082Z,19.00
2022-12-31T07:08:15.882Z,18.70
2022-12-31T07:11:09.550Z,18.59
2022-12-31T07:14:21.403Z,18.57
2022-12-31T07:17:13.423Z,19.41
2022-12-31T07:20:10.525Z,19.13
2022-12-31T07:23:01.058Z,20.02
2022-12-31T07:26:01.450Z,20.02
2022-12-31T07:29:29.657Z,20.00
2022-12-31T07:32:44.486Z,20.89
2022-12-31T07:35:55.588Z,19.97
2022-12-31T07:38:56.685Z,20.23
2022-12-31T07:42:17.633Z,20.79
2022-12-31T07:45:20.740Z,21.24
2022-12-31T07:48:27.020Z,20.31
2022-12-31T07:51:16.864Z,19.69
2022-12-31T07:54:11.857Z,20.28
2022-12-31T07:57:03.292Z,18.97
2022-12-31T08:00:16.217Z,20.33
2022-12-31T08:03:18.605Z,20.44
2022-12-31T08:06:32.112Z,19.24
2022-12-31T08:09:49.112Z,19.21
2022-12-31T08:12:41.437Z,19.23
2022-12-31T08:15:31.547Z,20.17
2022-12-31T08:18:20.933Z,17.97
2022-12-31T08:21:31.103Z,19.77
2022-12-31T08:24:32.408Z,19.94
2022-12-31T08:27:51.647Z,19.29
2022-12-31T08:30:55.133Z,18.62
2022-12-31T08:33:44.364Z,19.62
2022-12-31T08:37:02.671Z,19.30
2022-12-31T08:40:18.971Z,18.70
2022-12-31T08:43:42.790Z,18.60
2022-12-31T08:46:46.119Z,18.76
2022-12-31T08:49:36.800Z,19.03
2022-12-31T08:52:28.116Z,17.72
2022-12-31T08:55:19.678Z,18.18
2022-12-31T08:58:23.272Z,18.40
2022-12-31T09:01:16.161Z,18.16
2022-12-31T09:04:34.887Z,17.77
2022-12-31T09:07:35.495Z,17.04
2022-12-31T09:10:27.443Z,17.68
2022-12-31T09:13:33.322Z,17.42
2022-12-31T09:16:29.587Z,17.10
2022-12-31T09:19:18.850Z,16.91
2022-12-31T09:22:08.263Z,16.83
2022-12-31T09:24:57.562Z,16.06
2022-12-31T09:28:20.888Z,16.02
2022-12-31T09:31:40.168Z,15.77
2022-12-31T09:34:32.724Z,15.32
2022-12-31T09:37:40.130Z,15.90
2022-12-31T09:40:59.881Z,15.72
2022-12-31T09:44:06.754Z,15.43
2022-12-31T09:47:31.705Z,14.96
2022-12-31T09:50:30.523Z,14.97
2022-12-31T09:53:56.678Z,14.68
2022-12-31T09:57:14.473Z,14.18
2022-12-31T10:00:26.430Z,14.02
2022-12-31T10:03:46.254Z,13.45
2022-12-31T10:06:52.041Z,12.64
2022-12-31T10:09:48.223Z,12.74
2022-12-31T10:12:43.879Z,12.90
2022-12-31T10:16:05.017Z,12.83
2022-12-31T10:19:19.440Z,12.50
2022-12-31T10:22:29.902Z,13.64
2022-12-31T10:25:40.131Z,12.59
2022-12-31T10:28:52.852Z,12.52
2022-12-31T10:31:52.762Z,13.14
2022-12-31T10:35:03.344Z,13.26
2022-12-31T10:38:14.821Z,13.29
2022-12-31T10:41:47.236Z,13.17
2022-12-31T10:44:36.697Z,12.17
2022-12-31T10:47:35.612Z,12.25
2022-12-31T10:50:42.439Z,12.39
2022-12-31T10:53:56.672Z,12.41
2022-12-31T10:56:54.662Z,12.14
2022-12-31T10:59:50.109Z,12.02
2022-12-31T11:02:42.285Z,11.42
2022-12-31T11:05:37.282Z,10.73
2022-12-31T11:09:20.705Z,9.82
2022-12-31T11:12:10.720Z,9.08
2022-12-31T11:15:37.705Z,8.49
2022-12-31T11:18:58.278Z,8.05
2022-12-31T11:22:08.361Z,7.67
2022-12-31T11:25:20.363Z,7.15
2022-12-31T11:28:23.968Z,6.60
2022-12-31T11:31:53.219Z,6.36
2022-12-31T11:35:23.573Z,5.95
2022-12-31T11:38:31.293Z,5.79
2022-12-31T11:41:38.363Z,5.61
2022-12-31T11:44:46.310Z,5.28
2022-12-31T11:51:50.815Z,4.86
2022-12-31T11:55:03.507Z,4.51
2022-12-31T11:57:53.683Z,4.33
2022-12-31T12:00:53.211Z,4.04
2022-12-31T12:03:45.503Z,4.20
2022-12-31T12:06:34.912Z,4.08
2022-12-31T12:09:35.598Z,3.89
2022-12-31T12:12:24.868Z,3.73
2022-12-31T12:15:22.856Z,3.49
2022-12-31T12:18:31.400Z,3.19
2022-12-31T12:21:25.250Z,3.25
2022-12-31T12:24:32.691Z,3.12
2022-12-31T12:27:25.957Z,2.87
2022-12-31T12:30:27.813Z,2.64
2022-12-31T12:33:21.789Z,2.37
2022-12-31T12:36:16.437Z,2.27
2022-12-31T12:39:07.671Z,2.05
2022-12-31T12:42:11.794Z,1.89
2022-12-31T12:45:16.114Z,1.85
2022-12-31T12:48:14.844Z,1.63
2022-12-31T12:51:26.322Z,1.45
2022-12-31T12:54:33.729Z,1.43
2022-12-31T12:57:32.009Z,1.34
2022-12-31T13:00:30.634Z,1.23
2022-12-31T13:04:31.883Z,1.18
2022-12-31T13:07:25.446Z,0.99
2022-12-31T13:10:33.692Z,0.85
2022-12-31T13:13:26.015Z,0.93
2022-12-31T13:16:31.851Z,0.71
2022-12-31T13:19:52.291Z,0.57
2022-12-31T13:22:56.838Z,0.46
2022-12-31T13:26:19.651Z,0.35
2022-12-31T13:29:17.159Z,0.21
2022-12-31T13:32:10.559Z,0.27
2022-12-31T13:35:18.126Z,0.23
2022-12-31T13:38:19.089Z,0.17
2022-12-31T13:41:19.161Z,0.27
2022-12-31T13:44:36.273Z,0.32
2022-12-31T13:47:34.199Z,0.10
2022-12-31T13:50:39.793Z,0.15
2022-12-31T13:53:38.797Z,-0.15
2022-12-31T13:56:32.752Z,0.03
2022-12-31T13:59:37.697Z,-0.08
2022-12-31T14:02:56.286Z,0.18
2022-12-31T14:05:56.552Z,0.35
2022-12-31T14:08:47.045Z,0.12
2022-12-31T14:12:12.989Z,0.23
2022-12-31T14:15:32.529Z,0.13
2022-12-31T14:18:49.242Z,0.12
2022-12-31T14:22:02.595Z,-0.01
2022-12-31T14:24:53.589Z,0.05
2022-12-31T14:27:46.289Z,0.00
2022-12-31T14:30:39.744Z,0.07
2022-12-31T14:33:40.866Z,0.22
2022-12-31T14:37:08.188Z,-0.01
2022-12-31T14:40:00.297Z,0.02
2022-12-31T14:43:04.903Z,0.12
2022-12-31T14:45:54.407Z,0.37
2022-12-31T14:48:56.702Z,0.27
2022-12-31T14:51:46.239Z,-0.05
2022-12-31T14:54:39.904Z,0.09
2022-12-31T14:58:25.413Z,0.03
2022-12-31T15:01:00.673Z,0.03
2022-12-31T15:03:53.283Z,0.07
2022-12-31T15:06:42.480Z,-0.14
2022-12-31T15:10:00.273Z,-0.32
2022-12-31T15:12:58.322Z,-0.44
2022-12-31T15:16:02.682Z,-0.54
2022-12-31T15:19:16.709Z,-0.70
2022-12-31T15:22:24.314Z,-0.61
2022-12-31T15:25:41.572Z,-0.66
2022-12-31T15:28:39.515Z,-0.71
2022-12-31T15:31:33.554Z,-0.82
2022-12-31T15:34:34.821Z,-0.72
2022-12-31T15:37:36.340Z,-0.83
2022-12-31T15:40:29.905Z,-1.04
2022-12-31T15:43:25.789Z,-0.90
2022-12-31T15:46:26.212Z,-1.11
2022-12-31T15:49:24.611Z,-1.06
2022-12-31T15:52:44.147Z,-1.16
2022-12-31T15:55:55.376Z,-1.25
2022-12-31T15:58:48.261Z,-1.20
2022-12-31T16:01:38.254Z,-1.21
2022-12-31T16:04:40.537Z,-1.13
2022-12-31T16:07:30.301Z,-0.92
2022-12-31T16:10:28.548Z,-0.75
2022-12-31T16:13:25.203Z,-0.52
2022-12-31T16:16:26.023Z,-0.01
2022-12-31T16:19:33.029Z,0.12
2022-12-31T16:22:29.394Z,-0.06
2022-12-31T16:25:36.265Z,0.20
2022-12-31T16:28:32.531Z,0.11
2022-12-31T16:31:22.567Z,0.07
2022-12-31T16:34:27.352Z,-0.28
2022-12-31T16:37:19.114Z,-0.38
2022-12-31T16:40:17.640Z,-0.49
2022-12-31T16:43:25.464Z,-0.77
2022-12-31T16:46:27.975Z,-0.82
2022-12-31T16:49:22.330Z,-0.59
2022-12-31T16:52:44.061Z,-0.57
2022-12-31T16:55:34.401Z,-0.80
2022-12-31T16:58:34.695Z,-0.57
2022-12-31T17:01:28.941Z,-0.67
2022-12-31T17:04:21.566Z,-0.68
2022-12-31T17:07:31.791Z,-0.62
2022-12-31T17:10:37.423Z,-0.88
2022-12-31T17:13:31.728Z,-1.14
2022-12-31T17:16:21.816Z,-1.23
2022-12-31T17:20:00.152Z,-1.34
2022-12-31T17:22:51.444Z,-1.44
2022-12-31T17:25:40.779Z,-1.36
2022-12-31T17:28:39.642Z,-1.65
2022-12-31T17:31:36.404Z,-1.69
2022-12-31T17:34:22.995Z,-1.83
2022-12-31T17:37:31.562Z,-1.36
2022-12-31T17:40:48.691Z,-1.40
2022-12-31T17:42:53.033Z,-1.29
2022-12-31T17:45:23.593Z,-1.24
2022-12-31T17:47:54.657Z,-1.28
2022-12-31T17:50:26.196Z,-1.52
2022-12-31T17:53:03.747Z,-1.37
2022-12-31T17:55:32.760Z,-1.48
2022-12-31T17:58:05.366Z,-1.29
2022-12-31T18:00:35.646Z,-1.28
2022-12-31T18:03:05.018Z,-1.45
2022-12-31T18:05:33.746Z,-1.14
2022-12-31T18:08:02.981Z,-1.34
2022-12-31T18:10:37.175Z,-1.20
2022-12-31T18:13:09.938Z,-1.23
2022-12-31T18:15:38.808Z,-1.11
2022-12-31T18:18:24.718Z,-1.19
2022-12-31T18:20:58.391Z,-1.98
2022-12-31T18:23:31.803Z,-1.62
2022-12-31T18:26:00.701Z,-1.69
2022-12-31T18:28:29.419Z,-1.88
2022-12-31T18:30:58.753Z,-1.95
2022-12-31T18:33:27.812Z,-1.90
2022-12-31T18:36:11.906Z,-2.22
2022-12-31T18:38:40.859Z,-2.14
2022-12-31T18:41:18.129Z,-2.39
2022-12-31T18:43:47.909Z,-2.23
2022-12-31T18:46:20.229Z,-2.21
2022-12-31T18:48:49.808Z,-2.32
2022-12-31T18:51:31.108Z,-3.15
2022-12-31T18:54:02.366Z,-2.12
2022-12-31T18:56:31.186Z,-1.86
2022-12-31T18:59:00.654Z,-2.13
2022-12-31T19:01:36.808Z,-1.43
2022-12-31T19:04:27.204Z,-1.86
2022-12-31T19:06:57.700Z,-1.88
2022-12-31T19:12:16.456Z,-1.80
2022-12-31T19:14:46.406Z,-1.96
2022-12-31T19:17:15.371Z,-2.32
2022-12-31T19:19:44.068Z,-1.93
2022-12-31T19:22:21.969Z,-2.12
2022-12-31T19:24:51.024Z,-2.40
2022-12-31T19:27:19.896Z,-2.17
2022-12-31T19:29:49.563Z,-2.27
2022-12-31T19:32:18.371Z,-2.24
2022-12-31T19:34:47.255Z,-2.41
2022-12-31T19:37:16.966Z,-2.39
2022-12-31T19:39:45.926Z,-2.33
2022-12-31T19:42:17.202Z,-2.34
2022-12-31T19:44:46.379Z,-2.28
2022-12-31T19:47:15.076Z,-2.44
2022-12-31T19:49:43.986Z,-2.58
2022-12-31T19:52:12.841Z,-1.78
2022-12-31T19:54:41.893Z,-2.12
2022-12-31T19:57:10.528Z,-2.20
2022-12-31T19:59:39.492Z,-2.14
2022-12-31T20:02:08.916Z,-1.40
2022-12-31T20:04:38.013Z,-1.59
2022-12-31T20:07:07.299Z,-1.66
2022-12-31T20:09:36.143Z,-1.97
2022-12-31T20:12:04.997Z,-1.71
2022-12-31T20:14:34.563Z,-1.77
2022-12-31T20:17:03.412Z,-1.57
2022-12-31T20:19:32.249Z,-1.24
2022-12-31T20:22:01.474Z,-0.96
2022-12-31T20:24:30.338Z,-1.07
2022-12-31T20:26:59.011Z,-1.04
2022-12-31T20:29:28.086Z,-1.09
2022-12-31T20:31:56.983Z,-0.79
2022-12-31T20:34:25.938Z,-1.01
2022-12-31T20:36:54.780Z,-0.87
2022-12-31T20:39:24.192Z,-0.83
2022-12-31T20:41:53.236Z,-0.80
2022-12-31T20:44:22.604Z,-0.69
2022-12-31T20:46:51.533Z,-0.56
2022-12-31T20:49:31.330Z,-0.29
2022-12-31T20:52:09.564Z,0.10
2022-12-31T20:54:38.388Z,0.20
2022-12-31T20:57:07.370Z,-0.03
2022-12-31T20:59:36.161Z,-0.18
2022-12-31T21:02:21.090Z,-0.10
2022-12-31T21:04:50.858Z,-0.05
2022-12-31T21:07:19.683Z,0.22
2022-12-31T21:09:48.626Z,-0.01
2022-12-31T21:12:35.574Z,-0.02
2022-12-31T21:15:04.818Z,-0.39
2022-12-31T21:17:33.558Z,-0.21
2022-12-31T21:20:02.486Z,-0.63
2022-12-31T21:22:31.224Z,-0.50
2022-12-31T21:25:01.990Z,-0.47
2022-12-31T21:27:32.340Z,-0.41
2022-12-31T21:30:18.448Z,-0.46
2022-12-31T21:32:47.885Z,-0.66
2022-12-31T21:35:43.381Z,-0.45
2022-12-31T21:38:07.901Z,-0.43
2022-12-31T21:40:36.837Z,-0.42
2022-12-31T21:43:05.598Z,-1.05
2022-12-31T21:45:35.255Z,-0.99
2022-12-31T21:48:23.386Z,-1.44
2022-12-31T21:50:55.183Z,-1.14
2022-12-31T21:53:32.241Z,-1.23
2022-12-31T21:56:12.664Z,-1.38
2022-12-31T21:58:44.094Z,-1.72
2022-12-31T22:01:40.841Z,-1.60
2022-12-31T22:04:28.080Z,-1.77
2022-12-31T22:06:58.597Z,-1.76
2022-12-31T22:09:27.216Z,-1.88
2022-12-31T22:11:56.692Z,-1.99
2022-12-31T22:14:25.369Z,-1.88
2022-12-31T22:16:54.444Z,-2.15
2022-12-31T22:19:23.176Z,-2.37
2022-12-31T22:21:52.055Z,-2.48
2022-12-31T22:24:20.729Z,-2.35
2022-12-31T22:26:49.624Z,-2.49
2022-12-31T22:29:20.128Z,-2.74
2022-12-31T22:31:49.175Z,-2.33
2022-12-31T22:34:17.998Z,-2.11
2022-12-31T22:36:47.063Z,-2.62
2022-12-31T22:39:43.511Z,-2.06
2022-12-31T22:42:06.275Z,-2.14
2022-12-31T22:44:35.159Z,-2.14
2022-12-31T22:47:04.086Z,-2.11
2022-12-31T22:49:32.861Z,-2.03
2022-12-31T22:52:04.368Z,-1.96
2022-12-31T22:54:37.904Z,-2.20
2022-12-31T22:57:06.715Z,-1.93
2022-12-31T22:59:35.987Z,-1.39
2022-12-31T23:02:04.921Z,-1.77
2022-12-31T23:04:34.308Z,-1.61
2022-12-31T23:07:03.080Z,-1.55
2022-12-31T23:09:50.473Z,-1.72
2022-12-31T23:12:19.799Z,-2.12
2022-12-31T23:15:06.738Z,-2.59
2022-12-31T23:17:54.093Z,-2.27
2022-12-31T23:20:43.740Z,-2.10
2022-12-31T23:23:17.398Z,-2.42
2022-12-31T23:25:52.550Z,-2.40
2022-12-31T23:28:24.677Z,-2.70
2022-12-31T23:30:54.027Z,-2.61
2022-12-31T23:33:25.588Z,-2.98
2022-12-31T23:36:07.958Z,-2.92
2022-12-31T23:38:36.888Z,-3.16
2022-12-31T23:41:21.034Z,-2.90
2022-12-31T23:43:50.781Z,-2.18
2022-12-31T23:46:19.418Z,-2.19
2022-12-31T23:48:48.315Z,-1.47
2022-12-31T23:51:17.515Z,-1.78
2022-12-31T23:53:46.373Z,-2.10
2022-12-31T23:56:23.681Z,-2.10
2022-12-31T23:58:57.847Z,-2.44
