createdAt,value
2023-02-25T00:02:01.636Z,5.17
2023-02-25T00:04:31.805Z,5.22
2023-02-25T00:07:00.927Z,5.27
2023-02-25T00:09:30.490Z,5.31
2023-02-25T00:11:58.582Z,5.33
2023-02-25T00:14:27.621Z,5.34
2023-02-25T00:16:56.348Z,5.35
2023-02-25T00:19:25.890Z,5.34
2023-02-25T00:21:57.268Z,5.31
2023-02-25T00:24:25.678Z,5.27
2023-02-25T00:26:54.268Z,5.19
2023-02-25T00:29:23.180Z,5.17
2023-02-25T00:31:51.372Z,5.21
2023-02-25T00:34:20.015Z,5.20
2023-02-25T00:36:48.434Z,5.16
2023-02-25T00:39:16.991Z,5.15
2023-02-25T00:41:45.204Z,5.16
2023-02-25T00:44:13.335Z,5.15
2023-02-25T00:46:41.478Z,5.13
2023-02-25T00:49:11.172Z,5.10
2023-02-25T00:51:40.246Z,5.05
2023-02-25T00:54:08.622Z,5.05
2023-02-25T00:56:37.641Z,5.10
2023-02-25T00:59:06.291Z,5.16
2023-02-25T01:01:35.017Z,5.20
2023-02-25T01:04:03.402Z,5.28
2023-02-25T01:06:34.748Z,5.35
2023-02-25T01:09:05.520Z,5.37
2023-02-25T01:11:36.012Z,5.38
2023-02-25T01:14:11.993Z,5.38
2023-02-25T01:16:41.034Z,5.40
2023-02-25T01:19:14.100Z,5.38
2023-02-25T01:21:45.460Z,5.36
2023-02-25T01:24:28.261Z,5.34
2023-02-25T01:26:59.593Z,5.34
2023-02-25T01:29:32.238Z,5.35
2023-02-25T01:32:03.681Z,5.39
2023-02-25T01:34:33.410Z,5.43
2023-02-25T01:37:04.792Z,5.44
2023-02-25T01:39:34.203Z,5.47
2023-02-25T01:42:10.255Z,5.51
2023-02-25T01:45:17.939Z,5.52
2023-02-25T01:47:52.194Z,5.54
2023-02-25T01:50:24.545Z,5.48
2023-02-25T01:52:57.333Z,5.45
2023-02-25T01:55:25.850Z,5.41
2023-02-25T01:57:54.204Z,5.38
2023-02-25T02:00:24.087Z,5.39
2023-02-25T02:02:52.799Z,5.41
2023-02-25T02:05:25.970Z,5.36
2023-02-25T02:07:54.469Z,5.31
2023-02-25T02:10:22.644Z,5.25
2023-02-25T02:12:50.818Z,5.22
2023-02-25T02:15:19.186Z,5.22
2023-02-25T02:17:56.805Z,5.26
2023-02-25T02:20:26.715Z,5.30
2023-02-25T02:23:06.080Z,5.34
2023-02-25T02:26:01.704Z,5.36
2023-02-25T02:28:53.064Z,5.36
2023-02-25T02:31:54.800Z,5.36
2023-02-25T02:34:28.803Z,5.34
2023-02-25T02:37:25.335Z,5.36
2023-02-25T02:40:05.968Z,5.35
2023-02-25T02:42:54.539Z,5.34
2023-02-25T02:45:35.036Z,5.30
2023-02-25T02:48:09.933Z,5.22
2023-02-25T02:50:52.194Z,5.14
2023-02-25T02:53:29.181Z,5.09
2023-02-25T02:56:01.325Z,5.07
2023-02-25T02:58:38.943Z,5.07
2023-02-25T03:01:18.231Z,5.05
2023-02-25T03:03:51.876Z,5.05
2023-02-25T03:06:29.415Z,5.03
2023-02-25T03:09:06.394Z,5.04
2023-02-25T03:11:36.016Z,5.05
2023-02-25T03:14:04.770Z,5.05
2023-02-25T03:16:41.309Z,5.06
2023-02-25T03:19:18.687Z,5.05
2023-02-25T03:21:53.027Z,5.03
2023-02-25T03:24:25.543Z,5.05
2023-02-25T03:26:53.794Z,5.06
2023-02-25T03:29:26.981Z,5.08
2023-02-25T03:32:10.541Z,5.09
2023-02-25T03:34:47.554Z,5.08
2023-02-25T03:37:29.550Z,5.08
2023-02-25T03:40:01.305Z,5.05
2023-02-25T03:42:33.885Z,5.00
2023-02-25T03:45:05.351Z,4.94
2023-02-25T03:47:37.522Z,4.89
2023-02-25T03:50:26.586Z,4.85
2023-02-25T03:52:58.882Z,4.78
2023-02-25T03:55:48.052Z,4.71
2023-02-25T03:58:16.861Z,4.66
2023-02-25T04:00:49.714Z,4.60
2023-02-25T04:03:18.548Z,4.52
2023-02-25T04:05:46.721Z,4.44
2023-02-25T04:08:16.182Z,4.40
2023-02-25T04:10:47.861Z,4.40
2023-02-25T04:13:17.422Z,4.43
2023-02-25T04:15:45.946Z,4.47
2023-02-25T04:18:14.317Z,4.53
2023-02-25T04:20:43.194Z,4.57
2023-02-25T04:23:14.518Z,4.58
2023-02-25T04:25:43.961Z,4.62
2023-02-25T04:28:12.420Z,4.69
2023-02-25T04:30:41.040Z,4.75
2023-02-25T04:33:12.138Z,4.83
2023-02-25T04:35:40.719Z,4.88
2023-02-25T04:38:09.588Z,4.92
2023-02-25T04:40:38.365Z,4.92
2023-02-25T04:43:06.520Z,4.88
2023-02-25T04:45:34.664Z,4.83
2023-02-25T04:48:03.736Z,4.80
2023-02-25T04:50:32.227Z,4.79
2023-02-25T04:53:05.043Z,4.78
2023-02-25T04:55:36.112Z,4.77
2023-02-25T04:58:04.452Z,4.78
2023-02-25T05:00:33.353Z,4.79
2023-02-25T05:03:01.734Z,4.83
2023-02-25T05:05:30.162Z,4.86
2023-02-25T05:07:58.482Z,4.91
2023-02-25T05:10:26.722Z,4.98
2023-02-25T05:12:55.011Z,5.05
2023-02-25T05:15:23.389Z,5.11
2023-02-25T05:17:51.690Z,5.14
2023-02-25T05:20:20.131Z,5.17
2023-02-25T05:22:48.322Z,5.20
2023-02-25T05:25:17.107Z,5.16
2023-02-25T05:27:45.496Z,5.09
2023-02-25T05:30:14.800Z,5.11
2023-02-25T05:32:43.284Z,5.15
2023-02-25T05:35:12.409Z,5.17
2023-02-25T05:37:40.824Z,5.12
2023-02-25T05:40:14.282Z,5.14
2023-02-25T05:42:42.756Z,5.18
2023-02-25T05:45:11.614Z,5.22
2023-02-25T05:47:40.034Z,5.25
2023-02-25T05:50:09.206Z,5.26
2023-02-25T05:52:38.001Z,5.26
2023-02-25T05:55:09.530Z,5.28
2023-02-25T05:57:37.905Z,5.32
2023-02-25T06:00:10.068Z,5.38
2023-02-25T06:02:44.595Z,5.44
2023-02-25T06:05:14.129Z,5.51
2023-02-25T06:07:43.184Z,5.56
2023-02-25T06:10:13.166Z,5.62
2023-02-25T06:12:41.611Z,5.69
2023-02-25T06:15:11.305Z,5.74
2023-02-25T06:17:40.368Z,5.78
2023-02-25T06:20:09.720Z,5.82
2023-02-25T06:22:38.069Z,5.83
2023-02-25T06:25:06.995Z,5.86
2023-02-25T06:27:35.358Z,5.81
2023-02-25T06:30:04.698Z,5.78
2023-02-25T06:32:32.985Z,5.78
2023-02-25T06:35:01.433Z,5.81
2023-02-25T06:37:29.568Z,5.82
2023-02-25T06:39:57.515Z,5.82
2023-02-25T06:42:25.722Z,5.83
2023-02-25T06:44:53.862Z,5.84
2023-02-25T06:47:23.224Z,5.85
2023-02-25T06:49:51.527Z,5.87
2023-02-25T06:52:19.724Z,5.88
2023-02-25T06:54:47.882Z,5.90
2023-02-25T06:57:16.181Z,5.92
2023-02-25T06:59:44.242Z,5.95
2023-02-25T07:02:13.244Z,6.00
2023-02-25T07:04:43.946Z,6.02
2023-02-25T07:07:12.458Z,6.06
2023-02-25T07:09:40.769Z,6.11
2023-02-25T07:12:09.649Z,6.13
2023-02-25T07:14:38.072Z,6.18
2023-02-25T07:17:06.770Z,6.20
2023-02-25T07:19:35.316Z,6.23
2023-02-25T07:22:03.840Z,6.29
2023-02-25T07:24:32.241Z,6.33
2023-02-25T07:27:00.211Z,6.35
2023-02-25T07:29:28.414Z,6.33
2023-02-25T07:31:56.977Z,6.32
2023-02-25T07:34:25.206Z,6.30
2023-02-25T07:36:53.571Z,6.26
2023-02-25T07:39:21.800Z,6.36
2023-02-25T07:41:50.396Z,6.39
2023-02-25T07:44:21.415Z,6.40
2023-02-25T07:46:49.528Z,6.52
2023-02-25T07:49:17.884Z,6.59
2023-02-25T07:51:46.793Z,6.68
2023-02-25T07:54:16.297Z,6.69
2023-02-25T07:56:46.118Z,6.67
2023-02-25T07:59:14.599Z,6.79
2023-02-25T08:01:44.448Z,6.97
2023-02-25T08:04:13.277Z,7.11
2023-02-25T08:06:42.134Z,7.21
2023-02-25T08:09:12.511Z,7.31
2023-02-25T08:11:42.998Z,7.42
2023-02-25T08:14:12.250Z,7.53
2023-02-25T08:16:40.937Z,7.59
2023-02-25T08:19:09.719Z,7.63
2023-02-25T08:21:40.660Z,7.66
2023-02-25T08:24:09.742Z,7.65
2023-02-25T08:26:39.082Z,7.68
2023-02-25T08:29:07.972Z,7.78
2023-02-25T08:31:36.608Z,7.93
2023-02-25T08:34:05.250Z,8.10
2023-02-25T08:36:34.073Z,8.31
2023-02-25T08:39:02.792Z,8.55
2023-02-25T08:41:31.567Z,8.80
2023-02-25T08:44:01.652Z,9.00
2023-02-25T08:46:33.915Z,9.14
2023-02-25T08:49:03.067Z,9.21
2023-02-25T08:51:35.467Z,9.16
2023-02-25T08:54:09.236Z,9.25
2023-02-25T08:56:38.225Z,9.46
2023-02-25T08:59:06.517Z,9.62
2023-02-25T09:01:47.008Z,9.81
2023-02-25T09:04:18.331Z,9.84
2023-02-25T09:06:49.813Z,9.93
2023-02-25T09:09:20.239Z,10.07
2023-02-25T09:11:49.383Z,10.16
2023-02-25T09:14:18.873Z,10.29
2023-02-25T09:16:48.750Z,10.47
2023-02-25T09:19:18.674Z,10.61
2023-02-25T09:21:48.432Z,10.69
2023-02-25T09:24:18.164Z,10.82
2023-02-25T09:26:48.121Z,10.97
2023-02-25T09:29:17.246Z,11.04
2023-02-25T09:31:45.754Z,11.05
2023-02-25T09:34:14.465Z,11.18
2023-02-25T09:36:43.656Z,11.31
2023-02-25T09:39:13.567Z,11.40
2023-02-25T09:41:49.331Z,11.53
2023-02-25T09:44:23.136Z,11.64
2023-02-25T09:46:57.473Z,11.70
2023-02-25T09:49:42.833Z,11.77
2023-02-25T09:52:22.833Z,11.79
2023-02-25T09:55:04.271Z,11.91
2023-02-25T09:57:37.192Z,12.06
2023-02-25T10:00:22.971Z,12.28
2023-02-25T10:03:02.039Z,12.45
2023-02-25T10:05:49.785Z,12.61
2023-02-25T10:08:21.366Z,12.70
2023-02-25T10:11:10.322Z,12.79
2023-02-25T10:14:16.571Z,12.93
2023-02-25T10:16:59.993Z,13.03
2023-02-25T10:19:58.174Z,13.02
2023-02-25T10:22:36.724Z,13.04
2023-02-25T10:25:12.553Z,12.96
2023-02-25T10:28:13.870Z,12.84
2023-02-25T10:30:57.608Z,12.74
2023-02-25T10:33:28.282Z,12.61
2023-02-25T10:36:08.021Z,12.49
2023-02-25T10:38:42.230Z,12.30
2023-02-25T10:41:11.875Z,12.14
2023-02-25T10:43:41.433Z,11.99
2023-02-25T10:46:35.413Z,11.83
2023-02-25T10:49:23.434Z,11.67
2023-02-25T10:52:15.622Z,11.57
2023-02-25T10:54:50.847Z,11.26
2023-02-25T10:57:26.126Z,11.01
2023-02-25T11:00:04.645Z,10.63
2023-02-25T11:02:42.060Z,10.37
2023-02-25T11:05:38.861Z,10.13
2023-02-25T11:08:24.733Z,9.94
2023-02-25T11:11:14.722Z,9.84
2023-02-25T11:13:43.690Z,9.71
2023-02-25T11:16:14.741Z,9.62
2023-02-25T11:18:43.596Z,9.56
2023-02-25T11:21:13.875Z,9.51
2023-02-25T11:23:42.537Z,9.53
2023-02-25T11:26:17.804Z,9.63
2023-02-25T11:28:50.233Z,9.63
2023-02-25T11:31:30.838Z,9.67
2023-02-25T11:34:03.620Z,9.69
2023-02-25T11:36:39.379Z,9.70
2023-02-25T11:39:16.758Z,9.68
2023-02-25T11:41:48.507Z,9.64
2023-02-25T11:44:23.508Z,9.53
2023-02-25T11:47:07.343Z,9.46
2023-02-25T11:50:07.922Z,9.42
2023-02-25T11:52:36.023Z,9.25
2023-02-25T11:55:19.911Z,9.16
2023-02-25T11:58:23.200Z,9.15
2023-02-25T12:01:09.445Z,9.06
2023-02-25T12:03:49.757Z,8.93
2023-02-25T12:06:49.416Z,8.69
2023-02-25T12:09:45.140Z,8.18
2023-02-25T12:12:35.175Z,7.64
2023-02-25T12:15:18.825Z,7.20
2023-02-25T12:18:14.214Z,6.97
2023-02-25T12:21:01.259Z,6.89
2023-02-25T12:23:38.687Z,6.75
2023-02-25T12:26:33.698Z,6.71
2023-02-25T12:29:28.150Z,6.74
2023-02-25T12:32:18.872Z,6.69
2023-02-25T12:35:23.948Z,6.58
2023-02-25T12:38:14.130Z,6.47
2023-02-25T12:41:17.137Z,6.39
2023-02-25T12:43:51.492Z,6.25
2023-02-25T12:46:34.857Z,6.28
2023-02-25T12:49:16.158Z,6.22
2023-02-25T12:51:57.902Z,6.16
2023-02-25T12:54:39.238Z,6.15
2023-02-25T12:57:32.203Z,6.18
2023-02-25T13:00:28.238Z,6.12
2023-02-25T13:03:00.798Z,6.06
2023-02-25T13:06:04.667Z,5.98
2023-02-25T13:09:10.696Z,5.93
2023-02-25T13:12:10.715Z,5.86
2023-02-25T13:14:47.076Z,5.78
2023-02-25T13:17:43.662Z,5.73
2023-02-25T13:20:40.149Z,5.67
2023-02-25T13:23:36.556Z,5.55
2023-02-25T13:26:10.707Z,5.43
2023-02-25T13:29:00.181Z,5.41
2023-02-25T13:31:54.441Z,5.37
2023-02-25T13:35:00.510Z,5.34
2023-02-25T13:37:31.601Z,5.36
2023-02-25T13:40:26.966Z,5.39
2023-02-25T13:43:09.352Z,5.42
2023-02-25T13:45:57.515Z,5.43
2023-02-25T13:48:47.173Z,5.47
2023-02-25T13:52:00.170Z,5.56
2023-02-25T13:54:35.138Z,5.64
2023-02-25T13:57:23.582Z,5.67
2023-02-25T13:59:57.865Z,5.67
2023-02-25T14:02:35.286Z,5.62
2023-02-25T14:05:26.231Z,5.59
2023-02-25T14:08:39.572Z,5.47
2023-02-25T14:11:45.292Z,5.33
2023-02-25T14:14:46.336Z,5.26
2023-02-25T14:17:39.005Z,5.12
2023-02-25T14:20:28.620Z,4.96
2023-02-25T14:23:04.612Z,4.89
2023-02-25T14:25:52.638Z,4.81
2023-02-25T14:28:59.449Z,4.83
2023-02-25T14:31:44.656Z,4.91
2023-02-25T14:34:35.429Z,4.92
2023-02-25T14:37:32.490Z,4.94
2023-02-25T14:40:22.364Z,4.91
2023-02-25T14:42:58.318Z,4.91
2023-02-25T14:45:36.531Z,4.91
2023-02-25T14:48:17.284Z,4.91
2023-02-25T14:50:49.288Z,4.95
2023-02-25T14:53:52.308Z,5.02
2023-02-25T14:56:43.500Z,5.06
2023-02-25T14:59:28.900Z,5.08
2023-02-25T15:02:12.876Z,5.09
2023-02-25T15:04:41.124Z,5.08
2023-02-25T15:07:21.189Z,5.04
2023-02-25T15:10:05.169Z,4.98
2023-02-25T15:12:39.648Z,5.01
2023-02-25T15:15:28.779Z,5.05
2023-02-25T15:18:12.581Z,5.12
2023-02-25T15:20:42.638Z,5.19
2023-02-25T15:23:12.837Z,5.19
2023-02-25T15:25:43.856Z,5.18
2023-02-25T15:28:30.689Z,5.19
2023-02-25T15:30:58.953Z,5.16
2023-02-25T15:33:35.039Z,5.15
2023-02-25T15:36:15.855Z,5.11
2023-02-25T15:38:44.360Z,5.13
2023-02-25T15:41:41.039Z,5.11
2023-02-25T15:44:09.394Z,5.07
2023-02-25T15:46:40.039Z,5.05
2023-02-25T15:49:10.628Z,5.01
2023-02-25T15:51:52.556Z,4.96
2023-02-25T15:54:30.186Z,4.92
2023-02-25T15:57:01.857Z,4.89
2023-02-25T15:59:48.801Z,4.89
2023-02-25T16:02:29.385Z,4.91
2023-02-25T16:05:10.005Z,4.96
2023-02-25T16:07:51.436Z,5.04
2023-02-25T16:10:48.753Z,5.07
2023-02-25T16:13:29.635Z,5.10
2023-02-25T16:15:59.571Z,5.11
2023-02-25T16:18:45.393Z,5.10
2023-02-25T16:21:27.699Z,5.08
2023-02-25T16:23:57.863Z,5.07
2023-02-25T16:26:35.583Z,5.03
2023-02-25T16:29:28.089Z,5.00
2023-02-25T16:32:23.390Z,4.95
2023-02-25T16:35:20.628Z,4.93
2023-02-25T16:38:03.047Z,4.89
2023-02-25T16:40:41.352Z,4.83
2023-02-25T16:43:21.642Z,4.78
2023-02-25T16:46:02.986Z,4.73
2023-02-25T16:48:39.781Z,4.67
2023-02-25T16:51:23.819Z,4.64
2023-02-25T16:53:58.677Z,4.61
2023-02-25T16:56:30.745Z,4.59
2023-02-25T16:59:00.544Z,4.58
2023-02-25T17:01:30.801Z,4.58
2023-02-25T17:04:20.273Z,4.56
2023-02-25T17:07:07.623Z,4.52
2023-02-25T17:09:36.045Z,4.47
2023-02-25T17:12:04.760Z,4.42
2023-02-25T17:14:33.086Z,4.38
2023-02-25T17:17:01.407Z,4.34
2023-02-25T17:19:29.908Z,4.30
2023-02-25T17:21:59.501Z,4.26
2023-02-25T17:24:31.818Z,4.22
2023-02-25T17:27:01.084Z,4.19
2023-02-25T17:29:36.192Z,4.17
2023-02-25T17:32:20.000Z,4.15
2023-02-25T17:34:50.586Z,4.13
2023-02-25T17:37:19.776Z,4.11
2023-02-25T17:39:49.074Z,4.12
2023-02-25T17:42:30.485Z,4.15
2023-02-25T17:45:00.793Z,4.19
2023-02-25T17:47:34.848Z,4.22
2023-02-25T17:50:25.842Z,4.26
2023-02-25T17:52:54.357Z,4.32
2023-02-25T17:55:31.476Z,4.35
2023-02-25T17:58:03.517Z,4.41
2023-02-25T18:00:34.654Z,4.47
2023-02-25T18:03:20.301Z,4.50
2023-02-25T18:05:49.989Z,4.53
2023-02-25T18:08:21.488Z,4.53
2023-02-25T18:10:55.374Z,4.53
2023-02-25T18:13:42.353Z,4.52
2023-02-25T18:16:32.702Z,4.49
2023-02-25T18:19:01.819Z,4.44
2023-02-25T18:21:30.398Z,4.39
2023-02-25T18:24:00.642Z,4.35
2023-02-25T18:26:28.794Z,4.32
2023-02-25T18:29:00.104Z,4.28
2023-02-25T18:31:28.586Z,4.25
2023-02-25T18:33:56.923Z,4.20
2023-02-25T18:36:28.223Z,4.15
2023-02-25T18:39:02.440Z,4.11
2023-02-25T18:41:30.991Z,4.07
2023-02-25T18:44:00.894Z,4.05
2023-02-25T18:46:29.804Z,4.04
2023-02-25T18:48:58.462Z,4.01
2023-02-25T18:51:27.039Z,3.99
2023-02-25T18:53:55.692Z,3.97
2023-02-25T18:56:24.230Z,3.95
2023-02-25T18:58:55.019Z,3.93
2023-02-25T19:01:27.751Z,3.93
2023-02-25T19:04:00.344Z,3.92
2023-02-25T19:06:31.071Z,3.91
2023-02-25T19:09:00.304Z,3.91
2023-02-25T19:11:33.732Z,3.93
2023-02-25T19:14:03.205Z,3.96
2023-02-25T19:16:31.761Z,3.99
2023-02-25T19:18:59.694Z,4.03
2023-02-25T19:21:28.305Z,4.06
2023-02-25T19:23:56.843Z,4.10
2023-02-25T19:26:26.228Z,4.13
2023-02-25T19:28:54.760Z,4.17
2023-02-25T19:31:22.896Z,4.20
2023-02-25T19:33:51.324Z,4.25
2023-02-25T19:36:19.521Z,4.29
2023-02-25T19:38:47.853Z,4.30
2023-02-25T19:41:16.256Z,4.29
2023-02-25T19:43:44.541Z,4.28
2023-02-25T19:46:17.578Z,4.26
2023-02-25T19:48:46.358Z,4.23
2023-02-25T19:51:14.865Z,4.19
2023-02-25T19:53:46.544Z,4.12
2023-02-25T19:56:14.746Z,4.07
2023-02-25T19:58:42.952Z,4.03
2023-02-25T20:01:11.203Z,4.00
2023-02-25T20:03:39.527Z,3.96
2023-02-25T20:06:13.224Z,3.87
2023-02-25T20:08:42.908Z,3.87
2023-02-25T20:11:12.646Z,3.88
2023-02-25T20:13:42.432Z,3.91
2023-02-25T20:16:10.627Z,3.94
2023-02-25T20:18:39.147Z,3.98
2023-02-25T20:21:07.578Z,4.03
2023-02-25T20:23:37.343Z,4.04
2023-02-25T20:26:09.618Z,3.99
2023-02-25T20:28:38.488Z,3.97
2023-02-25T20:31:09.455Z,3.98
2023-02-25T20:33:38.420Z,3.97
2023-02-25T20:36:23.871Z,3.92
2023-02-25T20:39:16.781Z,3.86
2023-02-25T20:41:46.684Z,3.80
2023-02-25T20:44:16.847Z,3.75
2023-02-25T20:46:45.117Z,3.69
2023-02-25T20:49:19.917Z,3.67
2023-02-25T20:51:49.296Z,3.67
2023-02-25T20:54:19.278Z,3.66
2023-02-25T20:56:48.967Z,3.65
2023-02-25T20:59:19.014Z,3.63
2023-02-25T21:01:47.261Z,3.62
2023-02-25T21:04:16.109Z,3.61
2023-02-25T21:06:44.501Z,3.60
2023-02-25T21:09:13.322Z,3.59
2023-02-25T21:11:42.703Z,3.58
2023-02-25T21:14:11.289Z,3.59
2023-02-25T21:16:39.546Z,3.58
2023-02-25T21:19:08.637Z,3.64
2023-02-25T21:21:37.510Z,3.68
2023-02-25T21:24:07.746Z,3.74
2023-02-25T21:26:39.577Z,3.77
2023-02-25T21:29:08.819Z,3.81
2023-02-25T21:31:37.852Z,3.86
2023-02-25T21:34:09.451Z,3.90
2023-02-25T21:36:38.374Z,3.90
2023-02-25T21:39:07.075Z,3.87
2023-02-25T21:41:36.725Z,3.81
2023-02-25T21:44:05.289Z,3.75
2023-02-25T21:46:33.712Z,3.75
2023-02-25T21:49:01.909Z,3.72
2023-02-25T21:51:30.145Z,3.72
2023-02-25T21:54:00.309Z,3.71
2023-02-25T21:56:29.840Z,3.72
2023-02-25T21:59:00.401Z,3.73
2023-02-25T22:01:32.643Z,3.73
2023-02-25T22:04:01.264Z,3.74
2023-02-25T22:06:29.874Z,3.73
2023-02-25T22:08:59.190Z,3.73
2023-02-25T22:11:31.430Z,3.71
2023-02-25T22:14:01.687Z,3.68
2023-02-25T22:16:30.160Z,3.69
2023-02-25T22:18:59.182Z,3.72
2023-02-25T22:21:30.086Z,3.75
2023-02-25T22:24:01.144Z,3.79
2023-02-25T22:26:32.301Z,3.84
2023-02-25T22:29:03.097Z,3.91
2023-02-25T22:31:33.116Z,3.98
2023-02-25T22:34:02.826Z,4.01
2023-02-25T22:36:31.271Z,4.00
2023-02-25T22:38:59.353Z,3.97
2023-02-25T22:41:29.595Z,3.95
2023-02-25T22:43:58.871Z,3.94
2023-02-25T22:46:32.231Z,3.92
2023-02-25T22:49:00.580Z,3.85
2023-02-25T22:51:32.428Z,3.75
2023-02-25T22:54:01.122Z,3.62
2023-02-25T22:56:29.478Z,3.57
2023-02-25T22:58:57.657Z,3.56
2023-02-25T23:01:26.720Z,3.57
2023-02-25T23:03:56.309Z,3.58
2023-02-25T23:06:42.132Z,3.61
2023-02-25T23:09:15.072Z,3.60
2023-02-25T23:11:44.470Z,3.57
2023-02-25T23:14:14.507Z,3.55
2023-02-25T23:16:45.739Z,3.53
2023-02-25T23:19:17.251Z,3.54
2023-02-25T23:21:46.244Z,3.54
2023-02-25T23:24:16.647Z,3.54
2023-02-25T23:26:46.602Z,3.53
2023-02-25T23:29:15.259Z,3.52
2023-02-25T23:31:47.253Z,3.49
2023-02-25T23:34:23.310Z,3.45
2023-02-25T23:36:55.919Z,3.42
2023-02-25T23:39:24.969Z,3.40
2023-02-25T23:41:53.253Z,3.39
2023-02-25T23:44:21.974Z,3.39
2023-02-25T23:46:51.475Z,3.39
2023-02-25T23:49:19.753Z,3.40
2023-02-25T23:51:48.933Z,3.42
2023-02-25T23:54:22.484Z,3.41
2023-02-25T23:56:50.795Z,3.38
2023-02-25T23:59:22.329Z,3.32
