createdAt,value
2019-02-24T00:00:35.588Z,31.59
2019-02-24T00:01:44.980Z,31.68
2019-02-24T00:02:54.381Z,31.68
2019-02-24T00:04:04.258Z,31.49
2019-02-24T00:05:13.316Z,31.49
2019-02-24T00:06:23.023Z,31.49
2019-02-24T00:07:32.358Z,31.4
2019-02-24T00:08:41.797Z,31.4
2019-02-24T00:09:51.135Z,31.49
2019-02-24T00:11:00.427Z,31.4
2019-02-24T00:12:09.489Z,31.3
2019-02-24T00:13:18.828Z,31.4
2019-02-24T00:14:27.900Z,31.3
2019-02-24T00:15:36.949Z,31.4
2019-02-24T00:16:46.827Z,31.38
2019-02-24T00:17:56.429Z,31.3
2019-02-24T00:19:06.378Z,31.2
2019-02-24T00:20:15.681Z,31.18
2019-02-24T00:21:25.285Z,31.3
2019-02-24T00:22:34.914Z,31.28
2019-02-24T00:23:44.358Z,31.09
2019-02-24T00:24:53.983Z,31.18
2019-02-24T00:26:04.679Z,31.18
2019-02-24T00:27:13.693Z,31.09
2019-02-24T00:28:23.229Z,30.99
2019-02-24T00:29:32.855Z,30.99
2019-02-24T00:30:41.950Z,31.09
2019-02-24T00:31:51.574Z,30.9
2019-02-24T00:33:00.728Z,30.8
2019-02-24T00:34:10.057Z,30.99
2019-02-24T00:35:19.414Z,31.09
2019-02-24T00:36:29.401Z,30.9
2019-02-24T00:37:38.235Z,30.99
2019-02-24T00:38:47.051Z,30.8
2019-02-24T00:39:56.173Z,30.8
2019-02-24T00:41:05.679Z,30.8
2019-02-24T00:42:15.110Z,30.7
2019-02-24T00:43:24.569Z,30.7
2019-02-24T00:44:34.004Z,30.61
2019-02-24T00:45:43.111Z,30.8
2019-02-24T00:46:52.512Z,30.7
2019-02-24T00:48:01.634Z,30.61
2019-02-24T00:49:11.109Z,30.61
2019-02-24T00:50:20.274Z,30.61
2019-02-24T00:51:29.127Z,30.32
2019-02-24T00:52:38.217Z,30.32
2019-02-24T00:53:47.875Z,30.32
2019-02-24T00:54:56.973Z,30.61
2019-02-24T00:56:06.403Z,30.61
2019-02-24T00:57:16.275Z,30.51
2019-02-24T00:58:25.581Z,30.12
2019-02-24T00:59:35.268Z,30.03
2019-02-24T01:00:44.739Z,30.22
2019-02-24T01:01:53.982Z,30.41
2019-02-24T01:03:04.544Z,30.11
2019-02-24T01:04:13.743Z,30.01
2019-02-24T01:05:23.379Z,30.3
2019-02-24T01:06:32.473Z,30.11
2019-02-24T01:07:41.525Z,30.11
2019-02-24T01:08:50.634Z,30.11
2019-02-24T01:09:59.862Z,30.3
2019-02-24T01:11:09.261Z,30.01
2019-02-24T01:12:19.010Z,30.11
2019-02-24T01:13:28.634Z,30.21
2019-02-24T01:14:38.370Z,30.11
2019-02-24T01:15:47.802Z,30.21
2019-02-24T01:16:57.168Z,30.11
2019-02-24T01:18:07.168Z,29.91
2019-02-24T01:19:16.531Z,30.01
2019-02-24T01:20:26.157Z,29.91
2019-02-24T01:21:35.702Z,29.91
2019-02-24T01:22:45.067Z,29.91
2019-02-24T01:23:54.245Z,29.91
2019-02-24T01:25:03.862Z,29.72
2019-02-24T01:26:13.081Z,29.82
2019-02-24T01:27:22.712Z,29.82
2019-02-24T01:28:32.103Z,29.91
2019-02-24T01:29:41.262Z,30.21
2019-02-24T01:30:51.427Z,29.43
2019-02-24T01:32:00.691Z,29.43
2019-02-24T01:33:10.657Z,29.82
2019-02-24T01:34:20.511Z,29.91
2019-02-24T01:35:30.096Z,29.82
2019-02-24T01:36:39.538Z,29.72
2019-02-24T01:37:49.319Z,29.63
2019-02-24T01:38:58.772Z,29.63
2019-02-24T01:40:07.873Z,29.72
2019-02-24T01:41:17.569Z,29.91
2019-02-24T01:42:26.875Z,29.43
2019-02-24T01:43:36.566Z,29.43
2019-02-24T01:44:45.873Z,29.43
2019-02-24T01:45:55.019Z,29.63
2019-02-24T01:47:04.339Z,29.53
2019-02-24T01:48:13.947Z,29.53
2019-02-24T01:49:23.596Z,29.53
2019-02-24T01:50:32.981Z,29.53
2019-02-24T01:51:42.083Z,29.82
2019-02-24T01:52:51.550Z,29.34
2019-02-24T01:54:01.064Z,29.34
2019-02-24T01:55:10.715Z,29.43
2019-02-24T01:56:19.883Z,29.34
2019-02-24T01:57:28.759Z,29.43
2019-02-24T01:58:37.857Z,29.43
2019-02-24T01:59:46.967Z,29.13
2019-02-24T02:00:56.508Z,29.34
2019-02-24T02:02:05.422Z,29.22
2019-02-24T02:03:14.734Z,29.34
2019-02-24T02:04:23.698Z,29.22
2019-02-24T02:05:33.583Z,29.13
2019-02-24T02:06:43.280Z,29.13
2019-02-24T02:07:52.693Z,29.32
2019-02-24T02:09:01.841Z,29.32
2019-02-24T02:10:11.454Z,29.22
2019-02-24T02:11:20.788Z,29.22
2019-02-24T02:12:30.475Z,29.13
2019-02-24T02:13:40.679Z,29.32
2019-02-24T02:14:49.742Z,29.32
2019-02-24T02:17:52.834Z,29.42
2019-02-24T02:19:01.745Z,28.84
2019-02-24T02:20:10.851Z,28.84
2019-02-24T02:21:20.799Z,28.84
2019-02-24T02:22:30.419Z,28.84
2019-02-24T02:23:39.815Z,28.94
2019-02-24T02:24:49.447Z,28.94
2019-02-24T02:25:59.291Z,29.03
2019-02-24T02:27:08.721Z,29.13
2019-02-24T02:28:18.044Z,29.03
2019-02-24T02:29:26.991Z,29.13
2019-02-24T02:30:36.436Z,29.13
2019-02-24T02:31:46.564Z,29.13
2019-02-24T02:32:56.151Z,29.13
2019-02-24T02:34:06.192Z,29.03
2019-02-24T02:35:15.888Z,29.03
2019-02-24T02:36:25.516Z,29.03
2019-02-24T02:37:35.369Z,29.03
2019-02-24T02:38:44.686Z,28.94
2019-02-24T02:39:54.623Z,29.03
2019-02-24T02:41:04.158Z,28.94
2019-02-24T02:42:13.483Z,28.94
2019-02-24T02:43:23.063Z,28.74
2019-02-24T02:44:32.187Z,28.74
2019-02-24T02:45:41.475Z,28.84
2019-02-24T02:46:51.078Z,28.83
2019-02-24T02:48:00.670Z,28.84
2019-02-24T02:49:10.535Z,28.55
2019-02-24T02:50:20.447Z,28.55
2019-02-24T02:51:29.528Z,28.74
2019-02-24T02:52:39.398Z,28.64
2019-02-24T02:53:48.672Z,28.74
2019-02-24T02:54:58.005Z,28.74
2019-02-24T02:56:07.333Z,28.84
2019-02-24T02:57:17.979Z,28.84
2019-02-24T02:58:27.230Z,28.55
2019-02-24T02:59:36.791Z,28.64
2019-02-24T03:00:46.171Z,28.64
2019-02-24T03:01:55.452Z,28.64
2019-02-24T03:03:05.258Z,28.64
2019-02-24T03:04:14.816Z,28.64
2019-02-24T03:05:24.078Z,28.53
2019-02-24T03:06:33.609Z,28.64
2019-02-24T03:07:42.911Z,28.55
2019-02-24T03:08:51.993Z,28.55
2019-02-24T03:10:02.810Z,28.36
2019-02-24T03:11:12.208Z,28.44
2019-02-24T03:12:22.007Z,28.25
2019-02-24T03:13:31.268Z,28.25
2019-02-24T03:14:40.793Z,28.34
2019-02-24T03:15:50.147Z,28.44
2019-02-24T03:16:59.423Z,28.34
2019-02-24T03:18:09.287Z,28.25
2019-02-24T03:19:19.082Z,28.44
2019-02-24T03:20:28.387Z,28.25
2019-02-24T03:21:37.669Z,28.44
2019-02-24T03:22:47.164Z,27.96
2019-02-24T03:23:57.056Z,28.05
2019-02-24T03:25:06.326Z,28.25
2019-02-24T03:26:16.199Z,28.07
2019-02-24T03:27:25.797Z,27.86
2019-02-24T03:28:35.182Z,27.76
2019-02-24T03:29:44.502Z,27.86
2019-02-24T03:30:54.286Z,27.86
2019-02-24T03:32:04.483Z,27.76
2019-02-24T03:33:14.572Z,27.76
2019-02-24T03:34:24.463Z,27.76
2019-02-24T03:35:34.084Z,27.76
2019-02-24T03:36:43.652Z,27.86
2019-02-24T03:37:53.046Z,27.96
2019-02-24T03:39:03.088Z,27.76
2019-02-24T03:40:12.621Z,27.86
2019-02-24T03:41:21.458Z,27.86
2019-02-24T03:42:31.247Z,27.86
2019-02-24T03:43:40.542Z,27.86
2019-02-24T03:44:49.841Z,27.96
2019-02-24T03:45:59.172Z,27.76
2019-02-24T03:47:08.683Z,27.86
2019-02-24T03:48:17.509Z,27.86
2019-02-24T03:49:26.851Z,27.86
2019-02-24T03:50:36.185Z,27.86
2019-02-24T03:51:45.275Z,27.96
2019-02-24T03:52:54.987Z,27.86
2019-02-24T03:54:04.544Z,27.86
2019-02-24T03:55:14.094Z,27.67
2019-02-24T03:56:24.154Z,27.76
2019-02-24T03:57:33.972Z,27.67
2019-02-24T03:58:43.241Z,27.67
2019-02-24T03:59:52.811Z,27.67
2019-02-24T04:01:02.341Z,27.76
2019-02-24T04:02:11.626Z,27.57
2019-02-24T04:03:21.707Z,27.76
2019-02-24T04:04:31.277Z,27.57
2019-02-24T04:05:40.641Z,27.67
2019-02-24T04:06:50.222Z,27.67
2019-02-24T04:07:59.461Z,27.48
2019-02-24T04:09:09.002Z,27.57
2019-02-24T04:10:18.273Z,27.38
2019-02-24T04:11:27.303Z,27.67
2019-02-24T04:12:37.346Z,27.57
2019-02-24T04:13:46.927Z,27.57
2019-02-24T04:14:56.425Z,27.57
2019-02-24T04:16:06.224Z,27.67
2019-02-24T04:17:15.781Z,27.57
2019-02-24T04:18:24.767Z,27.67
2019-02-24T04:19:34.366Z,27.48
2019-02-24T04:20:43.993Z,27.57
2019-02-24T04:21:53.231Z,27.28
2019-02-24T04:23:02.771Z,27.19
2019-02-24T04:24:12.482Z,27.48
2019-02-24T04:25:21.932Z,27.38
2019-02-24T04:26:30.692Z,27.19
2019-02-24T04:27:39.930Z,27.19
2019-02-24T04:28:49.158Z,27.38
2019-02-24T04:29:58.879Z,27.38
2019-02-24T04:31:08.693Z,27.38
2019-02-24T04:32:18.214Z,27.19
2019-02-24T04:33:27.760Z,27.38
2019-02-24T04:34:37.050Z,27.38
2019-02-24T04:35:46.105Z,27.28
2019-02-24T04:36:55.644Z,27.38
2019-02-24T04:38:04.976Z,27.37
2019-02-24T04:39:14.038Z,27.38
2019-02-24T04:40:23.361Z,27.38
2019-02-24T04:41:32.738Z,27.28
2019-02-24T04:42:42.125Z,27.38
2019-02-24T04:43:51.929Z,27.09
2019-02-24T04:45:01.747Z,27.28
2019-02-24T04:46:11.151Z,27.09
2019-02-24T04:47:20.186Z,27.09
2019-02-24T04:48:29.264Z,27.28
2019-02-24T04:49:39.111Z,27
2019-02-24T04:50:48.657Z,27
2019-02-24T04:51:58.474Z,27
2019-02-24T04:53:08.527Z,26.98
2019-02-24T04:54:17.649Z,27
2019-02-24T04:55:26.900Z,27
2019-02-24T04:56:36.288Z,27
2019-02-24T04:57:45.390Z,26.8
2019-02-24T04:58:54.938Z,26.9
2019-02-24T05:00:04.476Z,27.09
2019-02-24T05:01:14.395Z,26.89
2019-02-24T05:02:23.471Z,26.9
2019-02-24T05:03:33.096Z,26.98
2019-02-24T05:04:42.682Z,26.7
2019-02-24T05:05:52.329Z,27
2019-02-24T05:07:01.622Z,26.8
2019-02-24T05:08:10.930Z,26.98
2019-02-24T05:09:20.790Z,26.9
2019-02-24T05:10:30.093Z,27.09
2019-02-24T05:11:38.899Z,26.79
2019-02-24T05:12:48.208Z,26.79
2019-02-24T05:13:57.861Z,26.89
2019-02-24T05:15:07.624Z,26.79
2019-02-24T05:16:16.766Z,26.69
2019-02-24T05:17:26.655Z,26.69
2019-02-24T05:18:36.226Z,26.79
2019-02-24T05:19:45.768Z,26.59
2019-02-24T05:20:54.833Z,26.5
2019-02-24T05:22:04.135Z,26.59
2019-02-24T05:23:13.853Z,26.5
2019-02-24T05:24:22.998Z,26.5
2019-02-24T05:25:32.293Z,26.59
2019-02-24T05:26:41.438Z,26.59
2019-02-24T05:27:50.750Z,26.59
2019-02-24T05:29:00.074Z,26.5
2019-02-24T05:30:09.321Z,26.89
2019-02-24T05:31:18.852Z,26.5
2019-02-24T05:32:28.446Z,26.4
2019-02-24T05:33:37.504Z,26.5
2019-02-24T05:34:47.080Z,26.5
2019-02-24T05:35:56.580Z,26.79
2019-02-24T05:37:06.153Z,26.69
2019-02-24T05:38:15.726Z,26.59
2019-02-24T05:39:25.518Z,26.5
2019-02-24T05:40:35.558Z,26.5
2019-02-24T05:41:44.366Z,26.59
2019-02-24T05:42:53.651Z,26.5
2019-02-24T05:44:03.475Z,26.31
2019-02-24T05:45:12.801Z,26.4
2019-02-24T05:46:22.603Z,26.4
2019-02-24T05:47:32.441Z,26.31
2019-02-24T05:48:41.754Z,26.31
2019-02-24T05:49:51.616Z,26.4
2019-02-24T05:51:00.712Z,26.31
2019-02-24T05:52:09.742Z,26.21
2019-02-24T05:53:19.032Z,26.31
2019-02-24T05:54:28.536Z,26.4
2019-02-24T05:55:37.810Z,26.31
2019-02-24T05:56:47.360Z,26.31
2019-02-24T05:57:56.898Z,26.21
2019-02-24T05:59:06.471Z,26.21
2019-02-24T06:00:15.709Z,26.21
2019-02-24T06:01:25.011Z,26.4
2019-02-24T06:02:34.349Z,26.21
2019-02-24T06:03:43.669Z,26.21
2019-02-24T06:04:52.961Z,26.11
2019-02-24T06:06:02.577Z,26.21
2019-02-24T06:07:12.084Z,26.5
2019-02-24T06:08:21.466Z,26.02
2019-02-24T06:09:30.796Z,26.11
2019-02-24T06:10:40.585Z,26.02
2019-02-24T06:11:50.346Z,26.21
2019-02-24T06:12:59.376Z,26.21
2019-02-24T06:14:08.708Z,26.02
2019-02-24T06:15:17.746Z,26.11
2019-02-24T06:16:27.259Z,25.82
2019-02-24T06:17:37.149Z,25.92
2019-02-24T06:18:46.498Z,25.73
2019-02-24T06:19:55.334Z,26.02
2019-02-24T06:21:04.893Z,25.92
2019-02-24T06:22:14.242Z,25.82
2019-02-24T06:23:23.870Z,25.82
2019-02-24T06:24:33.175Z,25.82
2019-02-24T06:25:42.983Z,25.82
2019-02-24T06:26:52.515Z,25.92
2019-02-24T06:28:02.029Z,25.82
2019-02-24T06:29:11.315Z,25.92
2019-02-24T06:30:20.375Z,25.82
2019-02-24T06:31:30.131Z,25.92
2019-02-24T06:32:39.940Z,25.92
2019-02-24T06:33:49.230Z,26.02
2019-02-24T06:34:58.771Z,26.11
2019-02-24T06:36:08.794Z,26.11
2019-02-24T06:37:18.080Z,26.21
2019-02-24T06:38:27.112Z,26.11
2019-02-24T06:39:36.905Z,26.11
2019-02-24T06:40:46.222Z,25.82
2019-02-24T06:41:55.994Z,26.02
2019-02-24T06:43:05.560Z,25.73
2019-02-24T06:44:14.605Z,25.82
2019-02-24T06:45:23.651Z,25.92
2019-02-24T06:46:32.383Z,25.82
2019-02-24T06:47:41.635Z,25.82
2019-02-24T06:48:51.195Z,25.54
2019-02-24T06:50:00.766Z,25.62
2019-02-24T06:51:10.014Z,25.71
2019-02-24T06:52:19.514Z,25.62
2019-02-24T06:53:31.015Z,25.81
2019-02-24T06:54:40.283Z,25.71
2019-02-24T06:55:50.016Z,25.52
2019-02-24T06:56:59.507Z,25.54
2019-02-24T06:58:08.816Z,25.63
2019-02-24T06:59:18.128Z,25.52
2019-02-24T07:00:27.143Z,25.43
2019-02-24T07:01:37.265Z,25.43
2019-02-24T07:02:46.302Z,25.43
2019-02-24T07:03:56.792Z,25.43
2019-02-24T07:05:06.116Z,25.52
2019-02-24T07:06:15.648Z,25.52
2019-02-24T07:07:25.439Z,25.52
2019-02-24T07:08:35.024Z,25.52
2019-02-24T07:09:43.790Z,25.52
2019-02-24T07:10:53.545Z,25.62
2019-02-24T07:12:02.871Z,25.62
2019-02-24T07:13:11.909Z,25.52
2019-02-24T07:14:21.011Z,25.33
2019-02-24T07:15:30.873Z,25.33
2019-02-24T07:16:40.703Z,25.33
2019-02-24T07:17:49.978Z,25.33
2019-02-24T07:18:59.535Z,25.23
2019-02-24T07:20:09.511Z,25.43
2019-02-24T07:21:18.826Z,25.33
2019-02-24T07:22:27.893Z,25.43
2019-02-24T07:23:37.409Z,25.33
2019-02-24T07:24:46.400Z,25.23
2019-02-24T07:25:55.379Z,25.43
2019-02-24T07:27:05.104Z,25.33
2019-02-24T07:28:14.127Z,25.52
2019-02-24T07:29:23.382Z,25.04
2019-02-24T07:30:32.866Z,25.23
2019-02-24T07:31:41.865Z,25.13
2019-02-24T07:32:51.582Z,25.13
2019-02-24T07:34:00.586Z,25.23
2019-02-24T07:35:10.075Z,25.23
2019-02-24T07:36:20.125Z,25.23
2019-02-24T07:37:29.913Z,25.23
2019-02-24T07:38:39.417Z,25.23
2019-02-24T07:39:50.461Z,25.23
2019-02-24T07:40:59.977Z,25.13
2019-02-24T07:42:09.010Z,25.04
2019-02-24T07:43:18.566Z,25.04
2019-02-24T07:44:28.060Z,25.23
2019-02-24T07:45:37.389Z,25.04
2019-02-24T07:46:46.711Z,25.04
2019-02-24T07:47:55.566Z,25.23
2019-02-24T07:49:05.645Z,24.95
2019-02-24T07:50:14.944Z,25.04
2019-02-24T07:51:23.955Z,25.04
2019-02-24T07:52:33.531Z,25.04
2019-02-24T07:53:43.109Z,25.04
2019-02-24T07:54:52.950Z,25.13
2019-02-24T07:56:02.722Z,24.95
2019-02-24T07:57:12.053Z,24.95
2019-02-24T07:58:20.888Z,24.95
2019-02-24T07:59:30.419Z,24.95
2019-02-24T08:00:39.679Z,24.95
2019-02-24T08:01:49.527Z,24.75
2019-02-24T08:02:59.087Z,24.95
2019-02-24T08:04:07.846Z,24.85
2019-02-24T08:05:17.635Z,24.85
2019-02-24T08:06:27.434Z,24.95
2019-02-24T08:07:36.973Z,24.46
2019-02-24T08:08:46.049Z,24.85
2019-02-24T08:09:55.294Z,24.66
2019-02-24T08:11:04.807Z,24.56
2019-02-24T08:12:14.293Z,24.66
2019-02-24T08:13:23.824Z,24.56
2019-02-24T08:14:33.075Z,24.56
2019-02-24T08:15:42.025Z,24.66
2019-02-24T08:16:51.334Z,24.56
2019-02-24T08:18:00.852Z,24.46
2019-02-24T08:19:10.389Z,24.46
2019-02-24T08:20:20.132Z,24.37
2019-02-24T08:21:29.392Z,24.46
2019-02-24T08:22:38.932Z,24.46
2019-02-24T08:23:48.218Z,24.56
2019-02-24T08:24:57.533Z,24.56
2019-02-24T08:26:06.851Z,24.37
2019-02-24T08:27:16.383Z,24.75
2019-02-24T08:28:25.500Z,24.46
2019-02-24T08:29:34.543Z,24.66
2019-02-24T08:30:44.486Z,24.75
2019-02-24T08:31:53.533Z,24.46
2019-02-24T08:33:02.563Z,24.66
2019-02-24T08:34:11.878Z,24.66
2019-02-24T08:35:20.633Z,24.56
2019-02-24T08:36:29.956Z,24.18
2019-02-24T08:37:39.506Z,24.66
2019-02-24T08:38:49.288Z,24.18
2019-02-24T08:39:58.496Z,24.37
2019-02-24T08:41:08.291Z,24.37
2019-02-24T08:42:17.815Z,24.37
2019-02-24T08:43:27.789Z,24.18
2019-02-24T08:44:37.084Z,24.37
2019-02-24T08:45:45.880Z,24.18
2019-02-24T08:46:55.371Z,24.27
2019-02-24T08:48:04.883Z,24.56
2019-02-24T08:49:46.242Z,24.46
2019-02-24T08:50:56.195Z,24.46
2019-02-24T08:52:05.512Z,24.37
2019-02-24T08:53:16.003Z,24.37
2019-02-24T08:54:25.592Z,24.37
2019-02-24T08:55:35.342Z,24.37
2019-02-24T08:56:44.914Z,24.46
2019-02-24T08:57:54.302Z,24.18
2019-02-24T08:59:03.826Z,24.56
2019-02-24T09:00:13.057Z,24.37
2019-02-24T09:01:23.079Z,24.27
2019-02-24T09:02:32.287Z,24.37
2019-02-24T09:03:41.329Z,24.18
2019-02-24T09:04:50.942Z,24.18
2019-02-24T09:06:00.198Z,24.18
2019-02-24T09:07:11.056Z,24.18
2019-02-24T09:08:20.614Z,23.98
2019-02-24T09:09:29.402Z,24.08
2019-02-24T09:10:38.654Z,24.18
2019-02-24T09:11:48.413Z,24.08
2019-02-24T09:12:57.451Z,24.27
2019-02-24T09:14:06.293Z,23.88
2019-02-24T09:15:16.371Z,24.18
2019-02-24T09:16:25.685Z,23.98
2019-02-24T09:17:35.518Z,23.79
2019-02-24T09:18:44.332Z,23.88
2019-02-24T09:19:53.616Z,24.27
2019-02-24T09:21:03.086Z,24.18
2019-02-24T09:22:12.620Z,24.27
2019-02-24T09:23:21.415Z,23.88
2019-02-24T09:24:30.563Z,24.18
2019-02-24T09:25:39.804Z,24.08
2019-02-24T09:26:49.472Z,23.98
2019-02-24T09:27:59.295Z,24.18
2019-02-24T09:29:08.553Z,24.08
2019-02-24T09:30:18.131Z,23.98
2019-02-24T09:31:27.688Z,24.37
2019-02-24T09:32:37.285Z,23.98
2019-02-24T09:33:46.308Z,23.98
2019-02-24T09:34:55.565Z,24.08
2019-02-24T09:36:05.319Z,24.08
2019-02-24T09:37:14.827Z,23.98
2019-02-24T09:38:24.367Z,24.18
2019-02-24T09:39:33.378Z,24.08
2019-02-24T09:40:42.902Z,23.88
2019-02-24T09:41:52.379Z,23.79
2019-02-24T09:43:01.881Z,23.5
2019-02-24T09:44:11.196Z,23.6
2019-02-24T09:45:20.521Z,23.6
2019-02-24T09:46:30.744Z,23.5
2019-02-24T09:47:49.084Z,23.5
2019-02-24T09:48:58.380Z,23.5
2019-02-24T09:50:07.658Z,23.6
2019-02-24T09:51:17.280Z,23.69
2019-02-24T09:52:26.543Z,23.6
2019-02-24T09:53:35.527Z,23.69
2019-02-24T09:54:45.125Z,23.79
2019-02-24T09:55:54.680Z,23.79
2019-02-24T09:57:04.484Z,23.6
2019-02-24T09:58:13.982Z,23.69
2019-02-24T09:59:23.788Z,23.31
2019-02-24T10:00:33.560Z,23.31
2019-02-24T10:01:42.851Z,23.5
2019-02-24T10:02:52.378Z,23.5
2019-02-24T10:04:02.733Z,23.5
2019-02-24T10:05:12.587Z,23.6
2019-02-24T10:06:21.586Z,23.5
2019-02-24T10:07:31.113Z,23.5
2019-02-24T10:08:40.865Z,23.4
2019-02-24T10:09:50.104Z,23.6
2019-02-24T10:10:59.604Z,23.6
2019-02-24T10:12:09.111Z,23.5
2019-02-24T10:13:18.102Z,23.6
2019-02-24T10:14:27.378Z,23.4
2019-02-24T10:15:37.110Z,23.5
2019-02-24T10:16:46.402Z,23.5
2019-02-24T10:17:55.426Z,23.5
2019-02-24T10:19:05.258Z,23.31
2019-02-24T10:20:14.284Z,23.4
2019-02-24T10:21:23.803Z,23.31
2019-02-24T10:22:33.004Z,23.11
2019-02-24T10:23:43.487Z,23.5
2019-02-24T10:24:52.601Z,23.5
2019-02-24T10:26:02.164Z,23.21
2019-02-24T10:27:12.630Z,23.21
2019-02-24T10:28:22.844Z,23.22
2019-02-24T10:29:32.377Z,23.41
2019-02-24T10:30:41.654Z,22.74
2019-02-24T10:31:50.943Z,22.64
2019-02-24T10:33:00.996Z,22.84
2019-02-24T10:34:11.386Z,22.74
2019-02-24T10:35:20.762Z,22.46
2019-02-24T10:36:31.495Z,22.36
2019-02-24T10:37:41.363Z,22.46
2019-02-24T10:38:50.107Z,22.66
2019-02-24T10:39:59.805Z,22.36
2019-02-24T10:41:09.592Z,22.46
2019-02-24T10:42:19.475Z,22.27
2019-02-24T10:43:28.631Z,22.28
2019-02-24T10:44:38.369Z,22.38
2019-02-24T10:45:48.038Z,22.47
2019-02-24T10:46:57.774Z,22.09
2019-02-24T10:48:16.236Z,22.19
2019-02-24T10:49:26.138Z,22.19
2019-02-24T10:50:35.069Z,22.19
2019-02-24T10:51:44.522Z,22.09
2019-02-24T10:52:53.957Z,22.19
2019-02-24T10:54:03.759Z,22
2019-02-24T10:55:13.024Z,22
2019-02-24T10:56:22.583Z,21.91
2019-02-24T10:57:31.349Z,22.1
2019-02-24T10:58:40.867Z,22
2019-02-24T10:59:50.104Z,22.19
2019-02-24T11:00:59.398Z,22.1
2019-02-24T11:02:08.958Z,22
2019-02-24T11:03:18.251Z,22.11
2019-02-24T11:04:27.759Z,22.2
2019-02-24T11:05:37.051Z,22.19
2019-02-24T11:06:46.565Z,22.2
2019-02-24T11:07:56.339Z,22.2
2019-02-24T11:09:05.414Z,21.92
2019-02-24T11:10:14.440Z,21.92
2019-02-24T11:11:24.065Z,22.11
2019-02-24T11:12:33.120Z,22.02
2019-02-24T11:13:42.413Z,21.92
2019-02-24T11:14:51.897Z,21.92
2019-02-24T11:16:01.136Z,21.82
2019-02-24T11:17:10.481Z,21.83
2019-02-24T11:18:19.779Z,21.92
2019-02-24T11:19:29.021Z,22.11
2019-02-24T11:20:38.591Z,21.92
2019-02-24T11:21:47.865Z,21.92
2019-02-24T11:22:57.636Z,21.92
2019-02-24T11:24:06.866Z,21.92
2019-02-24T11:25:15.855Z,22.02
2019-02-24T11:26:27.198Z,22.22
2019-02-24T11:27:36.305Z,21.92
2019-02-24T11:28:46.025Z,21.83
2019-02-24T11:29:55.369Z,21.83
2019-02-24T11:31:04.652Z,22.22
2019-02-24T11:32:13.897Z,22.02
2019-02-24T11:33:23.188Z,22.12
2019-02-24T11:34:32.469Z,21.83
2019-02-24T11:35:42.298Z,21.83
2019-02-24T11:36:51.889Z,21.83
2019-02-24T11:38:00.923Z,21.92
2019-02-24T11:39:10.269Z,22.12
2019-02-24T11:40:20.053Z,21.92
2019-02-24T11:41:29.481Z,22.12
2019-02-24T11:42:38.527Z,22.22
2019-02-24T11:43:47.707Z,22.31
2019-02-24T11:44:57.076Z,21.92
2019-02-24T11:46:06.175Z,22.23
2019-02-24T11:47:15.271Z,22.12
2019-02-24T11:48:24.357Z,22.22
2019-02-24T11:49:33.353Z,22.12
2019-02-24T11:50:43.598Z,22.33
2019-02-24T11:51:53.307Z,22.33
2019-02-24T11:53:11.304Z,22.33
2019-02-24T11:54:22.250Z,22.12
2019-02-24T11:55:31.598Z,21.94
2019-02-24T11:56:40.851Z,22.33
2019-02-24T11:57:50.495Z,22.13
2019-02-24T11:58:59.739Z,22.23
2019-02-24T12:00:08.752Z,22.33
2019-02-24T12:01:18.142Z,22.23
2019-02-24T12:02:36.635Z,22.33
2019-02-24T12:03:47.313Z,22.42
2019-02-24T12:04:56.300Z,22.33
2019-02-24T12:06:05.023Z,22.42
2019-02-24T12:07:14.301Z,22.52
2019-02-24T12:08:23.807Z,22.33
2019-02-24T12:09:32.777Z,22.52
2019-02-24T12:10:42.017Z,22.52
2019-02-24T12:11:51.517Z,22.61
2019-02-24T12:13:01.253Z,22.6
2019-02-24T12:14:10.717Z,22.5
2019-02-24T12:15:19.978Z,22.81
2019-02-24T12:16:29.501Z,22.8
2019-02-24T12:17:38.775Z,22.8
2019-02-24T12:18:48.055Z,22.8
2019-02-24T12:19:57.796Z,22.89
2019-02-24T12:21:07.527Z,22.89
2019-02-24T12:22:17.907Z,22.7
2019-02-24T12:23:26.635Z,22.6
2019-02-24T12:24:36.128Z,22.6
2019-02-24T12:25:45.856Z,22.8
2019-02-24T12:26:55.362Z,22.99
2019-02-24T12:28:04.625Z,23.38
2019-02-24T12:29:13.857Z,23.18
2019-02-24T12:30:23.377Z,23.38
2019-02-24T12:31:32.611Z,23.28
2019-02-24T12:32:42.090Z,23.18
2019-02-24T12:33:51.614Z,23.18
2019-02-24T12:35:02.155Z,23.18
2019-02-24T12:36:11.414Z,23.28
2019-02-24T12:37:20.879Z,23.28
2019-02-24T12:38:29.630Z,23.47
2019-02-24T12:39:39.141Z,23.38
2019-02-24T12:40:48.656Z,23.38
2019-02-24T12:41:58.189Z,23.57
2019-02-24T12:43:07.465Z,23.57
2019-02-24T12:44:16.937Z,23.47
2019-02-24T12:45:26.158Z,23.28
2019-02-24T12:46:35.153Z,23.28
2019-02-24T12:47:44.399Z,23.38
2019-02-24T12:48:53.912Z,23.38
2019-02-24T12:50:05.919Z,23.66
2019-02-24T12:51:15.426Z,23.47
2019-02-24T12:52:24.951Z,23.28
2019-02-24T12:53:33.944Z,23.28
2019-02-24T12:54:43.179Z,23.28
2019-02-24T12:55:52.764Z,23.66
2019-02-24T12:57:02.267Z,23.38
2019-02-24T12:58:11.849Z,23.47
2019-02-24T12:59:21.621Z,23.38
2019-02-24T13:00:30.643Z,23.47
2019-02-24T13:01:39.863Z,23.38
2019-02-24T13:02:49.640Z,23.38
2019-02-24T13:03:59.621Z,23.66
2019-02-24T13:05:08.940Z,23.47
2019-02-24T13:06:18.224Z,23.38
2019-02-24T13:07:27.436Z,23.28
2019-02-24T13:08:37.236Z,23.38
2019-02-24T13:09:46.702Z,23.47
2019-02-24T13:10:56.718Z,23.28
2019-02-24T13:12:05.944Z,23.18
2019-02-24T13:13:15.714Z,23.18
2019-02-24T13:14:24.946Z,23.28
2019-02-24T13:15:33.952Z,23.28
2019-02-24T13:16:43.519Z,23.19
2019-02-24T13:17:53.196Z,23.28
2019-02-24T13:19:02.761Z,23.39
2019-02-24T13:20:12.764Z,23.28
2019-02-24T13:21:22.593Z,23.29
2019-02-24T13:22:32.140Z,23.29
2019-02-24T13:23:41.227Z,23.18
2019-02-24T13:24:50.717Z,23.29
2019-02-24T13:26:00.263Z,23.29
2019-02-24T13:27:09.760Z,23.19
2019-02-24T13:28:19.542Z,23.19
2019-02-24T13:29:29.304Z,23.19
2019-02-24T13:30:38.622Z,23.19
2019-02-24T13:31:47.737Z,23.19
2019-02-24T13:32:57.046Z,23.19
2019-02-24T13:34:06.083Z,23.19
2019-02-24T13:35:15.566Z,23.29
2019-02-24T13:36:25.058Z,23.39
2019-02-24T13:37:34.578Z,23.19
2019-02-24T13:38:43.609Z,23.49
2019-02-24T13:39:53.957Z,23.39
2019-02-24T13:41:03.828Z,23.39
2019-02-24T13:42:12.899Z,23.39
2019-02-24T13:43:22.133Z,23.29
2019-02-24T13:44:31.151Z,23.39
2019-02-24T13:45:40.158Z,23.49
2019-02-24T13:46:49.972Z,23.58
2019-02-24T13:47:59.565Z,23.39
2019-02-24T13:49:08.894Z,23.58
2019-02-24T13:50:18.202Z,23.68
2019-02-24T13:51:27.486Z,23.49
2019-02-24T13:52:36.829Z,23.39
2019-02-24T13:53:46.162Z,23.39
2019-02-24T13:54:56.197Z,23.29
2019-02-24T13:56:05.121Z,23.49
2019-02-24T13:57:14.684Z,23.58
2019-02-24T13:58:23.528Z,23.58
2019-02-24T13:59:32.894Z,23.68
2019-02-24T14:00:42.162Z,23.77
2019-02-24T14:01:51.783Z,23.58
2019-02-24T14:03:01.069Z,23.58
2019-02-24T14:04:10.341Z,23.68
2019-02-24T14:05:19.660Z,23.68
2019-02-24T14:06:28.685Z,23.58
2019-02-24T14:07:38.248Z,23.68
2019-02-24T14:08:47.801Z,23.49
2019-02-24T14:09:57.330Z,24.07
2019-02-24T14:11:06.629Z,23.77
2019-02-24T14:12:15.882Z,23.77
2019-02-24T14:13:25.473Z,23.77
2019-02-24T14:14:34.498Z,23.79
2019-02-24T14:15:51.911Z,23.79
2019-02-24T14:17:00.910Z,23.68
2019-02-24T14:18:10.160Z,23.58
2019-02-24T14:19:19.451Z,23.69
2019-02-24T14:20:28.781Z,23.68
2019-02-24T14:21:37.801Z,23.87
2019-02-24T14:22:47.354Z,23.88
2019-02-24T14:23:56.845Z,24.27
2019-02-24T14:25:06.326Z,24.08
2019-02-24T14:26:15.976Z,24.07
2019-02-24T14:27:26.668Z,24.26
2019-02-24T14:28:36.017Z,24.17
2019-02-24T14:29:44.963Z,24.16
2019-02-24T14:30:54.638Z,24.27
2019-02-24T14:32:04.148Z,24.16
2019-02-24T14:33:13.547Z,23.88
2019-02-24T14:34:23.074Z,24.08
2019-02-24T14:35:32.322Z,24.08
2019-02-24T14:36:41.841Z,24.26
2019-02-24T14:37:51.321Z,24.27
2019-02-24T14:39:00.390Z,24.37
2019-02-24T14:40:09.972Z,24.37
2019-02-24T14:41:19.746Z,24.56
2019-02-24T14:42:29.551Z,24.56
2019-02-24T14:43:39.123Z,24.45
2019-02-24T14:44:48.743Z,24.45
2019-02-24T14:45:57.492Z,24.27
2019-02-24T14:47:07.087Z,24.35
2019-02-24T14:48:16.122Z,24.74
2019-02-24T14:49:25.178Z,24.65
2019-02-24T14:50:34.723Z,24.65
2019-02-24T14:51:44.492Z,24.55
2019-02-24T14:52:53.850Z,24.65
2019-02-24T14:54:03.513Z,24.74
2019-02-24T14:55:12.999Z,24.65
2019-02-24T14:56:21.765Z,24.55
2019-02-24T14:57:31.061Z,24.65
2019-02-24T14:58:40.175Z,24.65
2019-02-24T14:59:49.269Z,24.74
2019-02-24T15:01:00.617Z,24.65
2019-02-24T15:02:10.163Z,24.84