createdAt,value
2022-12-22T00:02:36.111Z,2.92
2022-12-22T00:05:25.269Z,4.28
2022-12-22T00:08:09.410Z,3.35
2022-12-22T00:10:54.305Z,3.75
2022-12-22T00:13:38.633Z,3.88
2022-12-22T00:16:23.117Z,3.65
2022-12-22T00:19:07.579Z,3.38
2022-12-22T00:21:52.052Z,3.40
2022-12-22T00:24:36.312Z,3.53
2022-12-22T00:27:20.825Z,3.38
2022-12-22T00:30:05.148Z,3.38
2022-12-22T00:32:56.092Z,3.28
2022-12-22T00:35:43.416Z,3.33
2022-12-22T00:38:38.997Z,3.80
2022-12-22T00:41:24.944Z,3.10
2022-12-22T00:46:57.383Z,2.50
2022-12-22T00:49:44.093Z,2.42
2022-12-22T00:52:29.518Z,2.30
2022-12-22T00:55:13.850Z,1.60
2022-12-22T00:58:00.372Z,1.52
2022-12-22T01:00:44.863Z,1.27
2022-12-22T01:03:29.941Z,1.60
2022-12-22T01:06:17.669Z,1.30
2022-12-22T01:09:02.116Z,0.90
2022-12-22T01:11:46.522Z,1.40
2022-12-22T01:14:32.042Z,1.00
2022-12-22T01:17:16.892Z,0.90
2022-12-22T01:20:01.284Z,0.73
2022-12-22T01:22:46.810Z,0.57
2022-12-22T01:25:33.917Z,0.50
2022-12-22T01:28:18.404Z,0.60
2022-12-22T01:31:03.318Z,0.80
2022-12-22T01:33:48.221Z,0.77
2022-12-22T01:36:33.306Z,0.50
2022-12-22T01:39:17.585Z,0.60
2022-12-22T01:42:02.512Z,0.50
2022-12-22T01:44:46.820Z,0.60
2022-12-22T01:47:57.439Z,0.60
2022-12-22T01:50:54.083Z,0.70
2022-12-22T01:53:45.053Z,0.70
2022-12-22T01:56:29.826Z,0.80
2022-12-22T01:59:17.705Z,0.70
2022-12-22T02:02:02.342Z,0.57
2022-12-22T02:05:00.423Z,0.60
2022-12-22T02:08:09.852Z,0.70
2022-12-22T02:11:23.712Z,0.70
2022-12-22T02:14:31.912Z,0.70
2022-12-22T02:17:19.269Z,0.80
2022-12-22T02:20:49.614Z,0.60
2022-12-22T02:23:51.364Z,0.50
2022-12-22T02:26:54.138Z,0.70
2022-12-22T02:29:47.243Z,0.70
2022-12-22T02:32:32.170Z,0.80
2022-12-22T02:35:16.468Z,1.33
2022-12-22T02:38:15.960Z,0.88
2022-12-22T02:41:41.163Z,1.00
2022-12-22T02:44:53.089Z,1.23
2022-12-22T02:47:56.366Z,1.50
2022-12-22T02:50:52.481Z,1.92
2022-12-22T02:53:38.751Z,2.47
2022-12-22T02:56:26.415Z,2.17
2022-12-22T02:59:11.705Z,2.30
2022-12-22T03:02:02.603Z,2.30
2022-12-22T03:04:47.482Z,2.22
2022-12-22T03:07:31.910Z,2.20
2022-12-22T03:10:16.409Z,2.45
2022-12-22T03:13:01.200Z,2.03
2022-12-22T03:15:45.565Z,1.63
2022-12-22T03:18:30.803Z,1.90
2022-12-22T03:21:16.255Z,1.77
2022-12-22T03:24:01.053Z,2.08
2022-12-22T03:26:27.292Z,1.90
2022-12-22T03:28:53.111Z,1.85
2022-12-22T03:31:19.008Z,1.52
2022-12-22T03:33:44.838Z,1.88
2022-12-22T03:36:10.678Z,1.40
2022-12-22T03:38:36.698Z,1.85
2022-12-22T03:41:03.315Z,1.63
2022-12-22T03:43:48.577Z,1.42
2022-12-22T03:46:31.793Z,1.30
2022-12-22T03:49:11.535Z,1.45
2022-12-22T03:51:46.879Z,1.10
2022-12-22T03:54:18.097Z,1.45
2022-12-22T03:56:43.856Z,1.00
2022-12-22T03:59:10.615Z,1.05
2022-12-22T04:01:40.053Z,0.98
2022-12-22T04:04:06.038Z,0.75
2022-12-22T04:06:31.809Z,0.90
2022-12-22T04:08:57.573Z,0.77
2022-12-22T04:11:41.706Z,0.70
2022-12-22T04:14:07.507Z,1.00
2022-12-22T04:16:33.541Z,0.73
2022-12-22T04:18:59.821Z,0.90
2022-12-22T04:21:25.726Z,0.73
2022-12-22T04:23:51.606Z,0.73
2022-12-22T04:26:19.248Z,0.80
2022-12-22T04:28:45.219Z,1.00
2022-12-22T04:31:11.189Z,1.00
2022-12-22T04:33:37.098Z,0.95
2022-12-22T04:36:03.108Z,1.00
2022-12-22T04:38:28.934Z,0.88
2022-12-22T04:40:54.744Z,1.13
2022-12-22T04:43:20.500Z,1.00
2022-12-22T04:45:46.343Z,0.77
2022-12-22T04:48:12.184Z,0.60
2022-12-22T04:50:38.695Z,0.80
2022-12-22T04:53:04.563Z,0.90
2022-12-22T04:55:30.332Z,0.73
2022-12-22T04:57:56.147Z,0.77
2022-12-22T05:00:22.154Z,0.70
2022-12-22T05:02:48.035Z,0.50
2022-12-22T05:05:14.007Z,0.60
2022-12-22T05:07:39.891Z,0.43
2022-12-22T05:10:06.267Z,1.60
2022-12-22T05:12:50.556Z,0.65
2022-12-22T05:15:16.460Z,0.70
2022-12-22T05:17:42.276Z,0.73
2022-12-22T05:20:08.605Z,0.77
2022-12-22T05:22:34.367Z,0.68
2022-12-22T05:25:00.153Z,1.33
2022-12-22T05:27:25.970Z,0.98
2022-12-22T05:29:51.795Z,0.52
2022-12-22T05:32:17.604Z,0.60
2022-12-22T05:34:43.408Z,0.77
2022-12-22T05:37:09.175Z,0.65
2022-12-22T05:39:34.961Z,0.50
2022-12-22T05:42:00.813Z,0.57
2022-12-22T05:44:26.612Z,0.60
2022-12-22T05:46:52.527Z,0.47
2022-12-22T05:49:18.746Z,0.57
2022-12-22T05:51:45.214Z,0.40
2022-12-22T05:54:11.417Z,0.30
2022-12-22T05:56:37.261Z,0.40
2022-12-22T05:59:03.405Z,0.30
2022-12-22T06:01:29.328Z,0.25
2022-12-22T06:04:00.094Z,0.80
2022-12-22T06:06:26.564Z,1.00
2022-12-22T06:08:52.421Z,0.40
2022-12-22T06:11:18.581Z,0.73
2022-12-22T06:13:45.167Z,1.58
2022-12-22T06:16:11.558Z,1.13
2022-12-22T06:18:37.587Z,0.80
2022-12-22T06:21:03.657Z,0.52
2022-12-22T06:23:29.645Z,0.60
2022-12-22T06:26:00.805Z,0.70
2022-12-22T06:28:27.878Z,0.57
2022-12-22T06:30:54.620Z,0.50
2022-12-22T06:33:20.988Z,0.95
2022-12-22T06:35:50.713Z,1.20
2022-12-22T06:38:19.702Z,1.38
2022-12-22T06:40:46.776Z,1.27
2022-12-22T06:43:12.581Z,1.50
2022-12-22T06:45:42.686Z,1.10
2022-12-22T06:48:10.222Z,0.80
2022-12-22T06:50:36.081Z,1.35
2022-12-22T06:53:02.682Z,0.93
2022-12-22T06:55:28.602Z,0.90
2022-12-22T06:57:54.539Z,1.10
2022-12-22T07:00:20.888Z,1.98
2022-12-22T07:02:46.832Z,6.45
2022-12-22T07:05:14.830Z,3.83
2022-12-22T07:07:41.097Z,2.47
2022-12-22T07:10:07.526Z,2.65
2022-12-22T07:12:33.683Z,2.15
2022-12-22T07:14:59.530Z,2.20
2022-12-22T07:17:25.508Z,2.08
2022-12-22T07:19:51.306Z,1.90
2022-12-22T07:22:17.093Z,2.50
2022-12-22T07:24:42.900Z,2.90
2022-12-22T07:27:09.473Z,2.53
2022-12-22T07:29:35.864Z,3.53
2022-12-22T07:32:02.655Z,2.97
2022-12-22T07:34:28.542Z,3.30
2022-12-22T07:36:54.404Z,2.72
2022-12-22T07:39:20.265Z,2.45
2022-12-22T07:42:04.564Z,2.58
2022-12-22T07:44:30.364Z,4.65
2022-12-22T07:46:56.219Z,4.65
2022-12-22T07:49:40.937Z,3.70
2022-12-22T07:52:06.710Z,3.60
2022-12-22T07:54:39.616Z,3.65
2022-12-22T07:57:07.347Z,4.10
2022-12-22T07:59:33.117Z,7.55
2022-12-22T08:01:59.030Z,4.90
2022-12-22T08:04:25.271Z,6.68
2022-12-22T08:06:51.249Z,10.57
2022-12-22T08:09:18.937Z,5.05
2022-12-22T08:11:44.843Z,4.85
2022-12-22T08:14:10.657Z,5.10
2022-12-22T08:16:36.629Z,7.35
2022-12-22T08:19:02.455Z,8.15
2022-12-22T08:21:28.361Z,4.85
2022-12-22T08:23:54.746Z,4.78
2022-12-22T08:26:35.472Z,8.15
2022-12-22T08:29:16.014Z,5.85
2022-12-22T08:31:42.356Z,5.57
2022-12-22T08:34:12.048Z,6.28
2022-12-22T08:36:41.097Z,6.22
2022-12-22T08:39:07.200Z,5.28
2022-12-22T08:41:49.343Z,5.38
2022-12-22T08:44:16.300Z,5.25
2022-12-22T08:46:42.173Z,5.70
2022-12-22T08:49:08.004Z,5.90
2022-12-22T08:51:33.954Z,6.07
2022-12-22T08:54:05.119Z,5.43
2022-12-22T08:56:32.001Z,6.03
2022-12-22T08:58:57.863Z,7.13
2022-12-22T09:01:23.820Z,6.45
2022-12-22T09:03:51.228Z,7.00
2022-12-22T09:06:20.612Z,5.57
2022-12-22T09:08:57.327Z,5.68
2022-12-22T09:11:24.110Z,5.28
2022-12-22T09:13:52.430Z,5.40
2022-12-22T09:16:19.591Z,4.88
2022-12-22T09:18:45.526Z,4.38
2022-12-22T09:21:11.447Z,5.93
2022-12-22T09:23:37.314Z,6.85
2022-12-22T09:26:11.150Z,7.47
2022-12-22T09:28:37.420Z,6.25
2022-12-22T09:31:04.424Z,6.22
2022-12-22T09:33:30.929Z,4.90
2022-12-22T09:35:57.277Z,7.20
2022-12-22T09:38:27.255Z,6.35
2022-12-22T09:40:56.728Z,6.30
2022-12-22T09:43:29.118Z,7.20
2022-12-22T09:45:57.575Z,6.50
2022-12-22T09:48:26.872Z,7.00
2022-12-22T09:50:52.660Z,6.70
2022-12-22T09:53:22.938Z,6.72
2022-12-22T09:55:50.747Z,7.60
2022-12-22T09:58:28.919Z,5.97
2022-12-22T10:01:14.899Z,5.60
2022-12-22T10:06:15.472Z,5.93
2022-12-22T10:08:41.640Z,5.68
2022-12-22T10:11:12.684Z,5.43
2022-12-22T10:13:38.561Z,6.55
2022-12-22T10:16:18.138Z,6.85
2022-12-22T10:19:03.334Z,8.10
2022-12-22T10:21:30.383Z,9.30
2022-12-22T10:23:56.311Z,10.05
2022-12-22T10:26:32.132Z,10.63
2022-12-22T10:29:06.044Z,10.55
2022-12-22T10:31:34.846Z,9.63
2022-12-22T10:34:15.783Z,11.88
2022-12-22T10:36:51.977Z,12.07
2022-12-22T10:39:27.106Z,12.00
2022-12-22T10:41:59.298Z,10.02
2022-12-22T10:44:34.136Z,12.55
2022-12-22T10:47:17.127Z,12.32
2022-12-22T10:49:46.471Z,14.40
2022-12-22T10:52:29.169Z,14.15
2022-12-22T10:55:15.657Z,15.77
2022-12-22T10:57:41.561Z,15.77
2022-12-22T11:00:30.873Z,14.27
2022-12-22T11:02:59.364Z,14.85
2022-12-22T11:05:26.038Z,13.55
2022-12-22T11:07:53.024Z,13.75
2022-12-22T11:10:33.965Z,13.55
2022-12-22T11:13:21.716Z,12.43
2022-12-22T11:15:56.257Z,13.88
2022-12-22T11:18:43.070Z,13.57
2022-12-22T11:21:53.868Z,12.32
2022-12-22T11:24:22.411Z,11.75
2022-12-22T11:27:18.966Z,11.48
2022-12-22T11:29:50.475Z,11.73
2022-12-22T11:32:29.643Z,11.80
2022-12-22T11:35:12.617Z,12.45
2022-12-22T11:37:38.358Z,13.73
2022-12-22T11:40:44.900Z,13.27
2022-12-22T11:43:20.693Z,14.05
2022-12-22T11:46:04.325Z,13.70
2022-12-22T11:49:08.491Z,13.57
2022-12-22T11:51:49.453Z,14.95
2022-12-22T11:54:32.780Z,14.90
2022-12-22T11:57:33.033Z,14.60
2022-12-22T12:00:08.202Z,14.02
2022-12-22T12:02:40.129Z,14.35
2022-12-22T12:05:08.953Z,14.00
2022-12-22T12:07:41.378Z,14.18
2022-12-22T12:10:24.343Z,13.68
2022-12-22T12:13:09.833Z,14.93
2022-12-22T12:15:43.587Z,13.70
2022-12-22T12:18:38.499Z,13.15
2022-12-22T12:21:29.626Z,12.48
2022-12-22T12:24:36.136Z,12.65
2022-12-22T12:27:09.404Z,12.15
2022-12-22T12:29:40.998Z,9.55
2022-12-22T12:32:22.463Z,8.95
2022-12-22T12:34:52.120Z,8.23
2022-12-22T12:37:36.402Z,9.20
2022-12-22T12:40:29.427Z,8.88
2022-12-22T12:42:57.449Z,9.07
2022-12-22T12:45:41.413Z,7.55
2022-12-22T12:48:37.332Z,8.00
2022-12-22T12:51:41.775Z,10.20
2022-12-22T12:54:28.633Z,8.52
2022-12-22T12:57:06.588Z,7.35
2022-12-22T12:59:41.803Z,7.68
2022-12-22T13:02:26.325Z,9.02
2022-12-22T13:05:02.984Z,9.48
2022-12-22T13:08:06.050Z,9.35
2022-12-22T13:10:34.627Z,9.85
2022-12-22T13:13:00.502Z,10.88
2022-12-22T13:15:33.952Z,11.23
2022-12-22T13:18:02.009Z,10.45
2022-12-22T13:20:34.482Z,12.55
2022-12-22T13:23:03.392Z,10.05
2022-12-22T13:25:48.959Z,9.43
2022-12-22T13:28:17.784Z,9.27
2022-12-22T13:30:56.432Z,10.15
2022-12-22T13:33:26.314Z,9.38
2022-12-22T13:35:58.524Z,9.52
2022-12-22T13:38:36.777Z,9.27
2022-12-22T13:41:13.376Z,8.07
2022-12-22T13:43:43.464Z,9.88
2022-12-22T13:46:10.436Z,9.05
2022-12-22T13:48:45.636Z,9.23
2022-12-22T13:51:35.023Z,10.07
2022-12-22T13:54:12.296Z,9.80
2022-12-22T13:56:48.998Z,9.73
2022-12-22T13:59:35.212Z,9.77
2022-12-22T14:02:08.029Z,9.38
2022-12-22T14:04:36.524Z,8.50
2022-12-22T14:07:11.966Z,9.35
2022-12-22T14:09:43.713Z,8.93
2022-12-22T14:12:31.914Z,9.82
2022-12-22T14:15:00.769Z,9.93
2022-12-22T14:17:39.458Z,10.07
2022-12-22T14:20:18.765Z,10.98
2022-12-22T14:22:52.415Z,12.20
2022-12-22T14:25:22.621Z,11.40
2022-12-22T14:27:52.420Z,12.70
2022-12-22T14:30:24.027Z,13.05
2022-12-22T14:32:55.407Z,13.13
2022-12-22T14:35:26.630Z,12.40
2022-12-22T14:37:55.336Z,12.35
2022-12-22T14:40:29.186Z,12.00
2022-12-22T14:42:57.175Z,11.88
2022-12-22T14:45:23.910Z,12.20
2022-12-22T14:47:51.003Z,11.55
2022-12-22T14:50:22.789Z,10.60
2022-12-22T14:53:04.409Z,13.35
2022-12-22T14:55:42.232Z,12.35
2022-12-22T14:58:21.025Z,12.15
2022-12-22T15:00:49.216Z,11.30
2022-12-22T15:03:36.318Z,11.77
2022-12-22T15:06:24.580Z,11.30
2022-12-22T15:08:53.745Z,11.82
2022-12-22T15:11:23.601Z,10.68
2022-12-22T15:13:50.939Z,11.73
2022-12-22T15:16:19.589Z,10.07
2022-12-22T15:18:46.853Z,9.13
2022-12-22T15:21:15.381Z,10.20
2022-12-22T15:23:41.581Z,9.10
2022-12-22T15:26:07.866Z,9.13
2022-12-22T15:28:33.811Z,10.20
2022-12-22T15:31:01.947Z,9.18
2022-12-22T15:33:29.410Z,8.90
2022-12-22T15:35:55.442Z,9.23
2022-12-22T15:38:23.622Z,11.18
2022-12-22T15:40:50.904Z,12.68
2022-12-22T15:43:53.923Z,12.20
2022-12-22T15:46:05.397Z,15.88
2022-12-22T15:48:33.443Z,12.77
2022-12-22T15:51:01.693Z,12.00
2022-12-22T15:53:27.708Z,12.75
2022-12-22T15:55:55.020Z,12.02
2022-12-22T15:58:25.502Z,9.95
2022-12-22T16:00:51.271Z,10.50
2022-12-22T16:03:18.482Z,11.10
2022-12-22T16:05:45.018Z,9.45
2022-12-22T16:08:18.266Z,9.73
2022-12-22T16:10:46.058Z,9.93
2022-12-22T16:13:14.773Z,10.60
2022-12-22T16:15:40.909Z,10.90
2022-12-22T16:18:07.279Z,10.38
2022-12-22T16:20:38.716Z,10.43
2022-12-22T16:23:06.849Z,10.32
2022-12-22T16:25:37.939Z,9.57
2022-12-22T16:28:04.962Z,10.57
2022-12-22T16:30:32.692Z,10.35
2022-12-22T16:32:59.043Z,9.02
2022-12-22T16:35:27.064Z,10.27
2022-12-22T16:37:56.090Z,10.02
2022-12-22T16:40:22.180Z,11.32
2022-12-22T16:45:43.694Z,10.60
2022-12-22T16:48:14.355Z,12.00
2022-12-22T16:50:44.495Z,11.10
2022-12-22T16:53:11.368Z,11.77
2022-12-22T16:55:37.397Z,11.82
2022-12-22T16:58:12.092Z,10.02
2022-12-22T17:00:41.426Z,11.43
2022-12-22T17:03:17.612Z,10.90
2022-12-22T17:05:47.525Z,14.40
2022-12-22T17:08:29.601Z,11.98
2022-12-22T17:10:58.421Z,12.30
2022-12-22T17:13:25.249Z,13.07
2022-12-22T17:15:51.287Z,12.98
2022-12-22T17:18:19.671Z,11.93
2022-12-22T17:20:48.166Z,10.45
2022-12-22T17:23:38.683Z,9.73
2022-12-22T17:26:09.997Z,10.32
2022-12-22T17:28:36.957Z,9.95
2022-12-22T17:31:02.824Z,9.15
2022-12-22T17:33:28.751Z,7.55
2022-12-22T17:35:56.001Z,7.28
2022-12-22T17:38:25.265Z,7.25
2022-12-22T17:40:51.567Z,7.07
2022-12-22T17:43:19.119Z,6.78
2022-12-22T17:45:46.061Z,5.38
2022-12-22T17:48:15.984Z,5.93
2022-12-22T17:50:45.397Z,5.80
2022-12-22T17:53:16.251Z,5.80
2022-12-22T18:00:54.019Z,5.28
2022-12-22T18:03:20.226Z,5.75
2022-12-22T18:05:47.794Z,5.07
2022-12-22T18:08:18.261Z,4.55
2022-12-22T18:10:44.990Z,4.78
2022-12-22T18:13:20.615Z,4.47
2022-12-22T18:18:14.697Z,5.10
2022-12-22T18:20:41.404Z,4.07
2022-12-22T18:23:31.731Z,4.18
2022-12-22T18:25:58.155Z,4.90
2022-12-22T18:28:23.987Z,4.15
2022-12-22T18:30:50.430Z,3.92
2022-12-22T18:33:17.114Z,4.68
2022-12-22T18:35:43.313Z,4.20
2022-12-22T18:38:24.095Z,4.53
2022-12-22T18:40:50.082Z,4.53
2022-12-22T18:43:15.947Z,4.38
2022-12-22T18:45:41.848Z,4.22
2022-12-22T18:48:08.270Z,4.90
2022-12-22T18:50:34.335Z,5.38
2022-12-22T18:53:05.489Z,5.65
2022-12-22T18:55:32.602Z,5.47
2022-12-22T18:58:00.010Z,5.20
2022-12-22T19:00:30.036Z,6.05
2022-12-22T19:03:01.366Z,5.75
2022-12-22T19:05:31.873Z,6.55
2022-12-22T19:07:59.000Z,4.65
2022-12-22T19:10:49.696Z,5.65
2022-12-22T19:13:25.097Z,5.97
2022-12-22T19:15:51.451Z,5.78
2022-12-22T19:18:26.014Z,6.03
2022-12-22T19:20:54.530Z,5.88
2022-12-22T19:23:22.427Z,6.57
2022-12-22T19:25:52.330Z,6.78
2022-12-22T19:28:26.666Z,5.75
2022-12-22T19:30:53.227Z,6.38
2022-12-22T19:33:33.045Z,6.43
2022-12-22T19:36:00.504Z,5.80
2022-12-22T19:38:27.445Z,5.63
2022-12-22T19:40:57.183Z,5.18
2022-12-22T19:43:23.304Z,6.72
2022-12-22T19:45:53.255Z,6.55
2022-12-22T19:48:24.809Z,6.22
2022-12-22T19:50:52.186Z,4.72
2022-12-22T19:53:19.073Z,5.53
2022-12-22T19:55:54.406Z,4.50
2022-12-22T19:58:36.614Z,4.65
2022-12-22T20:01:03.781Z,4.93
2022-12-22T20:03:30.215Z,3.80
2022-12-22T20:05:56.227Z,3.90
2022-12-22T20:08:22.140Z,3.95
2022-12-22T20:10:52.971Z,2.90
2022-12-22T20:13:23.185Z,3.15
2022-12-22T20:15:49.363Z,2.50
2022-12-22T20:18:19.482Z,2.65
2022-12-22T20:20:54.085Z,2.20
2022-12-22T20:23:24.007Z,2.15
2022-12-22T20:25:56.279Z,2.70
2022-12-22T20:28:25.431Z,1.90
2022-12-22T20:30:52.345Z,2.15
2022-12-22T20:33:20.696Z,1.70
2022-12-22T20:35:48.561Z,1.88
2022-12-22T20:38:26.430Z,2.15
2022-12-22T20:40:53.319Z,1.98
2022-12-22T20:43:21.870Z,2.78
2022-12-22T20:45:51.242Z,2.38
2022-12-22T20:48:22.730Z,4.05
2022-12-22T20:50:48.828Z,3.30
2022-12-22T20:53:18.025Z,3.15
2022-12-22T20:55:44.481Z,3.60
2022-12-22T20:58:22.684Z,4.57
2022-12-22T21:00:53.316Z,3.33
2022-12-22T21:03:19.500Z,3.72
2022-12-22T21:05:46.960Z,4.07
2022-12-22T21:08:20.955Z,4.30
2022-12-22T21:10:48.009Z,4.57
2022-12-22T21:13:15.571Z,4.88
2022-12-22T21:15:43.625Z,3.65
2022-12-22T21:18:21.540Z,4.22
2022-12-22T21:20:49.482Z,3.35
2022-12-22T21:23:18.859Z,3.42
2022-12-22T21:25:49.281Z,4.10
2022-12-22T21:28:25.725Z,3.90
2022-12-22T21:30:52.061Z,3.15
2022-12-22T21:33:18.096Z,4.75
2022-12-22T21:35:44.212Z,4.22
2022-12-22T21:38:18.240Z,3.40
2022-12-22T21:40:47.163Z,3.72
2022-12-22T21:43:14.566Z,4.50
2022-12-22T21:45:43.074Z,3.33
2022-12-22T21:48:15.050Z,3.30
2022-12-22T21:50:41.138Z,3.40
2022-12-22T21:53:07.632Z,4.65
2022-12-22T21:55:38.127Z,4.30
2022-12-22T21:58:06.260Z,3.45
2022-12-22T22:00:33.716Z,4.00
2022-12-22T22:03:02.393Z,3.78
2022-12-22T22:05:32.913Z,4.15
2022-12-22T22:07:59.676Z,3.83
2022-12-22T22:10:35.116Z,4.13
2022-12-22T22:13:01.783Z,3.50
2022-12-22T22:15:29.438Z,3.78
2022-12-22T22:17:58.611Z,4.07
2022-12-22T22:20:29.952Z,3.70
2022-12-22T22:22:57.217Z,4.20
2022-12-22T22:25:23.527Z,4.05
2022-12-22T22:27:50.065Z,4.15
2022-12-22T22:30:18.683Z,4.68
2022-12-22T22:32:45.045Z,4.22
2022-12-22T22:35:11.661Z,3.92
2022-12-22T22:37:39.245Z,4.53
2022-12-22T22:40:09.177Z,5.75
2022-12-22T22:42:36.234Z,4.47
2022-12-22T22:45:02.912Z,4.93
2022-12-22T22:47:28.741Z,4.72
2022-12-22T22:49:54.568Z,4.55
2022-12-22T22:52:20.415Z,5.18
2022-12-22T22:54:46.239Z,4.82
2022-12-22T22:57:13.132Z,4.05
2022-12-22T22:59:39.446Z,5.00
2022-12-22T23:02:05.436Z,5.13
2022-12-22T23:04:31.869Z,5.72
2022-12-22T23:06:57.794Z,5.55
2022-12-22T23:09:23.688Z,6.35
2022-12-22T23:11:53.140Z,5.75
2022-12-22T23:14:20.213Z,6.18
2022-12-22T23:16:48.133Z,6.22
2022-12-22T23:19:14.431Z,6.35
2022-12-22T23:21:40.210Z,6.20
2022-12-22T23:24:06.775Z,7.68
2022-12-22T23:26:32.732Z,5.90
2022-12-22T23:29:03.311Z,6.60
2022-12-22T23:31:31.927Z,6.43
2022-12-22T23:33:57.900Z,6.43
2022-12-22T23:36:23.993Z,6.22
2022-12-22T23:38:51.049Z,7.13
2022-12-22T23:41:17.567Z,6.97
2022-12-22T23:43:43.466Z,6.43
2022-12-22T23:46:12.201Z,6.05
2022-12-22T23:48:39.471Z,6.65
2022-12-22T23:51:06.711Z,6.97
2022-12-22T23:53:33.416Z,7.00
2022-12-22T23:55:59.223Z,6.38
2022-12-22T23:58:25.097Z,6.32
