createdAt,value
2023-01-04T00:00:13.928Z,2.20
2023-01-04T00:01:19.154Z,2.20
2023-01-04T00:02:21.201Z,2.20
2023-01-04T00:03:23.292Z,2.20
2023-01-04T00:04:25.153Z,2.20
2023-01-04T00:05:26.928Z,2.20
2023-01-04T00:06:28.772Z,2.20
2023-01-04T00:07:31.125Z,2.10
2023-01-04T00:08:33.354Z,2.20
2023-01-04T00:09:35.099Z,2.20
2023-01-04T00:10:36.919Z,2.20
2023-01-04T00:11:38.755Z,2.20
2023-01-04T00:12:40.572Z,2.20
2023-01-04T00:13:42.425Z,2.20
2023-01-04T00:14:44.216Z,2.20
2023-01-04T00:15:46.233Z,2.20
2023-01-04T00:16:48.436Z,2.20
2023-01-04T00:17:50.301Z,2.10
2023-01-04T00:18:53.463Z,2.20
2023-01-04T00:19:55.196Z,2.20
2023-01-04T00:21:10.351Z,2.20
2023-01-04T00:22:12.177Z,2.20
2023-01-04T00:23:14.157Z,2.10
2023-01-04T00:24:16.095Z,2.10
2023-01-04T00:25:18.112Z,2.10
2023-01-04T00:26:28.480Z,2.10
2023-01-04T00:27:30.219Z,2.10
2023-01-04T00:28:31.961Z,2.10
2023-01-04T00:29:33.749Z,2.10
2023-01-04T00:30:35.713Z,2.10
2023-01-04T00:31:37.780Z,2.10
2023-01-04T00:32:39.960Z,2.10
2023-01-04T00:33:42.608Z,2.10
2023-01-04T00:34:44.573Z,2.10
2023-01-04T00:35:46.741Z,2.10
2023-01-04T00:36:48.841Z,2.10
2023-01-04T00:37:52.222Z,2.10
2023-01-04T00:39:08.397Z,2.10
2023-01-04T00:40:11.377Z,2.10
2023-01-04T00:41:49.269Z,2.10
2023-01-04T00:42:36.088Z,2.10
2023-01-04T00:43:37.894Z,2.10
2023-01-04T00:44:39.649Z,2.10
2023-01-04T00:45:43.800Z,2.10
2023-01-04T00:46:45.547Z,2.10
2023-01-04T00:47:47.360Z,2.10
2023-01-04T00:48:49.256Z,2.10
2023-01-04T00:49:51.008Z,2.10
2023-01-04T00:50:53.376Z,2.10
2023-01-04T00:51:55.322Z,2.10
2023-01-04T00:52:57.097Z,2.10
2023-01-04T00:54:01.111Z,2.10
2023-01-04T00:55:02.831Z,2.20
2023-01-04T00:56:05.232Z,2.20
2023-01-04T00:57:07.962Z,2.20
2023-01-04T00:58:10.108Z,2.20
2023-01-04T00:59:19.425Z,2.10
2023-01-04T01:00:21.520Z,2.10
2023-01-04T01:01:24.134Z,2.10
2023-01-04T01:02:26.136Z,2.10
2023-01-04T01:03:31.002Z,2.10
2023-01-04T01:04:37.005Z,2.20
2023-01-04T01:05:38.828Z,2.20
2023-01-04T01:06:41.430Z,2.20
2023-01-04T01:07:43.359Z,2.20
2023-01-04T01:08:45.263Z,2.10
2023-01-04T01:09:46.991Z,2.20
2023-01-04T01:10:48.918Z,2.20
2023-01-04T01:11:52.536Z,2.20
2023-01-04T01:12:54.517Z,2.20
2023-01-04T01:13:57.887Z,2.20
2023-01-04T01:15:00.758Z,2.20
2023-01-04T01:16:04.994Z,2.20
2023-01-04T01:17:06.969Z,2.20
2023-01-04T01:18:09.101Z,2.20
2023-01-04T01:19:11.025Z,2.20
2023-01-04T01:20:12.797Z,2.20
2023-01-04T01:21:20.613Z,2.20
2023-01-04T01:22:22.634Z,2.20
2023-01-04T01:23:24.568Z,2.20
2023-01-04T01:24:27.019Z,2.30
2023-01-04T01:25:29.009Z,2.20
2023-01-04T01:26:31.021Z,2.30
2023-01-04T01:27:32.798Z,2.30
2023-01-04T01:28:36.106Z,2.20
2023-01-04T01:29:37.946Z,2.20
2023-01-04T01:30:41.930Z,2.30
2023-01-04T01:31:44.288Z,2.30
2023-01-04T01:32:46.241Z,2.20
2023-01-04T01:33:49.712Z,2.20
2023-01-04T01:34:51.705Z,2.20
2023-01-04T01:35:53.751Z,2.20
2023-01-04T01:36:55.663Z,2.20
2023-01-04T01:37:57.628Z,2.20
2023-01-04T01:38:59.577Z,2.20
2023-01-04T01:40:01.557Z,2.20
2023-01-04T01:41:04.538Z,2.20
2023-01-04T01:42:06.345Z,2.20
2023-01-04T01:43:20.165Z,2.20
2023-01-04T01:44:45.607Z,2.20
2023-01-04T01:45:51.381Z,2.20
2023-01-04T01:46:54.766Z,2.10
2023-01-04T01:48:10.560Z,2.20
2023-01-04T01:49:30.204Z,2.20
2023-01-04T01:50:39.082Z,2.20
2023-01-04T01:51:42.325Z,2.20
2023-01-04T01:52:44.339Z,2.20
2023-01-04T01:53:53.475Z,2.20
2023-01-04T01:55:02.628Z,2.20
2023-01-04T01:56:07.272Z,2.20
2023-01-04T01:57:13.570Z,2.20
2023-01-04T01:58:23.025Z,2.20
2023-01-04T01:59:26.004Z,2.20
2023-01-04T02:00:29.728Z,2.20
2023-01-04T02:01:33.364Z,2.20
2023-01-04T02:02:36.152Z,2.10
2023-01-04T02:03:42.597Z,2.20
2023-01-04T02:04:49.260Z,2.10
2023-01-04T02:05:53.877Z,2.20
2023-01-04T02:06:57.937Z,2.20
2023-01-04T02:08:02.541Z,2.10
2023-01-04T02:09:04.510Z,2.10
2023-01-04T02:10:07.146Z,2.10
2023-01-04T02:11:09.696Z,2.10
2023-01-04T02:12:12.833Z,2.10
2023-01-04T02:13:18.968Z,2.10
2023-01-04T02:14:27.346Z,2.00
2023-01-04T02:15:32.286Z,2.00
2023-01-04T02:16:49.114Z,2.00
2023-01-04T02:17:56.206Z,2.00
2023-01-04T02:19:04.160Z,1.90
2023-01-04T02:20:28.184Z,1.90
2023-01-04T02:21:59.245Z,1.90
2023-01-04T02:23:38.558Z,1.90
2023-01-04T02:25:17.794Z,1.80
2023-01-04T02:26:41.467Z,1.70
2023-01-04T02:28:09.528Z,1.70
2023-01-04T02:29:13.940Z,1.70
2023-01-04T02:30:34.466Z,1.60
2023-01-04T02:33:04.899Z,1.60
2023-01-04T02:34:40.651Z,1.60
2023-01-04T02:36:01.446Z,1.60
2023-01-04T02:37:23.576Z,1.60
2023-01-04T02:38:35.131Z,1.50
2023-01-04T02:40:08.189Z,1.60
2023-01-04T02:41:25.652Z,1.60
2023-01-04T02:42:55.514Z,1.60
2023-01-04T02:44:27.518Z,1.60
2023-01-04T02:45:41.297Z,1.60
2023-01-04T02:47:12.552Z,1.70
2023-01-04T02:48:33.325Z,1.70
2023-01-04T02:49:56.684Z,1.70
2023-01-04T02:51:02.836Z,1.70
2023-01-04T02:52:04.940Z,1.70
2023-01-04T02:53:12.039Z,1.80
2023-01-04T02:54:18.868Z,1.80
2023-01-04T02:55:20.873Z,1.80
2023-01-04T02:56:38.651Z,1.80
2023-01-04T02:58:07.051Z,1.80
2023-01-04T02:59:23.577Z,1.90
2023-01-04T03:00:59.877Z,1.80
2023-01-04T03:02:45.469Z,1.80
2023-01-04T03:04:20.162Z,1.80
2023-01-04T03:06:17.858Z,1.80
2023-01-04T03:07:38.684Z,1.80
2023-01-04T03:08:49.049Z,1.80
2023-01-04T03:09:59.174Z,1.80
2023-01-04T03:11:05.435Z,1.80
2023-01-04T03:12:31.901Z,1.80
2023-01-04T03:13:43.069Z,1.80
2023-01-04T03:15:18.905Z,1.80
2023-01-04T03:16:25.072Z,1.80
2023-01-04T03:17:32.349Z,1.80
2023-01-04T03:18:40.138Z,1.80
2023-01-04T03:19:55.231Z,1.70
2023-01-04T03:20:59.658Z,1.70
2023-01-04T03:22:02.643Z,1.60
2023-01-04T03:23:28.422Z,1.70
2023-01-04T03:24:50.665Z,1.60
2023-01-04T03:26:38.464Z,1.60
2023-01-04T03:28:00.766Z,1.50
2023-01-04T03:29:50.567Z,1.40
2023-01-04T03:31:19.093Z,1.40
2023-01-04T03:32:54.858Z,1.40
2023-01-04T03:34:15.469Z,1.50
2023-01-04T03:35:23.863Z,1.50
2023-01-04T03:36:47.147Z,1.50
2023-01-04T03:38:34.173Z,1.60
2023-01-04T03:39:57.906Z,1.60
2023-01-04T03:41:31.778Z,1.60
2023-01-04T03:43:21.666Z,1.60
2023-01-04T03:44:50.318Z,1.60
2023-01-04T03:46:29.786Z,1.60
2023-01-04T03:47:56.315Z,1.70
2023-01-04T03:49:22.471Z,1.70
2023-01-04T03:50:34.258Z,1.70
2023-01-04T03:51:38.314Z,1.70
2023-01-04T03:52:42.739Z,1.70
2023-01-04T03:54:05.885Z,1.80
2023-01-04T03:55:09.584Z,1.80
2023-01-04T03:56:12.528Z,1.80
2023-01-04T03:57:15.945Z,1.80
2023-01-04T03:58:20.632Z,1.80
2023-01-04T03:59:23.927Z,1.90
2023-01-04T04:00:26.115Z,1.90
2023-01-04T04:01:28.877Z,1.90
2023-01-04T04:02:33.208Z,1.90
2023-01-04T04:03:53.905Z,1.90
2023-01-04T04:05:14.926Z,1.90
2023-01-04T04:06:36.184Z,1.90
2023-01-04T04:07:56.647Z,1.90
2023-01-04T04:08:59.936Z,1.90
2023-01-04T04:10:01.858Z,1.90
2023-01-04T04:11:22.791Z,1.90
2023-01-04T04:12:25.032Z,1.90
2023-01-04T04:13:26.805Z,1.90
2023-01-04T04:14:28.747Z,1.90
2023-01-04T04:15:30.655Z,1.90
2023-01-04T04:16:32.733Z,1.90
2023-01-04T04:17:34.629Z,1.90
2023-01-04T04:18:36.387Z,1.90
2023-01-04T04:19:38.394Z,1.90
2023-01-04T04:20:40.679Z,2.00
2023-01-04T04:21:42.647Z,2.00
2023-01-04T04:22:44.548Z,2.00
2023-01-04T04:23:46.446Z,2.00
2023-01-04T04:24:48.301Z,2.00
2023-01-04T04:25:50.263Z,2.00
2023-01-04T04:26:54.614Z,2.00
2023-01-04T04:27:56.617Z,2.00
2023-01-04T04:28:59.989Z,2.00
2023-01-04T04:30:02.862Z,2.00
2023-01-04T04:31:05.106Z,2.00
2023-01-04T04:32:07.038Z,2.00
2023-01-04T04:33:09.117Z,2.00
2023-01-04T04:34:11.551Z,2.00
2023-01-04T04:35:13.312Z,2.00
2023-01-04T04:36:15.331Z,2.00
2023-01-04T04:37:17.464Z,2.10
2023-01-04T04:38:19.539Z,2.10
2023-01-04T04:39:21.318Z,2.10
2023-01-04T04:40:42.300Z,2.10
2023-01-04T04:41:44.081Z,2.00
2023-01-04T04:42:46.212Z,2.10
2023-01-04T04:43:47.944Z,2.10
2023-01-04T04:44:49.746Z,2.00
2023-01-04T04:45:51.779Z,2.10
2023-01-04T04:46:53.594Z,2.10
2023-01-04T04:47:55.325Z,2.00
2023-01-04T04:48:57.864Z,2.10
2023-01-04T04:49:59.656Z,2.10
2023-01-04T04:51:01.738Z,2.00
2023-01-04T04:52:04.010Z,2.10
2023-01-04T04:53:05.831Z,2.10
2023-01-04T04:54:09.763Z,2.10
2023-01-04T04:55:11.703Z,2.10
2023-01-04T04:56:13.477Z,2.10
2023-01-04T04:57:15.267Z,2.10
2023-01-04T04:58:17.195Z,2.10
2023-01-04T04:59:19.038Z,2.10
2023-01-04T05:00:20.888Z,2.10
2023-01-04T05:01:23.106Z,2.10
2023-01-04T05:02:25.103Z,2.10
2023-01-04T05:03:27.420Z,2.10
2023-01-04T05:04:29.492Z,2.10
2023-01-04T05:05:31.859Z,2.10
2023-01-04T05:06:34.907Z,2.10
2023-01-04T05:07:36.756Z,2.10
2023-01-04T05:08:38.808Z,2.10
2023-01-04T05:09:40.881Z,2.10
2023-01-04T05:10:42.687Z,2.10
2023-01-04T05:12:03.225Z,2.10
2023-01-04T05:13:07.563Z,2.10
2023-01-04T05:14:09.791Z,2.00
2023-01-04T05:15:11.784Z,2.00
2023-01-04T05:16:13.634Z,2.00
2023-01-04T05:17:15.683Z,2.00
2023-01-04T05:18:19.961Z,2.00
2023-01-04T05:19:21.865Z,2.00
2023-01-04T05:20:24.070Z,2.00
2023-01-04T05:21:25.933Z,2.00
2023-01-04T05:22:28.969Z,2.00
2023-01-04T05:23:30.748Z,2.00
2023-01-04T05:24:32.707Z,2.00
2023-01-04T05:25:34.832Z,2.00
2023-01-04T05:26:36.602Z,2.00
2023-01-04T05:27:38.876Z,2.10
2023-01-04T05:28:40.768Z,2.00
2023-01-04T05:30:01.085Z,2.00
2023-01-04T05:31:03.121Z,2.00
2023-01-04T05:32:05.482Z,2.00
2023-01-04T05:33:08.662Z,2.10
2023-01-04T05:34:10.637Z,2.10
2023-01-04T05:35:12.652Z,2.10
2023-01-04T05:36:14.723Z,2.10
2023-01-04T05:37:16.507Z,2.10
2023-01-04T05:38:19.065Z,2.10
2023-01-04T05:39:21.381Z,2.10
2023-01-04T05:40:23.428Z,2.10
2023-01-04T05:41:44.120Z,2.10
2023-01-04T05:42:46.097Z,2.10
2023-01-04T05:43:48.157Z,2.10
2023-01-04T05:44:49.966Z,2.00
2023-01-04T05:45:57.040Z,2.10
2023-01-04T05:46:59.234Z,2.00
2023-01-04T05:48:01.327Z,2.00
2023-01-04T05:49:03.107Z,2.00
2023-01-04T05:50:05.574Z,2.00
2023-01-04T05:51:07.327Z,2.00
2023-01-04T05:52:09.391Z,2.00
2023-01-04T05:53:11.757Z,2.10
2023-01-04T05:54:17.833Z,2.00
2023-01-04T05:55:22.956Z,2.00
2023-01-04T05:56:24.700Z,2.00
2023-01-04T05:57:26.632Z,2.00
2023-01-04T05:58:28.445Z,2.00
2023-01-04T05:59:34.375Z,2.00
2023-01-04T06:00:39.619Z,2.00
2023-01-04T06:01:41.430Z,2.00
2023-01-04T06:02:48.101Z,2.00
2023-01-04T06:03:50.283Z,2.00
2023-01-04T06:04:58.421Z,2.00
2023-01-04T06:06:00.742Z,2.00
2023-01-04T06:07:02.511Z,2.00
2023-01-04T06:08:04.687Z,2.00
2023-01-04T06:09:06.497Z,2.00
2023-01-04T06:10:10.311Z,2.00
2023-01-04T06:11:12.056Z,2.00
2023-01-04T06:12:14.140Z,2.00
2023-01-04T06:13:15.988Z,2.00
2023-01-04T06:14:18.182Z,2.10
2023-01-04T06:15:20.204Z,2.00
2023-01-04T06:16:22.115Z,2.10
2023-01-04T06:17:24.121Z,2.10
2023-01-04T06:18:25.924Z,2.10
2023-01-04T06:19:27.863Z,2.10
2023-01-04T06:20:29.613Z,2.10
2023-01-04T06:21:32.723Z,2.10
2023-01-04T06:22:34.531Z,2.10
2023-01-04T06:23:36.412Z,2.10
2023-01-04T06:24:38.409Z,2.10
2023-01-04T06:25:40.294Z,2.10
2023-01-04T06:26:42.144Z,2.10
2023-01-04T06:27:44.467Z,2.10
2023-01-04T06:28:46.428Z,2.10
2023-01-04T06:29:48.196Z,2.10
2023-01-04T06:30:50.045Z,2.10
2023-01-04T06:31:51.945Z,2.10
2023-01-04T06:32:53.777Z,2.10
2023-01-04T06:33:56.216Z,2.10
2023-01-04T06:34:57.958Z,2.20
2023-01-04T06:36:00.647Z,2.20
2023-01-04T06:37:02.538Z,2.20
2023-01-04T06:38:04.537Z,2.20
2023-01-04T06:39:06.517Z,2.20
2023-01-04T06:40:09.117Z,2.20
2023-01-04T06:41:10.901Z,2.20
2023-01-04T06:42:32.757Z,2.30
2023-01-04T06:43:34.715Z,2.20
2023-01-04T06:44:36.901Z,2.20
2023-01-04T06:45:38.881Z,2.20
2023-01-04T06:46:41.240Z,2.20
2023-01-04T06:47:43.417Z,2.10
2023-01-04T06:48:45.209Z,2.10
2023-01-04T06:49:47.103Z,2.10
2023-01-04T06:50:49.085Z,2.10
2023-01-04T06:51:51.031Z,2.10
2023-01-04T06:52:52.768Z,2.10
2023-01-04T06:53:55.772Z,2.10
2023-01-04T06:54:57.558Z,2.10
2023-01-04T06:55:59.312Z,2.10
2023-01-04T06:57:01.603Z,2.10
2023-01-04T06:58:03.393Z,2.10
2023-01-04T06:59:05.397Z,2.10
2023-01-04T07:00:09.089Z,2.10
2023-01-04T07:01:11.141Z,2.00
2023-01-04T07:02:15.431Z,2.10
2023-01-04T07:03:17.944Z,2.00
2023-01-04T07:04:20.065Z,2.00
2023-01-04T07:05:21.986Z,2.00
2023-01-04T07:06:23.972Z,2.00
2023-01-04T07:07:25.974Z,2.00
2023-01-04T07:08:27.928Z,2.00
2023-01-04T07:09:30.101Z,1.90
2023-01-04T07:10:32.128Z,2.00
2023-01-04T07:11:34.120Z,2.00
2023-01-04T07:12:38.191Z,2.00
2023-01-04T07:13:40.370Z,2.00
2023-01-04T07:14:42.309Z,2.00
2023-01-04T07:15:44.393Z,2.00
2023-01-04T07:16:46.244Z,1.90
2023-01-04T07:17:51.099Z,1.90
2023-01-04T07:18:52.866Z,1.90
2023-01-04T07:19:54.660Z,1.90
2023-01-04T07:20:56.831Z,1.90
2023-01-04T07:21:59.093Z,2.00
2023-01-04T07:23:01.066Z,2.00
2023-01-04T07:24:03.104Z,2.00
2023-01-04T07:25:05.258Z,2.00
2023-01-04T07:26:07.069Z,1.90
2023-01-04T07:27:10.838Z,2.00
2023-01-04T07:28:12.844Z,1.90
2023-01-04T07:29:15.690Z,1.90
2023-01-04T07:30:17.571Z,2.00
2023-01-04T07:31:19.468Z,1.90
2023-01-04T07:32:21.491Z,1.90
2023-01-04T07:33:23.265Z,2.00
2023-01-04T07:34:26.265Z,1.90
2023-01-04T07:35:28.048Z,1.90
2023-01-04T07:36:29.809Z,1.90
2023-01-04T07:37:31.782Z,1.90
2023-01-04T07:38:35.166Z,2.00
2023-01-04T07:39:37.210Z,1.90
2023-01-04T07:40:55.826Z,1.90
2023-01-04T07:41:58.765Z,1.90
2023-01-04T07:43:00.905Z,1.90
2023-01-04T07:44:03.229Z,1.90
2023-01-04T07:45:06.574Z,1.90
2023-01-04T07:46:08.449Z,1.90
2023-01-04T07:47:10.452Z,1.90
2023-01-04T07:48:12.221Z,1.80
2023-01-04T07:49:17.769Z,1.90
2023-01-04T07:50:20.342Z,1.80
2023-01-04T07:51:22.160Z,1.90
2023-01-04T07:52:26.776Z,1.90
2023-01-04T07:53:28.571Z,1.90
2023-01-04T07:54:30.291Z,1.90
2023-01-04T07:55:32.010Z,1.90
2023-01-04T07:56:34.011Z,1.90
2023-01-04T07:57:35.783Z,2.00
2023-01-04T07:58:40.088Z,2.00
2023-01-04T07:59:42.106Z,2.00
2023-01-04T08:00:43.996Z,1.90
2023-01-04T08:01:46.075Z,2.00
2023-01-04T08:02:50.039Z,1.90
2023-01-04T08:03:53.252Z,2.00
2023-01-04T08:04:56.781Z,2.00
2023-01-04T08:05:58.583Z,2.00
2023-01-04T08:07:00.371Z,2.00
2023-01-04T08:08:02.372Z,2.00
2023-01-04T08:09:05.771Z,2.00
2023-01-04T08:10:08.387Z,2.10
2023-01-04T08:11:13.663Z,2.00
2023-01-04T08:12:15.991Z,2.00
2023-01-04T08:13:17.843Z,2.00
2023-01-04T08:14:19.558Z,2.00
2023-01-04T08:15:21.328Z,2.00
2023-01-04T08:16:27.890Z,2.00
2023-01-04T08:17:29.767Z,2.00
2023-01-04T08:18:31.832Z,2.00
2023-01-04T08:19:33.653Z,2.00
2023-01-04T08:20:35.660Z,2.00
2023-01-04T08:21:37.734Z,2.00
2023-01-04T08:22:39.550Z,2.10
2023-01-04T08:23:41.587Z,2.10
2023-01-04T08:24:43.399Z,2.10
2023-01-04T08:25:45.201Z,2.00
2023-01-04T08:26:47.610Z,2.00
2023-01-04T08:27:49.365Z,2.00
2023-01-04T08:28:51.555Z,2.00
2023-01-04T08:29:53.460Z,2.10
2023-01-04T08:30:55.216Z,2.00
2023-01-04T08:31:57.215Z,2.00
2023-01-04T08:32:59.353Z,2.10
2023-01-04T08:34:07.148Z,2.10
2023-01-04T08:35:09.187Z,2.10
2023-01-04T08:36:26.651Z,2.10
2023-01-04T08:37:31.844Z,2.10
2023-01-04T08:39:02.442Z,2.10
2023-01-04T08:39:56.009Z,2.10
2023-01-04T08:41:01.925Z,2.10
2023-01-04T08:42:22.046Z,2.10
2023-01-04T08:43:30.160Z,2.10
2023-01-04T08:44:34.626Z,2.10
2023-01-04T08:45:36.384Z,2.10
2023-01-04T08:46:39.450Z,2.10
2023-01-04T08:47:41.498Z,2.10
2023-01-04T08:48:43.821Z,2.10
2023-01-04T08:49:45.571Z,2.10
2023-01-04T08:50:47.497Z,2.10
2023-01-04T08:51:49.563Z,2.20
2023-01-04T08:52:51.351Z,2.20
2023-01-04T08:53:53.180Z,2.20
2023-01-04T08:54:55.027Z,2.20
2023-01-04T08:55:58.851Z,2.10
2023-01-04T08:57:00.885Z,2.10
2023-01-04T08:58:03.748Z,2.20
2023-01-04T08:59:07.402Z,2.10
2023-01-04T09:00:11.726Z,2.10
2023-01-04T09:01:13.677Z,2.10
2023-01-04T09:02:23.000Z,2.10
2023-01-04T09:03:25.173Z,2.10
2023-01-04T09:04:27.202Z,2.10
2023-01-04T09:05:29.101Z,2.10
2023-01-04T09:06:32.161Z,2.10
2023-01-04T09:07:34.115Z,2.10
2023-01-04T09:08:37.222Z,2.10
2023-01-04T09:09:39.230Z,2.00
2023-01-04T09:10:41.222Z,2.10
2023-01-04T09:11:43.029Z,2.10
2023-01-04T09:12:45.831Z,2.10
2023-01-04T09:13:48.643Z,2.10
2023-01-04T09:14:50.427Z,2.10
2023-01-04T09:15:52.237Z,2.10
2023-01-04T09:16:54.540Z,2.10
2023-01-04T09:18:31.115Z,2.10
2023-01-04T09:19:22.202Z,2.10
2023-01-04T09:20:24.685Z,2.10
2023-01-04T09:21:26.795Z,2.10
2023-01-04T09:22:31.080Z,2.10
2023-01-04T09:23:34.125Z,2.10
2023-01-04T09:24:36.147Z,2.10
2023-01-04T09:25:40.327Z,2.10
2023-01-04T09:26:42.140Z,2.10
2023-01-04T09:27:44.751Z,2.10
2023-01-04T09:28:46.525Z,2.10
2023-01-04T09:29:48.328Z,2.10
2023-01-04T09:30:50.313Z,2.10
2023-01-04T09:31:52.456Z,2.10
2023-01-04T09:32:54.358Z,2.10
2023-01-04T09:34:15.257Z,2.10
2023-01-04T09:35:18.822Z,2.20
2023-01-04T09:36:21.679Z,2.20
2023-01-04T09:37:25.498Z,2.10
2023-01-04T09:38:27.439Z,2.20
2023-01-04T09:39:30.594Z,2.20
2023-01-04T09:40:42.650Z,2.20
2023-01-04T09:41:53.298Z,2.20
2023-01-04T09:43:20.602Z,2.20
2023-01-04T09:45:21.106Z,2.20
2023-01-04T09:46:08.169Z,2.20
2023-01-04T09:47:41.609Z,2.20
2023-01-04T09:48:45.785Z,2.20
2023-01-04T09:49:55.242Z,2.20
2023-01-04T09:51:01.462Z,2.30
2023-01-04T09:52:19.919Z,2.20
2023-01-04T09:53:38.852Z,2.30
2023-01-04T09:54:50.322Z,2.30
2023-01-04T09:55:55.484Z,2.30
2023-01-04T09:56:58.996Z,2.30
2023-01-04T09:58:26.994Z,2.30
2023-01-04T09:59:34.001Z,2.30
2023-01-04T10:00:43.892Z,2.30
2023-01-04T10:01:54.149Z,2.30
2023-01-04T10:03:10.500Z,2.30
2023-01-04T10:04:29.204Z,2.40
2023-01-04T10:05:33.394Z,2.30
2023-01-04T10:06:36.800Z,2.30
2023-01-04T10:07:38.812Z,2.30
2023-01-04T10:08:43.071Z,2.40
2023-01-04T10:09:45.092Z,2.40
2023-01-04T10:11:20.666Z,2.40
2023-01-04T10:12:37.903Z,2.40
2023-01-04T10:13:40.095Z,2.40
2023-01-04T10:14:56.060Z,2.40
2023-01-04T10:16:00.734Z,2.40
2023-01-04T10:17:20.380Z,2.40
2023-01-04T10:19:36.704Z,2.40
2023-01-04T10:21:55.402Z,2.50
2023-01-04T10:23:09.393Z,2.50
2023-01-04T10:24:26.084Z,2.50
2023-01-04T10:25:46.255Z,2.40
2023-01-04T10:26:50.047Z,2.40
2023-01-04T10:28:00.107Z,2.40
2023-01-04T10:29:26.861Z,2.40
2023-01-04T10:30:42.385Z,2.40
2023-01-04T10:31:53.260Z,2.40
2023-01-04T10:33:10.773Z,2.40
2023-01-04T10:34:29.628Z,2.40
2023-01-04T10:35:33.204Z,2.40
2023-01-04T10:36:35.727Z,2.40
2023-01-04T10:37:38.278Z,2.40
2023-01-04T10:38:40.934Z,2.40
2023-01-04T10:39:45.191Z,2.50
2023-01-04T10:40:48.504Z,2.40
2023-01-04T10:42:22.263Z,2.40
2023-01-04T10:44:11.507Z,2.50
2023-01-04T10:45:33.789Z,2.40
2023-01-04T10:46:41.117Z,2.40
2023-01-04T10:48:00.177Z,2.40
2023-01-04T10:49:18.500Z,2.40
2023-01-04T10:50:49.796Z,2.40
2023-01-04T10:52:21.831Z,2.40
2023-01-04T10:53:29.009Z,2.50
2023-01-04T10:54:41.680Z,2.50
2023-01-04T10:56:25.407Z,2.50
2023-01-04T10:57:34.341Z,2.50
2023-01-04T10:59:12.652Z,2.40
2023-01-04T11:00:23.675Z,2.40
2023-01-04T11:01:32.120Z,2.40
2023-01-04T11:02:37.832Z,2.40
2023-01-04T11:04:13.639Z,2.50
2023-01-04T11:05:26.678Z,2.50
2023-01-04T11:06:38.347Z,2.50
2023-01-04T11:07:44.009Z,2.50
2023-01-04T11:09:17.282Z,2.40
2023-01-04T11:10:37.895Z,2.50
2023-01-04T11:11:44.435Z,2.50
2023-01-04T11:12:46.600Z,2.40
2023-01-04T11:13:49.637Z,2.40
2023-01-04T11:14:52.443Z,2.40
2023-01-04T11:15:55.438Z,2.40
2023-01-04T11:17:01.379Z,2.40
2023-01-04T11:18:06.171Z,2.40
2023-01-04T11:19:11.017Z,2.50
2023-01-04T11:20:12.981Z,2.50
2023-01-04T11:21:17.710Z,2.50
2023-01-04T11:22:40.823Z,2.50
2023-01-04T11:23:45.115Z,2.50
2023-01-04T11:25:32.513Z,2.60
2023-01-04T11:26:15.944Z,2.50
2023-01-04T11:27:27.032Z,2.50
2023-01-04T11:28:41.692Z,2.50
2023-01-04T11:29:52.737Z,2.50
2023-01-04T11:30:58.861Z,2.50
2023-01-04T11:32:07.134Z,2.40
2023-01-04T11:33:17.481Z,2.40
2023-01-04T11:34:19.457Z,2.50
2023-01-04T11:35:46.874Z,2.40
2023-01-04T11:36:48.665Z,2.40
2023-01-04T11:37:50.581Z,2.40
2023-01-04T11:38:56.843Z,2.40
2023-01-04T11:40:10.949Z,2.40
2023-01-04T11:41:16.814Z,2.40
2023-01-04T11:42:22.162Z,2.40
2023-01-04T11:43:25.889Z,2.40
2023-01-04T11:44:28.082Z,2.40
2023-01-04T11:45:29.947Z,2.40
2023-01-04T11:46:34.009Z,2.40
2023-01-04T11:47:55.407Z,2.40
2023-01-04T11:48:57.461Z,2.40
2023-01-04T11:50:02.129Z,2.40
2023-01-04T11:51:05.275Z,2.40
2023-01-04T11:52:30.273Z,2.40
2023-01-04T11:53:35.348Z,2.50
2023-01-04T11:54:37.580Z,2.40
2023-01-04T11:55:39.481Z,2.40
2023-01-04T11:57:11.792Z,2.40
2023-01-04T11:58:16.307Z,2.40
2023-01-04T11:59:25.578Z,2.40
2023-01-04T12:00:28.007Z,2.40
2023-01-04T12:01:30.127Z,2.30
2023-01-04T12:03:54.659Z,2.40
2023-01-04T12:04:56.584Z,2.30
2023-01-04T12:05:59.597Z,2.40
2023-01-04T12:07:11.105Z,2.40
2023-01-04T12:08:36.870Z,2.40
2023-01-04T12:09:38.889Z,2.40
2023-01-04T12:10:40.871Z,2.40
2023-01-04T12:11:56.010Z,2.40
2023-01-04T12:13:01.984Z,2.40
2023-01-04T12:14:05.545Z,2.40
2023-01-04T12:15:25.931Z,2.40
2023-01-04T12:16:55.215Z,2.40
2023-01-04T12:18:06.743Z,2.40
2023-01-04T12:19:14.528Z,2.50
2023-01-04T12:20:21.804Z,2.40
2023-01-04T12:21:26.353Z,2.40
2023-01-04T12:22:38.056Z,2.50
2023-01-04T12:23:40.006Z,2.40
2023-01-04T12:24:45.475Z,2.40
2023-01-04T12:25:52.649Z,2.40
2023-01-04T12:26:57.719Z,2.50
2023-01-04T12:27:59.844Z,2.40
2023-01-04T12:29:23.293Z,2.40
2023-01-04T12:30:46.659Z,2.40
2023-01-04T12:32:04.782Z,2.40
2023-01-04T12:33:30.883Z,2.40
2023-01-04T12:34:34.285Z,2.40
2023-01-04T12:35:59.551Z,2.40
2023-01-04T12:37:06.740Z,2.40
2023-01-04T12:38:13.102Z,2.40
2023-01-04T12:39:29.418Z,2.40
2023-01-04T12:40:50.077Z,2.40
2023-01-04T12:42:01.232Z,2.40
2023-01-04T12:43:15.446Z,2.40
2023-01-04T12:44:39.539Z,2.40
2023-01-04T12:45:46.640Z,2.30
2023-01-04T12:47:11.132Z,2.30
2023-01-04T12:48:46.615Z,2.30
2023-01-04T12:50:13.323Z,2.30
2023-01-04T12:51:42.720Z,2.30
2023-01-04T12:53:10.819Z,2.40
2023-01-04T12:54:23.623Z,2.30
2023-01-04T12:55:25.398Z,2.40
2023-01-04T12:57:04.631Z,2.50
2023-01-04T12:59:07.049Z,2.40
2023-01-04T12:59:55.270Z,2.40
2023-01-04T13:01:00.245Z,2.40
2023-01-04T13:02:16.989Z,2.40
2023-01-04T13:03:20.724Z,2.40
2023-01-04T13:04:42.232Z,2.40
2023-01-04T13:06:02.698Z,2.40
2023-01-04T13:07:14.126Z,2.40
2023-01-04T13:08:16.077Z,2.30
2023-01-04T13:09:24.065Z,2.30
2023-01-04T13:10:48.723Z,2.30
2023-01-04T13:12:08.204Z,2.40
2023-01-04T13:13:40.880Z,2.40
2023-01-04T13:14:48.096Z,2.40
2023-01-04T13:16:01.793Z,2.40
2023-01-04T13:17:26.028Z,2.40
2023-01-04T13:18:27.916Z,2.40
2023-01-04T13:19:30.900Z,2.40
2023-01-04T13:20:38.481Z,2.40
2023-01-04T13:21:46.820Z,2.40
2023-01-04T13:22:54.479Z,2.40
2023-01-04T13:23:59.099Z,2.40
2023-01-04T13:25:05.121Z,2.40
2023-01-04T13:26:28.307Z,2.50
2023-01-04T13:27:30.250Z,2.40
2023-01-04T13:28:32.170Z,2.40
2023-01-04T13:29:35.972Z,2.40
2023-01-04T13:30:39.574Z,2.40
2023-01-04T13:32:09.198Z,2.50
2023-01-04T13:33:26.947Z,2.40
2023-01-04T13:34:37.291Z,2.40
2023-01-04T13:35:39.216Z,2.40
2023-01-04T13:36:41.002Z,2.40
2023-01-04T13:37:45.861Z,2.40
2023-01-04T13:38:47.808Z,2.30
2023-01-04T13:40:01.131Z,2.30
2023-01-04T13:41:06.565Z,2.30
2023-01-04T13:42:15.941Z,2.30
2023-01-04T13:43:26.473Z,2.30
2023-01-04T13:45:18.072Z,2.30
2023-01-04T13:46:35.649Z,2.30
2023-01-04T13:47:40.636Z,2.30
2023-01-04T13:48:44.967Z,2.20
2023-01-04T13:49:47.006Z,2.20
2023-01-04T13:51:20.387Z,2.20
2023-01-04T13:53:58.076Z,2.20
2023-01-04T13:55:27.739Z,2.20
2023-01-04T13:56:34.996Z,2.20
2023-01-04T13:57:36.992Z,2.20
2023-01-04T13:58:38.928Z,2.20
2023-01-04T13:59:40.690Z,2.20
2023-01-04T14:01:03.192Z,2.20
2023-01-04T14:02:15.517Z,2.20
2023-01-04T14:03:26.998Z,2.10
2023-01-04T14:04:31.281Z,2.10
2023-01-04T14:05:33.749Z,2.10
2023-01-04T14:06:45.615Z,2.20
2023-01-04T14:07:47.619Z,2.10
2023-01-04T14:09:06.392Z,2.10
2023-01-04T14:10:18.810Z,2.10
2023-01-04T14:11:53.490Z,2.10
2023-01-04T14:12:55.604Z,2.10
2023-01-04T14:13:57.520Z,2.00
2023-01-04T14:15:23.378Z,2.00
2023-01-04T14:16:26.195Z,2.10
2023-01-04T14:17:48.564Z,2.00
2023-01-04T14:18:50.625Z,2.10
2023-01-04T14:19:55.635Z,2.00
2023-01-04T14:20:58.210Z,2.00
2023-01-04T14:22:00.060Z,2.00
2023-01-04T14:23:02.481Z,2.00
2023-01-04T14:24:04.564Z,2.10
2023-01-04T14:25:31.066Z,2.00
2023-01-04T14:26:36.343Z,2.00
2023-01-04T14:27:40.717Z,2.00
2023-01-04T14:30:38.230Z,2.00
2023-01-04T14:31:40.749Z,2.00
2023-01-04T14:32:52.511Z,2.00
2023-01-04T14:33:54.952Z,1.90
2023-01-04T14:35:04.780Z,2.00
2023-01-04T14:36:07.150Z,1.90
2023-01-04T14:37:09.495Z,2.00
2023-01-04T14:38:17.646Z,2.00
2023-01-04T14:39:24.808Z,2.00
2023-01-04T14:40:29.208Z,2.00
2023-01-04T14:41:52.637Z,2.00
2023-01-04T14:42:55.132Z,2.00
2023-01-04T14:43:59.861Z,2.00
2023-01-04T14:45:02.190Z,2.00
2023-01-04T14:46:04.492Z,2.00
2023-01-04T14:47:07.347Z,2.00
2023-01-04T14:48:10.961Z,2.00
2023-01-04T14:49:14.219Z,2.00
2023-01-04T14:50:20.899Z,2.00
2023-01-04T14:51:47.158Z,2.00
2023-01-04T14:52:53.257Z,2.00
2023-01-04T14:53:55.359Z,2.00
2023-01-04T14:54:57.929Z,2.00
2023-01-04T14:56:00.328Z,2.00
2023-01-04T14:57:03.039Z,2.00
2023-01-04T14:58:05.271Z,2.00
2023-01-04T14:59:08.158Z,2.00
2023-01-04T15:00:18.839Z,2.00
2023-01-04T15:01:21.806Z,2.00
2023-01-04T15:02:26.177Z,1.90
2023-01-04T15:03:28.297Z,2.00
2023-01-04T15:04:30.361Z,1.90
2023-01-04T15:05:37.540Z,1.90
2023-01-04T15:06:55.538Z,1.90
2023-01-04T15:07:57.714Z,1.90
2023-01-04T15:09:00.288Z,1.90
2023-01-04T15:10:08.296Z,1.90
2023-01-04T15:11:12.875Z,1.90