createdAt,value
2022-11-29T00:03:25.079Z,28.48
2022-11-29T00:08:27.222Z,28.38
2022-11-29T00:13:30.699Z,27.85
2022-11-29T00:18:32.930Z,28.30
2022-11-29T00:23:35.095Z,28.02
2022-11-29T00:28:38.924Z,28.45
2022-11-29T00:33:41.049Z,29.25
2022-11-29T00:38:43.523Z,29.38
2022-11-29T00:43:46.957Z,29.58
2022-11-29T00:48:49.101Z,26.65
2022-11-29T00:53:51.205Z,28.40
2022-11-29T00:58:54.722Z,28.88
2022-11-29T01:03:56.833Z,29.02
2022-11-29T01:08:58.926Z,28.23
2022-11-29T01:14:03.722Z,26.67
2022-11-29T01:19:07.487Z,26.48
2022-11-29T01:24:09.928Z,28.27
2022-11-29T01:29:14.047Z,26.13
2022-11-29T01:34:16.116Z,27.83
2022-11-29T01:39:18.313Z,27.25
2022-11-29T01:45:12.187Z,25.98
2022-11-29T01:50:15.864Z,27.75
2022-11-29T01:55:19.033Z,26.17
2022-11-29T02:00:21.800Z,25.85
2022-11-29T02:05:26.670Z,27.23
2022-11-29T02:10:41.661Z,24.42
2022-11-29T02:15:51.846Z,25.70
2022-11-29T02:21:27.008Z,25.90
2022-11-29T02:26:51.002Z,23.92
2022-11-29T02:32:28.196Z,24.95
2022-11-29T02:37:55.548Z,24.90
2022-11-29T02:43:20.535Z,24.92
2022-11-29T02:48:42.877Z,24.70
2022-11-29T02:53:52.580Z,26.30
2022-11-29T02:59:01.165Z,25.88
2022-11-29T03:04:11.196Z,25.40
2022-11-29T03:09:23.227Z,24.60
2022-11-29T03:14:28.423Z,24.65
2022-11-29T03:20:04.832Z,24.67
2022-11-29T03:25:18.734Z,24.70
2022-11-29T03:30:21.828Z,24.02
2022-11-29T03:35:30.328Z,24.38
2022-11-29T03:40:40.096Z,24.70
2022-11-29T03:45:49.743Z,24.83
2022-11-29T03:50:57.389Z,25.35
2022-11-29T03:56:03.278Z,24.58
2022-11-29T04:01:38.642Z,25.52
2022-11-29T04:06:54.205Z,24.73
2022-11-29T04:12:25.247Z,24.63
2022-11-29T04:17:57.001Z,24.95
2022-11-29T04:23:36.396Z,23.60
2022-11-29T04:29:13.811Z,24.13
2022-11-29T04:34:49.668Z,23.88
2022-11-29T04:40:25.156Z,23.15
2022-11-29T04:45:50.602Z,24.20
2022-11-29T04:51:02.626Z,25.70
2022-11-29T04:56:16.517Z,25.42
2022-11-29T05:01:26.833Z,27.58
2022-11-29T05:06:36.392Z,27.77
2022-11-29T05:11:52.188Z,28.42
2022-11-29T05:17:08.321Z,28.25
2022-11-29T05:22:28.224Z,29.70
2022-11-29T05:27:42.745Z,29.50
2022-11-29T05:32:57.468Z,30.05
2022-11-29T05:38:04.949Z,31.13
2022-11-29T05:43:22.853Z,31.60
2022-11-29T05:48:34.040Z,31.98
2022-11-29T05:53:44.874Z,33.33
2022-11-29T05:58:52.170Z,32.58
2022-11-29T06:04:01.127Z,33.22
2022-11-29T06:09:10.058Z,33.95
2022-11-29T06:14:25.181Z,33.63
2022-11-29T06:19:53.049Z,33.78
2022-11-29T06:25:07.847Z,34.53
2022-11-29T06:30:12.823Z,33.50
2022-11-29T06:35:36.971Z,33.55
2022-11-29T06:40:39.651Z,34.08
2022-11-29T06:45:48.709Z,33.35
2022-11-29T06:51:01.444Z,33.63
2022-11-29T06:56:14.046Z,33.08
2022-11-29T07:01:25.900Z,33.10
2022-11-29T07:06:30.453Z,31.95
2022-11-29T07:11:33.217Z,32.90
2022-11-29T07:16:42.340Z,31.10
2022-11-29T07:22:01.913Z,32.05
2022-11-29T07:27:12.773Z,31.90
2022-11-29T07:32:24.977Z,31.70
2022-11-29T07:37:37.349Z,31.23
2022-11-29T07:42:50.713Z,32.38
2022-11-29T07:47:52.808Z,31.33
2022-11-29T07:52:57.294Z,30.30
2022-11-29T07:57:59.387Z,29.67
2022-11-29T08:03:01.475Z,29.75
2022-11-29T08:08:05.395Z,29.80
2022-11-29T08:13:07.501Z,29.02
2022-11-29T08:18:09.552Z,28.40
2022-11-29T08:23:15.534Z,29.38
2022-11-29T08:28:17.781Z,29.27
2022-11-29T08:33:19.847Z,29.40
2022-11-29T08:38:23.389Z,29.70
2022-11-29T08:43:25.490Z,30.20
2022-11-29T08:48:28.143Z,27.67
2022-11-29T08:53:43.797Z,30.25
2022-11-29T08:58:46.426Z,28.20
2022-11-29T09:04:02.429Z,28.33
2022-11-29T09:09:06.663Z,27.25
2022-11-29T09:14:10.174Z,27.40
2022-11-29T09:19:15.325Z,25.95
2022-11-29T09:24:19.681Z,26.40
2022-11-29T09:29:21.935Z,28.85
2022-11-29T09:34:24.441Z,27.60
2022-11-29T09:39:27.899Z,26.95
2022-11-29T09:44:40.017Z,26.05
2022-11-29T09:49:56.405Z,24.08
2022-11-29T09:55:10.454Z,23.20
2022-11-29T10:00:19.913Z,24.65
2022-11-29T10:05:26.049Z,23.27
2022-11-29T10:10:37.705Z,24.20
2022-11-29T10:15:42.279Z,22.98
2022-11-29T10:20:49.191Z,22.85
2022-11-29T10:25:54.741Z,23.42
2022-11-29T10:30:59.458Z,22.90
2022-11-29T10:36:11.159Z,23.77
2022-11-29T10:41:20.909Z,24.73
2022-11-29T10:46:29.448Z,25.08
2022-11-29T10:51:32.480Z,24.13
2022-11-29T10:56:37.798Z,23.35
2022-11-29T11:01:43.504Z,23.20
2022-11-29T11:06:47.538Z,23.25
2022-11-29T11:11:56.073Z,22.73
2022-11-29T11:17:14.755Z,23.08
2022-11-29T11:22:23.203Z,21.92
2022-11-29T11:27:32.994Z,21.75
2022-11-29T11:32:35.134Z,22.30
2022-11-29T11:48:16.951Z,23.90
2022-11-29T11:53:26.128Z,23.50
2022-11-29T11:58:30.053Z,22.08
2022-11-29T12:03:44.940Z,23.33
2022-11-29T12:08:48.622Z,23.02
2022-11-29T12:13:55.125Z,23.42
2022-11-29T12:19:04.012Z,23.45
2022-11-29T12:24:17.486Z,23.40
2022-11-29T12:29:22.383Z,22.80
2022-11-29T12:34:44.486Z,23.40
2022-11-29T12:39:52.438Z,22.65
2022-11-29T12:45:02.465Z,22.15
2022-11-29T12:50:30.167Z,20.25
2022-11-29T12:55:44.114Z,19.38
2022-11-29T13:00:53.166Z,19.73
2022-11-29T13:06:08.342Z,17.55
2022-11-29T13:11:17.288Z,17.45
2022-11-29T13:16:33.325Z,18.63
2022-11-29T13:21:43.285Z,19.00
2022-11-29T13:26:46.317Z,18.17
2022-11-29T13:31:49.850Z,19.38
2022-11-29T13:37:05.914Z,19.20
2022-11-29T13:42:15.125Z,19.60
2022-11-29T13:47:19.314Z,19.75
2022-11-29T13:52:42.623Z,20.75
2022-11-29T13:58:14.777Z,19.80
2022-11-29T14:03:29.861Z,21.00
2022-11-29T14:09:02.500Z,20.55
2022-11-29T14:14:04.332Z,20.23
2022-11-29T14:19:22.977Z,20.38
2022-11-29T14:24:42.065Z,20.60
2022-11-29T14:29:55.177Z,19.27
2022-11-29T14:35:03.159Z,20.52
2022-11-29T14:40:20.761Z,22.80
2022-11-29T14:45:25.895Z,23.63
2022-11-29T14:50:36.072Z,24.80
2022-11-29T14:55:39.911Z,24.52
2022-11-29T15:00:55.023Z,24.10
2022-11-29T15:06:00.487Z,25.00
2022-11-29T15:11:12.163Z,26.30
2022-11-29T15:16:31.201Z,25.83
2022-11-29T15:21:39.943Z,24.63
2022-11-29T15:26:57.758Z,24.25
2022-11-29T15:32:02.774Z,23.73
2022-11-29T15:37:05.506Z,25.23
2022-11-29T15:42:13.396Z,25.30
2022-11-29T15:47:16.870Z,25.88
2022-11-29T15:52:25.502Z,25.13
2022-11-29T15:57:33.444Z,25.65
2022-11-29T16:02:39.021Z,32.08
2022-11-29T16:07:42.297Z,27.88
2022-11-29T16:12:57.781Z,24.88
2022-11-29T16:18:05.166Z,24.52
2022-11-29T16:23:12.612Z,26.08
2022-11-29T16:28:16.861Z,27.10
2022-11-29T16:33:24.395Z,26.63
2022-11-29T16:38:26.610Z,26.90
2022-11-29T16:43:53.383Z,27.30
2022-11-29T16:48:58.092Z,29.30
2022-11-29T16:54:21.872Z,29.42
2022-11-29T16:59:28.719Z,29.25
2022-11-29T17:04:30.988Z,28.55
2022-11-29T17:09:34.280Z,29.77
2022-11-29T17:14:38.356Z,30.48
2022-11-29T17:19:42.198Z,30.50
2022-11-29T17:24:48.224Z,29.10
2022-11-29T17:29:53.227Z,29.35
2022-11-29T17:34:55.876Z,29.08
2022-11-29T17:39:59.146Z,28.83
2022-11-29T17:45:05.663Z,30.42
2022-11-29T17:50:10.267Z,30.10
2022-11-29T17:55:13.133Z,30.30
2022-11-29T18:00:18.902Z,30.73
2022-11-29T18:05:21.941Z,30.50
2022-11-29T18:10:27.123Z,30.33
2022-11-29T18:15:37.500Z,31.42
2022-11-29T18:20:45.363Z,30.73
2022-11-29T18:25:58.050Z,31.00
2022-11-29T18:31:08.076Z,32.78
2022-11-29T18:36:14.087Z,32.60
2022-11-29T18:41:20.274Z,32.53
2022-11-29T18:46:26.040Z,31.65
2022-11-29T18:51:33.483Z,31.52
2022-11-29T18:56:37.979Z,33.42
2022-11-29T19:01:44.259Z,31.63
2022-11-29T19:06:47.487Z,30.88
2022-11-29T19:11:53.897Z,32.75
2022-11-29T19:16:59.941Z,32.22
2022-11-29T19:22:05.240Z,30.92
2022-11-29T19:27:09.486Z,32.92
2022-11-29T19:32:19.371Z,33.00
2022-11-29T19:37:27.716Z,33.17
2022-11-29T19:42:32.308Z,32.17
2022-11-29T19:47:37.698Z,32.75
2022-11-29T19:52:42.255Z,31.08
2022-11-29T19:57:47.170Z,30.77
2022-11-29T20:02:52.488Z,31.52
2022-11-29T20:07:56.163Z,31.02
2022-11-29T20:12:59.617Z,31.98
2022-11-29T20:18:06.036Z,30.90
2022-11-29T20:23:11.194Z,30.90
2022-11-29T20:28:14.646Z,31.95
2022-11-29T20:33:28.301Z,32.33
2022-11-29T20:38:40.230Z,33.03
2022-11-29T20:43:49.787Z,33.15
2022-11-29T20:48:56.163Z,32.85
2022-11-29T20:53:59.867Z,33.50
2022-11-29T20:59:03.894Z,32.97
2022-11-29T21:04:08.220Z,33.22
2022-11-29T21:09:11.707Z,34.00
2022-11-29T21:14:17.387Z,33.65
2022-11-29T21:19:24.906Z,34.25
2022-11-29T21:24:40.464Z,34.40
2022-11-29T21:29:43.233Z,33.00
2022-11-29T21:34:47.386Z,32.88
2022-11-29T21:39:51.658Z,34.72
2022-11-29T21:44:53.926Z,34.90
2022-11-29T21:49:57.400Z,34.38
2022-11-29T21:54:59.466Z,38.88
2022-11-29T22:00:01.560Z,36.83
2022-11-29T22:05:05.276Z,35.50
2022-11-29T22:10:13.276Z,35.60
2022-11-29T22:15:19.049Z,37.00
2022-11-29T22:20:25.084Z,36.78
2022-11-29T22:25:27.169Z,35.95
2022-11-29T22:30:29.242Z,37.45
2022-11-29T22:35:32.697Z,36.78
2022-11-29T22:40:34.778Z,35.28
2022-11-29T22:45:36.859Z,36.03
2022-11-29T22:50:40.328Z,37.55
2022-11-29T22:55:42.641Z,37.65
2022-11-29T23:00:46.498Z,38.58
2022-11-29T23:05:50.043Z,37.42
2022-11-29T23:10:56.957Z,37.45
2022-11-29T23:15:59.054Z,39.40
2022-11-29T23:21:07.542Z,39.17
2022-11-29T23:26:17.165Z,39.38
2022-11-29T23:31:20.612Z,37.42
2022-11-29T23:36:24.127Z,37.42
2022-11-29T23:41:26.288Z,41.97
2022-11-29T23:46:28.390Z,42.80
2022-11-29T23:51:32.605Z,40.67
2022-11-29T23:56:35.559Z,41.17
