createdAt,value
2022-12-12T00:00:13.659Z,28.20
2022-12-12T00:01:13.641Z,28.40
2022-12-12T00:02:13.706Z,27.70
2022-12-12T00:03:13.754Z,28.00
2022-12-12T00:04:13.605Z,28.40
2022-12-12T00:05:13.946Z,28.20
2022-12-12T00:06:13.568Z,28.50
2022-12-12T00:07:13.555Z,27.90
2022-12-12T00:08:13.607Z,28.20
2022-12-12T00:09:13.522Z,27.50
2022-12-12T00:10:13.508Z,28.40
2022-12-12T00:11:13.495Z,29.00
2022-12-12T00:12:13.477Z,27.90
2022-12-12T00:13:13.465Z,27.80
2022-12-12T00:14:13.448Z,28.40
2022-12-12T00:15:13.805Z,28.10
2022-12-12T00:16:13.464Z,27.60
2022-12-12T00:17:13.403Z,28.00
2022-12-12T00:18:13.390Z,28.20
2022-12-12T00:19:13.374Z,29.20
2022-12-12T00:20:13.365Z,28.50
2022-12-12T00:21:13.347Z,28.00
2022-12-12T00:22:13.332Z,29.10
2022-12-12T00:23:13.456Z,28.40
2022-12-12T00:24:13.299Z,28.50
2022-12-12T00:25:13.527Z,27.70
2022-12-12T00:26:13.266Z,29.00
2022-12-12T00:27:13.254Z,28.90
2022-12-12T00:28:13.241Z,29.50
2022-12-12T00:29:13.386Z,28.70
2022-12-12T00:30:13.206Z,29.00
2022-12-12T00:31:13.228Z,28.50
2022-12-12T00:32:13.179Z,28.40
2022-12-12T00:33:13.166Z,29.10
2022-12-12T00:34:13.146Z,27.90
2022-12-12T00:35:13.341Z,28.90
2022-12-12T00:36:13.118Z,29.70
2022-12-12T00:37:13.100Z,29.10
2022-12-12T00:38:13.087Z,29.30
2022-12-12T00:39:18.143Z,30.00
2022-12-12T00:40:13.057Z,30.00
2022-12-12T00:41:13.041Z,29.80
2022-12-12T00:42:13.034Z,30.20
2022-12-12T00:43:13.012Z,29.80
2022-12-12T00:44:12.998Z,30.40
2022-12-12T00:45:13.158Z,29.30
2022-12-12T00:46:12.993Z,30.00
2022-12-12T00:47:12.952Z,29.20
2022-12-12T00:48:12.944Z,30.60
2022-12-12T00:49:12.920Z,29.90
2022-12-12T00:50:12.906Z,29.90
2022-12-12T00:51:12.891Z,30.70
2022-12-12T00:52:12.871Z,30.80
2022-12-12T00:53:12.859Z,29.90
2022-12-12T00:54:12.839Z,31.50
2022-12-12T00:55:13.049Z,31.00
2022-12-12T00:56:12.816Z,30.80
2022-12-12T00:57:12.798Z,30.90
2022-12-12T00:58:12.783Z,31.30
2022-12-12T00:59:12.769Z,30.90
2022-12-12T01:00:12.755Z,31.00
2022-12-12T01:01:12.808Z,31.90
2022-12-12T01:02:12.721Z,31.40
2022-12-12T01:03:12.766Z,31.10
2022-12-12T01:04:12.717Z,30.80
2022-12-12T01:05:12.873Z,30.70
2022-12-12T01:06:12.672Z,31.70
2022-12-12T01:07:12.648Z,30.80
2022-12-12T01:08:12.655Z,31.30
2022-12-12T01:09:12.611Z,31.40
2022-12-12T01:10:12.601Z,30.90
2022-12-12T01:11:12.583Z,30.70
2022-12-12T01:12:12.574Z,31.40
2022-12-12T01:13:12.559Z,31.00
2022-12-12T01:14:12.549Z,31.70
2022-12-12T01:15:12.898Z,31.40
2022-12-12T01:16:12.600Z,31.90
2022-12-12T01:17:12.493Z,30.90
2022-12-12T01:18:12.476Z,31.90
2022-12-12T01:19:12.874Z,31.60
2022-12-12T01:20:12.451Z,31.50
2022-12-12T01:21:12.432Z,31.10
2022-12-12T01:22:12.497Z,31.10
2022-12-12T01:23:12.402Z,31.00
2022-12-12T01:24:12.387Z,31.50
2022-12-12T01:25:12.548Z,30.30
2022-12-12T01:26:12.354Z,30.70
2022-12-12T01:27:12.341Z,31.20
2022-12-12T01:28:12.327Z,31.40
2022-12-12T01:29:12.312Z,31.60
2022-12-12T01:30:12.304Z,31.00
2022-12-12T01:31:12.326Z,31.70
2022-12-12T01:32:12.266Z,32.00
2022-12-12T01:33:12.344Z,31.70
2022-12-12T01:34:12.236Z,30.70
2022-12-12T01:35:12.683Z,30.40
2022-12-12T01:36:12.200Z,30.70
2022-12-12T01:37:12.203Z,30.50
2022-12-12T01:38:12.182Z,30.40
2022-12-12T01:39:12.158Z,30.40
2022-12-12T01:40:12.145Z,29.90
2022-12-12T01:41:12.127Z,31.50
2022-12-12T01:42:12.111Z,30.30
2022-12-12T01:43:12.103Z,29.80
2022-12-12T01:44:12.082Z,29.80
2022-12-12T01:45:12.363Z,30.30
2022-12-12T01:46:12.100Z,31.10
2022-12-12T01:47:12.037Z,30.30
2022-12-12T01:48:12.038Z,30.40
2022-12-12T01:49:12.005Z,30.30
2022-12-12T01:50:11.991Z,30.70
2022-12-12T01:51:11.975Z,31.00
2022-12-12T01:52:11.959Z,30.70
2022-12-12T01:53:11.942Z,32.00
2022-12-12T01:54:11.928Z,30.80
2022-12-12T01:55:12.228Z,30.80
2022-12-12T01:56:11.898Z,31.20
2022-12-12T01:57:11.883Z,31.30
2022-12-12T01:58:11.870Z,31.50
2022-12-12T01:59:11.853Z,32.10
2022-12-12T02:00:11.834Z,30.90
2022-12-12T02:01:11.873Z,31.60
2022-12-12T02:02:11.844Z,31.90
2022-12-12T02:03:11.799Z,32.60
2022-12-12T02:04:11.778Z,33.20
2022-12-12T02:05:11.967Z,34.30
2022-12-12T02:06:11.747Z,33.00
2022-12-12T02:07:11.732Z,32.90
2022-12-12T02:08:11.763Z,34.10
2022-12-12T02:09:11.700Z,33.50
2022-12-12T02:10:11.682Z,33.60
2022-12-12T02:11:11.668Z,32.60
2022-12-12T02:12:11.653Z,34.40
2022-12-12T02:13:11.637Z,34.30
2022-12-12T02:14:11.629Z,33.50
2022-12-12T02:15:11.945Z,34.30
2022-12-12T02:16:11.623Z,33.40
2022-12-12T02:17:11.577Z,34.30
2022-12-12T02:18:12.961Z,34.70
2022-12-12T02:19:11.555Z,34.70
2022-12-12T02:20:11.534Z,34.70
2022-12-12T02:21:11.515Z,34.60
2022-12-12T02:22:11.504Z,35.50
2022-12-12T02:23:11.488Z,34.40
2022-12-12T02:24:11.472Z,35.60
2022-12-12T02:25:11.691Z,35.60
2022-12-12T02:26:11.459Z,34.30
2022-12-12T02:27:11.424Z,35.40
2022-12-12T02:28:11.408Z,35.20
2022-12-12T02:29:11.397Z,36.00
2022-12-12T02:30:11.385Z,34.80
2022-12-12T02:31:11.403Z,34.60
2022-12-12T02:32:11.355Z,35.70
2022-12-12T02:33:11.334Z,35.00
2022-12-12T02:34:11.316Z,34.60
2022-12-12T02:35:11.535Z,34.00
2022-12-12T02:36:11.286Z,34.40
2022-12-12T02:37:11.271Z,35.10
2022-12-12T02:38:11.258Z,34.50
2022-12-12T02:39:11.243Z,34.60
2022-12-12T02:40:11.227Z,33.80
2022-12-12T02:41:11.212Z,35.00
2022-12-12T02:42:11.203Z,34.00
2022-12-12T02:43:11.185Z,33.60
2022-12-12T02:44:11.166Z,33.80
2022-12-12T02:45:11.445Z,34.10
2022-12-12T02:46:11.191Z,34.40
2022-12-12T02:47:11.119Z,35.20
2022-12-12T02:48:11.107Z,34.00
2022-12-12T02:49:11.090Z,34.00
2022-12-12T02:50:11.074Z,35.10
2022-12-12T02:51:11.059Z,34.60
2022-12-12T02:52:11.052Z,36.50
2022-12-12T02:53:11.029Z,34.40
2022-12-12T02:54:11.015Z,34.80
2022-12-12T02:55:11.513Z,35.70
2022-12-12T02:56:10.986Z,35.40
2022-12-12T02:57:10.970Z,35.40
2022-12-12T02:58:10.953Z,35.50
2022-12-12T02:59:10.939Z,35.70
2022-12-12T03:00:10.928Z,36.00
2022-12-12T03:01:10.959Z,36.20
2022-12-12T03:02:10.954Z,36.40
2022-12-12T03:03:10.878Z,35.90
2022-12-12T03:04:10.862Z,37.10
2022-12-12T03:05:11.246Z,35.40
2022-12-12T03:06:10.834Z,35.80
2022-12-12T03:07:10.819Z,36.50
2022-12-12T03:08:10.883Z,36.50
2022-12-12T03:09:10.793Z,36.40
2022-12-12T03:10:10.775Z,36.60
2022-12-12T03:11:10.758Z,37.30
2022-12-12T03:12:10.744Z,37.30
2022-12-12T03:13:10.727Z,35.70
2022-12-12T03:14:10.711Z,36.70
2022-12-12T03:15:11.043Z,36.20
2022-12-12T03:16:10.738Z,36.00
2022-12-12T03:17:10.667Z,37.30
2022-12-12T03:18:10.699Z,36.90
2022-12-12T03:19:10.636Z,35.90
2022-12-12T03:20:10.621Z,35.80
2022-12-12T03:21:10.607Z,37.10
2022-12-12T03:22:10.595Z,36.20
2022-12-12T03:23:10.578Z,37.00
2022-12-12T03:24:10.563Z,36.50
2022-12-12T03:25:10.830Z,37.00
2022-12-12T03:26:10.529Z,37.10
2022-12-12T03:27:10.525Z,36.70
2022-12-12T03:28:10.499Z,35.40
2022-12-12T03:29:10.490Z,36.00
2022-12-12T03:30:10.468Z,35.80
2022-12-12T03:31:10.519Z,35.20
2022-12-12T03:32:10.441Z,34.60
2022-12-12T03:33:10.422Z,34.80
2022-12-12T03:34:10.408Z,34.40
2022-12-12T03:35:10.565Z,34.20
2022-12-12T03:36:10.382Z,34.80
2022-12-12T03:37:10.363Z,34.30
2022-12-12T03:38:10.350Z,33.70
2022-12-12T03:39:10.334Z,33.50
2022-12-12T03:40:10.324Z,34.00
2022-12-12T03:41:10.304Z,33.60
2022-12-12T03:42:10.294Z,33.10
2022-12-12T03:43:10.276Z,33.30
2022-12-12T03:44:10.258Z,34.00
2022-12-12T03:45:10.776Z,33.30
2022-12-12T03:46:10.277Z,33.50
2022-12-12T03:47:10.211Z,33.20
2022-12-12T03:48:10.209Z,33.00
2022-12-12T03:49:10.183Z,33.10
2022-12-12T03:50:10.172Z,32.80
2022-12-12T03:51:10.150Z,32.90
2022-12-12T03:52:10.143Z,32.70
2022-12-12T03:53:10.124Z,33.10
2022-12-12T03:54:10.112Z,32.20
2022-12-12T03:55:10.612Z,32.30
2022-12-12T03:56:10.080Z,31.40
2022-12-12T03:57:10.069Z,31.80
2022-12-12T03:58:10.049Z,32.90
2022-12-12T03:59:10.034Z,31.80
2022-12-12T04:00:10.031Z,31.90
2022-12-12T04:01:10.051Z,32.00
2022-12-12T04:02:10.034Z,31.90
2022-12-12T04:03:09.976Z,31.00
2022-12-12T04:04:09.964Z,30.50
2022-12-12T04:05:10.129Z,30.30
2022-12-12T04:06:09.935Z,30.30
2022-12-12T04:07:09.913Z,30.00
2022-12-12T04:08:09.945Z,30.50
2022-12-12T04:09:09.882Z,30.20
2022-12-12T04:10:09.870Z,29.60
2022-12-12T04:11:09.861Z,29.90
2022-12-12T04:12:09.839Z,30.70
2022-12-12T04:13:09.892Z,30.30
2022-12-12T04:14:09.808Z,30.00
2022-12-12T04:15:09.906Z,29.70
2022-12-12T04:16:09.848Z,29.70
2022-12-12T04:17:09.763Z,29.10
2022-12-12T04:18:09.749Z,29.70
2022-12-12T04:19:09.735Z,28.60
2022-12-12T04:20:09.763Z,28.90
2022-12-12T04:21:09.716Z,27.90
2022-12-12T04:22:12.870Z,28.70
2022-12-12T04:23:09.675Z,28.00
2022-12-12T04:24:09.663Z,27.30
2022-12-12T04:25:09.773Z,27.10
2022-12-12T04:26:09.630Z,26.30
2022-12-12T04:27:09.618Z,27.40
2022-12-12T04:28:09.608Z,25.90
2022-12-12T04:29:09.601Z,25.80
2022-12-12T04:30:09.583Z,26.80
2022-12-12T04:31:09.562Z,26.10
2022-12-12T04:32:09.662Z,26.00
2022-12-12T04:33:09.528Z,25.40
2022-12-12T04:34:09.515Z,25.20
2022-12-12T04:35:09.499Z,24.60
2022-12-12T04:36:09.500Z,25.50
2022-12-12T04:37:09.468Z,25.30
2022-12-12T04:38:09.455Z,24.30
2022-12-12T04:39:09.536Z,24.60
2022-12-12T04:40:09.423Z,24.90
2022-12-12T04:41:09.415Z,23.80
2022-12-12T04:42:09.413Z,24.90
2022-12-12T04:43:09.380Z,24.00
2022-12-12T04:44:09.370Z,24.90
2022-12-12T04:45:09.346Z,24.40
2022-12-12T04:46:09.395Z,23.90
2022-12-12T04:47:09.323Z,23.40
2022-12-12T04:48:09.306Z,23.20
2022-12-12T04:49:09.289Z,24.00
2022-12-12T04:50:09.277Z,22.60
2022-12-12T04:51:09.260Z,22.60
2022-12-12T04:52:09.245Z,21.90
2022-12-12T04:53:13.328Z,21.90
2022-12-12T04:54:09.216Z,22.10
2022-12-12T04:55:09.199Z,22.90
2022-12-12T04:56:09.184Z,22.00
2022-12-12T04:57:09.171Z,21.30
2022-12-12T04:58:09.169Z,21.70
2022-12-12T04:59:09.139Z,21.70
2022-12-12T05:00:09.142Z,21.60
2022-12-12T05:01:09.171Z,21.70
2022-12-12T05:02:09.127Z,20.30
2022-12-12T05:03:09.087Z,19.90
2022-12-12T05:04:09.073Z,19.60
2022-12-12T05:05:09.047Z,19.00
2022-12-12T05:06:09.045Z,19.10
2022-12-12T05:07:09.054Z,19.10
2022-12-12T05:08:09.044Z,19.40
2022-12-12T05:09:08.990Z,19.20
2022-12-12T05:10:08.979Z,19.70
2022-12-12T05:11:08.974Z,19.30
2022-12-12T05:12:08.947Z,18.50
2022-12-12T05:13:08.935Z,18.60
2022-12-12T05:14:08.914Z,18.30
2022-12-12T05:15:08.902Z,18.80
2022-12-12T05:16:08.888Z,19.10
2022-12-12T05:17:08.870Z,18.00
2022-12-12T05:18:08.857Z,17.40
2022-12-12T05:19:08.849Z,16.70
2022-12-12T05:20:08.834Z,17.20
2022-12-12T05:21:08.814Z,18.00
2022-12-12T05:22:08.797Z,16.80
2022-12-12T05:23:08.787Z,16.70
2022-12-12T05:24:08.767Z,15.70
2022-12-12T05:25:08.756Z,16.30
2022-12-12T05:26:08.741Z,15.50
2022-12-12T05:27:08.723Z,15.80
2022-12-12T05:28:08.724Z,15.40
2022-12-12T05:29:08.694Z,15.30
2022-12-12T05:30:08.693Z,14.80
2022-12-12T05:31:08.705Z,14.90
2022-12-12T05:32:08.651Z,14.70
2022-12-12T05:33:08.639Z,13.80
2022-12-12T05:34:08.915Z,14.00
2022-12-12T05:35:08.602Z,14.10
2022-12-12T05:36:08.592Z,14.00
2022-12-12T05:37:08.599Z,13.90
2022-12-12T05:38:08.558Z,13.60
2022-12-12T05:39:08.547Z,13.60
2022-12-12T05:40:08.528Z,14.10
2022-12-12T05:41:08.518Z,13.70
2022-12-12T05:42:08.500Z,13.00
2022-12-12T05:43:08.486Z,13.00
2022-12-12T05:44:08.481Z,13.30
2022-12-12T05:45:08.453Z,13.10
2022-12-12T05:46:08.501Z,13.40
2022-12-12T05:47:08.427Z,12.70
2022-12-12T05:48:08.417Z,12.50
2022-12-12T05:49:08.390Z,12.90
2022-12-12T05:50:08.384Z,12.90
2022-12-12T05:51:08.363Z,12.70
2022-12-12T05:52:08.354Z,13.10
2022-12-12T05:53:08.336Z,13.10
2022-12-12T05:54:08.321Z,12.80
2022-12-12T05:55:08.308Z,12.00
2022-12-12T05:56:08.294Z,12.90
2022-12-12T05:57:08.272Z,12.60
2022-12-12T05:58:08.259Z,12.20
2022-12-12T05:59:08.250Z,11.80
2022-12-12T06:00:08.232Z,12.20
2022-12-12T06:01:08.216Z,11.90
2022-12-12T06:02:08.217Z,11.80
2022-12-12T06:03:08.187Z,12.00
2022-12-12T06:04:08.240Z,11.60
2022-12-12T06:05:08.165Z,11.80
2022-12-12T06:06:08.145Z,11.80
2022-12-12T06:07:08.135Z,11.60
2022-12-12T06:08:08.140Z,12.20
2022-12-12T06:09:08.092Z,11.50
2022-12-12T06:10:08.078Z,12.30
2022-12-12T06:11:08.066Z,11.60
2022-12-12T06:12:08.049Z,12.20
2022-12-12T06:13:08.036Z,12.40
2022-12-12T06:14:08.017Z,12.00
2022-12-12T06:15:08.004Z,11.90
2022-12-12T06:16:08.047Z,11.50
2022-12-12T06:17:07.980Z,11.40
2022-12-12T06:18:07.968Z,11.50
2022-12-12T06:19:07.947Z,11.10
2022-12-12T06:20:07.936Z,11.60
2022-12-12T06:21:07.912Z,11.70
2022-12-12T06:22:07.911Z,11.70
2022-12-12T06:23:07.883Z,11.00
2022-12-12T06:24:07.876Z,10.70
2022-12-12T06:25:07.857Z,11.20
2022-12-12T06:26:07.839Z,10.70
2022-12-12T06:27:07.825Z,10.80
2022-12-12T06:28:07.837Z,10.20
2022-12-12T06:29:07.791Z,10.10
2022-12-12T06:30:07.776Z,11.20
2022-12-12T06:31:11.453Z,11.20
2022-12-12T06:32:07.754Z,10.90
2022-12-12T06:33:07.731Z,11.40
2022-12-12T06:34:07.719Z,11.10
2022-12-12T06:35:07.706Z,11.40
2022-12-12T06:36:07.687Z,11.30
2022-12-12T06:37:08.490Z,11.70
2022-12-12T06:38:07.693Z,11.50
2022-12-12T06:39:07.643Z,11.50
2022-12-12T06:40:07.629Z,10.90
2022-12-12T06:41:07.624Z,11.10
2022-12-12T06:42:07.600Z,11.40
2022-12-12T06:43:07.581Z,11.10
2022-12-12T06:44:07.572Z,10.80
2022-12-12T06:45:07.553Z,11.00
2022-12-12T06:46:07.574Z,11.30
2022-12-12T06:47:07.523Z,11.20
2022-12-12T06:48:07.505Z,11.20
2022-12-12T06:49:07.493Z,11.20
2022-12-12T06:50:07.480Z,11.50
2022-12-12T06:51:07.466Z,11.50
2022-12-12T06:52:07.448Z,11.80
2022-12-12T06:53:07.432Z,11.30
2022-12-12T06:54:07.415Z,11.00
2022-12-12T06:55:07.404Z,11.50
2022-12-12T06:56:07.385Z,10.40
2022-12-12T06:57:07.369Z,11.00
2022-12-12T06:58:07.363Z,10.80
2022-12-12T06:59:07.342Z,10.70
2022-12-12T07:00:07.329Z,10.70
2022-12-12T07:01:07.363Z,10.00
2022-12-12T07:02:07.294Z,10.90
2022-12-12T07:03:07.322Z,11.00
2022-12-12T07:04:07.272Z,11.50
2022-12-12T07:05:07.250Z,11.20
2022-12-12T07:06:07.236Z,10.20
2022-12-12T07:07:07.220Z,10.60
2022-12-12T07:08:07.239Z,11.20
2022-12-12T07:09:07.191Z,11.10
2022-12-12T07:10:07.173Z,10.50
2022-12-12T07:11:07.163Z,10.40
2022-12-12T07:12:07.154Z,10.80
2022-12-12T07:13:07.130Z,10.70
2022-12-12T07:14:07.115Z,10.20
2022-12-12T07:15:07.102Z,10.10
2022-12-12T07:16:07.175Z,10.20
2022-12-12T07:17:07.066Z,10.30
2022-12-12T07:18:07.058Z,10.70
2022-12-12T07:19:07.044Z,10.00
2022-12-12T07:20:07.033Z,10.00
2022-12-12T07:21:07.012Z,10.50
2022-12-12T07:22:10.103Z,10.10
2022-12-12T07:23:06.980Z,10.80
2022-12-12T07:24:06.969Z,10.30
2022-12-12T07:25:06.952Z,10.20
2022-12-12T07:26:06.936Z,10.10
2022-12-12T07:27:06.964Z,9.90
2022-12-12T07:28:06.903Z,10.20
2022-12-12T07:29:07.029Z,10.30
2022-12-12T07:30:06.876Z,10.40
2022-12-12T07:31:06.914Z,10.00
2022-12-12T07:32:06.852Z,9.60
2022-12-12T07:33:06.829Z,9.50
2022-12-12T07:34:06.814Z,10.70
2022-12-12T07:35:06.801Z,9.40
2022-12-12T07:36:06.782Z,9.00
2022-12-12T07:37:06.777Z,9.50
2022-12-12T07:38:06.765Z,9.20
2022-12-12T07:39:06.740Z,9.70
2022-12-12T07:40:06.722Z,9.60
2022-12-12T07:41:06.707Z,10.10
2022-12-12T07:42:06.690Z,9.60
2022-12-12T07:43:06.682Z,8.60
2022-12-12T07:44:06.668Z,9.00
2022-12-12T07:45:06.654Z,9.30
2022-12-12T07:46:06.659Z,9.20
2022-12-12T07:47:06.621Z,9.80
2022-12-12T07:48:06.607Z,8.70
2022-12-12T07:49:06.588Z,9.00
2022-12-12T07:50:06.576Z,9.10
2022-12-12T07:51:06.719Z,9.30
2022-12-12T07:52:06.549Z,9.40
2022-12-12T07:53:06.527Z,9.60
2022-12-12T07:54:06.521Z,8.60
2022-12-12T07:55:06.500Z,9.00
2022-12-12T07:56:06.555Z,8.90
2022-12-12T07:57:06.514Z,9.20
2022-12-12T07:58:06.451Z,8.90
2022-12-12T07:59:06.565Z,9.00
2022-12-12T08:00:06.426Z,8.70
2022-12-12T08:01:09.857Z,8.70
2022-12-12T08:02:06.462Z,8.60
2022-12-12T08:03:06.375Z,8.70
2022-12-12T08:04:06.360Z,8.50
2022-12-12T08:05:06.399Z,8.70
2022-12-12T08:06:06.339Z,8.30
2022-12-12T08:07:08.668Z,8.50
2022-12-12T08:08:06.364Z,8.40
2022-12-12T08:09:06.287Z,9.20
2022-12-12T08:10:06.275Z,8.60
2022-12-12T08:11:06.257Z,10.30
2022-12-12T08:12:06.247Z,8.30
2022-12-12T08:13:06.226Z,10.10
2022-12-12T08:14:11.218Z,9.10
2022-12-12T08:15:06.201Z,8.60
2022-12-12T08:16:06.268Z,9.00
2022-12-12T08:17:06.167Z,9.40
2022-12-12T08:18:06.153Z,8.80
2022-12-12T08:19:06.137Z,8.80
2022-12-12T08:20:06.120Z,7.80
2022-12-12T08:21:06.105Z,8.70
2022-12-12T08:22:06.091Z,8.60
2022-12-12T08:23:06.077Z,8.60
2022-12-12T08:24:06.061Z,7.50
2022-12-12T08:25:06.048Z,8.90
2022-12-12T08:26:06.031Z,7.50
2022-12-12T08:27:09.550Z,7.40
2022-12-12T08:28:06.000Z,8.00
2022-12-12T08:29:05.984Z,7.90
2022-12-12T08:30:05.969Z,8.10
2022-12-12T08:31:06.006Z,7.50
2022-12-12T08:32:05.937Z,7.80
2022-12-12T08:33:08.192Z,7.70
2022-12-12T08:34:05.911Z,7.50
2022-12-12T08:35:05.896Z,7.50
2022-12-12T08:36:05.879Z,7.60
2022-12-12T08:37:05.867Z,8.00
2022-12-12T08:38:05.854Z,8.50
2022-12-12T08:39:05.838Z,8.30
2022-12-12T08:40:05.819Z,8.00
2022-12-12T08:41:05.803Z,7.60
2022-12-12T08:42:05.788Z,7.80
2022-12-12T08:43:05.772Z,7.70
2022-12-12T08:44:05.762Z,7.50
2022-12-12T08:45:05.744Z,7.50
2022-12-12T08:46:05.847Z,7.10
2022-12-12T08:47:05.745Z,7.60
2022-12-12T08:48:05.704Z,7.50
2022-12-12T08:49:05.686Z,7.10
2022-12-12T08:50:05.670Z,7.10
2022-12-12T08:51:05.655Z,7.10
2022-12-12T08:52:05.640Z,7.30
2022-12-12T08:53:05.626Z,7.10
2022-12-12T08:54:05.612Z,7.00
2022-12-12T08:55:05.596Z,7.30
2022-12-12T08:56:05.580Z,8.20
2022-12-12T08:57:05.569Z,7.80
2022-12-12T08:58:05.552Z,6.90
2022-12-12T08:59:05.537Z,7.20
2022-12-12T09:00:05.521Z,6.70
2022-12-12T09:01:05.510Z,7.30
2022-12-12T09:02:05.629Z,10.30
2022-12-12T09:03:05.544Z,10.90
2022-12-12T09:04:05.467Z,7.20
2022-12-12T09:05:05.441Z,6.60
2022-12-12T09:06:05.433Z,8.00
2022-12-12T09:07:08.638Z,8.00
2022-12-12T09:08:05.431Z,6.60
2022-12-12T09:09:05.396Z,6.70
2022-12-12T09:10:05.374Z,6.80
2022-12-12T09:11:05.356Z,6.50
2022-12-12T09:12:05.341Z,6.20
2022-12-12T09:13:05.324Z,6.10
2022-12-12T09:14:05.315Z,6.20
2022-12-12T09:15:05.382Z,6.00
2022-12-12T09:16:05.342Z,5.90
2022-12-12T09:17:05.275Z,6.00
2022-12-12T09:18:05.252Z,6.40
2022-12-12T09:19:05.239Z,6.30
2022-12-12T09:20:05.224Z,5.80
2022-12-12T09:21:05.215Z,6.00
2022-12-12T09:22:05.196Z,5.90
2022-12-12T09:23:05.178Z,5.80
2022-12-12T09:24:05.166Z,5.90
2022-12-12T09:25:05.147Z,5.60
2022-12-12T09:26:05.149Z,5.80
2022-12-12T09:27:05.119Z,6.00
2022-12-12T09:28:05.104Z,6.00
2022-12-12T09:29:05.088Z,5.80
2022-12-12T09:30:05.074Z,5.80
2022-12-12T09:31:05.118Z,5.60
2022-12-12T09:32:05.044Z,5.70
2022-12-12T09:33:05.031Z,5.70
2022-12-12T09:34:05.013Z,5.70
2022-12-12T09:35:04.998Z,5.40
2022-12-12T09:36:04.990Z,5.50
2022-12-12T09:37:04.975Z,6.30
2022-12-12T09:38:08.239Z,6.10
2022-12-12T09:39:04.942Z,5.70
2022-12-12T09:40:04.925Z,5.80
2022-12-12T09:41:04.917Z,5.80
2022-12-12T09:42:04.895Z,5.70
2022-12-12T09:43:04.882Z,5.10
2022-12-12T09:44:04.871Z,4.90
2022-12-12T09:45:04.848Z,5.30
2022-12-12T09:46:04.876Z,5.10
2022-12-12T09:47:04.822Z,4.90
2022-12-12T09:48:04.806Z,4.70
2022-12-12T09:49:04.796Z,5.10
2022-12-12T09:50:04.775Z,4.80
2022-12-12T09:51:04.765Z,4.80
2022-12-12T09:52:04.749Z,4.70
2022-12-12T09:53:04.727Z,4.70
2022-12-12T09:54:04.723Z,5.10
2022-12-12T09:55:04.702Z,5.00
2022-12-12T09:56:04.689Z,4.80
2022-12-12T09:57:04.671Z,4.50
2022-12-12T09:58:04.661Z,4.50
2022-12-12T09:59:04.643Z,4.40
2022-12-12T10:00:04.628Z,4.70
2022-12-12T10:01:04.668Z,4.60
2022-12-12T10:02:04.652Z,4.60
2022-12-12T10:03:04.580Z,4.60
2022-12-12T10:04:04.566Z,5.10
2022-12-12T10:05:04.551Z,4.60
2022-12-12T10:06:36.115Z,4.50
2022-12-12T10:07:04.519Z,4.20
2022-12-12T10:08:04.543Z,3.60
2022-12-12T10:09:04.491Z,4.10
2022-12-12T10:10:04.477Z,3.90
2022-12-12T10:11:04.462Z,4.10
2022-12-12T10:12:08.035Z,4.10
2022-12-12T10:13:04.434Z,4.30
2022-12-12T10:14:04.418Z,4.30
2022-12-12T10:15:04.406Z,4.60
2022-12-12T10:16:04.406Z,4.20
2022-12-12T10:17:04.372Z,4.20
2022-12-12T10:18:04.357Z,4.30
2022-12-12T10:19:04.346Z,4.10
2022-12-12T10:20:04.331Z,4.00
2022-12-12T10:21:04.392Z,4.20
2022-12-12T10:22:04.301Z,3.90
2022-12-12T10:23:04.283Z,4.00
2022-12-12T10:24:04.266Z,4.00
2022-12-12T10:25:04.254Z,4.10
2022-12-12T10:26:04.236Z,4.00
2022-12-12T10:27:04.223Z,4.00
2022-12-12T10:28:04.207Z,3.90
2022-12-12T10:29:04.194Z,4.10
2022-12-12T10:30:04.181Z,4.10
2022-12-12T10:31:04.165Z,4.20
2022-12-12T10:32:04.196Z,3.80
2022-12-12T10:33:04.133Z,3.90
2022-12-12T10:34:04.115Z,3.80
2022-12-12T10:35:04.109Z,3.80
2022-12-12T10:36:04.089Z,4.30
2022-12-12T10:37:04.068Z,4.00
2022-12-12T10:38:04.058Z,4.00
2022-12-12T10:39:04.043Z,3.80
2022-12-12T10:40:04.028Z,3.70
2022-12-12T10:41:04.032Z,3.80
2022-12-12T10:42:03.997Z,3.70
2022-12-12T10:43:03.981Z,3.50
2022-12-12T10:44:03.968Z,4.00
2022-12-12T10:45:03.950Z,3.80
2022-12-12T10:46:04.090Z,3.90
2022-12-12T10:47:03.979Z,4.20
2022-12-12T10:48:03.905Z,4.10
2022-12-12T10:49:03.889Z,4.40
2022-12-12T10:50:07.431Z,4.30
2022-12-12T10:51:03.862Z,4.20
2022-12-12T10:52:03.847Z,4.30
2022-12-12T10:53:03.833Z,4.20
2022-12-12T10:54:03.820Z,4.60
2022-12-12T10:55:03.798Z,4.50
2022-12-12T10:56:03.787Z,4.70
2022-12-12T10:57:03.770Z,5.40
2022-12-12T10:58:03.757Z,4.90
2022-12-12T10:59:03.738Z,5.00
2022-12-12T11:00:03.725Z,5.10
2022-12-12T11:01:03.734Z,5.10
2022-12-12T11:02:11.245Z,5.60
2022-12-12T11:03:03.777Z,5.20
2022-12-12T11:04:03.663Z,5.00
2022-12-12T11:05:03.647Z,4.80
2022-12-12T11:06:03.637Z,4.70
2022-12-12T11:07:03.616Z,4.90
2022-12-12T11:08:03.683Z,4.80
2022-12-12T11:09:03.586Z,4.90
2022-12-12T11:10:03.575Z,4.80
2022-12-12T11:11:03.557Z,4.90
2022-12-12T11:12:03.549Z,5.00
2022-12-12T11:13:03.527Z,4.60
2022-12-12T11:14:03.510Z,4.70
2022-12-12T11:15:03.494Z,4.70
2022-12-12T11:16:03.532Z,4.90
2022-12-12T11:17:03.558Z,4.50
2022-12-12T11:18:06.359Z,5.10
2022-12-12T11:19:03.433Z,4.60
2022-12-12T11:20:03.423Z,4.70
2022-12-12T11:21:03.407Z,4.60
2022-12-12T11:22:03.390Z,4.80
2022-12-12T11:23:03.379Z,4.40
2022-12-12T11:24:03.362Z,4.20
2022-12-12T11:25:03.352Z,4.50
2022-12-12T11:26:03.334Z,4.20
2022-12-12T11:27:03.316Z,4.60
2022-12-12T11:28:06.563Z,4.50
2022-12-12T11:29:03.318Z,4.50
2022-12-12T11:30:03.271Z,5.10
2022-12-12T11:31:03.256Z,4.80
2022-12-12T11:32:03.288Z,4.90
2022-12-12T11:33:03.225Z,4.80
2022-12-12T11:34:03.213Z,5.30
2022-12-12T11:35:03.197Z,5.40
2022-12-12T11:36:03.183Z,5.70
2022-12-12T11:37:03.173Z,6.10
2022-12-12T11:38:03.155Z,5.90
2022-12-12T11:39:03.136Z,6.30
2022-12-12T11:40:03.125Z,6.70
2022-12-12T11:41:03.113Z,6.80
2022-12-12T11:42:03.093Z,6.60
2022-12-12T11:43:03.077Z,6.60
2022-12-12T11:44:03.063Z,6.50
2022-12-12T11:45:03.049Z,6.70
2022-12-12T11:46:03.076Z,7.10
2022-12-12T11:47:03.018Z,7.50
2022-12-12T11:48:03.004Z,7.50
2022-12-12T11:49:02.996Z,7.70
2022-12-12T11:50:09.331Z,7.30
2022-12-12T11:51:02.966Z,10.10
2022-12-12T11:52:02.944Z,10.90
2022-12-12T11:53:02.932Z,9.70
2022-12-12T11:54:02.913Z,9.10
2022-12-12T11:55:02.897Z,8.60
2022-12-12T11:56:02.882Z,8.40
2022-12-12T11:57:02.866Z,9.20
2022-12-12T11:58:04.080Z,9.30
2022-12-12T11:59:02.839Z,9.30
2022-12-12T12:00:02.829Z,9.00
2022-12-12T12:01:02.819Z,9.40
2022-12-12T12:02:02.792Z,8.60
2022-12-12T12:03:02.844Z,9.00
2022-12-12T12:04:02.833Z,8.80
2022-12-12T12:05:02.748Z,10.50
2022-12-12T12:06:02.732Z,8.60
2022-12-12T12:07:02.719Z,9.30
2022-12-12T12:08:02.752Z,8.60
2022-12-12T12:09:02.687Z,8.20
2022-12-12T12:10:02.669Z,8.80
2022-12-12T12:11:02.658Z,8.50
2022-12-12T12:12:02.643Z,8.30
2022-12-12T12:13:02.628Z,7.40
2022-12-12T12:14:02.613Z,7.50
2022-12-12T12:15:02.595Z,8.70
2022-12-12T12:16:02.592Z,7.20
2022-12-12T12:17:02.633Z,7.60
2022-12-12T12:18:02.552Z,5.30
2022-12-12T12:19:02.537Z,5.70
2022-12-12T12:20:02.524Z,7.00
2022-12-12T12:21:02.506Z,5.90
2022-12-12T12:22:02.493Z,6.50
2022-12-12T12:23:02.478Z,5.90
2022-12-12T12:24:02.463Z,4.90
2022-12-12T12:25:02.450Z,4.60
2022-12-12T12:26:02.431Z,4.70
2022-12-12T12:27:02.417Z,5.40
2022-12-12T12:28:02.401Z,5.50
2022-12-12T12:29:02.387Z,5.50
2022-12-12T12:30:02.371Z,5.00
2022-12-12T12:31:02.395Z,5.10
2022-12-12T12:32:02.338Z,4.90
2022-12-12T12:33:02.354Z,5.70
2022-12-12T12:34:02.309Z,4.70
2022-12-12T12:35:02.299Z,5.00
2022-12-12T12:36:02.279Z,5.50
2022-12-12T12:37:02.264Z,5.20
2022-12-12T12:38:02.249Z,5.30
2022-12-12T12:39:02.253Z,5.40
2022-12-12T12:40:02.237Z,4.80
2022-12-12T12:41:02.214Z,5.30
2022-12-12T12:42:02.194Z,4.70
2022-12-12T12:43:02.179Z,5.00
2022-12-12T12:44:02.159Z,4.90
2022-12-12T12:45:02.157Z,4.80
2022-12-12T12:46:02.155Z,4.20
2022-12-12T12:47:02.114Z,3.50
2022-12-12T12:48:07.240Z,4.00
2022-12-12T12:49:02.084Z,4.10
2022-12-12T12:50:02.069Z,3.50
2022-12-12T12:51:02.054Z,3.70
2022-12-12T12:52:02.053Z,3.50
2022-12-12T12:53:02.037Z,3.40
2022-12-12T12:54:02.023Z,5.40
2022-12-12T12:55:01.997Z,6.30
2022-12-12T12:56:01.986Z,3.20
2022-12-12T12:57:01.973Z,4.60
2022-12-12T12:58:01.951Z,3.90
2022-12-12T12:59:01.935Z,3.70
2022-12-12T13:00:01.922Z,4.30
2022-12-12T13:01:02.002Z,6.00
2022-12-12T13:02:01.885Z,4.80
2022-12-12T13:03:01.894Z,4.10