createdAt,value
2017-03-13T00:00:44.889Z,67.4
2017-03-13T00:01:55.672Z,67.4
2017-03-13T00:03:06.062Z,66.93
2017-03-13T00:04:16.469Z,67.02
2017-03-13T00:05:27.260Z,67.31
2017-03-13T00:06:37.661Z,67.31
2017-03-13T00:07:48.097Z,67.12
2017-03-13T00:08:58.075Z,66.74
2017-03-13T00:10:08.462Z,66.83
2017-03-13T00:11:18.846Z,66.74
2017-03-13T00:12:29.246Z,66.83
2017-03-13T00:13:40.042Z,66.64
2017-03-13T00:14:50.438Z,66.64
2017-03-13T00:16:00.462Z,66.46
2017-03-13T00:17:11.247Z,67.12
2017-03-13T00:18:21.633Z,67.21
2017-03-13T00:19:32.459Z,67.21
2017-03-13T00:20:43.283Z,67.02
2017-03-13T00:21:53.665Z,67.21
2017-03-13T00:23:04.470Z,66.93
2017-03-13T00:24:14.899Z,67.4
2017-03-13T00:25:25.700Z,67.4
2017-03-13T00:26:36.505Z,67.31
2017-03-13T00:27:46.901Z,66.74
2017-03-13T00:28:56.917Z,66.74
2017-03-13T00:30:07.691Z,67.4
2017-03-13T00:31:18.476Z,66.83
2017-03-13T00:32:29.291Z,67.27
2017-03-13T00:33:40.079Z,67.08
2017-03-13T00:34:50.058Z,67.18
2017-03-13T00:36:00.452Z,67.18
2017-03-13T00:37:10.891Z,67.08
2017-03-13T00:38:21.687Z,67.18
2017-03-13T00:39:32.085Z,67.18
2017-03-13T00:40:42.503Z,66.89
2017-03-13T00:41:52.896Z,67.08
2017-03-13T00:43:03.284Z,67.37
2017-03-13T00:44:14.078Z,66.99
2017-03-13T00:45:24.848Z,67.18
2017-03-13T00:46:35.624Z,66.42
2017-03-13T00:47:46.006Z,67.37
2017-03-13T00:48:56.813Z,67.08
2017-03-13T00:50:07.651Z,67.18
2017-03-13T00:51:18.067Z,67.27
2017-03-13T00:52:28.478Z,67.18
2017-03-13T00:53:39.305Z,67.18
2017-03-13T00:54:50.120Z,66.23
2017-03-13T00:56:00.968Z,67.08
2017-03-13T00:57:11.360Z,67.27
2017-03-13T00:58:22.151Z,67.27
2017-03-13T00:59:32.978Z,66.42
2017-03-13T01:00:43.781Z,67.08
2017-03-13T01:01:54.577Z,67.08
2017-03-13T01:03:04.963Z,67.08
2017-03-13T01:04:15.340Z,67.08
2017-03-13T01:05:25.728Z,67.27
2017-03-13T01:06:36.528Z,67.18
2017-03-13T01:07:46.910Z,66.52
2017-03-13T01:08:57.727Z,67.18
2017-03-13T01:10:08.547Z,67.37
2017-03-13T01:11:18.957Z,67.18
2017-03-13T01:12:29.352Z,67.08
2017-03-13T01:13:39.755Z,66.33
2017-03-13T01:14:50.546Z,67.27
2017-03-13T01:16:00.574Z,66.52
2017-03-13T01:17:11.383Z,67.18
2017-03-13T01:18:22.166Z,67.37
2017-03-13T01:19:32.589Z,66.89
2017-03-13T01:20:43.413Z,67.27
2017-03-13T01:21:53.407Z,67.18
2017-03-13T01:23:03.808Z,66.99
2017-03-13T01:24:14.832Z,66.71
2017-03-13T01:25:25.232Z,66.89
2017-03-13T01:26:36.058Z,66.61
2017-03-13T01:27:46.479Z,66.8
2017-03-13T01:28:56.883Z,66.71
2017-03-13T01:30:07.663Z,66.71
2017-03-13T01:31:18.081Z,66.71
2017-03-13T01:32:28.885Z,66.8
2017-03-13T01:33:39.679Z,66.8
2017-03-13T01:34:50.485Z,66.71
2017-03-13T01:36:01.262Z,66.61
2017-03-13T01:37:12.058Z,66.8
2017-03-13T01:38:22.832Z,66.61
2017-03-13T01:39:33.225Z,66.58
2017-03-13T01:40:43.999Z,66.8
2017-03-13T01:41:54.807Z,66.67
2017-03-13T01:43:05.602Z,66.96
2017-03-13T01:44:16.422Z,66.71
2017-03-13T01:45:27.202Z,66.67
2017-03-13T01:46:37.990Z,66.58
2017-03-13T01:47:48.785Z,66.67
2017-03-13T01:48:59.583Z,66.58
2017-03-13T01:50:09.995Z,66.67
2017-03-13T01:51:20.392Z,67.24
2017-03-13T01:52:31.187Z,67.33
2017-03-13T01:53:41.965Z,67.33
2017-03-13T01:54:52.760Z,67.24
2017-03-13T01:56:03.180Z,67.05
2017-03-13T01:57:13.589Z,67.24
2017-03-13T01:58:24.395Z,67.14
2017-03-13T01:59:34.784Z,67.14
2017-03-13T02:00:45.188Z,67.24
2017-03-13T02:01:55.577Z,67.08
2017-03-13T02:03:06.394Z,67.18
2017-03-13T02:04:16.773Z,67.18
2017-03-13T02:05:27.557Z,67.08
2017-03-13T02:06:38.346Z,67.08
2017-03-13T02:07:49.202Z,67.37
2017-03-13T02:08:59.991Z,67.08
2017-03-13T02:10:10.399Z,67.08
2017-03-13T02:11:21.184Z,67.18
2017-03-13T02:12:31.644Z,67.18
2017-03-13T02:13:42.444Z,67.05
2017-03-13T02:14:53.222Z,66.99
2017-03-13T02:16:04.037Z,66.33
2017-03-13T02:17:14.844Z,66.61
2017-03-13T02:18:25.253Z,66.8
2017-03-13T02:19:35.637Z,66.61
2017-03-13T02:20:46.417Z,67.08
2017-03-13T02:21:57.221Z,66.8
2017-03-13T02:23:08.021Z,66.99
2017-03-13T02:24:18.425Z,66.99
2017-03-13T02:25:29.229Z,67.08
2017-03-13T02:26:39.640Z,66.99
2017-03-13T02:27:50.466Z,66.71
2017-03-13T02:29:01.263Z,66.71
2017-03-13T02:30:11.665Z,66.61
2017-03-13T02:31:21.673Z,66.8
2017-03-13T02:32:31.668Z,66.71
2017-03-13T02:33:42.070Z,66.71
2017-03-13T02:34:52.868Z,66.89
2017-03-13T02:36:03.705Z,67.18
2017-03-13T02:37:14.482Z,67.37
2017-03-13T02:38:25.262Z,67.18
2017-03-13T02:39:35.657Z,67.33
2017-03-13T02:40:45.642Z,67.24
2017-03-13T02:41:56.423Z,67.14
2017-03-13T02:43:07.226Z,66.77
2017-03-13T02:44:17.995Z,67.14
2017-03-13T02:45:28.823Z,67.14
2017-03-13T02:46:39.617Z,66.86
2017-03-13T02:47:50.391Z,66.86
2017-03-13T02:49:01.208Z,66.86
2017-03-13T02:50:11.590Z,66.77
2017-03-13T02:51:22.373Z,66.48
2017-03-13T02:52:33.165Z,67.14
2017-03-13T02:53:43.561Z,66.77
2017-03-13T02:54:54.361Z,67.33
2017-03-13T02:56:05.150Z,67.33
2017-03-13T02:57:15.965Z,67.24
2017-03-13T02:58:26.758Z,66.29
2017-03-13T02:59:37.565Z,67.24
2017-03-13T03:00:48.355Z,67.43
2017-03-13T03:31:57.857Z,65.5
2017-03-13T03:33:08.257Z,65.75
2017-03-13T03:34:19.020Z,67.07
2017-03-13T03:35:29.400Z,67.55
2017-03-13T03:36:39.777Z,67.55
2017-03-13T03:37:50.554Z,68.43
2017-03-13T03:39:00.931Z,68.52
2017-03-13T03:40:11.332Z,68.05
2017-03-13T03:41:21.700Z,68.71
2017-03-13T03:42:32.481Z,68.71
2017-03-13T03:43:43.285Z,68.15
2017-03-13T03:44:53.668Z,68.15
2017-03-13T03:46:04.052Z,68.37
2017-03-13T03:47:14.458Z,68.56
2017-03-13T03:48:24.053Z,68.27
2017-03-13T03:49:34.852Z,67.8
2017-03-13T03:50:45.659Z,67.93
2017-03-13T03:51:56.460Z,67.93
2017-03-13T03:53:06.461Z,67.36
2017-03-13T03:54:17.240Z,67.46
2017-03-13T03:55:28.030Z,67.83
2017-03-13T03:56:38.823Z,67.27
2017-03-13T03:57:49.616Z,66.7
2017-03-13T03:59:00.404Z,67.27
2017-03-13T04:00:10.787Z,66.89
2017-03-13T04:01:21.562Z,67.27
2017-03-13T04:02:32.350Z,66.74
2017-03-13T04:03:43.162Z,67.11
2017-03-13T04:04:53.576Z,66.93
2017-03-13T04:06:03.988Z,66.64
2017-03-13T04:07:14.383Z,67.21
2017-03-13T04:08:25.190Z,67.02
2017-03-13T04:09:35.615Z,66.35
2017-03-13T04:10:46.035Z,67.21
2017-03-13T04:11:56.420Z,67.11
2017-03-13T04:13:07.225Z,67.21
2017-03-13T04:14:18.053Z,67.02
2017-03-13T04:15:28.446Z,66.83
2017-03-13T04:16:39.227Z,66.64
2017-03-13T04:17:49.215Z,67.21
2017-03-13T04:18:59.996Z,67.11
2017-03-13T04:20:10.784Z,67.21
2017-03-13T04:21:21.603Z,67.11
2017-03-13T04:22:32.393Z,67.02
2017-03-13T04:23:43.177Z,67.02
2017-03-13T04:24:53.579Z,67.02
2017-03-13T04:26:03.963Z,67.11
2017-03-13T04:27:14.357Z,67.11
2017-03-13T04:28:24.748Z,66.93
2017-03-13T04:29:35.582Z,66.83
2017-03-13T04:30:46.385Z,67.11
2017-03-13T04:31:57.155Z,66.64
2017-03-13T04:33:07.935Z,67.11
2017-03-13T04:34:18.726Z,66.83
2017-03-13T04:35:29.513Z,67.11
2017-03-13T04:36:40.305Z,66.45
2017-03-13T04:37:51.087Z,67.11
2017-03-13T04:39:01.875Z,67.11
2017-03-13T04:40:12.689Z,67.3
2017-03-13T04:41:23.498Z,67.02
2017-03-13T04:42:34.310Z,67.02
2017-03-13T04:43:45.115Z,66.54
2017-03-13T04:44:55.901Z,67.11
2017-03-13T04:46:06.698Z,67.11
2017-03-13T04:47:17.101Z,67.11
2017-03-13T04:48:27.874Z,67.02
2017-03-13T04:49:38.660Z,67.21
2017-03-13T04:50:49.049Z,67.21
2017-03-13T04:51:59.839Z,67.3
2017-03-13T04:53:10.634Z,67.21
2017-03-13T04:54:21.422Z,67.3
2017-03-13T04:55:32.272Z,66.35
2017-03-13T04:56:43.056Z,67.3
2017-03-13T04:57:53.875Z,67.21
2017-03-13T04:59:04.663Z,67.02
2017-03-13T05:00:15.451Z,67.4
2017-03-13T05:01:26.227Z,66.93
2017-03-13T05:02:36.676Z,67.3
2017-03-13T05:03:47.070Z,66.83
2017-03-13T05:04:58.123Z,66.64
2017-03-13T05:06:08.543Z,66.74
2017-03-13T05:07:19.345Z,66.74
2017-03-13T05:08:29.720Z,66.74
2017-03-13T05:09:40.134Z,66.64
2017-03-13T05:10:50.147Z,66.64
2017-03-13T05:12:00.144Z,66.64
2017-03-13T05:13:10.914Z,66.54
2017-03-13T05:14:20.911Z,66.54
2017-03-13T05:15:31.687Z,66.35
2017-03-13T05:16:41.685Z,66.54
2017-03-13T05:17:52.489Z,66.35
2017-03-13T05:19:03.268Z,66.54
2017-03-13T05:20:14.064Z,66.64
2017-03-13T05:21:24.447Z,66.83
2017-03-13T05:22:34.843Z,66.83
2017-03-13T05:23:45.283Z,66.64
2017-03-13T05:24:55.671Z,66.64
2017-03-13T05:26:06.067Z,66.54
2017-03-13T05:27:16.832Z,66.64
2017-03-13T05:28:27.665Z,66.64
2017-03-13T05:29:38.053Z,66.83
2017-03-13T05:30:48.441Z,66.83
2017-03-13T05:31:58.842Z,67.02
2017-03-13T05:33:09.233Z,66.64
2017-03-13T05:34:19.243Z,66.74
2017-03-13T05:35:30.022Z,66.64
2017-03-13T05:36:40.798Z,66.74
2017-03-13T05:37:51.216Z,66.74
2017-03-13T05:39:02.025Z,67.02
2017-03-13T05:40:12.454Z,66.64
2017-03-13T05:41:23.244Z,66.86
2017-03-13T05:42:34.050Z,66.96
2017-03-13T05:43:44.858Z,66.77
2017-03-13T05:44:55.648Z,66.58
2017-03-13T05:46:06.055Z,66.58
2017-03-13T05:47:16.909Z,66.58
2017-03-13T05:48:27.330Z,66.48
2017-03-13T05:49:38.117Z,66.67
2017-03-13T05:50:48.901Z,66.67
2017-03-13T05:51:59.695Z,66.48
2017-03-13T05:53:10.469Z,66.67
2017-03-13T05:54:21.274Z,66.58
2017-03-13T05:55:32.071Z,66.58
2017-03-13T05:56:42.870Z,66.67
2017-03-13T05:57:53.674Z,66.58
2017-03-13T05:59:03.297Z,66.39
2017-03-13T06:00:13.712Z,66.67
2017-03-13T06:01:24.114Z,66.67
2017-03-13T06:02:34.555Z,66.67
2017-03-13T06:03:44.576Z,66.1
2017-03-13T06:04:55.383Z,66.1
2017-03-13T06:06:05.811Z,66.23
2017-03-13T06:07:16.597Z,66.29
2017-03-13T06:08:27.369Z,66.29
2017-03-13T06:09:37.803Z,66.23
2017-03-13T06:10:48.179Z,66.14
2017-03-13T06:11:59.004Z,66.33
2017-03-13T06:13:09.788Z,66.52
2017-03-13T06:14:20.564Z,66.14
2017-03-13T06:15:30.953Z,66.14
2017-03-13T06:16:41.333Z,66.42
2017-03-13T06:17:52.128Z,66.52
2017-03-13T06:19:02.935Z,66.14
2017-03-13T06:20:13.789Z,66.14
2017-03-13T06:21:24.594Z,66.23
2017-03-13T06:22:34.998Z,66.33
2017-03-13T06:23:45.386Z,66.04
2017-03-13T06:24:55.793Z,66.08
2017-03-13T06:26:06.633Z,66.08
2017-03-13T06:27:17.440Z,66.17
2017-03-13T06:28:28.229Z,65.98
2017-03-13T06:29:38.615Z,65.88
2017-03-13T06:30:49.034Z,65.88
2017-03-13T06:31:59.856Z,66.08
2017-03-13T06:33:10.671Z,65.98
2017-03-13T06:34:21.486Z,66.36
2017-03-13T06:35:31.899Z,66.08
2017-03-13T06:36:42.743Z,66.11
2017-03-13T06:37:53.544Z,66.11
2017-03-13T06:39:04.345Z,66.11
2017-03-13T06:40:15.156Z,66.11
2017-03-13T06:41:25.545Z,66.11
2017-03-13T06:42:36.341Z,66.67
2017-03-13T06:43:46.350Z,66.58
2017-03-13T06:44:57.174Z,66.49
2017-03-13T06:46:07.969Z,66.49
2017-03-13T06:47:18.761Z,66.2
2017-03-13T06:48:29.619Z,66.2
2017-03-13T06:49:40.418Z,66.49
2017-03-13T06:50:51.212Z,66.2
2017-03-13T06:52:02.002Z,66.33
2017-03-13T06:53:12.416Z,66.14
2017-03-13T06:54:22.817Z,66.14
2017-03-13T06:55:33.238Z,66.24
2017-03-13T06:56:43.256Z,66.24
2017-03-13T06:57:54.106Z,66.52
2017-03-13T06:59:04.899Z,66.52
2017-03-13T07:00:15.694Z,66.42
2017-03-13T07:01:26.083Z,66.24
2017-03-13T07:02:36.909Z,66.61
2017-03-13T07:03:47.304Z,66.42
2017-03-13T07:04:58.112Z,66.61
2017-03-13T07:06:08.745Z,66.61
2017-03-13T07:07:19.655Z,66.61
2017-03-13T07:08:30.456Z,66.52
2017-03-13T07:09:40.852Z,66.55
2017-03-13T07:10:51.661Z,66.52
2017-03-13T07:12:02.067Z,66.42
2017-03-13T07:13:12.851Z,66.46
2017-03-13T07:14:23.666Z,66.46
2017-03-13T07:15:33.692Z,66.27
2017-03-13T07:16:44.096Z,66.55
2017-03-13T07:17:54.897Z,66.27
2017-03-13T07:19:05.713Z,66.27
2017-03-13T07:20:16.495Z,66.08
2017-03-13T07:21:27.297Z,66.55
2017-03-13T07:22:37.699Z,66.55
2017-03-13T07:23:48.480Z,66.55
2017-03-13T07:24:59.517Z,66.36
2017-03-13T07:26:10.306Z,66.27
2017-03-13T07:27:21.129Z,66.65
2017-03-13T07:28:31.939Z,66.27
2017-03-13T07:29:42.763Z,66.39
2017-03-13T07:30:53.530Z,66.39
2017-03-13T07:32:18.003Z,66.3
2017-03-13T07:33:28.403Z,66.49
2017-03-13T07:34:39.196Z,66.49
2017-03-13T07:35:49.185Z,66.68
2017-03-13T07:36:59.579Z,66.3
2017-03-13T07:38:09.979Z,66.2
2017-03-13T07:39:20.389Z,66.39
2017-03-13T07:40:30.809Z,66.2
2017-03-13T07:41:41.606Z,66.49
2017-03-13T07:42:52.392Z,66.78
2017-03-13T07:44:03.170Z,66.68
2017-03-13T07:45:13.567Z,66.59
2017-03-13T07:46:24.004Z,66.81
2017-03-13T07:47:34.004Z,66.72
2017-03-13T07:48:44.786Z,66.24
2017-03-13T07:49:55.567Z,66.33
2017-03-13T07:51:05.987Z,66.33
2017-03-13T07:52:16.754Z,66.24
2017-03-13T07:53:26.342Z,66.24
2017-03-13T07:54:37.130Z,66.24
2017-03-13T07:55:47.926Z,66.05
2017-03-13T07:56:58.724Z,65.95
2017-03-13T07:58:09.149Z,66.24
2017-03-13T07:59:19.936Z,66.24
2017-03-13T08:00:30.739Z,66.24
2017-03-13T08:01:41.549Z,66.05
2017-03-13T08:02:52.344Z,66.33
2017-03-13T08:04:03.142Z,66.05
2017-03-13T08:05:13.934Z,66.05
2017-03-13T08:06:24.345Z,66.14
2017-03-13T08:07:34.739Z,65.77
2017-03-13T08:08:45.163Z,66.05
2017-03-13T08:09:55.938Z,65.89
2017-03-13T08:11:06.755Z,66.75
2017-03-13T08:12:17.549Z,66.56
2017-03-13T08:13:28.382Z,66.08
2017-03-13T08:14:38.785Z,66.08
2017-03-13T08:15:49.580Z,66.75
2017-03-13T08:17:00.357Z,66.08
2017-03-13T08:18:11.144Z,66.18
2017-03-13T08:19:21.930Z,66.27
2017-03-13T08:20:32.378Z,66.59
2017-03-13T08:21:43.209Z,66.02
2017-03-13T08:22:53.639Z,66.21
2017-03-13T08:24:04.058Z,66.11
2017-03-13T08:25:14.868Z,66.78
2017-03-13T08:26:25.251Z,66.31
2017-03-13T08:27:36.038Z,66.21
2017-03-13T08:28:46.415Z,66.21
2017-03-13T08:29:57.222Z,66.21
2017-03-13T08:31:08.005Z,66.4
2017-03-13T08:32:18.403Z,66.5
2017-03-13T08:33:29.187Z,66.02
2017-03-13T08:34:39.590Z,66.69
2017-03-13T08:35:50.381Z,66.21
2017-03-13T08:37:01.169Z,66.21
2017-03-13T08:38:11.962Z,66.5
2017-03-13T08:39:22.361Z,66.4
2017-03-13T08:40:33.160Z,66.11
2017-03-13T08:41:43.553Z,66.59
2017-03-13T08:42:54.343Z,66.59
2017-03-13T08:44:05.156Z,66.31
2017-03-13T08:45:15.959Z,66.44
2017-03-13T08:46:26.739Z,66.24
2017-03-13T08:47:37.136Z,66.24
2017-03-13T08:48:47.568Z,66.05
2017-03-13T08:49:57.961Z,66.15
2017-03-13T08:51:08.777Z,66.44
2017-03-13T08:52:19.177Z,66.44
2017-03-13T08:53:29.975Z,65.96
2017-03-13T08:54:40.768Z,66.34
2017-03-13T08:55:51.173Z,66.24
2017-03-13T08:57:01.560Z,66.18
2017-03-13T08:58:12.403Z,66.09
2017-03-13T08:59:23.193Z,66.28
2017-03-13T09:00:33.995Z,66.28
2017-03-13T09:01:44.804Z,65.99
2017-03-13T09:02:55.612Z,66.66
2017-03-13T09:04:06.007Z,66.18
2017-03-13T09:05:16.397Z,66.18
2017-03-13T09:06:27.210Z,66.22
2017-03-13T09:07:37.627Z,66.5
2017-03-13T09:08:48.433Z,66.5
2017-03-13T09:09:59.225Z,66.41
2017-03-13T09:11:10.025Z,66.12
2017-03-13T09:12:20.432Z,66.12
2017-03-13T09:13:30.443Z,66.02
2017-03-13T09:14:40.862Z,66.06
2017-03-13T09:15:51.669Z,66.06
2017-03-13T09:17:02.479Z,66.06
2017-03-13T09:18:13.289Z,66.25
2017-03-13T09:19:23.303Z,66.15
2017-03-13T09:20:34.107Z,66.06
2017-03-13T09:21:44.914Z,66.15
2017-03-13T09:22:55.728Z,66.53
2017-03-13T09:24:06.555Z,66.25
2017-03-13T09:25:17.354Z,66.53
2017-03-13T09:26:28.163Z,66.15
2017-03-13T09:27:38.562Z,66.25
2017-03-13T09:28:48.958Z,65.87
2017-03-13T09:29:59.767Z,66.06
2017-03-13T09:31:09.798Z,65.96
2017-03-13T09:32:20.564Z,66.35
2017-03-13T09:33:31.357Z,65.96
2017-03-13T09:34:42.130Z,66.25
2017-03-13T09:35:52.529Z,66.15
2017-03-13T09:37:03.342Z,66.19
2017-03-13T09:38:14.132Z,66.19
2017-03-13T09:39:24.974Z,66.09
2017-03-13T09:40:35.789Z,66
2017-03-13T09:41:46.592Z,66.09
2017-03-13T09:42:56.993Z,66
2017-03-13T09:44:07.381Z,66.09
2017-03-13T09:45:17.766Z,65.61
2017-03-13T09:46:27.749Z,65.52
2017-03-13T09:47:38.553Z,65.9
2017-03-13T09:48:49.346Z,65.8
2017-03-13T09:50:00.140Z,66
2017-03-13T09:51:10.538Z,66
2017-03-13T09:52:20.915Z,65.71
2017-03-13T09:53:31.340Z,65.9
2017-03-13T09:54:42.142Z,65.71
2017-03-13T09:55:52.943Z,65.61
2017-03-13T09:57:03.783Z,65.8
2017-03-13T09:58:14.585Z,65.84
2017-03-13T09:59:25.402Z,65.74
2017-03-13T10:00:36.214Z,66.13
2017-03-13T10:01:47.013Z,66.13
2017-03-13T10:02:57.407Z,66.22
2017-03-13T10:04:08.222Z,66.13
2017-03-13T10:05:18.261Z,66.13
2017-03-13T10:06:29.047Z,65.93
2017-03-13T10:07:39.843Z,65.74
2017-03-13T10:08:50.647Z,66.03
2017-03-13T10:10:01.449Z,65.45
2017-03-13T10:11:12.247Z,65.93
2017-03-13T10:12:22.709Z,65.74
2017-03-13T10:13:33.112Z,66.25
2017-03-13T10:14:43.915Z,65.68
2017-03-13T10:15:54.742Z,65.48
2017-03-13T10:17:05.162Z,65.58
2017-03-13T10:18:15.544Z,66.25
2017-03-13T10:19:25.989Z,65.68
2017-03-13T10:20:36.780Z,65.97
2017-03-13T10:21:47.207Z,65.87
2017-03-13T10:22:57.985Z,65.97
2017-03-13T10:24:08.767Z,65.97
2017-03-13T10:25:19.579Z,65.77
2017-03-13T10:26:30.368Z,65.87
2017-03-13T10:27:41.178Z,65.97
2017-03-13T10:28:51.987Z,65.77
2017-03-13T10:30:02.796Z,65.87
2017-03-13T10:31:13.195Z,65.9
2017-03-13T10:32:23.590Z,65.81
2017-03-13T10:33:33.629Z,66.19
2017-03-13T10:34:44.419Z,66.09
2017-03-13T10:35:55.226Z,66.38
2017-03-13T10:37:05.628Z,66.19
2017-03-13T10:38:16.495Z,65.81
2017-03-13T10:39:27.305Z,66
2017-03-13T10:40:38.092Z,66
2017-03-13T10:41:48.874Z,66
2017-03-13T10:42:59.301Z,66.09
2017-03-13T10:44:10.115Z,66
2017-03-13T10:45:20.963Z,65.9
2017-03-13T10:46:31.807Z,65.9
2017-03-13T10:47:42.617Z,66.19
2017-03-13T10:48:53.425Z,66.19
2017-03-13T10:50:04.208Z,66.09
2017-03-13T10:51:15.036Z,65.9
2017-03-13T10:52:25.871Z,65.9
2017-03-13T10:53:36.270Z,65.9
2017-03-13T10:54:47.743Z,66.03
2017-03-13T10:55:58.502Z,65.84
2017-03-13T10:57:09.308Z,66.13
2017-03-13T10:58:19.735Z,66.13
2017-03-13T10:59:30.547Z,65.84
2017-03-13T11:00:41.335Z,65.94
2017-03-13T11:01:51.749Z,66.41
2017-03-13T11:03:02.564Z,66.13
2017-03-13T11:04:13.402Z,66.13
2017-03-13T11:05:24.227Z,66.41
2017-03-13T11:06:35.071Z,66.22
2017-03-13T11:07:45.884Z,66.61
2017-03-13T11:08:56.680Z,66.61
2017-03-13T11:10:07.475Z,66.41
2017-03-13T11:11:18.309Z,66.32
2017-03-13T11:12:28.744Z,66.54
2017-03-13T11:13:39.155Z,66.35
2017-03-13T11:14:49.982Z,66.16
2017-03-13T11:16:00.418Z,66.16
2017-03-13T11:17:11.228Z,66.16
2017-03-13T11:18:22.084Z,66.54
2017-03-13T11:19:32.905Z,66.54
2017-03-13T11:20:43.738Z,66.35
2017-03-13T11:21:54.160Z,66.32
2017-03-13T11:23:04.981Z,66.25
2017-03-13T11:24:15.819Z,66.16
2017-03-13T11:25:26.711Z,65.88
2017-03-13T11:26:37.120Z,65.97
2017-03-13T11:27:47.107Z,65.97
2017-03-13T11:28:57.917Z,65.88
2017-03-13T11:30:08.739Z,65.97
2017-03-13T11:31:19.542Z,65.88
2017-03-13T11:32:30.341Z,66.06
2017-03-13T11:33:41.169Z,65.97
2017-03-13T11:34:51.641Z,65.91
2017-03-13T11:36:02.292Z,66.16
2017-03-13T11:37:13.106Z,66.48
2017-03-13T11:38:23.919Z,66.38
2017-03-13T11:39:33.932Z,66.58
2017-03-13T11:40:44.738Z,66.19
2017-03-13T11:41:55.544Z,66.19
2017-03-13T11:43:06.379Z,65.88
2017-03-13T11:44:16.997Z,66.19
2017-03-13T11:45:27.829Z,66.19
2017-03-13T11:46:38.233Z,66.48
2017-03-13T11:47:49.022Z,65.71
2017-03-13T11:48:59.464Z,65.71
2017-03-13T11:50:09.479Z,65.71
2017-03-13T11:51:19.876Z,65.52
2017-03-13T11:52:30.706Z,65.62
2017-03-13T11:53:41.115Z,65.91
2017-03-13T11:54:51.922Z,65.62
2017-03-13T11:56:02.731Z,65.71
2017-03-13T11:57:13.567Z,65.81
2017-03-13T11:58:23.975Z,65.71
2017-03-13T11:59:34.799Z,65.62
2017-03-13T12:00:45.215Z,65.75
2017-03-13T12:01:55.636Z,65.46
2017-03-13T12:03:06.424Z,65.55
2017-03-13T12:04:16.828Z,65.65
2017-03-13T12:05:27.667Z,65.65
2017-03-13T12:06:38.085Z,65.46
2017-03-13T12:07:48.892Z,65.36
2017-03-13T12:08:59.296Z,65.55
2017-03-13T12:10:10.118Z,65.65
2017-03-13T12:11:20.932Z,65.65
2017-03-13T12:12:31.745Z,65.55
2017-03-13T12:13:42.547Z,65.65
2017-03-13T12:14:52.956Z,65.65
2017-03-13T12:16:03.759Z,65.75
2017-03-13T12:17:14.160Z,66.51
2017-03-13T12:18:24.595Z,66.13
2017-03-13T12:19:35.373Z,66.13
2017-03-13T12:20:46.183Z,66.22
2017-03-13T12:21:57.215Z,65.84
2017-03-13T12:23:07.631Z,66.51
2017-03-13T12:24:18.459Z,66.51
2017-03-13T12:25:28.860Z,65.94
2017-03-13T12:26:39.263Z,65.94
2017-03-13T12:27:49.283Z,65.84
2017-03-13T12:28:59.307Z,65.84
2017-03-13T12:30:09.730Z,66.51
2017-03-13T12:31:20.542Z,65.84
2017-03-13T12:32:30.973Z,66.03
2017-03-13T12:33:41.774Z,65.75
2017-03-13T12:34:52.569Z,65.84
2017-03-13T12:36:03.369Z,65.65
2017-03-13T12:37:13.784Z,65.88
2017-03-13T12:38:24.596Z,65.88
2017-03-13T12:39:35.421Z,65.49
2017-03-13T12:40:46.234Z,65.88
2017-03-13T12:41:56.662Z,65.59
2017-03-13T12:43:07.459Z,65.49
2017-03-13T12:44:17.889Z,65.59
2017-03-13T12:45:28.805Z,65.94
2017-03-13T12:46:39.740Z,65.84
2017-03-13T12:47:50.126Z,65.94
2017-03-13T12:49:00.922Z,65.84
2017-03-13T12:50:11.330Z,65.78
2017-03-13T12:51:21.744Z,66.13
2017-03-13T12:54:09.998Z,66.45
2017-03-13T12:55:21.145Z,66.45
2017-03-13T12:56:31.549Z,66.35
2017-03-13T12:57:41.953Z,65.97
2017-03-13T12:58:52.743Z,65.97
2017-03-13T13:00:04.079Z,66.45
2017-03-13T13:01:14.461Z,66.26
2017-03-13T13:02:24.835Z,66.26
2017-03-13T13:03:35.217Z,65.97
2017-03-13T13:04:46.010Z,66.06
2017-03-13T13:05:56.800Z,66.64
2017-03-13T13:07:07.591Z,66.26
2017-03-13T13:08:18.357Z,66.26
2017-03-13T13:09:29.148Z,66.26
2017-03-13T13:10:39.911Z,66.26
2017-03-13T13:11:50.647Z,66.26
2017-03-13T13:13:01.413Z,66.26
2017-03-13T13:14:12.177Z,66.26
2017-03-13T13:15:22.931Z,66.26
2017-03-13T13:16:33.297Z,66.26
2017-03-13T13:17:43.842Z,66.26
2017-03-13T13:18:54.316Z,66.35
2017-03-13T13:20:04.680Z,66.26
2017-03-13T13:21:15.052Z,66.55
2017-03-13T13:22:25.439Z,66.64
2017-03-13T13:23:36.196Z,66.45
2017-03-13T13:24:46.966Z,66.45
2017-03-13T13:25:57.724Z,66.64
2017-03-13T13:27:08.482Z,66.35
2017-03-13T13:28:19.240Z,66.74
2017-03-13T13:29:30.011Z,66.45
2017-03-13T13:30:40.391Z,66.45
2017-03-13T13:31:51.154Z,66.35
2017-03-13T13:33:01.924Z,66.35
2017-03-13T13:34:12.289Z,66.55
2017-03-13T13:35:22.662Z,66.55
2017-03-13T13:36:33.430Z,66.64
2017-03-13T13:37:43.801Z,66.35
2017-03-13T13:38:54.568Z,66.64
2017-03-13T13:40:05.327Z,66.74
2017-03-13T13:41:16.100Z,66.83
2017-03-13T13:42:26.924Z,66.83
2017-03-13T13:43:37.689Z,66.64
2017-03-13T13:44:48.068Z,66.64
2017-03-13T13:45:58.828Z,66.35
2017-03-13T13:47:09.208Z,66.55
2017-03-13T13:48:19.992Z,66.64
2017-03-13T13:49:30.374Z,66.74
2017-03-13T13:50:40.730Z,66.83
2017-03-13T13:51:51.488Z,66.74
2017-03-13T13:53:02.258Z,66.93
2017-03-13T13:54:13.064Z,66.64
2017-03-13T13:55:23.840Z,66.83
2017-03-13T13:56:34.608Z,66.64
2017-03-13T13:57:44.586Z,67.02
2017-03-13T13:58:55.353Z,66.64
2017-03-13T14:00:06.124Z,66.64
2017-03-13T14:01:16.539Z,67.32
2017-03-13T14:02:27.306Z,66.45
2017-03-13T14:03:38.070Z,66.93
2017-03-13T14:04:48.820Z,66.45
2017-03-13T14:05:59.175Z,66.93
2017-03-13T14:07:09.989Z,67.22
2017-03-13T14:08:20.362Z,66.55
2017-03-13T14:09:31.126Z,66.64
2017-03-13T14:10:41.908Z,66.64
2017-03-13T14:11:52.691Z,66.45
2017-03-13T14:13:03.457Z,67.22
2017-03-13T14:14:14.253Z,66.64
2017-03-13T14:15:25.074Z,66.55
2017-03-13T14:16:35.511Z,66.55
2017-03-13T14:17:46.314Z,66.83
2017-03-13T14:18:56.724Z,66.45
2017-03-13T14:20:07.528Z,66.45
2017-03-13T14:21:18.305Z,66.55
2017-03-13T14:22:29.065Z,66.74
2017-03-13T14:23:39.837Z,66.64
2017-03-13T14:24:50.612Z,66.74
2017-03-13T14:26:01.408Z,66.74
2017-03-13T14:27:12.177Z,66.64
2017-03-13T14:28:22.549Z,66.55
2017-03-13T14:29:32.954Z,66.45
2017-03-13T14:30:43.714Z,66.83
2017-03-13T14:31:54.500Z,66.74
2017-03-13T14:33:05.276Z,66.83
2017-03-13T14:34:15.243Z,66.83
2017-03-13T14:35:25.629Z,66.74
2017-03-13T14:36:36.407Z,67.09
2017-03-13T14:37:46.778Z,66.99
2017-03-13T14:38:57.562Z,66.71
2017-03-13T14:40:08.342Z,67.09
2017-03-13T14:41:18.716Z,66.55
2017-03-13T14:42:29.471Z,66.89
2017-03-13T14:43:40.485Z,67.18
2017-03-13T14:44:51.262Z,67.09
2017-03-13T14:46:01.630Z,66.61
2017-03-13T14:47:12.399Z,66.74
2017-03-13T14:48:22.818Z,66.74
2017-03-13T14:49:33.199Z,66.8
2017-03-13T14:50:43.945Z,66.8
2017-03-13T14:51:54.740Z,67.18
2017-03-13T14:53:05.138Z,67.85
2017-03-13T14:54:15.901Z,67.28
2017-03-13T14:55:26.672Z,67.57
2017-03-13T14:56:37.462Z,67.47
2017-03-13T14:57:48.225Z,67.18
2017-03-13T14:58:59.006Z,67.76
2017-03-13T15:00:09.780Z,67.47
2017-03-13T15:01:20.548Z,67.28
2017-03-13T15:02:31.349Z,67.66
2017-03-13T15:03:41.731Z,67.44
2017-03-13T15:04:52.488Z,68.01
2017-03-13T15:06:03.260Z,67.72
2017-03-13T15:07:14.029Z,67.05
2017-03-13T15:08:24.393Z,67.54
2017-03-13T15:09:35.174Z,67.25
2017-03-13T15:10:45.962Z,66.8
2017-03-13T15:11:56.747Z,67.18
2017-03-13T15:13:07.509Z,67.09
2017-03-13T15:14:18.313Z,67.09
2017-03-13T15:15:28.718Z,66.8
2017-03-13T15:16:39.547Z,66.89
2017-03-13T15:17:50.321Z,66.89
2017-03-13T15:19:00.707Z,67.28
2017-03-13T15:20:11.507Z,67.47
2017-03-13T15:21:22.287Z,67.28
2017-03-13T15:22:32.307Z,67.28
2017-03-13T15:23:43.066Z,67.09
2017-03-13T15:24:53.827Z,68.01
2017-03-13T15:26:04.599Z,67.82
2017-03-13T15:27:15.382Z,67.25
2017-03-13T15:28:25.747Z,67.82
2017-03-13T15:29:36.137Z,67.41
2017-03-13T15:30:46.896Z,67.41
2017-03-13T15:31:57.678Z,67.41
2017-03-13T15:33:08.445Z,66.93
2017-03-13T15:34:18.433Z,67.02
2017-03-13T15:35:29.228Z,67.69
2017-03-13T15:36:40.005Z,67.6
2017-03-13T15:37:50.799Z,67.88
2017-03-13T15:39:01.166Z,67.88
2017-03-13T15:40:11.379Z,67.79
2017-03-13T15:41:22.133Z,67.02
2017-03-13T15:42:32.981Z,67.88
2017-03-13T15:43:43.750Z,67.41
2017-03-13T15:44:54.552Z,67.41