createdAt,value
2018-07-27T00:00:37.283Z,40.23
2018-07-27T00:01:37.615Z,40.23
2018-07-27T00:02:37.350Z,40.23
2018-07-27T00:03:37.446Z,40.33
2018-07-27T00:04:37.478Z,40.23
2018-07-27T00:05:37.516Z,40.21
2018-07-27T00:06:37.507Z,39.94
2018-07-27T00:07:37.586Z,40.21
2018-07-27T00:08:37.878Z,39.94
2018-07-27T00:09:37.613Z,39.82
2018-07-27T00:10:37.650Z,39.92
2018-07-27T00:11:37.687Z,39.92
2018-07-27T00:12:37.782Z,40.14
2018-07-27T00:13:37.817Z,40.14
2018-07-27T00:14:37.851Z,39.92
2018-07-27T00:15:38.136Z,40.01
2018-07-27T00:16:37.922Z,40.11
2018-07-27T00:17:37.964Z,39.92
2018-07-27T00:18:37.994Z,39.92
2018-07-27T00:19:38.031Z,39.92
2018-07-27T00:20:38.021Z,40.11
2018-07-27T00:21:38.105Z,40.01
2018-07-27T00:22:38.394Z,39.82
2018-07-27T00:23:38.124Z,39.92
2018-07-27T00:24:38.216Z,40.01
2018-07-27T00:25:38.249Z,39.92
2018-07-27T00:26:38.241Z,40.11
2018-07-27T00:27:38.284Z,39.82
2018-07-27T00:28:38.368Z,39.92
2018-07-27T00:29:38.707Z,39.92
2018-07-27T00:30:38.389Z,39.92
2018-07-27T00:31:38.425Z,39.92
2018-07-27T00:32:38.463Z,40.31
2018-07-27T00:33:38.498Z,40.21
2018-07-27T00:34:38.583Z,39.82
2018-07-27T00:35:38.572Z,40.01
2018-07-27T00:36:38.971Z,39.92
2018-07-27T00:37:38.645Z,39.92
2018-07-27T00:38:38.730Z,40.21
2018-07-27T00:39:38.773Z,40.11
2018-07-27T00:40:38.802Z,40.31
2018-07-27T00:41:38.795Z,40.01
2018-07-27T00:42:38.827Z,40.11
2018-07-27T00:43:39.171Z,40.01
2018-07-27T00:44:38.947Z,40.68
2018-07-27T00:45:38.940Z,40.97
2018-07-27T00:46:39.026Z,41.27
2018-07-27T00:47:39.063Z,41.56
2018-07-27T00:48:39.099Z,41.27
2018-07-27T00:49:39.386Z,41.36
2018-07-27T00:50:39.125Z,41.74
2018-07-27T00:51:39.205Z,41.86
2018-07-27T00:52:39.192Z,41.96
2018-07-27T00:53:39.280Z,41.86
2018-07-27T00:54:39.264Z,41.66
2018-07-27T00:55:39.628Z,41.96
2018-07-27T00:57:39.426Z,42.74
2018-07-27T00:58:39.418Z,42.32
2018-07-27T00:59:39.450Z,42.52
2018-07-27T01:00:39.538Z,42.64
2018-07-27T01:01:39.831Z,42.54
2018-07-27T01:02:39.610Z,42.35
2018-07-27T01:03:39.604Z,42.52
2018-07-27T01:04:39.683Z,42.93
2018-07-27T01:05:39.714Z,43.03
2018-07-27T01:06:39.702Z,42.91
2018-07-27T01:07:39.742Z,42.74
2018-07-27T01:08:40.083Z,42.81
2018-07-27T01:09:39.819Z,43.01
2018-07-27T01:10:39.897Z,42.91
2018-07-27T01:11:39.892Z,42.91
2018-07-27T01:12:39.973Z,42.42
2018-07-27T01:13:39.960Z,42.52
2018-07-27T01:14:39.997Z,42.54
2018-07-27T01:15:40.342Z,42.61
2018-07-27T01:16:40.116Z,42.71
2018-07-27T01:17:40.107Z,42.71
2018-07-27T01:18:40.139Z,42.91
2018-07-27T01:19:40.231Z,42.71
2018-07-27T01:20:40.271Z,42.42
2018-07-27T01:21:40.300Z,42.32
2018-07-27T01:22:40.586Z,42.42
2018-07-27T01:23:40.319Z,42.22
2018-07-27T01:24:40.371Z,41.64
2018-07-27T01:25:40.391Z,41.93
2018-07-27T01:26:40.487Z,41.64
2018-07-27T01:27:40.479Z,41.83
2018-07-27T01:28:40.559Z,41.93
2018-07-27T01:29:40.848Z,42.13
2018-07-27T01:30:40.633Z,41.74
2018-07-27T01:31:40.678Z,41.74
2018-07-27T01:32:40.653Z,41.54
2018-07-27T01:34:40.724Z,41.25
2018-07-27T01:35:40.813Z,41.35
2018-07-27T01:36:41.150Z,40.95
2018-07-27T01:37:40.883Z,41.44
2018-07-27T01:38:40.863Z,41.15
2018-07-27T01:39:40.954Z,41.05
2018-07-27T01:40:40.942Z,41.05
2018-07-27T01:41:41.027Z,40.95
2018-07-27T01:42:41.013Z,40.76
2018-07-27T01:43:41.352Z,40.35
2018-07-27T01:44:41.141Z,40.64
2018-07-27T01:45:41.120Z,40.74
2018-07-27T01:46:41.156Z,40.64
2018-07-27T01:47:41.244Z,40.64
2018-07-27T01:48:41.284Z,40.74
2018-07-27T01:49:41.268Z,40.64
2018-07-27T01:50:41.761Z,40.55
2018-07-27T01:51:41.388Z,40.95
2018-07-27T01:52:41.426Z,40.84
2018-07-27T01:53:41.474Z,40.55
2018-07-27T01:54:41.451Z,40.45
2018-07-27T01:55:41.481Z,40.55
2018-07-27T01:56:41.573Z,40.74
2018-07-27T01:57:41.853Z,40.84
2018-07-27T01:58:41.594Z,40.74
2018-07-27T01:59:41.627Z,40.64
2018-07-27T02:00:41.715Z,40.64
2018-07-27T02:01:41.696Z,40.74
2018-07-27T02:02:41.784Z,40.74
2018-07-27T02:03:41.782Z,40.74
2018-07-27T02:04:42.106Z,40.55
2018-07-27T02:05:41.896Z,40.64
2018-07-27T02:06:41.880Z,40.64
2018-07-27T02:07:41.968Z,40.74
2018-07-27T02:08:42.004Z,41.03
2018-07-27T02:09:41.989Z,41.03
2018-07-27T02:10:42.077Z,41.13
2018-07-27T02:11:42.360Z,41.03
2018-07-27T02:12:42.149Z,41.03
2018-07-27T02:14:42.217Z,41.23
2018-07-27T02:15:42.259Z,41.03
2018-07-27T02:16:42.305Z,40.94
2018-07-27T02:17:42.326Z,41.03
2018-07-27T02:18:42.618Z,41.31
2018-07-27T02:19:42.353Z,41.33
2018-07-27T02:20:42.436Z,40.84
2018-07-27T02:21:42.469Z,41.03
2018-07-27T02:22:42.465Z,40.94
2018-07-27T02:23:42.547Z,41.33
2018-07-27T02:24:42.830Z,40.94
2018-07-27T02:25:42.563Z,41.23
2018-07-27T02:26:42.704Z,40.92
2018-07-27T02:27:42.689Z,41.11
2018-07-27T02:28:42.726Z,41.11
2018-07-27T02:29:42.712Z,41.02
2018-07-27T02:30:43.047Z,40.72
2018-07-27T02:31:42.836Z,40.53
2018-07-27T02:32:42.866Z,40.55
2018-07-27T02:33:42.903Z,40.72
2018-07-27T02:34:42.891Z,40.63
2018-07-27T02:35:42.931Z,40.63
2018-07-27T02:36:43.264Z,40.63
2018-07-27T02:37:43.044Z,40.72
2018-07-27T02:38:43.081Z,40.63
2018-07-27T02:39:43.071Z,40.63
2018-07-27T02:40:43.161Z,40.53
2018-07-27T02:41:43.145Z,40.72
2018-07-27T02:42:43.183Z,40.33
2018-07-27T02:43:43.520Z,40.43
2018-07-27T02:44:43.257Z,40.33
2018-07-27T02:45:43.338Z,40.63
2018-07-27T02:46:43.321Z,40.43
2018-07-27T02:47:43.361Z,40.63
2018-07-27T02:48:43.443Z,40.63
2018-07-27T02:49:43.488Z,40.82
2018-07-27T02:50:43.764Z,40.53
2018-07-27T02:51:43.501Z,40.63
2018-07-27T02:52:43.589Z,40.72
2018-07-27T02:53:43.621Z,40.72
2018-07-27T02:54:43.711Z,40.72
2018-07-27T02:55:43.703Z,40.33
2018-07-27T02:56:43.736Z,40.72
2018-07-27T02:57:44.014Z,40.72
2018-07-27T02:58:43.810Z,40.82
2018-07-27T02:59:43.791Z,40.63
2018-07-27T03:00:43.828Z,40.72
2018-07-27T03:01:43.862Z,40.92
2018-07-27T03:02:43.894Z,41.02
2018-07-27T03:03:43.983Z,41.02
2018-07-27T03:04:44.270Z,40.99
2018-07-27T03:05:44.012Z,41.11
2018-07-27T03:06:44.093Z,41.21
2018-07-27T03:07:44.075Z,41.19
2018-07-27T03:08:44.157Z,41.31
2018-07-27T03:09:44.235Z,41.31
2018-07-27T03:10:44.183Z,40.82
2018-07-27T03:11:44.519Z,41.21
2018-07-27T03:12:44.254Z,41.31
2018-07-27T03:13:44.289Z,41.31
2018-07-27T03:16:44.396Z,41.41
2018-07-27T03:17:44.478Z,41.50
2018-07-27T03:18:44.765Z,41.48
2018-07-27T03:19:44.504Z,41.50
2018-07-27T03:20:44.583Z,41.48
2018-07-27T03:21:44.576Z,41.48
2018-07-27T03:22:44.661Z,41.58
2018-07-27T03:23:44.647Z,41.67
2018-07-27T03:24:44.727Z,41.28
2018-07-27T03:25:45.025Z,41.67
2018-07-27T03:26:44.806Z,41.67
2018-07-27T03:27:44.848Z,41.67
2018-07-27T03:28:44.898Z,41.48
2018-07-27T03:29:44.922Z,41.58
2018-07-27T03:30:44.947Z,41.28
2018-07-27T03:31:45.005Z,41.38
2018-07-27T03:32:45.267Z,41.38
2018-07-27T03:33:45.003Z,41.28
2018-07-27T03:34:45.096Z,41.28
2018-07-27T03:35:45.075Z,41.09
2018-07-27T03:36:45.158Z,41.09
2018-07-27T03:37:45.200Z,41.28
2018-07-27T03:38:45.176Z,40.99
2018-07-27T03:39:45.520Z,40.89
2018-07-27T03:40:45.301Z,40.99
2018-07-27T03:41:45.340Z,40.89
2018-07-27T03:42:45.377Z,40.89
2018-07-27T03:43:45.386Z,40.31
2018-07-27T03:44:45.447Z,40.70
2018-07-27T03:45:45.482Z,40.60
2018-07-27T03:46:45.765Z,40.70
2018-07-27T03:47:45.502Z,40.60
2018-07-27T03:48:45.540Z,40.41
2018-07-27T03:49:45.568Z,40.70
2018-07-27T03:50:45.652Z,40.50
2018-07-27T03:51:45.640Z,40.60
2018-07-27T03:52:45.727Z,40.99
2018-07-27T03:53:46.021Z,41.19
2018-07-27T03:54:45.799Z,41.28
2018-07-27T03:55:45.833Z,40.99
2018-07-27T03:56:45.876Z,41.09
2018-07-27T03:57:45.906Z,40.99
2018-07-27T03:58:45.889Z,41.38
2018-07-27T03:59:45.941Z,41.28
2018-07-27T04:00:46.273Z,41.28
2018-07-27T04:01:46.046Z,41.28
2018-07-27T04:02:46.086Z,41.38
2018-07-27T04:03:46.073Z,41.48
2018-07-27T04:04:46.158Z,41.48
2018-07-27T04:05:46.196Z,41.58
2018-07-27T04:06:46.529Z,41.77
2018-07-27T04:08:46.298Z,41.48
2018-07-27T04:09:46.331Z,41.48
2018-07-27T04:10:46.382Z,41.67
2018-07-27T04:11:46.410Z,41.77
2018-07-27T04:12:46.691Z,41.87
2018-07-27T04:13:46.428Z,41.89
2018-07-27T04:14:46.468Z,41.87
2018-07-27T04:15:46.552Z,41.89
2018-07-27T04:16:46.537Z,41.89
2018-07-27T04:18:46.620Z,41.97
2018-07-27T04:19:46.953Z,41.89
2018-07-27T04:20:46.682Z,41.97
2018-07-27T04:21:46.766Z,41.99
2018-07-27T04:22:46.753Z,41.99
2018-07-27T04:23:46.790Z,42.09
2018-07-27T04:24:46.870Z,42.09
2018-07-27T04:25:47.157Z,41.99
2018-07-27T04:26:46.896Z,41.89
2018-07-27T04:27:46.925Z,41.99
2018-07-27T04:28:46.965Z,41.89
2018-07-27T04:29:47.046Z,41.99
2018-07-27T04:30:47.032Z,41.89
2018-07-27T04:32:47.109Z,41.89
2018-07-27T04:33:47.490Z,41.99
2018-07-27T04:34:47.173Z,41.89
2018-07-27T04:35:47.302Z,42.09
2018-07-27T04:37:47.290Z,41.89
2018-07-27T04:38:47.319Z,41.80
2018-07-27T04:39:47.408Z,41.99
2018-07-27T04:41:47.736Z,41.89
2018-07-27T04:42:47.538Z,41.99
2018-07-27T04:43:47.502Z,41.80
2018-07-27T04:44:47.599Z,41.89
2018-07-27T04:45:47.625Z,41.80
2018-07-27T04:46:47.712Z,41.89
2018-07-27T04:47:47.940Z,41.89
2018-07-27T04:48:47.680Z,42.19
2018-07-27T04:49:47.714Z,41.89
2018-07-27T04:50:47.804Z,41.99
2018-07-27T04:51:47.790Z,41.99
2018-07-27T04:52:47.827Z,41.89
2018-07-27T04:53:47.866Z,41.89
2018-07-27T04:54:48.190Z,41.89
2018-07-27T04:55:47.980Z,41.89
2018-07-27T04:56:48.079Z,41.89
2018-07-27T04:57:47.999Z,41.80
2018-07-27T04:58:48.038Z,41.89
2018-07-27T04:59:48.084Z,41.89
2018-07-27T05:00:48.159Z,41.80
2018-07-27T05:01:48.448Z,41.91
2018-07-27T05:02:48.186Z,41.91
2018-07-27T05:03:48.214Z,41.99
2018-07-27T05:04:48.384Z,41.80
2018-07-27T05:05:48.293Z,42.01
2018-07-27T05:06:48.380Z,41.91
2018-07-27T05:07:48.361Z,41.91
2018-07-27T05:08:48.749Z,41.82
2018-07-27T05:09:48.434Z,41.82
2018-07-27T05:10:48.515Z,41.82
2018-07-27T05:11:48.571Z,41.91
2018-07-27T05:12:48.545Z,41.91
2018-07-27T05:13:48.585Z,41.91
2018-07-27T05:14:48.613Z,41.91
2018-07-27T05:15:48.954Z,41.91
2018-07-27T05:16:48.737Z,41.91
2018-07-27T05:17:48.775Z,41.91
2018-07-27T05:18:48.759Z,41.91
2018-07-27T05:19:48.797Z,41.91
2018-07-27T05:20:48.827Z,41.91
2018-07-27T05:21:48.915Z,41.91
2018-07-27T05:23:49.242Z,41.91
2018-07-27T05:24:49.032Z,41.91
2018-07-27T05:25:49.011Z,41.91
2018-07-27T05:26:49.049Z,41.91
2018-07-27T05:27:49.127Z,41.91
2018-07-27T05:28:49.163Z,42.01
2018-07-27T05:29:49.166Z,41.91
2018-07-27T05:30:49.500Z,41.82
2018-07-27T05:31:49.227Z,41.82
2018-07-27T05:32:49.264Z,41.82
2018-07-27T05:33:49.355Z,41.82
2018-07-27T05:34:49.345Z,41.62
2018-07-27T05:35:49.423Z,41.82
2018-07-27T05:36:49.454Z,42.01
2018-07-27T05:37:49.753Z,41.91
2018-07-27T05:38:49.532Z,42.01
2018-07-27T05:39:49.564Z,42.01
2018-07-27T05:40:49.552Z,42.01
2018-07-27T05:41:49.640Z,41.91
2018-07-27T05:42:49.619Z,41.91
2018-07-27T05:43:49.712Z,42.01
2018-07-27T05:44:49.994Z,41.91
2018-07-27T05:45:49.729Z,41.82
2018-07-27T05:46:49.877Z,41.91
2018-07-27T05:47:49.799Z,41.91
2018-07-27T05:48:49.893Z,42.01
2018-07-27T05:49:49.875Z,41.91
2018-07-27T05:50:49.913Z,41.72
2018-07-27T05:51:50.347Z,41.72
2018-07-27T05:52:50.091Z,41.72
2018-07-27T05:53:50.081Z,41.62
2018-07-27T05:54:50.058Z,41.62
2018-07-27T05:55:50.098Z,41.54
2018-07-27T05:56:50.178Z,41.62
2018-07-27T05:57:50.239Z,41.62
2018-07-27T05:58:50.505Z,41.72
2018-07-27T05:59:50.290Z,41.64
2018-07-27T06:00:50.330Z,41.74
2018-07-27T06:01:50.309Z,41.74
2018-07-27T06:02:50.367Z,41.64
2018-07-27T06:03:50.398Z,41.64
2018-07-27T06:04:50.496Z,41.54
2018-07-27T06:05:50.761Z,41.74
2018-07-27T06:06:50.492Z,41.83
2018-07-27T06:07:50.589Z,41.83
2018-07-27T06:08:50.622Z,41.83
2018-07-27T06:09:50.651Z,41.83
2018-07-27T06:10:50.641Z,41.93
2018-07-27T06:11:50.681Z,42.03
2018-07-27T06:12:51.013Z,41.83
2018-07-27T06:13:50.796Z,41.93
2018-07-27T06:14:50.788Z,41.93
2018-07-27T06:15:50.881Z,42.03
2018-07-27T06:16:50.909Z,41.83
2018-07-27T06:17:50.961Z,41.83
2018-07-27T06:18:50.978Z,41.83
2018-07-27T06:19:51.266Z,41.54
2018-07-27T06:20:51.056Z,41.74
2018-07-27T06:21:51.092Z,41.44
2018-07-27T06:22:51.128Z,41.44
2018-07-27T06:23:51.136Z,41.54
2018-07-27T06:24:51.201Z,41.74
2018-07-27T06:25:51.179Z,41.54
2018-07-27T06:26:51.275Z,41.44
2018-07-27T06:27:51.259Z,41.44
2018-07-27T06:28:51.341Z,41.44
2018-07-27T06:29:51.440Z,41.54
2018-07-27T06:30:51.417Z,41.54
2018-07-27T06:31:51.453Z,41.54
2018-07-27T06:32:51.492Z,41.44
2018-07-27T06:33:51.481Z,41.35
2018-07-27T06:34:51.508Z,41.64
2018-07-27T06:35:51.553Z,41.54
2018-07-27T06:36:51.640Z,41.35
2018-07-27T06:37:51.667Z,41.36
2018-07-27T06:38:51.984Z,41.44
2018-07-27T06:39:51.706Z,41.44
2018-07-27T06:40:51.786Z,41.44
2018-07-27T06:41:51.816Z,41.25
2018-07-27T06:42:51.859Z,41.25
2018-07-27T06:43:51.839Z,41.25
2018-07-27T06:44:52.187Z,41.25
2018-07-27T06:45:51.907Z,41.35
2018-07-27T06:46:51.947Z,41.25
2018-07-27T06:47:52.353Z,41.35
2018-07-27T06:48:52.071Z,41.35
2018-07-27T06:49:52.114Z,41.17
2018-07-27T06:50:52.261Z,41.46
2018-07-27T06:51:52.439Z,41.07
2018-07-27T06:52:52.217Z,40.97
2018-07-27T06:53:52.258Z,40.97
2018-07-27T06:54:52.287Z,40.88
2018-07-27T06:55:52.274Z,40.88
2018-07-27T06:56:52.318Z,41.17
2018-07-27T06:57:52.360Z,41.27
2018-07-27T06:58:52.705Z,41.27
2018-07-27T06:59:52.470Z,41.36
2018-07-27T07:01:52.512Z,41.27
2018-07-27T07:02:52.541Z,41.07
2018-07-27T07:03:52.576Z,41.17
2018-07-27T07:04:52.663Z,41.27
2018-07-27T07:05:52.947Z,41.27
2018-07-27T07:06:52.729Z,41.27
2018-07-27T07:07:52.717Z,41.17
2018-07-27T07:08:52.763Z,41.17
2018-07-27T07:09:52.863Z,41.36
2018-07-27T07:10:52.880Z,41.07
2018-07-27T07:11:52.875Z,41.07
2018-07-27T07:12:53.202Z,41.07
2018-07-27T07:13:52.987Z,41.07
2018-07-27T07:14:52.971Z,41.07
2018-07-27T07:15:53.063Z,41.17
2018-07-27T07:16:53.097Z,41.36
2018-07-27T07:17:53.095Z,40.97
2018-07-27T07:18:53.172Z,41.17
2018-07-27T07:19:53.458Z,41.17
2018-07-27T07:20:53.204Z,41.07
2018-07-27T07:21:53.228Z,41.07
2018-07-27T07:22:53.267Z,41.07
2018-07-27T07:23:53.367Z,41.17
2018-07-27T07:24:53.391Z,41.17
2018-07-27T07:25:53.726Z,41.07
2018-07-27T07:26:53.715Z,41.07
2018-07-27T07:27:53.446Z,41.17
2018-07-27T07:28:53.564Z,40.97
2018-07-27T07:29:53.575Z,41.07
2018-07-27T07:30:53.614Z,41.17
2018-07-27T07:31:53.594Z,41.07
2018-07-27T07:32:53.679Z,41.07
2018-07-27T07:33:54.011Z,41.07
2018-07-27T07:34:53.765Z,40.97
2018-07-27T07:35:53.781Z,40.97
2018-07-27T07:36:53.835Z,41.07
2018-07-27T07:37:53.881Z,40.97
2018-07-27T07:38:53.879Z,41.07
2018-07-27T07:39:53.940Z,40.97
2018-07-27T07:40:54.226Z,40.97
2018-07-27T07:41:53.957Z,40.97
2018-07-27T07:42:54.052Z,40.97
2018-07-27T07:44:54.157Z,40.88
2018-07-27T07:45:54.162Z,40.78
2018-07-27T07:46:54.145Z,40.78
2018-07-27T07:47:54.484Z,40.97
2018-07-27T07:48:54.266Z,40.70
2018-07-27T07:49:54.308Z,40.88
2018-07-27T07:50:54.305Z,40.68
2018-07-27T07:52:55.827Z,40.90
2018-07-27T07:54:54.483Z,40.58
2018-07-27T07:55:54.524Z,40.97
2018-07-27T07:56:54.559Z,40.68
2018-07-27T07:57:54.598Z,40.80
2018-07-27T07:58:54.635Z,40.60
2018-07-27T07:59:54.629Z,41.07
2018-07-27T08:00:55.009Z,40.78
2018-07-27T08:01:54.749Z,40.80
2018-07-27T08:02:54.733Z,40.90
2018-07-27T08:03:54.766Z,40.88
2018-07-27T08:04:54.857Z,40.78
2018-07-27T08:05:54.907Z,40.78
2018-07-27T08:06:55.237Z,40.80
2018-07-27T08:07:54.920Z,40.78
2018-07-27T08:08:55.002Z,40.90
2018-07-27T08:09:55.395Z,40.80
2018-07-27T08:10:55.026Z,40.78
2018-07-27T08:12:55.152Z,40.80
2018-07-27T08:13:55.442Z,40.80
2018-07-27T08:14:55.173Z,40.80
2018-07-27T08:15:55.227Z,40.70
2018-07-27T08:16:55.266Z,40.80
2018-07-27T08:17:55.341Z,40.80
2018-07-27T08:18:55.325Z,40.80
2018-07-27T08:19:55.662Z,40.78
2018-07-27T08:20:55.448Z,40.60
2018-07-27T08:21:55.477Z,40.70
2018-07-27T08:22:55.472Z,40.80
2018-07-27T08:23:55.501Z,40.60
2018-07-27T08:25:55.658Z,40.60
2018-07-27T08:26:55.919Z,40.90
2018-07-27T08:27:55.697Z,40.70
2018-07-27T08:28:55.738Z,40.60
2018-07-27T08:29:55.752Z,40.60
2018-07-27T08:30:55.782Z,40.50
2018-07-27T08:31:55.863Z,40.60
2018-07-27T08:32:55.885Z,40.70
2018-07-27T08:33:56.172Z,40.70
2018-07-27T08:34:55.963Z,40.41
2018-07-27T08:35:56.001Z,40.60
2018-07-27T08:37:56.078Z,40.41
2018-07-27T08:38:56.132Z,40.60
2018-07-27T08:39:56.098Z,40.60
2018-07-27T08:40:56.484Z,40.41
2018-07-27T08:41:56.220Z,40.41
2018-07-27T08:42:56.212Z,40.41
2018-07-27T08:43:56.286Z,40.41
2018-07-27T08:44:56.327Z,40.60
2018-07-27T08:45:56.370Z,40.41
2018-07-27T08:46:56.408Z,40.80
2018-07-27T08:47:56.402Z,40.41
2018-07-27T08:48:56.429Z,40.80
2018-07-27T08:49:56.510Z,40.80
2018-07-27T08:50:56.495Z,40.41
2018-07-27T08:51:56.549Z,40.70
2018-07-27T08:52:56.621Z,40.70
2018-07-27T08:53:56.915Z,40.60
2018-07-27T08:54:56.698Z,40.80
2018-07-27T08:55:56.690Z,40.31
2018-07-27T08:56:56.722Z,40.60
2018-07-27T08:57:56.782Z,40.70
2018-07-27T08:58:56.792Z,40.70
2018-07-27T08:59:56.889Z,40.50
2018-07-27T09:00:57.222Z,40.80
2018-07-27T09:01:56.957Z,40.70
2018-07-27T09:02:56.941Z,40.80
2018-07-27T09:03:57.033Z,40.70
2018-07-27T09:04:57.067Z,40.60
2018-07-27T09:05:57.048Z,40.70
2018-07-27T09:06:57.134Z,40.80
2018-07-27T09:07:57.425Z,40.80
2018-07-27T09:08:57.162Z,40.70
2018-07-27T09:09:57.265Z,40.80
2018-07-27T09:10:57.243Z,40.70
2018-07-27T09:11:57.278Z,40.80
2018-07-27T09:12:57.361Z,40.80
2018-07-27T09:13:57.349Z,40.70
2018-07-27T09:14:57.686Z,40.70
2018-07-27T09:15:57.418Z,40.60
2018-07-27T09:16:57.525Z,40.70
2018-07-27T09:17:57.542Z,40.70
2018-07-27T09:18:57.534Z,40.70
2018-07-27T09:19:57.584Z,40.70
2018-07-27T09:20:57.618Z,40.70
2018-07-27T09:21:57.953Z,40.80
2018-07-27T09:22:57.681Z,40.90
2018-07-27T09:23:57.713Z,40.80
2018-07-27T09:24:58.123Z,40.90
2018-07-27T09:25:57.788Z,40.80
2018-07-27T09:26:57.879Z,40.80
2018-07-27T09:27:57.870Z,40.90
2018-07-27T09:28:57.950Z,40.90
2018-07-27T09:29:57.990Z,40.90
2018-07-27T09:30:57.977Z,40.80
2018-07-27T09:31:58.060Z,40.90
2018-07-27T09:32:58.104Z,40.90
2018-07-27T09:33:58.386Z,40.90
2018-07-27T09:34:58.127Z,40.90
2018-07-27T09:35:58.156Z,40.90
2018-07-27T09:36:58.198Z,40.60
2018-07-27T09:37:58.237Z,40.90
2018-07-27T09:38:58.322Z,40.80
2018-07-27T09:39:58.617Z,40.90
2018-07-27T09:40:58.344Z,40.80
2018-07-27T09:41:58.382Z,40.80
2018-07-27T09:42:58.418Z,40.60
2018-07-27T09:43:58.513Z,40.90
2018-07-27T09:44:58.542Z,40.70
2018-07-27T09:45:58.549Z,40.80
2018-07-27T09:46:58.863Z,40.70
2018-07-27T09:47:58.656Z,40.80
2018-07-27T09:48:58.696Z,40.80
2018-07-27T09:49:58.726Z,40.50
2018-07-27T09:50:58.723Z,40.90
2018-07-27T09:51:58.766Z,40.70
2018-07-27T09:52:58.838Z,40.63
2018-07-27T09:53:59.131Z,40.60
2018-07-27T09:54:58.859Z,40.90
2018-07-27T09:55:58.905Z,40.70
2018-07-27T09:56:58.992Z,40.70
2018-07-27T09:57:59.151Z,40.60
2018-07-27T09:58:59.065Z,40.60
2018-07-27T09:59:59.062Z,40.80
2018-07-27T10:00:59.135Z,40.80
2018-07-27T10:01:59.130Z,40.80
2018-07-27T10:02:59.156Z,40.80
2018-07-27T10:03:59.247Z,40.70
2018-07-27T10:04:59.285Z,40.82
2018-07-27T10:05:59.294Z,40.63
2018-07-27T10:06:59.659Z,40.82
2018-07-27T10:07:59.349Z,40.72
2018-07-27T10:08:59.382Z,40.82
2018-07-27T10:09:59.427Z,40.60
2018-07-27T10:10:59.462Z,40.72
2018-07-27T10:11:59.541Z,40.70
2018-07-27T10:12:59.588Z,40.70
2018-07-27T10:13:59.871Z,40.70
2018-07-27T10:14:59.603Z,40.72
2018-07-27T10:15:59.647Z,40.70
2018-07-27T10:17:59.717Z,40.63
2018-07-27T10:18:59.751Z,40.60
2018-07-27T10:19:59.844Z,40.60
2018-07-27T10:21:00.181Z,40.63
2018-07-27T10:21:59.918Z,40.80
2018-07-27T10:22:59.911Z,40.72
2018-07-27T10:23:59.957Z,40.63
2018-07-27T10:24:59.977Z,40.72
2018-07-27T10:26:00.067Z,40.72
2018-07-27T10:27:00.053Z,40.72
2018-07-27T10:28:00.389Z,40.63
2018-07-27T10:29:00.174Z,40.82
2018-07-27T10:30:00.162Z,40.72
2018-07-27T10:31:00.266Z,40.82
2018-07-27T10:32:00.235Z,40.72
2018-07-27T10:33:00.371Z,40.72
2018-07-27T10:34:00.319Z,40.72
2018-07-27T10:35:00.649Z,40.82
2018-07-27T10:36:00.433Z,40.82
2018-07-27T10:37:00.427Z,40.72
2018-07-27T10:38:00.467Z,40.63
2018-07-27T10:39:00.557Z,40.72
2018-07-27T10:40:00.588Z,40.82
2018-07-27T10:41:00.871Z,40.72
2018-07-27T10:42:00.655Z,40.82
2018-07-27T10:43:00.661Z,40.82
2018-07-27T10:44:00.732Z,40.72
2018-07-27T10:45:00.767Z,40.63
2018-07-27T10:46:00.809Z,40.72
2018-07-27T10:47:01.098Z,40.72
2018-07-27T10:48:00.885Z,40.82
2018-07-27T10:49:00.871Z,40.72
2018-07-27T10:51:01.006Z,40.72
2018-07-27T10:52:00.977Z,40.72
2018-07-27T10:53:01.371Z,40.72
2018-07-27T10:54:01.112Z,40.63
2018-07-27T10:55:01.153Z,40.63
2018-07-27T10:56:01.127Z,40.82
2018-07-27T10:58:01.199Z,40.53
2018-07-27T10:59:01.307Z,40.72
2018-07-27T11:00:01.631Z,40.72
2018-07-27T11:02:01.377Z,40.53
2018-07-27T11:03:01.395Z,40.63
2018-07-27T11:05:01.530Z,40.72
2018-07-27T11:06:01.949Z,40.53
2018-07-27T11:07:02.894Z,40.72
2018-07-27T11:08:01.574Z,40.72
2018-07-27T11:09:01.672Z,40.72
2018-07-27T11:10:01.786Z,40.72
2018-07-27T11:11:01.690Z,40.63
2018-07-27T11:12:01.775Z,40.43
2018-07-27T11:13:01.823Z,40.63
2018-07-27T11:14:02.158Z,40.63
2018-07-27T11:15:02.412Z,40.72
2018-07-27T11:16:01.873Z,40.63
2018-07-27T11:17:01.967Z,40.33
2018-07-27T11:18:02.007Z,40.72
2018-07-27T11:19:02.046Z,40.43
2018-07-27T11:20:02.100Z,40.63
2018-07-27T11:21:02.460Z,40.63
2018-07-27T11:22:02.170Z,40.53
2018-07-27T11:23:02.136Z,40.53
2018-07-27T11:24:02.221Z,40.53
2018-07-27T11:25:02.264Z,40.53
2018-07-27T11:26:02.295Z,40.53
2018-07-27T11:27:02.283Z,40.53
2018-07-27T11:28:02.635Z,40.43
2018-07-27T11:29:02.475Z,40.43
2018-07-27T11:30:02.831Z,40.43
2018-07-27T11:31:02.554Z,40.43
2018-07-27T11:32:02.526Z,40.45
2018-07-27T11:33:02.597Z,40.43
2018-07-27T11:34:02.550Z,40.43
2018-07-27T11:35:02.888Z,40.45
2018-07-27T11:36:02.636Z,40.45
2018-07-27T11:37:02.950Z,40.45
2018-07-27T11:38:02.746Z,40.43
2018-07-27T11:39:02.792Z,40.53
2018-07-27T11:40:02.776Z,40.64
2018-07-27T11:41:02.855Z,40.55
2018-07-27T11:42:03.141Z,40.53
2018-07-27T11:43:02.883Z,40.55
2018-07-27T11:44:02.932Z,40.55
2018-07-27T11:45:02.962Z,40.33
2018-07-27T11:46:02.993Z,40.55
2018-07-27T11:47:03.081Z,40.35
2018-07-27T11:48:03.128Z,40.35
2018-07-27T11:49:03.412Z,40.35
2018-07-27T11:50:03.196Z,40.55
2018-07-27T11:51:03.185Z,40.55
2018-07-27T11:52:03.215Z,40.35
2018-07-27T11:53:03.305Z,40.55
2018-07-27T11:54:03.301Z,40.23
2018-07-27T11:55:03.379Z,40.35
2018-07-27T11:56:03.673Z,39.96
2018-07-27T11:57:03.454Z,40.35
2018-07-27T11:58:03.443Z,40.55
2018-07-27T11:59:03.498Z,40.45
2018-07-27T12:00:03.567Z,40.45
2018-07-27T12:01:03.567Z,40.25
2018-07-27T12:02:03.592Z,40.45
2018-07-27T12:03:03.632Z,40.06
2018-07-27T12:04:03.675Z,40.16
2018-07-27T12:05:03.761Z,40.45
2018-07-27T12:06:03.791Z,40.45
2018-07-27T12:07:03.847Z,40.35
2018-07-27T12:08:03.823Z,40.16
2018-07-27T12:09:04.217Z,40.16
2018-07-27T12:10:03.899Z,40.35
2018-07-27T12:11:03.989Z,40.06
2018-07-27T12:12:04.019Z,40.25
2018-07-27T12:13:04.052Z,40.06
2018-07-27T12:14:04.204Z,40.25
2018-07-27T12:15:04.708Z,40.35
2018-07-27T12:16:04.169Z,40.16
2018-07-27T12:17:04.152Z,40.25
2018-07-27T12:18:04.213Z,40.25
2018-07-27T12:19:04.290Z,40.16
2018-07-27T12:20:04.272Z,40.35
2018-07-27T12:21:04.649Z,40.16
2018-07-27T12:22:04.401Z,40.35
2018-07-27T12:23:04.377Z,40.16
2018-07-27T12:24:04.466Z,40.35
2018-07-27T12:25:04.454Z,40.25
2018-07-27T12:26:04.495Z,40.35
2018-07-27T12:27:04.634Z,40.35
2018-07-27T12:28:04.575Z,40.35
2018-07-27T12:29:04.671Z,40.25
2018-07-27T12:30:04.691Z,40.25
2018-07-27T12:31:04.683Z,40.25
2018-07-27T12:32:04.722Z,40.35
2018-07-27T12:33:04.807Z,40.45
2018-07-27T12:34:05.124Z,40.35
2018-07-27T12:35:04.891Z,40.35
2018-07-27T12:36:04.884Z,40.45
2018-07-27T12:37:04.968Z,40.45
2018-07-27T12:38:04.948Z,40.45
2018-07-27T12:39:05.087Z,40.35
2018-07-27T12:40:05.107Z,40.35
2018-07-27T12:41:05.372Z,40.25
2018-07-27T12:42:05.113Z,40.25
2018-07-27T12:43:05.183Z,40.17
2018-07-27T12:44:05.181Z,40.25
2018-07-27T12:45:05.294Z,40.27
2018-07-27T12:46:05.300Z,40.47
2018-07-27T12:47:05.336Z,40.27
2018-07-27T12:48:05.625Z,40.16
2018-07-27T12:49:05.361Z,40.08
2018-07-27T12:50:05.444Z,40.25
2018-07-27T12:51:05.486Z,40.17
2018-07-27T12:52:05.468Z,39.88
2018-07-27T12:53:05.562Z,40.08
2018-07-27T12:54:05.593Z,40.27
2018-07-27T12:55:05.888Z,40.08
2018-07-27T12:56:05.671Z,40.37
2018-07-27T12:57:05.751Z,39.98
2018-07-27T12:58:05.747Z,39.88
2018-07-27T12:59:05.743Z,40.08
2018-07-27T13:00:05.870Z,39.98
2018-07-27T13:01:05.861Z,40.08
2018-07-27T13:02:06.208Z,40.08
2018-07-27T13:03:05.934Z,40.17
2018-07-27T13:04:05.977Z,39.98
2018-07-27T13:05:06.054Z,40.08
2018-07-27T13:06:06.007Z,39.78
2018-07-27T13:07:06.082Z,39.88
2018-07-27T13:08:06.082Z,39.98
2018-07-27T13:09:06.167Z,40.08
2018-07-27T13:10:06.252Z,39.88
2018-07-27T13:11:06.189Z,40.17
2018-07-27T13:12:06.311Z,40.08
2018-07-27T13:13:06.315Z,39.69
2018-07-27T13:14:06.354Z,39.59
2018-07-27T13:15:06.747Z,39.69
2018-07-27T13:16:06.389Z,39.78