createdAt,value
2023-04-30T00:00:50.123Z,7.03
2023-04-30T00:03:16.926Z,7.02
2023-04-30T00:05:43.820Z,7.00
2023-04-30T00:08:11.121Z,6.99
2023-04-30T00:10:37.848Z,6.97
2023-04-30T00:13:04.609Z,6.95
2023-04-30T00:15:31.949Z,6.93
2023-04-30T00:17:58.629Z,6.90
2023-04-30T00:20:25.286Z,6.88
2023-04-30T00:22:52.005Z,6.86
2023-04-30T00:25:20.440Z,6.84
2023-04-30T00:27:47.176Z,6.82
2023-04-30T00:30:13.807Z,6.81
2023-04-30T00:32:41.499Z,6.79
2023-04-30T00:35:08.606Z,6.77
2023-04-30T00:37:35.360Z,6.75
2023-04-30T00:40:02.029Z,6.74
2023-04-30T00:42:29.039Z,6.72
2023-04-30T00:44:55.700Z,6.71
2023-04-30T00:47:22.383Z,6.70
2023-04-30T00:49:49.094Z,6.68
2023-04-30T00:52:15.801Z,6.67
2023-04-30T00:54:42.492Z,6.66
2023-04-30T00:57:09.433Z,6.64
2023-04-30T00:59:36.130Z,6.61
2023-04-30T01:02:03.094Z,6.59
2023-04-30T01:04:30.120Z,6.58
2023-04-30T01:06:57.469Z,6.55
2023-04-30T01:09:24.720Z,6.53
2023-04-30T01:12:06.828Z,6.49
2023-04-30T01:14:38.107Z,6.46
2023-04-30T01:17:32.648Z,6.42
2023-04-30T01:19:59.606Z,6.39
2023-04-30T01:22:26.245Z,6.36
2023-04-30T01:25:17.769Z,6.34
2023-04-30T01:28:16.348Z,6.31
2023-04-30T01:30:44.395Z,6.29
2023-04-30T01:33:14.437Z,6.26
2023-04-30T01:36:00.212Z,6.23
2023-04-30T01:39:00.643Z,6.20
2023-04-30T01:41:37.957Z,6.17
2023-04-30T01:44:07.522Z,6.15
2023-04-30T01:46:34.941Z,6.11
2023-04-30T01:49:02.227Z,6.08
2023-04-30T01:51:42.931Z,6.05
2023-04-30T01:54:23.667Z,6.02
2023-04-30T01:57:07.647Z,5.99
2023-04-30T01:59:35.693Z,5.97
2023-04-30T02:02:03.419Z,5.95
2023-04-30T02:04:30.544Z,5.92
2023-04-30T02:06:58.270Z,5.89
2023-04-30T02:09:25.037Z,5.87
2023-04-30T02:11:51.961Z,5.85
2023-04-30T02:14:18.611Z,5.84
2023-04-30T02:16:45.362Z,5.81
2023-04-30T02:19:12.560Z,5.79
2023-04-30T02:21:39.420Z,5.77
2023-04-30T02:24:06.423Z,5.74
2023-04-30T02:26:33.205Z,5.72
2023-04-30T02:29:00.036Z,5.71
2023-04-30T02:31:26.819Z,5.70
2023-04-30T02:33:53.960Z,5.68
2023-04-30T02:36:20.664Z,5.66
2023-04-30T02:38:47.439Z,5.65
2023-04-30T02:41:14.088Z,5.64
2023-04-30T02:43:41.626Z,5.63
2023-04-30T02:46:08.405Z,5.62
2023-04-30T02:48:35.196Z,5.60
2023-04-30T02:51:02.046Z,5.59
2023-04-30T02:53:28.882Z,5.59
2023-04-30T02:55:55.533Z,5.59
2023-04-30T02:58:22.252Z,5.59
2023-04-30T03:00:49.862Z,5.59
2023-04-30T03:03:16.730Z,5.60
2023-04-30T03:05:44.054Z,5.61
2023-04-30T03:08:10.622Z,5.62
2023-04-30T03:10:37.259Z,5.62
2023-04-30T03:13:04.020Z,5.63
2023-04-30T03:15:32.525Z,5.64
2023-04-30T03:17:59.162Z,5.66
2023-04-30T03:20:25.828Z,5.68
2023-04-30T03:22:52.533Z,5.70
2023-04-30T03:25:19.143Z,5.72
2023-04-30T03:27:45.892Z,5.74
2023-04-30T03:30:12.641Z,5.77
2023-04-30T03:32:39.408Z,5.79
2023-04-30T03:35:06.790Z,5.83
2023-04-30T03:37:33.589Z,5.86
2023-04-30T03:40:00.311Z,5.91
2023-04-30T03:42:27.660Z,5.95
2023-04-30T03:44:54.404Z,5.99
2023-04-30T03:47:21.069Z,6.04
2023-04-30T03:49:54.670Z,6.09
2023-04-30T03:52:22.228Z,6.15
2023-04-30T03:54:49.294Z,6.20
2023-04-30T03:57:16.300Z,6.25
2023-04-30T03:59:43.073Z,6.30
2023-04-30T04:02:10.785Z,6.36
2023-04-30T04:04:38.072Z,6.44
2023-04-30T04:07:07.453Z,6.51
2023-04-30T04:09:35.071Z,6.58
2023-04-30T04:12:04.632Z,6.64
2023-04-30T04:14:31.258Z,6.69
2023-04-30T04:16:59.464Z,6.74
2023-04-30T04:19:26.784Z,6.82
2023-04-30T04:21:53.629Z,6.88
2023-04-30T04:24:20.788Z,6.94
2023-04-30T04:26:48.135Z,7.01
2023-04-30T04:29:15.294Z,7.10
2023-04-30T04:31:42.590Z,7.18
2023-04-30T04:34:11.016Z,7.28
2023-04-30T04:36:38.466Z,7.37
2023-04-30T04:39:05.565Z,7.47
2023-04-30T04:41:32.696Z,7.58
2023-04-30T04:44:01.177Z,7.69
2023-04-30T04:46:31.071Z,7.82
2023-04-30T04:48:57.951Z,7.93
2023-04-30T04:51:24.524Z,8.06
2023-04-30T04:53:51.143Z,8.19
2023-04-30T04:56:18.218Z,8.30
2023-04-30T04:58:45.319Z,8.41
2023-04-30T05:01:12.069Z,8.52
2023-04-30T05:03:39.185Z,8.61
2023-04-30T05:06:06.135Z,8.70
2023-04-30T05:08:32.936Z,8.79
2023-04-30T05:10:59.807Z,8.86
2023-04-30T05:13:26.450Z,8.92
2023-04-30T05:15:53.307Z,9.00
2023-04-30T05:18:20.303Z,9.09
2023-04-30T05:20:47.044Z,9.18
2023-04-30T05:23:13.692Z,9.26
2023-04-30T05:25:40.462Z,9.34
2023-04-30T05:28:07.381Z,9.44
2023-04-30T05:30:34.049Z,9.54
2023-04-30T05:33:00.760Z,9.63
2023-04-30T05:35:27.726Z,9.74
2023-04-30T05:37:54.308Z,9.83
2023-04-30T05:40:21.035Z,9.92
2023-04-30T05:42:48.128Z,10.03
2023-04-30T05:45:16.630Z,10.11
2023-04-30T05:47:43.402Z,10.18
2023-04-30T05:50:10.418Z,10.26
2023-04-30T05:52:37.895Z,10.34
2023-04-30T05:55:05.947Z,10.40
2023-04-30T05:57:32.907Z,10.48
2023-04-30T05:59:59.693Z,10.54
2023-04-30T06:02:26.577Z,10.58
2023-04-30T06:04:54.002Z,10.61
2023-04-30T06:07:20.830Z,10.65
2023-04-30T06:09:47.500Z,10.73
2023-04-30T06:12:14.095Z,10.82
2023-04-30T06:14:44.828Z,10.92
2023-04-30T06:17:12.677Z,11.00
2023-04-30T06:19:39.288Z,11.09
2023-04-30T06:22:05.842Z,11.17
2023-04-30T06:24:32.444Z,11.21
2023-04-30T06:26:59.100Z,11.26
2023-04-30T06:29:25.691Z,11.34
2023-04-30T06:31:52.473Z,11.43
2023-04-30T06:34:20.044Z,11.52
2023-04-30T06:36:46.674Z,11.58
2023-04-30T06:39:16.560Z,11.61
2023-04-30T06:41:43.319Z,11.67
2023-04-30T06:44:10.045Z,11.78
2023-04-30T06:46:36.835Z,11.86
2023-04-30T06:49:03.704Z,11.94
2023-04-30T06:51:30.417Z,12.05
2023-04-30T06:53:57.079Z,12.15
2023-04-30T06:56:24.496Z,12.23
2023-04-30T06:58:51.069Z,12.29
2023-04-30T07:01:18.231Z,12.38
2023-04-30T07:03:44.958Z,12.42
2023-04-30T07:06:11.805Z,12.49
2023-04-30T07:08:40.594Z,12.54
2023-04-30T07:11:07.461Z,12.57
2023-04-30T07:13:34.052Z,12.55
2023-04-30T07:16:00.893Z,12.55
2023-04-30T07:18:27.749Z,12.61
2023-04-30T07:20:54.401Z,12.65
2023-04-30T07:23:21.225Z,12.66
2023-04-30T07:25:48.049Z,12.71
2023-04-30T07:28:14.995Z,12.75
2023-04-30T07:30:42.159Z,12.79
2023-04-30T07:33:08.958Z,12.80
2023-04-30T07:35:36.015Z,12.82
2023-04-30T07:38:04.289Z,12.84
2023-04-30T07:40:36.151Z,12.84
2023-04-30T07:43:04.714Z,12.83
2023-04-30T07:45:32.726Z,12.84
2023-04-30T07:47:59.395Z,12.80
2023-04-30T07:50:27.801Z,12.79
2023-04-30T07:52:54.391Z,12.76
2023-04-30T07:55:21.133Z,12.73
2023-04-30T07:57:48.104Z,12.73
2023-04-30T08:00:15.555Z,12.71
2023-04-30T08:02:45.256Z,12.67
2023-04-30T08:05:12.287Z,12.66
2023-04-30T08:07:39.441Z,12.66
2023-04-30T08:10:07.218Z,12.61
2023-04-30T08:12:38.602Z,12.60
2023-04-30T08:15:07.030Z,12.57
2023-04-30T08:17:34.199Z,12.52
2023-04-30T08:20:02.981Z,12.47
2023-04-30T08:22:30.130Z,12.43
2023-04-30T08:24:57.018Z,12.44
2023-04-30T08:27:23.821Z,12.46
2023-04-30T08:29:50.641Z,12.48
2023-04-30T08:32:18.772Z,12.51
2023-04-30T08:34:45.649Z,12.55
2023-04-30T08:37:12.321Z,12.60
2023-04-30T08:39:38.951Z,12.66
2023-04-30T08:42:08.535Z,12.71
2023-04-30T08:44:39.211Z,12.77
2023-04-30T08:47:07.044Z,12.79
2023-04-30T08:49:33.674Z,12.85
2023-04-30T08:52:00.825Z,12.89
2023-04-30T08:54:29.129Z,12.91
2023-04-30T08:56:56.653Z,12.95
2023-04-30T08:59:23.496Z,13.05
2023-04-30T09:01:53.495Z,13.18
2023-04-30T09:04:20.941Z,13.32
2023-04-30T09:06:47.710Z,13.48
2023-04-30T09:09:15.673Z,13.67
2023-04-30T09:11:43.504Z,13.87
2023-04-30T09:14:10.272Z,14.08
2023-04-30T09:16:47.417Z,14.27
2023-04-30T09:19:24.854Z,14.46
2023-04-30T09:21:51.473Z,14.66
2023-04-30T09:24:18.874Z,14.80
2023-04-30T09:26:48.955Z,14.93
2023-04-30T09:29:15.631Z,15.14
2023-04-30T09:31:46.811Z,15.35
2023-04-30T09:34:13.718Z,15.56
2023-04-30T09:37:00.531Z,15.79
2023-04-30T09:39:27.142Z,15.97
2023-04-30T09:42:10.472Z,16.18
2023-04-30T09:44:38.561Z,16.47
2023-04-30T09:47:11.061Z,16.69
2023-04-30T09:49:38.045Z,16.91
2023-04-30T09:52:05.018Z,17.13
2023-04-30T09:54:31.820Z,17.30
2023-04-30T09:57:01.000Z,17.47
2023-04-30T09:59:37.487Z,17.55
2023-04-30T10:02:05.435Z,17.54
2023-04-30T10:04:33.990Z,17.36
2023-04-30T10:07:02.253Z,17.17
2023-04-30T10:09:36.101Z,17.14
2023-04-30T10:12:04.086Z,17.20
2023-04-30T10:14:33.774Z,17.37
2023-04-30T10:17:06.073Z,17.61
2023-04-30T10:19:33.826Z,17.84
2023-04-30T10:22:01.491Z,17.99
2023-04-30T10:24:28.480Z,18.01
2023-04-30T10:26:56.697Z,18.09
2023-04-30T10:29:23.287Z,18.14
2023-04-30T10:31:52.087Z,18.10
2023-04-30T10:34:41.064Z,18.05
2023-04-30T10:37:34.499Z,17.95
2023-04-30T10:40:04.350Z,17.86
2023-04-30T10:42:33.882Z,17.80
2023-04-30T10:45:03.114Z,17.75
2023-04-30T10:47:30.440Z,17.70
2023-04-30T10:50:04.305Z,17.65
2023-04-30T10:52:31.050Z,17.59
2023-04-30T10:54:58.182Z,17.53
2023-04-30T10:57:26.474Z,17.44
2023-04-30T11:00:14.586Z,17.35
2023-04-30T11:02:43.387Z,17.20
2023-04-30T11:05:14.124Z,17.13
2023-04-30T11:07:51.342Z,17.08
2023-04-30T11:10:22.365Z,17.07
2023-04-30T11:12:53.129Z,17.08
2023-04-30T11:15:22.077Z,17.07
2023-04-30T11:17:49.200Z,17.09
2023-04-30T11:20:20.427Z,17.09
2023-04-30T11:22:47.159Z,17.09
2023-04-30T11:25:18.486Z,17.14
2023-04-30T11:27:45.479Z,17.16
2023-04-30T11:30:16.204Z,17.22
2023-04-30T11:32:46.723Z,17.27
2023-04-30T11:35:14.844Z,17.27
2023-04-30T11:37:43.965Z,17.21
2023-04-30T11:40:14.156Z,17.15
2023-04-30T11:42:46.642Z,17.06
2023-04-30T11:45:20.172Z,17.00
2023-04-30T11:47:48.475Z,17.00
2023-04-30T11:50:16.531Z,16.96
2023-04-30T11:52:52.162Z,16.89
2023-04-30T11:55:20.788Z,16.85
2023-04-30T11:57:52.786Z,16.87
2023-04-30T12:00:20.494Z,16.89
2023-04-30T12:02:48.696Z,16.92
2023-04-30T12:05:16.988Z,16.95
2023-04-30T12:07:47.167Z,16.98
2023-04-30T12:10:14.015Z,17.09
2023-04-30T12:12:42.854Z,17.20
2023-04-30T12:15:13.472Z,17.33
2023-04-30T12:17:40.424Z,17.41
2023-04-30T12:20:08.811Z,17.42
2023-04-30T12:22:36.990Z,17.42
2023-04-30T12:25:22.064Z,17.44
2023-04-30T12:27:50.759Z,17.49
2023-04-30T12:30:26.171Z,17.51
2023-04-30T12:32:54.220Z,17.47
2023-04-30T12:35:21.631Z,17.28
2023-04-30T12:37:51.421Z,17.14
2023-04-30T12:40:24.617Z,17.10
2023-04-30T12:42:51.558Z,17.00
2023-04-30T12:45:44.043Z,16.89
2023-04-30T12:48:11.249Z,16.79
2023-04-30T12:50:38.845Z,16.74
2023-04-30T12:53:07.205Z,16.64
2023-04-30T12:55:36.792Z,16.53
2023-04-30T12:58:10.948Z,16.48
2023-04-30T13:00:48.133Z,16.45
2023-04-30T13:03:16.918Z,16.45
2023-04-30T13:05:51.129Z,16.42
2023-04-30T13:08:18.888Z,16.29
2023-04-30T13:10:46.521Z,16.15
2023-04-30T13:13:14.673Z,16.05
2023-04-30T13:15:44.238Z,15.95
2023-04-30T13:18:11.424Z,15.88
2023-04-30T13:20:38.231Z,15.83
2023-04-30T13:23:05.956Z,15.78
2023-04-30T13:25:33.178Z,15.73
2023-04-30T13:28:00.022Z,15.65
2023-04-30T13:30:27.023Z,15.60
2023-04-30T13:32:53.679Z,15.56
2023-04-30T13:35:20.413Z,15.55
2023-04-30T13:37:51.946Z,15.52
2023-04-30T13:40:19.201Z,15.47
2023-04-30T13:42:46.660Z,15.41
2023-04-30T13:45:13.315Z,15.37
2023-04-30T13:47:40.553Z,15.32
2023-04-30T13:50:08.048Z,15.27
2023-04-30T13:52:35.365Z,15.25
2023-04-30T13:55:04.178Z,15.20
2023-04-30T13:57:32.779Z,15.14
2023-04-30T13:59:59.574Z,15.07
2023-04-30T14:02:27.616Z,15.01
2023-04-30T14:05:05.186Z,14.95
2023-04-30T14:07:33.032Z,14.91
2023-04-30T14:09:59.749Z,14.88
2023-04-30T14:12:26.374Z,14.85
2023-04-30T14:14:53.307Z,14.81
2023-04-30T14:17:20.132Z,14.79
2023-04-30T14:19:46.990Z,14.79
2023-04-30T14:22:14.042Z,14.78
2023-04-30T14:24:40.974Z,14.77
2023-04-30T14:27:07.636Z,14.75
2023-04-30T14:29:34.514Z,14.75
2023-04-30T14:32:01.591Z,14.72
2023-04-30T14:34:28.329Z,14.69
2023-04-30T14:36:55.284Z,14.64
2023-04-30T14:39:21.878Z,14.58
2023-04-30T14:41:48.444Z,14.52
2023-04-30T14:44:15.056Z,14.44
2023-04-30T14:46:41.686Z,14.32
2023-04-30T14:49:08.431Z,14.26
2023-04-30T14:51:35.534Z,14.19
2023-04-30T14:54:02.387Z,14.07
2023-04-30T14:56:29.377Z,13.97
2023-04-30T14:58:56.684Z,13.91
2023-04-30T15:01:23.854Z,13.87
2023-04-30T15:03:50.990Z,13.82
2023-04-30T15:06:18.676Z,13.79
2023-04-30T15:08:45.655Z,13.77
2023-04-30T15:11:12.676Z,13.70
2023-04-30T15:13:39.894Z,13.63
2023-04-30T15:16:07.025Z,13.55
2023-04-30T15:18:34.002Z,13.50
2023-04-30T15:21:01.632Z,13.46
2023-04-30T15:23:29.502Z,13.41
2023-04-30T15:25:56.543Z,13.35
2023-04-30T15:28:24.102Z,13.30
2023-04-30T15:30:51.759Z,13.26
2023-04-30T15:33:23.817Z,13.20
2023-04-30T15:35:50.626Z,13.15
2023-04-30T15:38:17.664Z,13.10
2023-04-30T15:40:44.292Z,13.05
2023-04-30T15:43:10.892Z,12.98
2023-04-30T15:45:38.095Z,12.92
2023-04-30T15:48:05.017Z,12.87
2023-04-30T15:50:32.742Z,12.82
2023-04-30T15:52:59.382Z,12.75
2023-04-30T15:55:26.144Z,12.70
2023-04-30T15:57:52.831Z,12.66
2023-04-30T16:00:19.596Z,12.61
2023-04-30T16:02:46.541Z,12.55
2023-04-30T16:05:13.668Z,12.48
2023-04-30T16:07:43.625Z,12.41
2023-04-30T16:10:11.104Z,12.34
2023-04-30T16:12:38.847Z,12.28
2023-04-30T16:15:06.494Z,12.20
2023-04-30T16:17:33.439Z,12.14
2023-04-30T16:20:00.315Z,12.09
2023-04-30T16:22:27.485Z,12.03
2023-04-30T16:24:54.183Z,11.97
2023-04-30T16:27:20.831Z,11.90
2023-04-30T16:29:47.644Z,11.84
2023-04-30T16:32:14.268Z,11.77
2023-04-30T16:34:41.262Z,11.71
2023-04-30T16:37:08.704Z,11.65
2023-04-30T16:39:35.586Z,11.58
2023-04-30T16:42:02.730Z,11.53
2023-04-30T16:44:30.973Z,11.47
2023-04-30T16:46:59.277Z,11.42
2023-04-30T16:49:25.938Z,11.38
2023-04-30T16:51:52.606Z,11.34
2023-04-30T16:54:19.214Z,11.28
2023-04-30T16:56:46.122Z,11.23
2023-04-30T16:59:12.780Z,11.17
2023-04-30T17:01:39.441Z,11.12
2023-04-30T17:04:06.381Z,11.06
2023-04-30T17:06:34.777Z,11.01
2023-04-30T17:09:01.457Z,10.95
2023-04-30T17:11:28.578Z,10.88
2023-04-30T17:13:55.346Z,10.82
2023-04-30T17:16:22.066Z,10.77
2023-04-30T17:18:48.717Z,10.71
2023-04-30T17:21:15.397Z,10.65
2023-04-30T17:23:42.230Z,10.59
2023-04-30T17:26:09.099Z,10.53
2023-04-30T17:28:36.843Z,10.47
2023-04-30T17:31:06.239Z,10.41
2023-04-30T17:33:33.626Z,10.34
2023-04-30T17:36:00.660Z,10.27
2023-04-30T17:38:27.667Z,10.22
2023-04-30T17:40:56.079Z,10.16
2023-04-30T17:43:23.355Z,10.10
2023-04-30T17:45:52.730Z,10.03
2023-04-30T17:48:19.864Z,9.96
2023-04-30T17:50:46.532Z,9.89
2023-04-30T17:53:13.450Z,9.83
2023-04-30T17:55:40.190Z,9.77
2023-04-30T17:58:09.588Z,9.71
2023-04-30T18:00:40.818Z,9.67
2023-04-30T18:03:07.694Z,9.63
2023-04-30T18:05:35.665Z,9.59
2023-04-30T18:08:02.779Z,9.55
2023-04-30T18:10:29.721Z,9.50
2023-04-30T18:12:59.534Z,9.47
2023-04-30T18:15:27.172Z,9.43
2023-04-30T18:17:54.068Z,9.38
2023-04-30T18:20:21.549Z,9.34
2023-04-30T18:22:48.319Z,9.30
2023-04-30T18:25:16.445Z,9.25
2023-04-30T18:27:43.136Z,9.22
2023-04-30T18:30:11.020Z,9.19
2023-04-30T18:32:38.294Z,9.17
2023-04-30T18:35:05.303Z,9.14
2023-04-30T18:37:32.371Z,9.11
2023-04-30T18:39:59.962Z,9.10
2023-04-30T18:42:26.615Z,9.09
2023-04-30T18:44:53.902Z,9.09
2023-04-30T18:47:20.700Z,9.09
2023-04-30T18:49:47.538Z,9.08
2023-04-30T18:52:14.318Z,9.07
2023-04-30T18:54:42.037Z,9.06
2023-04-30T18:57:12.058Z,9.06
2023-04-30T18:59:39.210Z,9.05
2023-04-30T19:02:06.000Z,9.05
2023-04-30T19:04:33.110Z,9.06
2023-04-30T19:07:00.086Z,9.06
2023-04-30T19:09:26.811Z,9.05
2023-04-30T19:11:53.405Z,9.04
2023-04-30T19:14:20.262Z,9.02
2023-04-30T19:16:47.305Z,9.02
2023-04-30T19:19:14.360Z,9.00
2023-04-30T19:21:41.117Z,8.99
2023-04-30T19:24:08.367Z,8.99
2023-04-30T19:26:36.795Z,8.98
2023-04-30T19:29:03.480Z,8.97
2023-04-30T19:31:30.966Z,8.96
2023-04-30T19:33:59.650Z,8.96
2023-04-30T19:36:26.751Z,8.93
2023-04-30T19:38:53.466Z,8.92
2023-04-30T19:41:21.161Z,8.91
2023-04-30T19:43:48.209Z,8.90
2023-04-30T19:46:15.680Z,8.88
2023-04-30T19:48:44.033Z,8.87
2023-04-30T19:51:10.907Z,8.86
2023-04-30T19:53:37.826Z,8.85
2023-04-30T19:56:04.803Z,8.82
2023-04-30T19:58:31.918Z,8.80
2023-04-30T20:00:59.749Z,8.78
2023-04-30T20:03:26.470Z,8.74
2023-04-30T20:05:53.525Z,8.71
2023-04-30T20:08:21.618Z,8.68
2023-04-30T20:10:49.709Z,8.64
2023-04-30T20:13:17.293Z,8.61
2023-04-30T20:15:44.075Z,8.58
2023-04-30T20:18:12.042Z,8.54
2023-04-30T20:20:38.953Z,8.50
2023-04-30T20:23:15.693Z,8.46
2023-04-30T20:25:44.619Z,8.43
2023-04-30T20:28:12.460Z,8.40
2023-04-30T20:30:41.759Z,8.35
2023-04-30T20:33:12.401Z,8.33
2023-04-30T20:35:40.572Z,8.30
2023-04-30T20:38:07.940Z,8.30
2023-04-30T20:40:35.002Z,8.27
2023-04-30T20:43:01.801Z,8.25
2023-04-30T20:45:29.499Z,8.22
2023-04-30T20:47:56.158Z,8.19
2023-04-30T20:50:22.828Z,8.17
2023-04-30T20:52:49.905Z,8.15
2023-04-30T20:55:16.992Z,8.13
2023-04-30T20:57:43.616Z,8.11
2023-04-30T21:00:11.330Z,8.07
2023-04-30T21:02:38.576Z,8.03
2023-04-30T21:05:06.282Z,7.99
2023-04-30T21:07:36.148Z,7.95
2023-04-30T21:10:07.599Z,7.92
2023-04-30T21:12:34.327Z,7.88
2023-04-30T21:15:01.060Z,7.85
2023-04-30T21:17:27.815Z,7.82
2023-04-30T21:19:55.983Z,7.81
2023-04-30T21:22:23.499Z,7.78
2023-04-30T21:24:52.912Z,7.76
2023-04-30T21:27:20.326Z,7.73
2023-04-30T21:29:47.269Z,7.70
2023-04-30T21:32:13.954Z,7.69
2023-04-30T21:34:40.601Z,7.68
2023-04-30T21:37:07.317Z,7.66
2023-04-30T21:39:33.946Z,7.65
2023-04-30T21:42:00.538Z,7.63
2023-04-30T21:44:31.788Z,7.62
2023-04-30T21:46:58.998Z,7.62
2023-04-30T21:49:25.850Z,7.60
2023-04-30T21:51:52.517Z,7.57
2023-04-30T21:54:19.155Z,7.53
2023-04-30T21:56:46.182Z,7.51
2023-04-30T21:59:12.818Z,7.49
2023-04-30T22:01:39.804Z,7.48
2023-04-30T22:04:06.454Z,7.46
2023-04-30T22:06:34.082Z,7.45
2023-04-30T22:09:00.812Z,7.43
2023-04-30T22:11:27.453Z,7.43
2023-04-30T22:13:54.448Z,7.42
2023-04-30T22:16:21.131Z,7.41
2023-04-30T22:18:47.770Z,7.39
2023-04-30T22:21:14.704Z,7.38
2023-04-30T22:23:41.438Z,7.36
2023-04-30T22:26:09.390Z,7.33
2023-04-30T22:28:37.299Z,7.30
2023-04-30T22:31:04.142Z,7.26
2023-04-30T22:33:35.460Z,7.21
2023-04-30T22:36:03.845Z,7.14
2023-04-30T22:38:30.977Z,7.08
2023-04-30T22:40:58.732Z,7.02
2023-04-30T22:43:26.526Z,6.97
2023-04-30T22:45:53.830Z,6.90
2023-04-30T22:48:20.644Z,6.86
2023-04-30T22:50:47.287Z,6.82
2023-04-30T22:53:13.876Z,6.78
2023-04-30T22:55:40.477Z,6.76
2023-04-30T22:58:07.176Z,6.75
2023-04-30T23:00:33.909Z,6.74
2023-04-30T23:03:00.829Z,6.72
2023-04-30T23:05:27.839Z,6.71
2023-04-30T23:07:54.561Z,6.69
2023-04-30T23:10:21.218Z,6.66
2023-04-30T23:12:48.112Z,6.62
2023-04-30T23:15:14.760Z,6.60
2023-04-30T23:17:41.458Z,6.59
2023-04-30T23:20:09.141Z,6.57
2023-04-30T23:22:36.279Z,6.56
2023-04-30T23:25:03.133Z,6.54
2023-04-30T23:27:30.342Z,6.52
2023-04-30T23:29:57.296Z,6.50
2023-04-30T23:32:24.708Z,6.48
2023-04-30T23:34:51.869Z,6.46
2023-04-30T23:37:18.596Z,6.45
2023-04-30T23:39:45.459Z,6.43
2023-04-30T23:42:13.109Z,6.41
2023-04-30T23:44:40.153Z,6.40
2023-04-30T23:47:07.066Z,6.40
2023-04-30T23:49:34.252Z,6.40
2023-04-30T23:52:01.070Z,6.40
2023-04-30T23:54:28.268Z,6.40
2023-04-30T23:56:55.294Z,6.42
2023-04-30T23:59:24.193Z,6.44
