createdAt,value
2022-11-02T00:00:15.287Z,100825.03
2022-11-02T00:02:42.502Z,100834.63
2022-11-02T00:05:11.887Z,100843.06
2022-11-02T00:07:38.926Z,100844.22
2022-11-02T00:10:06.271Z,100860.56
2022-11-02T00:12:33.336Z,100859.25
2022-11-02T00:15:00.251Z,100863.19
2022-11-02T00:17:27.347Z,100877.56
2022-11-02T00:19:54.410Z,100877.06
2022-11-02T00:22:21.386Z,100893.41
2022-11-02T00:24:48.331Z,100896.53
2022-11-02T00:27:15.390Z,100906.97
2022-11-02T00:29:42.450Z,100916.84
2022-11-02T00:32:09.309Z,100914.88
2022-11-02T00:34:36.171Z,100913.00
2022-11-02T00:37:03.489Z,100932.69
2022-11-02T00:39:30.588Z,100922.38
2022-11-02T00:41:57.470Z,100937.75
2022-11-02T00:44:24.327Z,100947.66
2022-11-02T00:46:51.266Z,100957.78
2022-11-02T00:49:18.255Z,100955.56
2022-11-02T00:51:45.318Z,100964.00
2022-11-02T00:54:12.758Z,100971.28
2022-11-02T00:56:39.709Z,100966.81
2022-11-02T00:59:06.648Z,100980.06
2022-11-02T01:01:33.722Z,100982.34
2022-11-02T01:04:00.699Z,100997.03
2022-11-02T01:06:27.478Z,101003.78
2022-11-02T01:08:54.697Z,101006.91
2022-11-02T01:11:22.977Z,101019.28
2022-11-02T01:13:52.565Z,101029.19
2022-11-02T01:16:19.556Z,101020.75
2022-11-02T01:18:46.770Z,101047.50
2022-11-02T01:21:13.651Z,101047.81
2022-11-02T01:23:40.488Z,101054.88
2022-11-02T01:26:08.308Z,101050.41
2022-11-02T01:28:35.547Z,101067.88
2022-11-02T01:31:02.650Z,101065.06
2022-11-02T01:33:29.829Z,101063.97
2022-11-02T01:35:56.720Z,101057.84
2022-11-02T01:38:23.946Z,101076.69
2022-11-02T01:40:50.888Z,101069.41
2022-11-02T01:43:21.138Z,101086.53
2022-11-02T01:45:49.026Z,101102.06
2022-11-02T01:48:16.191Z,101097.56
2022-11-02T01:50:43.688Z,101106.31
2022-11-02T01:53:10.898Z,101113.09
2022-11-02T01:55:40.451Z,101122.94
2022-11-02T01:58:10.598Z,101126.88
2022-11-02T02:00:38.955Z,101127.50
2022-11-02T02:03:10.360Z,101135.09
2022-11-02T02:05:42.278Z,101148.63
2022-11-02T02:08:10.408Z,101146.66
2022-11-02T02:10:37.296Z,101148.94
2022-11-02T02:13:05.614Z,101145.28
2022-11-02T02:15:40.559Z,101149.53
2022-11-02T02:18:11.409Z,101154.63
2022-11-02T02:20:45.697Z,101162.22
2022-11-02T02:23:21.809Z,101165.00
2022-11-02T02:25:49.001Z,101163.66
2022-11-02T02:28:19.896Z,101168.44
2022-11-02T02:30:55.686Z,101165.09
2022-11-02T02:33:31.645Z,101187.03
2022-11-02T02:36:02.529Z,101179.47
2022-11-02T02:38:29.846Z,101182.56
2022-11-02T02:41:06.340Z,101177.78
2022-11-02T02:43:37.297Z,101196.91
2022-11-02T02:46:10.586Z,101177.03
2022-11-02T02:48:40.498Z,101193.34
2022-11-02T02:51:11.500Z,101195.31
2022-11-02T02:53:42.290Z,101203.19
2022-11-02T02:56:10.735Z,101206.00
2022-11-02T02:58:40.555Z,101204.66
2022-11-02T03:01:11.496Z,101225.97
2022-11-02T03:03:40.039Z,101214.19
2022-11-02T03:06:15.631Z,101217.00
2022-11-02T03:08:44.526Z,101229.69
2022-11-02T03:11:16.350Z,101228.03
2022-11-02T03:13:55.733Z,101232.78
2022-11-02T03:16:23.248Z,101242.06
2022-11-02T03:18:59.741Z,101237.88
2022-11-02T03:21:30.719Z,101245.44
2022-11-02T03:24:02.957Z,101245.75
2022-11-02T03:26:39.692Z,101244.09
2022-11-02T03:29:10.435Z,101248.03
2022-11-02T03:31:46.753Z,101255.94
2022-11-02T03:34:17.789Z,101261.53
2022-11-02T03:36:50.117Z,101255.38
2022-11-02T03:39:19.897Z,101262.13
2022-11-02T03:41:47.718Z,101266.09
2022-11-02T03:44:17.533Z,101266.66
2022-11-02T03:46:44.737Z,101273.41
2022-11-02T03:49:14.558Z,101281.03
2022-11-02T03:51:43.026Z,101278.78
2022-11-02T03:54:17.739Z,101283.56
2022-11-02T03:56:46.949Z,101291.47
2022-11-02T03:59:13.958Z,101297.38
2022-11-02T04:01:42.812Z,101313.38
2022-11-02T04:04:09.957Z,101310.88
2022-11-02T04:06:37.354Z,101322.09
2022-11-02T04:09:05.028Z,101319.56
2022-11-02T04:11:41.549Z,101326.56
2022-11-02T04:14:18.429Z,101332.50
2022-11-02T04:16:45.209Z,101335.59
2022-11-02T04:19:21.375Z,101342.06
2022-11-02T04:21:57.419Z,101341.50
2022-11-02T04:24:33.381Z,101340.13
2022-11-02T04:27:00.437Z,101346.88
2022-11-02T04:29:27.289Z,101357.25
2022-11-02T04:31:54.019Z,101366.81
2022-11-02T04:34:20.746Z,101367.94
2022-11-02T04:36:48.059Z,101362.09
2022-11-02T04:39:14.824Z,101371.66
2022-11-02T04:41:42.641Z,101375.56
2022-11-02T04:44:11.399Z,101366.31
2022-11-02T04:46:39.049Z,101373.91
2022-11-02T04:49:05.802Z,101377.81
2022-11-02T04:51:32.584Z,101378.97
2022-11-02T04:53:59.619Z,101380.94
2022-11-02T04:56:27.249Z,101378.44
2022-11-02T04:58:56.184Z,101376.75
2022-11-02T05:01:24.801Z,101381.00
2022-11-02T05:03:52.761Z,101380.72
2022-11-02T05:06:20.329Z,101381.84
2022-11-02T05:08:47.369Z,101393.34
2022-11-02T05:11:14.640Z,101398.94
2022-11-02T05:13:41.614Z,101398.94
2022-11-02T05:16:10.719Z,101396.41
2022-11-02T05:18:37.464Z,101416.38
2022-11-02T05:21:04.259Z,101401.78
2022-11-02T05:23:31.008Z,101403.75
2022-11-02T05:25:59.059Z,101405.72
2022-11-02T05:28:26.766Z,101410.50
2022-11-02T05:30:53.864Z,101403.50
2022-11-02T05:33:21.304Z,101407.44
2022-11-02T05:35:48.261Z,101405.78
2022-11-02T05:38:15.155Z,101407.75
2022-11-02T05:40:42.713Z,101409.72
2022-11-02T05:43:10.021Z,101410.56
2022-11-02T05:45:37.242Z,101398.50
2022-11-02T05:48:06.990Z,101408.59
2022-11-02T05:50:34.219Z,101405.19
2022-11-02T05:53:01.239Z,101397.84
2022-11-02T05:55:28.284Z,101402.88
2022-11-02T05:57:56.113Z,101409.03
2022-11-02T06:00:24.435Z,101403.66
2022-11-02T06:02:55.808Z,101408.69
2022-11-02T06:05:22.828Z,101413.41
2022-11-02T06:07:49.629Z,101410.88
2022-11-02T06:10:16.419Z,101415.59
2022-11-02T06:12:43.380Z,101411.91
2022-11-02T06:15:10.365Z,101410.19
2022-11-02T06:17:38.060Z,101410.16
2022-11-02T06:20:05.060Z,101406.47
2022-11-02T06:22:31.869Z,101406.44
2022-11-02T06:24:58.604Z,101408.34
2022-11-02T06:27:25.284Z,101401.84
2022-11-02T06:29:52.098Z,101410.19
2022-11-02T06:32:18.898Z,101410.13
2022-11-02T06:34:45.603Z,101406.41
2022-11-02T06:37:12.335Z,101413.09
2022-11-02T06:39:39.060Z,101402.66
2022-11-02T06:42:05.900Z,101405.97
2022-11-02T06:44:32.739Z,101400.56
2022-11-02T06:46:59.544Z,101406.97
2022-11-02T06:49:26.338Z,101406.88
2022-11-02T06:51:53.229Z,101410.78
2022-11-02T06:54:20.009Z,101413.50
2022-11-02T06:56:46.765Z,101416.28
2022-11-02T06:59:13.642Z,101415.69
2022-11-02T07:01:40.589Z,101422.38
2022-11-02T07:04:08.054Z,101430.75
2022-11-02T07:06:35.009Z,101432.13
2022-11-02T07:09:01.822Z,101426.72
2022-11-02T07:11:28.565Z,101433.72
2022-11-02T07:13:55.729Z,101433.13
2022-11-02T07:16:22.839Z,101436.16
2022-11-02T07:18:49.718Z,101429.09
2022-11-02T07:21:16.661Z,101431.28
2022-11-02T07:23:43.514Z,101443.94
2022-11-02T07:26:10.353Z,101436.22
2022-11-02T07:28:38.630Z,101434.84
2022-11-02T07:31:05.834Z,101442.16
2022-11-02T07:33:32.942Z,101439.34
2022-11-02T07:35:59.899Z,101437.91
2022-11-02T07:38:26.692Z,101434.25
2022-11-02T07:40:53.504Z,101438.44
2022-11-02T07:43:20.378Z,101439.28
2022-11-02T07:45:47.329Z,101448.56
2022-11-02T07:48:14.379Z,101443.50
2022-11-02T07:50:41.465Z,101436.22
2022-11-02T07:53:08.759Z,101449.47
2022-11-02T07:55:35.906Z,101449.75
2022-11-02T07:58:04.675Z,101449.75
2022-11-02T08:00:33.212Z,101453.97
2022-11-02T08:03:01.387Z,101448.38
2022-11-02T08:05:29.639Z,101455.44
2022-11-02T08:07:59.024Z,101452.63
2022-11-02T08:10:26.142Z,101457.41
2022-11-02T08:12:53.264Z,101461.34
2022-11-02T08:15:20.775Z,101468.66
2022-11-02T08:17:48.057Z,101474.22
2022-11-02T08:20:15.414Z,101466.63
2022-11-02T08:22:42.528Z,101469.44
2022-11-02T08:25:10.070Z,101476.72
2022-11-02T08:27:37.270Z,101460.72
2022-11-02T08:30:04.857Z,101461.50
2022-11-02T08:32:32.059Z,101448.28
2022-11-02T08:34:59.195Z,101452.78
2022-11-02T08:37:26.453Z,101460.09
2022-11-02T08:39:53.756Z,101468.22
2022-11-02T08:42:20.990Z,101466.22
2022-11-02T08:44:48.303Z,101465.94
2022-11-02T08:47:16.610Z,101460.88
2022-11-02T08:49:43.740Z,101468.47
2022-11-02T08:52:11.146Z,101467.31
2022-11-02T08:54:38.464Z,101467.84
2022-11-02T08:57:05.655Z,101472.63
2022-11-02T08:59:32.921Z,101469.81
2022-11-02T09:02:00.111Z,101466.16
2022-11-02T09:04:27.435Z,101461.38
2022-11-02T09:06:54.940Z,101460.53
2022-11-02T09:09:22.055Z,101447.66
2022-11-02T09:11:50.570Z,101452.09
2022-11-02T09:14:17.819Z,101456.88
2022-11-02T09:16:45.180Z,101440.34
2022-11-02T09:19:12.377Z,101444.50
2022-11-02T09:21:39.487Z,101442.31
2022-11-02T09:24:06.970Z,101438.66
2022-11-02T09:26:34.132Z,101428.56
2022-11-02T09:29:01.515Z,101425.75
2022-11-02T09:31:30.657Z,101422.09
2022-11-02T09:33:57.851Z,101422.94
2022-11-02T09:36:25.134Z,101422.09
2022-11-02T09:38:52.372Z,101422.09
2022-11-02T09:41:20.621Z,101410.84
2022-11-02T09:43:53.773Z,101418.44
2022-11-02T09:46:26.588Z,101421.25
2022-11-02T09:48:57.576Z,101421.88
2022-11-02T09:51:27.821Z,101411.75
2022-11-02T09:54:03.183Z,101412.91
2022-11-02T09:56:31.207Z,101418.53
2022-11-02T09:59:01.839Z,101419.69
2022-11-02T10:01:34.014Z,101419.97
2022-11-02T10:04:11.024Z,101425.59
2022-11-02T10:06:41.655Z,101416.31
2022-11-02T10:09:20.947Z,101412.66
2022-11-02T10:11:51.400Z,101413.81
2022-11-02T10:14:22.462Z,101413.28
2022-11-02T10:16:54.165Z,101412.44
2022-11-02T10:19:26.210Z,101411.59
2022-11-02T10:21:57.984Z,101416.09
2022-11-02T10:24:26.856Z,101409.91
2022-11-02T10:26:59.704Z,101402.66
2022-11-02T10:29:35.896Z,101402.66
2022-11-02T10:32:03.895Z,101395.66
2022-11-02T10:34:31.661Z,101387.22
2022-11-02T10:36:58.761Z,101396.78
2022-11-02T10:39:34.375Z,101386.69
2022-11-02T10:42:11.930Z,101386.69
2022-11-02T10:44:42.375Z,101387.28
2022-11-02T10:47:16.500Z,101391.47
2022-11-02T10:49:51.966Z,101376.88
2022-11-02T10:52:19.345Z,101373.56
2022-11-02T10:54:50.215Z,101373.56
2022-11-02T10:57:21.014Z,101364.28
2022-11-02T11:00:07.979Z,101359.22
2022-11-02T11:02:35.116Z,101349.13
2022-11-02T11:05:12.935Z,101344.94
2022-11-02T11:07:45.105Z,101338.19
2022-11-02T11:10:16.226Z,101339.66
2022-11-02T11:12:43.651Z,101330.38
2022-11-02T11:21:00.930Z,101319.44
2022-11-02T11:23:28.376Z,101310.47
2022-11-02T11:25:57.415Z,101292.78
2022-11-02T11:28:29.073Z,101303.50
2022-11-02T11:31:03.587Z,101304.63
2022-11-02T11:33:31.574Z,101308.88
2022-11-02T11:35:59.205Z,101290.06
2022-11-02T11:38:27.994Z,101297.41
2022-11-02T11:40:57.486Z,101276.91
2022-11-02T11:43:27.127Z,101282.81
2022-11-02T11:46:00.473Z,101267.94
2022-11-02T11:48:31.351Z,101265.44
2022-11-02T11:50:58.854Z,101261.28
2022-11-02T11:53:27.085Z,101260.44
2022-11-02T11:55:55.655Z,101245.03
2022-11-02T11:58:24.065Z,101259.38
2022-11-02T12:01:10.516Z,101250.94
2022-11-02T12:03:47.048Z,101245.63
2022-11-02T12:06:21.038Z,101240.31
2022-11-02T12:09:04.540Z,101230.53
2022-11-02T12:11:40.081Z,101233.66
2022-11-02T12:14:14.243Z,101211.47
2022-11-02T12:16:41.610Z,101215.41
2022-11-02T12:19:18.323Z,101221.88
2022-11-02T12:21:54.079Z,101216.31
2022-11-02T12:24:21.244Z,101208.75
2022-11-02T12:27:05.277Z,101204.88
2022-11-02T12:29:41.924Z,101197.91
2022-11-02T12:32:14.649Z,101195.09
2022-11-02T12:34:57.773Z,101192.88
2022-11-02T12:37:48.888Z,101188.72
2022-11-02T12:43:23.451Z,101178.63
2022-11-02T12:45:55.952Z,101164.88
2022-11-02T12:48:26.820Z,101161.84
2022-11-02T12:51:03.483Z,101172.25
2022-11-02T12:53:40.145Z,101153.22
2022-11-02T12:56:10.083Z,101149.56
2022-11-02T12:58:39.609Z,101142.59
2022-11-02T13:01:12.346Z,101154.13
2022-11-02T13:03:47.959Z,101133.09
2022-11-02T13:06:18.078Z,101140.16
2022-11-02T13:08:48.493Z,101127.56
2022-11-02T13:11:20.556Z,101135.16
2022-11-02T13:13:51.814Z,101143.88
2022-11-02T13:16:22.537Z,101116.94
2022-11-02T13:18:51.518Z,101124.22
2022-11-02T13:21:24.175Z,101106.28
2022-11-02T13:23:54.316Z,101115.56
2022-11-02T13:26:22.650Z,101110.84
2022-11-02T13:28:53.686Z,101103.78
2022-11-02T13:31:28.648Z,101093.69
2022-11-02T13:33:57.446Z,101085.59
2022-11-02T13:36:27.691Z,101079.44
2022-11-02T13:39:00.932Z,101084.00
2022-11-02T13:41:33.043Z,101086.78
2022-11-02T13:44:02.045Z,101084.00
2022-11-02T13:46:38.446Z,101090.50
2022-11-02T13:49:12.856Z,101091.97
2022-11-02T13:51:44.582Z,101078.78
2022-11-02T13:54:17.522Z,101086.88
2022-11-02T13:56:45.523Z,101071.50
2022-11-02T13:59:22.372Z,101052.69
2022-11-02T14:01:52.975Z,101064.19
2022-11-02T14:04:21.367Z,101064.19
2022-11-02T14:06:48.975Z,101059.44
2022-11-02T14:09:26.243Z,101044.84
2022-11-02T14:12:10.721Z,101038.19
2022-11-02T14:14:37.998Z,101029.78
2022-11-02T14:17:15.098Z,101018.56
2022-11-02T14:19:49.789Z,101020.84
2022-11-02T14:22:18.016Z,101021.97
2022-11-02T14:24:46.472Z,101012.72
2022-11-02T14:27:14.096Z,101005.78
2022-11-02T14:29:41.405Z,100998.47
2022-11-02T14:32:17.926Z,100985.59
2022-11-02T14:34:55.123Z,100980.28
2022-11-02T14:37:23.534Z,100978.31
2022-11-02T14:39:59.944Z,100982.25
2022-11-02T14:42:37.689Z,100968.00
2022-11-02T14:45:11.143Z,100959.91
2022-11-02T14:47:39.279Z,100957.13
2022-11-02T14:50:07.682Z,100949.84
2022-11-02T14:52:36.677Z,100906.94
2022-11-02T14:55:07.203Z,100920.13
2022-11-02T14:57:44.336Z,100924.88
2022-11-02T15:00:21.848Z,100934.44
2022-11-02T15:02:50.169Z,100938.06
2022-11-02T15:05:26.060Z,100925.50
2022-11-02T15:07:58.907Z,100928.59
2022-11-02T15:10:31.241Z,100933.69
2022-11-02T15:13:15.861Z,100933.69
2022-11-02T15:15:44.824Z,100940.44
2022-11-02T15:18:22.148Z,100947.47
2022-11-02T15:21:10.722Z,100920.06
2022-11-02T15:26:43.039Z,100902.94
2022-11-02T15:29:17.149Z,100916.41
2022-11-02T15:31:49.230Z,100898.53
2022-11-02T15:34:19.539Z,100903.53
2022-11-02T15:36:47.209Z,100884.44
2022-11-02T15:39:15.712Z,100890.91
2022-11-02T15:41:43.584Z,100883.53
2022-11-02T15:44:20.727Z,100877.00
2022-11-02T15:46:56.094Z,100864.88
2022-11-02T15:49:35.220Z,100871.53
2022-11-02T15:52:03.449Z,100860.88
2022-11-02T15:54:34.251Z,100845.69
2022-11-02T15:57:12.583Z,100849.53
2022-11-02T15:59:49.503Z,100831.38
2022-11-02T16:02:21.332Z,100833.38
2022-11-02T16:04:51.839Z,100830.50
2022-11-02T16:07:21.873Z,100819.50
2022-11-02T16:09:51.241Z,100817.75
2022-11-02T16:12:21.307Z,100812.03
2022-11-02T16:14:53.693Z,100825.13
2022-11-02T16:17:24.882Z,100808.50
2022-11-02T16:19:54.105Z,100813.50
2022-11-02T16:22:23.787Z,100806.13
2022-11-02T16:24:52.504Z,100792.28
2022-11-02T16:27:20.590Z,100802.28
2022-11-02T16:29:50.135Z,100795.19
2022-11-02T16:32:18.095Z,100787.50
2022-11-02T16:34:46.214Z,100789.66
2022-11-02T16:37:16.403Z,100787.38
2022-11-02T16:39:46.295Z,100785.72
2022-11-02T16:42:17.639Z,100787.06
2022-11-02T16:44:54.870Z,100781.97
2022-11-02T16:47:30.573Z,100772.91
2022-11-02T16:49:59.439Z,100767.81
2022-11-02T16:52:30.407Z,100752.63
2022-11-02T16:54:58.343Z,100758.13
2022-11-02T16:57:29.150Z,100779.84
2022-11-02T17:00:08.664Z,100766.94
2022-11-02T17:02:40.570Z,100756.84
2022-11-02T17:05:19.701Z,100760.50
2022-11-02T17:07:58.441Z,100748.13
2022-11-02T17:10:28.691Z,100748.94
2022-11-02T17:12:57.158Z,100748.13
2022-11-02T17:15:27.211Z,100745.31
2022-11-02T17:18:15.161Z,100748.94
2022-11-02T17:20:43.666Z,100748.13
2022-11-02T17:23:29.637Z,100756.25
2022-11-02T17:26:08.012Z,100739.38
2022-11-02T17:28:47.205Z,100732.59
2022-11-02T17:31:26.959Z,100731.75
2022-11-02T17:33:57.836Z,100739.88
2022-11-02T17:36:28.150Z,100729.78
2022-11-02T17:38:56.425Z,100713.28
2022-11-02T17:41:34.257Z,100721.69
2022-11-02T17:44:02.972Z,100710.47
2022-11-02T17:46:31.506Z,100718.56
2022-11-02T17:49:00.167Z,100705.97
2022-11-02T17:51:28.515Z,100704.31
2022-11-02T17:53:56.690Z,100688.94
2022-11-02T17:56:25.225Z,100678.84
2022-11-02T17:58:57.657Z,100700.47
2022-11-02T18:01:30.945Z,100682.78
2022-11-02T18:03:59.182Z,100689.56
2022-11-02T18:06:27.228Z,100671.06
2022-11-02T18:09:04.358Z,100662.66
2022-11-02T18:11:32.772Z,100664.63
2022-11-02T18:14:01.251Z,100661.81
2022-11-02T18:16:30.439Z,100657.84
2022-11-02T18:18:59.344Z,100650.56
2022-11-02T18:21:26.893Z,100646.09
2022-11-02T18:23:54.863Z,100660.16
2022-11-02T18:26:23.226Z,100657.63
2022-11-02T18:28:53.890Z,100650.06
2022-11-02T18:31:21.778Z,100671.69
2022-11-02T18:33:49.412Z,100670.03
2022-11-02T18:36:17.021Z,100656.31
2022-11-02T18:38:45.004Z,100658.28
2022-11-02T18:41:22.330Z,100649.03
2022-11-02T18:43:50.520Z,100658.59
2022-11-02T18:46:18.912Z,100648.50
2022-11-02T18:48:48.544Z,100650.81
2022-11-02T18:51:16.661Z,100640.72
2022-11-02T18:53:44.485Z,100657.88
2022-11-02T18:56:13.353Z,100634.91
2022-11-02T18:58:42.386Z,100632.94
2022-11-02T19:01:11.966Z,100624.00
2022-11-02T19:03:40.441Z,100623.50
2022-11-02T19:06:18.349Z,100614.25
2022-11-02T19:08:55.095Z,100617.38
2022-11-02T19:11:22.540Z,100611.25
2022-11-02T19:13:50.241Z,100603.97
2022-11-02T19:16:18.139Z,100597.00
2022-11-02T19:18:46.263Z,100608.56
2022-11-02T19:21:14.086Z,100595.66
2022-11-02T19:23:41.610Z,100597.16
2022-11-02T19:26:10.098Z,100598.59
2022-11-02T19:28:38.010Z,100608.50
2022-11-02T19:31:06.633Z,100613.09
2022-11-02T19:33:34.132Z,100593.44
2022-11-02T19:36:01.812Z,100596.56
2022-11-02T19:38:29.112Z,100591.59
2022-11-02T19:41:06.548Z,100578.34
2022-11-02T19:43:34.528Z,100573.06
2022-11-02T19:46:02.697Z,100570.56
2022-11-02T19:48:32.819Z,100560.84
2022-11-02T19:51:11.488Z,100572.88
2022-11-02T19:53:41.232Z,100567.06
2022-11-02T19:56:11.546Z,100560.63
2022-11-02T19:58:40.660Z,100563.41
2022-11-02T20:01:09.850Z,100554.19
2022-11-02T20:03:37.911Z,100555.16
2022-11-02T20:06:06.730Z,100556.16
2022-11-02T20:08:34.580Z,100567.88
2022-11-02T20:11:02.300Z,100557.31
2022-11-02T20:13:30.056Z,100559.94
2022-11-02T20:15:57.575Z,100563.56
2022-11-02T20:18:25.116Z,100557.13
2022-11-02T20:20:53.954Z,100560.22
2022-11-02T20:23:21.311Z,100555.28
2022-11-02T20:25:48.743Z,100540.91
2022-11-02T20:28:16.382Z,100535.63
2022-11-02T20:30:44.237Z,100525.00
2022-11-02T20:33:11.686Z,100542.16
2022-11-02T20:35:39.535Z,100529.75
2022-11-02T20:38:07.036Z,100531.78
2022-11-02T20:40:37.547Z,100528.44
2022-11-02T20:43:08.587Z,100526.78
2022-11-02T20:45:35.858Z,100530.72
2022-11-02T20:48:04.101Z,100529.06
2022-11-02T20:50:31.906Z,100518.69
2022-11-02T20:52:59.968Z,100515.34
2022-11-02T20:55:27.572Z,100509.75
2022-11-02T20:57:54.763Z,100505.28
2022-11-02T21:00:22.198Z,100502.81
2022-11-02T21:02:49.640Z,100498.34
2022-11-02T21:05:17.059Z,100500.63
2022-11-02T21:07:44.548Z,100491.38
2022-11-02T21:10:12.074Z,100496.47
2022-11-02T21:12:48.942Z,100483.28
2022-11-02T21:15:16.123Z,100486.94
2022-11-02T21:17:43.514Z,100481.00
2022-11-02T21:20:33.131Z,100473.09
2022-11-02T21:23:00.765Z,100474.59
2022-11-02T21:25:28.643Z,100466.84
2022-11-02T21:27:56.531Z,100467.84
2022-11-02T21:30:23.917Z,100482.91
2022-11-02T21:32:52.324Z,100498.81
2022-11-02T21:35:19.901Z,100515.03
2022-11-02T21:37:46.990Z,100531.75
2022-11-02T21:40:14.688Z,100525.19
2022-11-02T21:42:42.022Z,100523.06
2022-11-02T21:45:09.673Z,100522.09
2022-11-02T21:47:36.965Z,100517.50
2022-11-02T21:50:06.699Z,100509.78
2022-11-02T21:52:35.871Z,100516.41
2022-11-02T21:55:03.641Z,100517.44
2022-11-02T21:57:30.650Z,100465.44
2022-11-02T21:59:57.923Z,100535.81
2022-11-02T22:02:25.055Z,100554.81
2022-11-02T22:04:54.588Z,100524.16
2022-11-02T22:07:22.080Z,100522.97
2022-11-02T22:09:50.949Z,100491.47
2022-11-02T22:12:27.766Z,100512.44
2022-11-02T22:14:55.472Z,100522.53
2022-11-02T22:17:48.080Z,100522.72
2022-11-02T22:20:10.044Z,100523.22
2022-11-02T22:22:37.202Z,100541.72
2022-11-02T22:25:04.634Z,100550.66
2022-11-02T22:27:31.866Z,100527.88
2022-11-02T22:29:59.118Z,100515.81
2022-11-02T22:32:26.660Z,100524.72
2022-11-02T22:34:54.178Z,100519.94
2022-11-02T22:37:24.376Z,100532.00
2022-11-02T22:39:51.563Z,100515.69
2022-11-02T22:42:18.936Z,100512.03
2022-11-02T22:44:46.214Z,100511.69
2022-11-02T22:47:13.237Z,100495.34
2022-11-02T22:49:40.399Z,100484.13
2022-11-02T22:52:07.529Z,100480.16
2022-11-02T22:54:34.507Z,100464.97
2022-11-02T22:57:01.364Z,100446.97
2022-11-02T22:59:28.544Z,100491.63
2022-11-02T23:01:55.805Z,100502.03
2022-11-02T23:04:22.803Z,100487.97
2022-11-02T23:06:49.961Z,100491.63
2022-11-02T23:09:17.065Z,100487.66
2022-11-02T23:11:44.380Z,100495.75
2022-11-02T23:14:12.901Z,100494.59
2022-11-02T23:16:42.525Z,100484.50
2022-11-02T23:19:16.919Z,100466.50
2022-11-02T23:21:49.522Z,100448.19
2022-11-02T23:24:20.959Z,100462.41
2022-11-02T23:26:49.573Z,100451.03
2022-11-02T23:29:19.804Z,100461.59
2022-11-02T23:31:49.866Z,100456.97
2022-11-02T23:34:16.812Z,100437.47
2022-11-02T23:36:43.670Z,100435.69
2022-11-02T23:39:13.610Z,100437.00
2022-11-02T23:41:41.820Z,100436.03
2022-11-02T23:44:12.456Z,100439.00
2022-11-02T23:46:39.916Z,100425.47
2022-11-02T23:49:07.021Z,100417.50
2022-11-02T23:51:37.111Z,100404.78
2022-11-02T23:54:07.206Z,100408.09
2022-11-02T23:56:37.746Z,100396.19
2022-11-02T23:59:07.797Z,100395.84
