createdAt,value
2023-01-15T00:01:32.943Z,69.87
2023-01-15T00:04:07.794Z,71.84
2023-01-15T00:06:42.567Z,71.89
2023-01-15T00:09:15.828Z,73.04
2023-01-15T00:11:48.504Z,74.79
2023-01-15T00:14:21.191Z,74.53
2023-01-15T00:16:53.931Z,75.04
2023-01-15T00:19:26.616Z,75.19
2023-01-15T00:21:59.236Z,75.34
2023-01-15T00:24:31.924Z,75.53
2023-01-15T00:27:04.561Z,76.59
2023-01-15T00:29:37.217Z,75.97
2023-01-15T00:32:10.044Z,76.42
2023-01-15T00:34:42.707Z,77.51
2023-01-15T00:37:15.398Z,76.62
2023-01-15T00:39:49.004Z,77.26
2023-01-15T00:42:21.646Z,77.11
2023-01-15T00:44:54.299Z,76.93
2023-01-15T00:47:26.979Z,78.40
2023-01-15T00:49:59.668Z,78.21
2023-01-15T00:52:32.354Z,79.04
2023-01-15T00:55:06.319Z,79.75
2023-01-15T00:57:39.003Z,78.72
2023-01-15T01:00:12.328Z,79.90
2023-01-15T01:02:45.051Z,79.12
2023-01-15T01:05:17.770Z,79.74
2023-01-15T01:07:50.406Z,79.19
2023-01-15T01:10:23.062Z,78.83
2023-01-15T01:12:55.703Z,79.79
2023-01-15T01:15:28.430Z,79.31
2023-01-15T01:18:03.012Z,79.37
2023-01-15T01:20:38.069Z,79.27
2023-01-15T01:23:11.260Z,79.25
2023-01-15T01:25:44.003Z,78.81
2023-01-15T01:28:16.629Z,78.33
2023-01-15T01:30:49.254Z,77.79
2023-01-15T01:33:21.914Z,77.05
2023-01-15T01:35:54.564Z,76.50
2023-01-15T01:38:27.289Z,76.27
2023-01-15T01:40:59.895Z,76.56
2023-01-15T01:43:54.772Z,76.79
2023-01-15T01:46:30.146Z,76.98
2023-01-15T01:49:11.215Z,77.35
2023-01-15T01:51:52.136Z,76.55
2023-01-15T01:54:29.887Z,77.05
2023-01-15T01:57:06.114Z,76.89
2023-01-15T01:59:40.093Z,78.27
2023-01-15T02:02:13.910Z,78.17
2023-01-15T02:04:47.056Z,78.24
2023-01-15T02:07:19.721Z,78.54
2023-01-15T02:09:52.372Z,78.30
2023-01-15T02:12:31.317Z,77.92
2023-01-15T02:15:17.543Z,77.73
2023-01-15T02:18:02.222Z,78.87
2023-01-15T02:20:57.762Z,79.06
2023-01-15T02:24:05.803Z,78.68
2023-01-15T02:27:01.999Z,79.71
2023-01-15T02:29:38.969Z,79.97
2023-01-15T02:32:21.318Z,79.41
2023-01-15T02:35:00.801Z,79.79
2023-01-15T02:37:43.327Z,80.27
2023-01-15T02:40:21.815Z,80.47
2023-01-15T02:42:59.163Z,80.98
2023-01-15T02:45:36.914Z,80.71
2023-01-15T02:48:25.037Z,80.55
2023-01-15T02:51:23.080Z,80.18
2023-01-15T02:54:02.207Z,80.38
2023-01-15T02:56:42.673Z,80.65
2023-01-15T02:59:20.768Z,80.48
2023-01-15T03:02:01.047Z,80.58
2023-01-15T03:05:01.456Z,81.54
2023-01-15T03:07:37.329Z,81.96
2023-01-15T03:10:11.376Z,82.11
2023-01-15T03:12:59.992Z,82.47
2023-01-15T03:15:43.487Z,81.89
2023-01-15T03:18:21.670Z,81.63
2023-01-15T03:21:00.168Z,82.03
2023-01-15T03:23:39.168Z,82.42
2023-01-15T03:26:12.717Z,82.68
2023-01-15T03:28:50.341Z,83.62
2023-01-15T03:31:24.215Z,83.29
2023-01-15T03:33:57.263Z,83.23
2023-01-15T03:36:30.852Z,82.35
2023-01-15T03:39:07.436Z,82.88
2023-01-15T03:42:20.364Z,83.23
2023-01-15T03:45:14.853Z,83.21
2023-01-15T03:47:51.134Z,83.11
2023-01-15T03:50:43.014Z,83.72
2023-01-15T03:53:21.622Z,83.95
2023-01-15T03:56:18.107Z,83.42
2023-01-15T03:59:00.889Z,84.37
2023-01-15T04:01:51.413Z,84.10
2023-01-15T04:04:28.515Z,83.80
2023-01-15T04:07:04.003Z,83.83
2023-01-15T04:09:40.495Z,82.84
2023-01-15T04:12:15.928Z,83.25
2023-01-15T04:14:53.656Z,83.79
2023-01-15T04:17:27.887Z,83.32
2023-01-15T04:20:00.682Z,83.12
2023-01-15T04:22:33.514Z,83.13
2023-01-15T04:25:07.513Z,83.72
2023-01-15T04:27:40.154Z,83.87
2023-01-15T04:30:13.160Z,83.48
2023-01-15T04:32:49.003Z,83.20
2023-01-15T04:35:21.775Z,82.50
2023-01-15T04:37:56.307Z,83.33
2023-01-15T04:40:29.103Z,82.46
2023-01-15T04:43:02.405Z,82.46
2023-01-15T04:45:35.138Z,82.14
2023-01-15T04:48:07.797Z,80.87
2023-01-15T04:50:40.639Z,80.67
2023-01-15T04:53:13.366Z,81.21
2023-01-15T04:55:46.604Z,80.40
2023-01-15T04:58:19.285Z,80.97
2023-01-15T05:00:52.127Z,79.90
2023-01-15T05:03:25.215Z,80.09
2023-01-15T05:06:01.952Z,79.86
2023-01-15T05:08:34.795Z,80.47
2023-01-15T05:11:07.898Z,80.08
2023-01-15T05:13:40.538Z,79.10
2023-01-15T05:16:17.266Z,78.35
2023-01-15T05:18:50.152Z,77.44
2023-01-15T05:21:25.646Z,77.66
2023-01-15T05:24:00.650Z,77.04
2023-01-15T05:26:34.390Z,77.21
2023-01-15T05:29:07.319Z,76.51
2023-01-15T05:31:40.543Z,76.22
2023-01-15T05:34:13.313Z,76.77
2023-01-15T05:36:45.991Z,76.24
2023-01-15T05:39:18.770Z,76.33
2023-01-15T05:41:51.644Z,75.80
2023-01-15T05:44:29.405Z,75.64
2023-01-15T05:47:02.225Z,74.96
2023-01-15T05:49:34.948Z,74.68
2023-01-15T05:52:07.619Z,75.62
2023-01-15T05:54:40.252Z,74.74
2023-01-15T05:57:13.198Z,74.99
2023-01-15T05:59:45.903Z,74.30
2023-01-15T06:02:18.567Z,74.79
2023-01-15T06:04:51.215Z,75.49
2023-01-15T06:07:23.839Z,73.94
2023-01-15T06:09:56.523Z,75.10
2023-01-15T06:12:29.202Z,74.92
2023-01-15T06:15:01.900Z,74.70
2023-01-15T06:17:34.566Z,74.07
2023-01-15T06:20:07.886Z,74.56
2023-01-15T06:22:40.583Z,74.15
2023-01-15T06:25:13.191Z,74.45
2023-01-15T06:27:45.822Z,74.57
2023-01-15T06:30:18.534Z,74.05
2023-01-15T06:32:51.183Z,73.85
2023-01-15T06:35:23.885Z,73.62
2023-01-15T06:37:56.527Z,73.49
2023-01-15T06:40:29.183Z,72.53
2023-01-15T06:43:01.886Z,72.63
2023-01-15T06:45:39.989Z,71.93
2023-01-15T06:48:12.862Z,71.40
2023-01-15T06:50:45.541Z,71.98
2023-01-15T06:53:18.176Z,71.08
2023-01-15T06:55:50.898Z,71.48
2023-01-15T06:58:23.562Z,72.37
2023-01-15T07:00:56.303Z,73.14
2023-01-15T07:03:28.994Z,73.30
2023-01-15T07:06:06.115Z,74.02
2023-01-15T07:08:39.322Z,74.16
2023-01-15T07:11:12.025Z,74.54
2023-01-15T07:13:44.724Z,73.77
2023-01-15T07:16:17.374Z,73.13
2023-01-15T07:18:50.043Z,73.21
2023-01-15T07:21:23.305Z,72.82
2023-01-15T07:23:59.584Z,73.20
2023-01-15T07:26:32.321Z,73.00
2023-01-15T07:29:05.671Z,72.44
2023-01-15T07:31:38.728Z,71.84
2023-01-15T07:34:11.516Z,71.89
2023-01-15T07:36:46.323Z,71.86
2023-01-15T07:39:19.296Z,73.20
2023-01-15T07:41:52.202Z,73.53
2023-01-15T07:44:27.176Z,72.33
2023-01-15T07:47:00.503Z,73.77
2023-01-15T07:49:33.985Z,72.46
2023-01-15T07:52:06.648Z,72.21
2023-01-15T07:54:39.385Z,72.38
2023-01-15T07:57:15.834Z,70.55
2023-01-15T07:59:50.030Z,70.68
2023-01-15T08:02:22.704Z,70.74
2023-01-15T08:04:55.374Z,70.23
2023-01-15T08:07:28.090Z,69.96
2023-01-15T08:10:00.739Z,69.35
2023-01-15T08:12:33.465Z,69.90
2023-01-15T08:15:07.060Z,70.08
2023-01-15T08:17:43.509Z,71.25
2023-01-15T08:20:24.875Z,70.24
2023-01-15T08:22:57.583Z,70.35
2023-01-15T08:25:30.358Z,69.69
2023-01-15T08:28:04.111Z,68.39
2023-01-15T08:30:37.131Z,68.92
2023-01-15T08:33:09.820Z,70.28
2023-01-15T08:35:42.571Z,73.11
2023-01-15T08:38:15.259Z,74.68
2023-01-15T08:40:53.801Z,73.30
2023-01-15T08:43:28.140Z,72.40
2023-01-15T08:46:03.851Z,70.73
2023-01-15T08:48:36.540Z,70.72
2023-01-15T08:51:10.727Z,71.21
2023-01-15T08:53:43.424Z,71.20
2023-01-15T08:56:19.295Z,71.73
2023-01-15T08:58:51.953Z,72.41
2023-01-15T09:01:24.731Z,71.33
2023-01-15T09:03:57.497Z,70.23
2023-01-15T09:06:30.282Z,72.16
2023-01-15T09:09:02.960Z,71.64
2023-01-15T09:11:35.992Z,71.96
2023-01-15T09:14:58.904Z,69.83
2023-01-15T09:17:03.371Z,69.85
2023-01-15T09:19:36.031Z,69.73
2023-01-15T09:22:08.668Z,71.23
2023-01-15T09:24:41.285Z,71.18
2023-01-15T09:27:14.513Z,72.68
2023-01-15T09:29:47.110Z,73.11
2023-01-15T09:32:19.727Z,73.35
2023-01-15T09:34:52.588Z,73.04
2023-01-15T09:37:25.215Z,72.93
2023-01-15T09:39:57.894Z,72.02
2023-01-15T09:42:36.152Z,72.26
2023-01-15T09:45:36.427Z,71.27
2023-01-15T09:48:20.812Z,70.85
2023-01-15T09:51:12.140Z,71.30
2023-01-15T09:54:38.854Z,70.40
2023-01-15T09:57:17.671Z,69.16
2023-01-15T09:59:54.865Z,69.06
2023-01-15T10:02:43.615Z,66.76
2023-01-15T10:05:28.644Z,66.78
2023-01-15T10:08:03.940Z,68.09
2023-01-15T10:10:46.562Z,67.78
2023-01-15T10:13:23.076Z,66.90
2023-01-15T10:15:58.356Z,66.91
2023-01-15T10:18:31.688Z,65.84
2023-01-15T10:21:24.651Z,66.48
2023-01-15T10:24:02.553Z,65.34
2023-01-15T10:26:45.199Z,64.48
2023-01-15T10:29:33.917Z,64.09
2023-01-15T10:32:18.733Z,63.34
2023-01-15T10:35:28.489Z,64.15
2023-01-15T10:38:31.260Z,66.46
2023-01-15T10:41:08.387Z,70.13
2023-01-15T10:44:05.925Z,74.69
2023-01-15T10:46:41.150Z,74.42
2023-01-15T10:49:17.354Z,74.10
2023-01-15T10:51:56.138Z,71.11
2023-01-15T10:54:42.420Z,71.94
2023-01-15T10:57:36.356Z,70.28
2023-01-15T11:00:10.619Z,67.35
2023-01-15T11:02:49.139Z,67.44
2023-01-15T11:05:22.047Z,65.38
2023-01-15T11:08:34.331Z,63.76
2023-01-15T11:10:48.729Z,64.56
2023-01-15T11:13:24.231Z,65.33
2023-01-15T11:15:57.122Z,63.57
2023-01-15T11:18:36.683Z,63.11
2023-01-15T11:21:21.986Z,64.69
2023-01-15T11:23:58.308Z,66.45
2023-01-15T11:26:34.086Z,68.37
2023-01-15T11:29:30.282Z,69.45
2023-01-15T11:32:03.344Z,68.82
2023-01-15T11:34:35.976Z,65.61
2023-01-15T11:37:10.069Z,65.34
2023-01-15T11:39:55.989Z,66.11
2023-01-15T11:42:28.625Z,67.40
2023-01-15T11:45:01.314Z,66.86
2023-01-15T11:47:33.966Z,65.94
2023-01-15T11:50:19.777Z,65.52
2023-01-15T11:52:56.715Z,66.10
2023-01-15T11:55:29.523Z,66.12
2023-01-15T11:58:02.359Z,64.18
2023-01-15T12:00:43.791Z,63.68
2023-01-15T12:03:21.267Z,62.62
2023-01-15T12:06:01.330Z,61.60
2023-01-15T12:08:50.429Z,63.24
2023-01-15T12:11:48.962Z,62.30
2023-01-15T12:15:00.152Z,65.50
2023-01-15T12:18:06.293Z,67.72
2023-01-15T12:20:53.954Z,67.39
2023-01-15T12:23:51.574Z,66.34
2023-01-15T12:26:37.610Z,65.26
2023-01-15T12:29:22.580Z,65.28
2023-01-15T12:32:03.556Z,66.08
2023-01-15T12:34:42.078Z,66.54
2023-01-15T12:37:23.344Z,67.05
2023-01-15T12:40:19.967Z,65.94
2023-01-15T12:42:54.782Z,66.04
2023-01-15T12:45:36.333Z,66.85
2023-01-15T12:48:20.354Z,64.94
2023-01-15T12:51:01.060Z,66.26
2023-01-15T12:53:47.569Z,67.92
2023-01-15T12:56:48.063Z,68.42
2023-01-15T12:59:41.319Z,68.15
2023-01-15T13:02:38.466Z,68.41
2023-01-15T13:05:17.224Z,69.22
2023-01-15T13:07:49.797Z,68.67
2023-01-15T13:10:26.861Z,70.36
2023-01-15T13:13:13.455Z,70.87
2023-01-15T13:16:10.620Z,70.43
2023-01-15T13:19:13.672Z,71.18
2023-01-15T13:21:51.032Z,71.07
2023-01-15T13:25:01.878Z,70.25
2023-01-15T13:27:51.451Z,70.01
2023-01-15T13:30:30.124Z,68.54
2023-01-15T13:33:23.786Z,68.18
2023-01-15T13:36:18.692Z,69.28
2023-01-15T13:38:57.331Z,70.56
2023-01-15T13:41:34.238Z,69.07
2023-01-15T13:44:21.601Z,70.34
2023-01-15T13:47:02.100Z,69.73
2023-01-15T13:49:58.390Z,69.72
2023-01-15T13:52:37.089Z,69.80
2023-01-15T13:55:15.762Z,69.97
2023-01-15T13:57:48.525Z,70.90
2023-01-15T14:00:37.287Z,71.76
2023-01-15T14:03:29.024Z,71.80
2023-01-15T14:06:05.616Z,70.40
2023-01-15T14:08:42.544Z,69.33
2023-01-15T14:11:33.875Z,69.37
2023-01-15T14:14:25.460Z,67.99
2023-01-15T14:17:16.507Z,65.41
2023-01-15T14:20:13.880Z,58.54
2023-01-15T14:23:08.161Z,61.49
2023-01-15T14:26:18.167Z,55.29
2023-01-15T14:28:53.504Z,51.44
2023-01-15T14:31:41.480Z,54.35
2023-01-15T14:34:25.188Z,58.83
2023-01-15T14:37:05.936Z,61.64
2023-01-15T14:39:51.287Z,63.14
2023-01-15T14:42:23.861Z,64.95
2023-01-15T14:45:13.635Z,66.21
2023-01-15T14:47:50.614Z,67.48
2023-01-15T14:50:39.164Z,68.17
2023-01-15T14:53:11.841Z,67.90
2023-01-15T14:55:50.445Z,68.27
2023-01-15T14:58:53.109Z,67.83
2023-01-15T15:01:36.680Z,65.20
2023-01-15T15:04:21.975Z,65.92
2023-01-15T15:07:00.361Z,65.89
2023-01-15T15:09:57.632Z,65.96
2023-01-15T15:12:54.645Z,65.79
2023-01-15T15:15:27.302Z,67.71
2023-01-15T15:18:14.443Z,68.43
2023-01-15T15:20:59.165Z,66.75
2023-01-15T15:23:42.241Z,66.62
2023-01-15T15:26:33.237Z,66.81
2023-01-15T15:29:13.230Z,68.10
2023-01-15T15:31:57.942Z,67.49
2023-01-15T15:34:34.804Z,68.22
2023-01-15T15:37:27.629Z,67.25
2023-01-15T15:40:10.688Z,67.11
2023-01-15T15:42:50.856Z,68.11
2023-01-15T15:45:30.203Z,68.40
2023-01-15T15:48:16.350Z,67.44
2023-01-15T15:50:48.972Z,67.91
2023-01-15T15:53:21.772Z,67.74
2023-01-15T15:55:58.928Z,67.88
2023-01-15T15:58:37.348Z,66.81
2023-01-15T16:01:14.170Z,66.33
2023-01-15T16:03:48.632Z,65.38
2023-01-15T16:06:24.069Z,65.96
2023-01-15T16:08:59.242Z,67.39
2023-01-15T16:11:33.953Z,66.52
2023-01-15T16:14:12.448Z,68.16
2023-01-15T16:16:48.511Z,66.78
2023-01-15T16:19:24.205Z,66.98
2023-01-15T16:21:57.198Z,66.58
2023-01-15T16:24:29.883Z,68.64
2023-01-15T16:27:08.750Z,68.88
2023-01-15T16:29:52.505Z,69.28
2023-01-15T16:32:32.055Z,69.73
2023-01-15T16:35:15.428Z,70.07
2023-01-15T16:37:57.647Z,70.45
2023-01-15T16:40:35.284Z,71.55
2023-01-15T16:43:13.433Z,71.32
2023-01-15T16:46:16.117Z,71.12
2023-01-15T16:48:49.279Z,70.68
2023-01-15T16:51:27.529Z,70.72
2023-01-15T16:54:05.695Z,71.50
2023-01-15T16:56:38.280Z,70.64
2023-01-15T16:59:31.632Z,68.78
2023-01-15T17:02:17.648Z,70.44
2023-01-15T17:04:50.497Z,71.06
2023-01-15T17:07:31.294Z,69.31
2023-01-15T17:10:16.681Z,68.58
2023-01-15T17:12:49.702Z,66.83
2023-01-15T17:15:25.745Z,69.24
2023-01-15T17:17:58.555Z,68.08
2023-01-15T17:20:31.847Z,67.78
2023-01-15T17:23:13.205Z,66.27
2023-01-15T17:25:47.413Z,66.86
2023-01-15T17:28:20.043Z,67.18
2023-01-15T17:30:57.657Z,67.06
2023-01-15T17:33:30.354Z,66.49
2023-01-15T17:36:03.025Z,67.77
2023-01-15T17:38:35.649Z,69.67
2023-01-15T17:41:11.702Z,69.24
2023-01-15T17:43:45.391Z,69.27
2023-01-15T17:46:18.030Z,69.17
2023-01-15T17:48:50.714Z,68.04
2023-01-15T17:51:23.380Z,70.36
2023-01-15T17:53:56.048Z,68.48
2023-01-15T17:56:28.727Z,67.01
2023-01-15T17:59:01.385Z,65.29
2023-01-15T18:01:43.685Z,65.37
2023-01-15T18:04:28.500Z,66.72
2023-01-15T18:07:01.448Z,65.33
2023-01-15T18:09:36.637Z,66.91
2023-01-15T18:12:09.500Z,65.67
2023-01-15T18:14:42.184Z,67.03
2023-01-15T18:17:14.979Z,67.40
2023-01-15T18:19:47.784Z,67.08
2023-01-15T18:22:20.453Z,67.30
2023-01-15T18:24:53.278Z,68.09
2023-01-15T18:27:26.014Z,67.86
2023-01-15T18:29:59.879Z,66.24
2023-01-15T18:32:32.493Z,66.46
2023-01-15T18:35:05.531Z,65.01
2023-01-15T18:37:38.163Z,66.41
2023-01-15T18:40:11.816Z,67.72
2023-01-15T18:42:44.519Z,68.94
2023-01-15T18:45:17.287Z,68.84
2023-01-15T18:47:50.047Z,69.43
2023-01-15T18:50:22.665Z,69.53
2023-01-15T18:52:55.301Z,69.28
2023-01-15T18:55:28.085Z,70.06
2023-01-15T18:58:01.851Z,70.01
2023-01-15T19:00:34.560Z,69.84
2023-01-15T19:03:07.427Z,70.78
2023-01-15T19:05:40.058Z,70.21
2023-01-15T19:08:12.753Z,69.35
2023-01-15T19:10:45.588Z,69.87
2023-01-15T19:13:18.248Z,70.93
2023-01-15T19:15:51.009Z,71.16
2023-01-15T19:18:23.760Z,71.56
2023-01-15T19:20:56.518Z,71.82
2023-01-15T19:23:29.199Z,72.05
2023-01-15T19:26:03.672Z,72.07
2023-01-15T19:28:36.448Z,71.29
2023-01-15T19:31:09.993Z,72.36
2023-01-15T19:33:42.658Z,71.58
2023-01-15T19:36:15.364Z,71.21
2023-01-15T19:38:48.024Z,71.96
2023-01-15T19:41:20.616Z,70.62
2023-01-15T19:43:53.303Z,69.22
2023-01-15T19:46:26.036Z,68.77
2023-01-15T19:48:58.938Z,69.10
2023-01-15T19:51:31.654Z,70.42
2023-01-15T19:54:06.237Z,71.08
2023-01-15T19:56:39.093Z,71.45
2023-01-15T19:59:11.876Z,71.08
2023-01-15T20:01:44.649Z,71.08
2023-01-15T20:04:17.298Z,69.12
2023-01-15T20:06:51.042Z,68.98
2023-01-15T20:09:25.018Z,69.07
2023-01-15T20:11:59.919Z,69.52
2023-01-15T20:14:32.597Z,70.35
2023-01-15T20:17:05.491Z,70.46
2023-01-15T20:19:38.230Z,69.16
2023-01-15T20:22:10.837Z,69.82
2023-01-15T20:24:43.941Z,70.89
2023-01-15T20:27:16.622Z,70.26
2023-01-15T20:29:49.834Z,68.22
2023-01-15T20:32:22.545Z,68.31
2023-01-15T20:34:55.635Z,67.97
2023-01-15T20:37:28.639Z,68.68
2023-01-15T20:40:01.301Z,69.86
2023-01-15T20:42:34.733Z,70.26
2023-01-15T20:45:07.940Z,71.41
2023-01-15T20:47:42.675Z,73.31
2023-01-15T20:50:17.004Z,72.23
2023-01-15T20:52:51.773Z,72.54
2023-01-15T20:55:25.330Z,72.32
2023-01-15T20:57:58.229Z,72.19
2023-01-15T21:00:31.649Z,73.14
2023-01-15T21:03:04.288Z,73.44
2023-01-15T21:05:37.030Z,73.21
2023-01-15T21:08:09.742Z,74.23
2023-01-15T21:10:42.460Z,73.26
2023-01-15T21:13:15.191Z,71.31
2023-01-15T21:15:54.313Z,72.03
2023-01-15T21:18:32.357Z,70.96
2023-01-15T21:21:10.066Z,72.03
2023-01-15T21:23:43.253Z,72.58
2023-01-15T21:26:16.787Z,73.54
2023-01-15T21:28:53.123Z,74.02
2023-01-15T21:31:25.913Z,74.05
2023-01-15T21:33:58.581Z,73.66
2023-01-15T21:36:31.248Z,74.43
2023-01-15T21:39:04.281Z,74.52
2023-01-15T21:41:37.058Z,74.27
2023-01-15T21:44:15.916Z,72.95
2023-01-15T21:46:48.555Z,72.99
2023-01-15T21:49:21.158Z,72.93
2023-01-15T21:51:53.794Z,73.82
2023-01-15T21:54:26.679Z,74.23
2023-01-15T21:57:02.190Z,74.61
2023-01-15T21:59:35.127Z,73.77
2023-01-15T22:02:12.333Z,73.29
2023-01-15T22:04:45.357Z,73.72
2023-01-15T22:07:18.827Z,74.75
2023-01-15T22:09:51.599Z,74.73
2023-01-15T22:12:24.464Z,75.11
2023-01-15T22:14:57.117Z,74.84
2023-01-15T22:17:29.754Z,75.45
2023-01-15T22:20:03.482Z,74.83
2023-01-15T22:22:38.011Z,74.38
2023-01-15T22:25:10.768Z,74.32
2023-01-15T22:27:43.473Z,74.98
2023-01-15T22:30:16.230Z,75.02
2023-01-15T22:32:51.347Z,75.14
2023-01-15T22:35:26.255Z,74.31
2023-01-15T22:37:59.984Z,74.67
2023-01-15T22:40:33.179Z,73.59
2023-01-15T22:43:05.855Z,74.36
2023-01-15T22:45:39.301Z,73.44
2023-01-15T22:48:12.100Z,72.71
2023-01-15T22:50:44.700Z,74.17
2023-01-15T22:53:17.330Z,75.07
2023-01-15T22:56:00.050Z,75.31
2023-01-15T22:58:32.683Z,74.08
2023-01-15T23:01:05.463Z,73.96
2023-01-15T23:03:38.577Z,73.89
2023-01-15T23:06:12.199Z,72.76
2023-01-15T23:08:45.082Z,72.41
2023-01-15T23:11:17.744Z,72.28
2023-01-15T23:13:50.817Z,72.07
2023-01-15T23:16:23.923Z,71.50
2023-01-15T23:18:56.612Z,70.63
2023-01-15T23:21:30.131Z,69.50
2023-01-15T23:24:02.834Z,68.02
2023-01-15T23:26:35.995Z,68.92
2023-01-15T23:29:08.703Z,68.57
2023-01-15T23:31:41.323Z,68.40
2023-01-15T23:34:13.962Z,67.57
2023-01-15T23:36:46.612Z,67.91
2023-01-15T23:39:19.339Z,66.36
2023-01-15T23:41:52.026Z,66.38
2023-01-15T23:44:24.659Z,66.54
2023-01-15T23:46:57.285Z,66.37
2023-01-15T23:49:30.093Z,67.05
2023-01-15T23:52:03.795Z,66.34
2023-01-15T23:54:36.502Z,65.83
2023-01-15T23:57:09.181Z,67.03
2023-01-15T23:59:41.870Z,66.41
