createdAt,value
2022-11-07T00:00:50.154Z,85
2022-11-07T00:01:52.696Z,85
2022-11-07T00:02:57.042Z,85
2022-11-07T00:04:02.062Z,85
2022-11-07T00:05:06.093Z,85
2022-11-07T00:06:10.185Z,85
2022-11-07T00:07:15.234Z,85
2022-11-07T00:08:19.371Z,85
2022-11-07T00:09:23.954Z,85
2022-11-07T00:10:28.551Z,85
2022-11-07T00:11:32.630Z,85
2022-11-07T00:12:37.313Z,85
2022-11-07T00:13:41.711Z,85
2022-11-07T00:14:45.759Z,85
2022-11-07T00:15:50.033Z,85
2022-11-07T00:16:59.868Z,85
2022-11-07T00:18:04.364Z,85
2022-11-07T00:19:09.086Z,85
2022-11-07T00:20:13.376Z,85
2022-11-07T00:21:17.949Z,85
2022-11-07T00:22:22.104Z,85
2022-11-07T00:23:26.148Z,86
2022-11-07T00:24:30.704Z,86
2022-11-07T00:25:34.751Z,85
2022-11-07T00:26:39.068Z,85
2022-11-07T00:27:43.641Z,85
2022-11-07T00:28:48.341Z,85
2022-11-07T00:29:52.652Z,85
2022-11-07T00:30:56.812Z,85
2022-11-07T00:32:01.047Z,85
2022-11-07T00:33:05.402Z,85
2022-11-07T00:34:09.440Z,85
2022-11-07T00:35:14.348Z,85
2022-11-07T00:36:18.672Z,85
2022-11-07T00:37:23.239Z,85
2022-11-07T00:38:27.836Z,85
2022-11-07T00:39:32.321Z,85
2022-11-07T00:40:36.519Z,85
2022-11-07T00:41:40.580Z,85
2022-11-07T00:42:45.202Z,85
2022-11-07T00:43:49.984Z,85
2022-11-07T00:44:54.412Z,85
2022-11-07T00:45:58.952Z,85
2022-11-07T00:47:03.051Z,85
2022-11-07T00:48:07.644Z,85
2022-11-07T00:49:12.164Z,85
2022-11-07T00:50:16.865Z,85
2022-11-07T00:51:21.401Z,85
2022-11-07T00:52:25.968Z,85
2022-11-07T00:53:30.506Z,85
2022-11-07T00:54:34.685Z,85
2022-11-07T00:55:39.249Z,85
2022-11-07T00:56:43.692Z,85
2022-11-07T00:57:47.804Z,85
2022-11-07T00:58:51.863Z,85
2022-11-07T00:59:59.032Z,85
2022-11-07T01:01:03.228Z,85
2022-11-07T01:02:10.346Z,85
2022-11-07T01:03:14.766Z,85
2022-11-07T01:04:23.939Z,85
2022-11-07T01:05:33.215Z,85
2022-11-07T01:06:37.315Z,85
2022-11-07T01:07:41.902Z,85
2022-11-07T01:08:46.401Z,85
2022-11-07T01:09:50.624Z,85
2022-11-07T01:10:55.166Z,85
2022-11-07T01:11:59.872Z,85
2022-11-07T01:13:04.216Z,85
2022-11-07T01:14:08.372Z,85
2022-11-07T01:15:12.484Z,85
2022-11-07T01:16:17.116Z,85
2022-11-07T01:17:22.131Z,85
2022-11-07T01:18:26.631Z,85
2022-11-07T01:19:30.948Z,85
2022-11-07T01:20:35.342Z,85
2022-11-07T01:21:39.524Z,85
2022-11-07T01:22:44.032Z,85
2022-11-07T01:23:48.147Z,85
2022-11-07T01:24:52.809Z,85
2022-11-07T01:25:57.321Z,85
2022-11-07T01:27:08.109Z,85
2022-11-07T01:28:12.215Z,85
2022-11-07T01:29:17.035Z,85
2022-11-07T01:30:21.311Z,85
2022-11-07T01:31:26.276Z,85
2022-11-07T01:32:30.436Z,85
2022-11-07T01:33:35.087Z,85
2022-11-07T01:34:39.656Z,85
2022-11-07T01:35:44.153Z,85
2022-11-07T01:36:48.379Z,85
2022-11-07T01:37:52.848Z,85
2022-11-07T01:38:56.915Z,85
2022-11-07T01:40:00.926Z,85
2022-11-07T01:41:05.599Z,85
2022-11-07T01:42:15.323Z,85
2022-11-07T01:43:19.783Z,85
2022-11-07T01:44:23.961Z,85
2022-11-07T01:45:27.919Z,85
2022-11-07T01:46:32.108Z,85
2022-11-07T01:47:41.783Z,85
2022-11-07T01:48:46.365Z,85
2022-11-07T01:49:50.668Z,85
2022-11-07T01:50:55.057Z,85
2022-11-07T01:51:59.693Z,85
2022-11-07T01:53:10.369Z,85
2022-11-07T01:54:15.113Z,85
2022-11-07T01:55:19.401Z,85
2022-11-07T01:56:26.653Z,85
2022-11-07T01:57:31.332Z,85
2022-11-07T01:58:43.852Z,85
2022-11-07T01:59:48.008Z,85
2022-11-07T02:00:52.279Z,85
2022-11-07T02:01:56.769Z,85
2022-11-07T02:03:01.408Z,85
2022-11-07T02:04:08.319Z,85
2022-11-07T02:05:12.834Z,85
2022-11-07T02:06:22.096Z,85
2022-11-07T02:07:34.676Z,85
2022-11-07T02:08:38.872Z,85
2022-11-07T02:09:43.054Z,85
2022-11-07T02:10:47.623Z,85
2022-11-07T02:11:51.877Z,85
2022-11-07T02:12:56.545Z,85
2022-11-07T02:14:00.877Z,85
2022-11-07T02:15:05.070Z,85
2022-11-07T02:16:09.794Z,85
2022-11-07T02:17:14.105Z,85
2022-11-07T02:18:18.505Z,85
2022-11-07T02:19:23.128Z,85
2022-11-07T02:20:32.378Z,85
2022-11-07T02:21:36.421Z,85
2022-11-07T02:22:40.512Z,85
2022-11-07T02:23:49.830Z,85
2022-11-07T02:24:54.550Z,85
2022-11-07T02:25:58.936Z,85
2022-11-07T02:27:03.189Z,85
2022-11-07T02:28:07.795Z,85
2022-11-07T02:29:12.241Z,85
2022-11-07T02:30:16.501Z,85
2022-11-07T02:31:26.530Z,85
2022-11-07T02:32:30.866Z,85
2022-11-07T02:33:35.109Z,85
2022-11-07T02:34:39.309Z,85
2022-11-07T02:35:43.942Z,85
2022-11-07T02:36:48.361Z,85
2022-11-07T02:37:52.613Z,85
2022-11-07T02:38:57.290Z,85
2022-11-07T02:40:01.330Z,85
2022-11-07T02:41:05.989Z,85
2022-11-07T02:42:15.533Z,85
2022-11-07T02:43:20.242Z,85
2022-11-07T02:44:24.705Z,85
2022-11-07T02:45:29.229Z,85
2022-11-07T02:46:33.865Z,85
2022-11-07T02:47:38.396Z,85
2022-11-07T02:48:42.961Z,85
2022-11-07T02:49:47.525Z,85
2022-11-07T02:50:51.657Z,85
2022-11-07T02:51:56.245Z,85
2022-11-07T02:53:00.721Z,85
2022-11-07T02:54:04.946Z,85
2022-11-07T02:55:09.401Z,85
2022-11-07T02:56:13.541Z,85
2022-11-07T02:57:18.145Z,85
2022-11-07T02:58:22.984Z,85
2022-11-07T02:59:27.408Z,85
2022-11-07T03:00:31.581Z,85
2022-11-07T03:01:36.033Z,85
2022-11-07T03:02:40.955Z,85
2022-11-07T03:03:48.088Z,85
2022-11-07T03:04:52.541Z,85
2022-11-07T03:05:57.053Z,85
2022-11-07T03:07:01.520Z,85
2022-11-07T03:08:06.403Z,85
2022-11-07T03:09:10.618Z,85
2022-11-07T03:10:15.206Z,85
2022-11-07T03:11:20.172Z,85
2022-11-07T03:12:24.369Z,85
2022-11-07T03:13:28.393Z,85
2022-11-07T03:14:32.920Z,85
2022-11-07T03:15:37.001Z,85
2022-11-07T03:16:41.031Z,85
2022-11-07T03:17:45.226Z,85
2022-11-07T03:18:49.686Z,85
2022-11-07T03:19:54.306Z,85
2022-11-07T03:20:58.555Z,85
2022-11-07T03:22:02.993Z,85
2022-11-07T03:23:07.180Z,86
2022-11-07T03:24:11.258Z,86
2022-11-07T03:25:15.849Z,86
2022-11-07T03:26:20.305Z,85
2022-11-07T03:27:24.521Z,86
2022-11-07T03:28:29.048Z,86
2022-11-07T03:29:33.517Z,85
2022-11-07T03:30:37.722Z,86
2022-11-07T03:31:42.697Z,86
2022-11-07T03:32:46.902Z,86
2022-11-07T03:33:54.122Z,86
2022-11-07T03:34:58.538Z,86
2022-11-07T03:36:02.717Z,86
2022-11-07T03:37:07.165Z,86
2022-11-07T03:38:11.429Z,87
2022-11-07T03:39:16.018Z,86
2022-11-07T03:40:20.574Z,86
2022-11-07T03:41:25.129Z,86
2022-11-07T03:42:29.568Z,87
2022-11-07T03:43:33.802Z,87
2022-11-07T03:44:38.312Z,87
2022-11-07T03:45:42.446Z,87
2022-11-07T03:46:47.093Z,87
2022-11-07T03:47:51.542Z,87
2022-11-07T03:48:55.562Z,87
2022-11-07T03:49:59.853Z,87
2022-11-07T03:51:04.254Z,87
2022-11-07T03:52:08.490Z,86
2022-11-07T03:53:13.272Z,86
2022-11-07T03:54:17.105Z,86
2022-11-07T03:55:21.553Z,86
2022-11-07T03:56:26.140Z,86
2022-11-07T03:57:30.157Z,86
2022-11-07T03:58:34.417Z,86
2022-11-07T03:59:38.969Z,86
2022-11-07T04:00:43.558Z,86
2022-11-07T04:01:48.172Z,86
2022-11-07T04:02:52.228Z,86
2022-11-07T04:03:56.554Z,86
2022-11-07T04:05:00.501Z,86
2022-11-07T04:06:04.949Z,86
2022-11-07T04:07:09.529Z,86
2022-11-07T04:08:14.305Z,87
2022-11-07T04:09:18.641Z,87
2022-11-07T04:10:22.797Z,87
2022-11-07T04:11:27.367Z,87
2022-11-07T04:12:37.178Z,86
2022-11-07T04:13:46.694Z,86
2022-11-07T04:14:56.581Z,86
2022-11-07T04:16:06.024Z,86
2022-11-07T04:17:15.703Z,86
2022-11-07T04:18:19.623Z,86
2022-11-07T04:19:24.271Z,86
2022-11-07T04:20:28.933Z,86
2022-11-07T04:21:33.328Z,86
2022-11-07T04:22:37.691Z,86
2022-11-07T04:23:42.247Z,86
2022-11-07T04:24:46.815Z,86
2022-11-07T04:25:51.672Z,87
2022-11-07T04:27:01.120Z,86
2022-11-07T04:28:10.755Z,86
2022-11-07T04:29:15.362Z,87
2022-11-07T04:30:20.076Z,86
2022-11-07T04:31:23.971Z,86
2022-11-07T04:32:28.104Z,87
2022-11-07T04:33:32.221Z,86
2022-11-07T04:34:36.784Z,86
2022-11-07T04:35:41.154Z,87
2022-11-07T04:36:45.434Z,87
2022-11-07T04:37:49.986Z,87
2022-11-07T04:38:54.164Z,88
2022-11-07T04:39:58.800Z,87
2022-11-07T04:41:03.352Z,87
2022-11-07T04:42:07.832Z,87
2022-11-07T04:43:13.050Z,87
2022-11-07T04:44:16.988Z,87
2022-11-07T04:45:21.564Z,87
2022-11-07T04:46:25.721Z,87
2022-11-07T04:47:30.321Z,87
2022-11-07T04:48:34.297Z,87
2022-11-07T04:49:38.848Z,87
2022-11-07T04:50:42.944Z,87
2022-11-07T04:51:47.557Z,88
2022-11-07T04:52:52.207Z,88
2022-11-07T04:53:56.800Z,87
2022-11-07T04:55:01.348Z,87
2022-11-07T04:56:05.788Z,87
2022-11-07T04:57:10.220Z,87
2022-11-07T04:58:15.040Z,87
2022-11-07T04:59:19.795Z,88
2022-11-07T05:00:24.335Z,88
2022-11-07T05:01:28.761Z,88
2022-11-07T05:02:33.468Z,88
2022-11-07T05:03:41.730Z,88
2022-11-07T05:04:42.104Z,88
2022-11-07T05:05:46.748Z,88
2022-11-07T05:06:51.227Z,88
2022-11-07T05:07:55.871Z,88
2022-11-07T05:09:00.512Z,88
2022-11-07T05:10:10.977Z,88
2022-11-07T05:11:15.716Z,87
2022-11-07T05:12:20.224Z,88
2022-11-07T05:13:24.692Z,88
2022-11-07T05:14:28.923Z,87
2022-11-07T05:15:32.974Z,88
2022-11-07T05:16:37.458Z,88
2022-11-07T05:17:41.648Z,87
2022-11-07T05:18:46.034Z,87
2022-11-07T05:19:50.198Z,87
2022-11-07T05:20:54.635Z,88
2022-11-07T05:21:58.971Z,87
2022-11-07T05:23:08.488Z,88
2022-11-07T05:24:18.199Z,87
2022-11-07T05:25:22.326Z,87
2022-11-07T05:26:26.834Z,87
2022-11-07T05:27:30.846Z,88
2022-11-07T05:28:39.001Z,88
2022-11-07T05:29:39.120Z,88
2022-11-07T05:30:43.731Z,87
2022-11-07T05:31:48.306Z,88
2022-11-07T05:32:52.629Z,88
2022-11-07T05:33:56.930Z,88
2022-11-07T05:35:01.006Z,88
2022-11-07T05:36:05.598Z,88
2022-11-07T05:37:09.602Z,88
2022-11-07T05:38:13.710Z,88
2022-11-07T05:39:17.870Z,88
2022-11-07T05:40:22.536Z,88
2022-11-07T05:41:27.111Z,88
2022-11-07T05:42:31.591Z,88
2022-11-07T05:43:35.716Z,87
2022-11-07T05:44:39.810Z,88
2022-11-07T05:45:44.386Z,88
2022-11-07T05:46:48.589Z,88
2022-11-07T05:47:53.066Z,88
2022-11-07T05:49:00.814Z,88
2022-11-07T05:50:01.277Z,87
2022-11-07T05:51:05.744Z,87
2022-11-07T05:52:09.981Z,87
2022-11-07T05:53:14.889Z,87
2022-11-07T05:54:18.617Z,87
2022-11-07T05:55:23.142Z,87
2022-11-07T05:56:27.142Z,87
2022-11-07T05:57:31.302Z,87
2022-11-07T05:58:35.433Z,87
2022-11-07T05:59:39.531Z,87
2022-11-07T06:00:44.174Z,87
2022-11-07T06:01:51.168Z,87
2022-11-07T06:02:52.826Z,87
2022-11-07T06:03:56.854Z,87
2022-11-07T06:05:00.954Z,87
2022-11-07T06:06:05.617Z,87
2022-11-07T06:07:10.230Z,87
2022-11-07T06:08:14.637Z,87
2022-11-07T06:09:18.821Z,86
2022-11-07T06:10:23.344Z,87
2022-11-07T06:11:27.925Z,87
2022-11-07T06:12:31.926Z,87
2022-11-07T06:13:36.057Z,86
2022-11-07T06:14:40.126Z,86
2022-11-07T06:15:44.653Z,87
2022-11-07T06:16:49.011Z,86
2022-11-07T06:17:53.501Z,86
2022-11-07T06:18:58.054Z,87
2022-11-07T06:20:02.638Z,87
2022-11-07T06:21:07.254Z,86
2022-11-07T06:22:11.690Z,86
2022-11-07T06:23:16.635Z,87
2022-11-07T06:24:20.378Z,86
2022-11-07T06:25:24.450Z,86
2022-11-07T06:26:28.765Z,86
2022-11-07T06:27:33.234Z,86
2022-11-07T06:28:37.779Z,87
2022-11-07T06:29:42.342Z,86
2022-11-07T06:30:46.313Z,86
2022-11-07T06:31:50.516Z,86
2022-11-07T06:32:54.529Z,86
2022-11-07T06:34:04.686Z,86
2022-11-07T06:35:08.781Z,86
2022-11-07T06:36:13.841Z,86
2022-11-07T06:37:18.505Z,86
2022-11-07T06:38:22.567Z,87
2022-11-07T06:39:27.098Z,86
2022-11-07T06:40:31.334Z,86
2022-11-07T06:41:35.373Z,86
2022-11-07T06:42:39.446Z,86
2022-11-07T06:43:43.797Z,86
2022-11-07T06:44:48.786Z,86
2022-11-07T06:45:53.127Z,87
2022-11-07T06:46:57.482Z,86
2022-11-07T06:48:01.770Z,86
2022-11-07T06:49:05.838Z,86
2022-11-07T06:50:10.102Z,86
2022-11-07T06:51:14.638Z,86
2022-11-07T06:52:18.643Z,86
2022-11-07T06:53:23.334Z,86
2022-11-07T06:54:27.874Z,86
2022-11-07T06:55:32.578Z,86
2022-11-07T06:56:43.625Z,86
2022-11-07T06:57:48.169Z,86
2022-11-07T06:58:52.253Z,86
2022-11-07T06:59:56.566Z,86
2022-11-07T07:01:00.978Z,86
2022-11-07T07:02:05.398Z,86
2022-11-07T07:03:10.078Z,86
2022-11-07T07:04:14.063Z,86
2022-11-07T07:05:21.007Z,86
2022-11-07T07:06:22.266Z,86
2022-11-07T07:07:26.256Z,86
2022-11-07T07:08:30.458Z,86
2022-11-07T07:09:34.966Z,86
2022-11-07T07:10:39.498Z,86
2022-11-07T07:11:43.707Z,86
2022-11-07T07:12:48.206Z,86
2022-11-07T07:13:52.338Z,86
2022-11-07T07:14:56.544Z,86
2022-11-07T07:16:00.904Z,86
2022-11-07T07:17:05.679Z,86
2022-11-07T07:18:10.026Z,85
2022-11-07T07:19:14.226Z,85
2022-11-07T07:20:18.546Z,85
2022-11-07T07:21:22.754Z,85
2022-11-07T07:22:26.931Z,85
2022-11-07T07:23:30.899Z,85
2022-11-07T07:24:38.127Z,85
2022-11-07T07:25:42.767Z,85
2022-11-07T07:26:46.866Z,85
2022-11-07T07:27:51.502Z,85
2022-11-07T07:28:55.936Z,85
2022-11-07T07:30:00.034Z,85
2022-11-07T07:31:04.590Z,85
2022-11-07T07:32:13.830Z,85
2022-11-07T07:33:18.714Z,85
2022-11-07T07:34:23.022Z,85
2022-11-07T07:35:27.713Z,84
2022-11-07T07:36:32.133Z,84
2022-11-07T07:37:37.134Z,84
2022-11-07T07:38:41.172Z,84
2022-11-07T07:39:45.349Z,84
2022-11-07T07:40:49.830Z,84
2022-11-07T07:41:53.998Z,83
2022-11-07T07:42:58.006Z,83
2022-11-07T07:44:02.654Z,82
2022-11-07T07:45:07.258Z,82
2022-11-07T07:46:11.712Z,82
2022-11-07T07:47:15.770Z,82
2022-11-07T07:48:19.972Z,82
2022-11-07T07:49:24.479Z,82
2022-11-07T07:50:28.994Z,82
2022-11-07T07:51:33.070Z,81
2022-11-07T07:52:37.154Z,82
2022-11-07T07:53:41.397Z,81
2022-11-07T07:54:45.472Z,81
2022-11-07T07:55:50.009Z,80
2022-11-07T07:56:57.159Z,79
2022-11-07T07:58:01.323Z,79
2022-11-07T07:59:05.746Z,80
2022-11-07T08:00:09.925Z,80
2022-11-07T08:01:14.421Z,80
2022-11-07T08:02:18.446Z,80
2022-11-07T08:03:22.541Z,79
2022-11-07T08:04:26.995Z,79
2022-11-07T08:05:31.125Z,79
2022-11-07T08:06:35.431Z,79
2022-11-07T08:07:39.743Z,79
2022-11-07T08:08:47.076Z,78
2022-11-07T08:09:51.574Z,79
2022-11-07T08:10:56.267Z,78
2022-11-07T08:12:03.812Z,78
2022-11-07T08:13:08.340Z,78
2022-11-07T08:14:12.899Z,77
2022-11-07T08:15:17.448Z,77
2022-11-07T08:16:21.632Z,77
2022-11-07T08:17:26.172Z,77
2022-11-07T08:18:30.584Z,77
2022-11-07T08:19:34.831Z,77
2022-11-07T08:20:39.488Z,77
2022-11-07T08:21:44.061Z,76
2022-11-07T08:22:48.592Z,77
2022-11-07T08:23:52.793Z,77
2022-11-07T08:24:57.210Z,76
2022-11-07T08:26:01.372Z,77
2022-11-07T08:27:05.987Z,77
2022-11-07T08:28:10.419Z,77
2022-11-07T08:29:14.689Z,76
2022-11-07T08:30:19.396Z,76
2022-11-07T08:31:23.780Z,76
2022-11-07T08:32:28.378Z,77
2022-11-07T08:33:32.841Z,76
2022-11-07T08:34:36.963Z,76
2022-11-07T08:35:42.780Z,76
2022-11-07T08:36:45.475Z,76
2022-11-07T08:37:49.630Z,76
2022-11-07T08:38:53.773Z,76
2022-11-07T08:39:57.928Z,76
2022-11-07T08:41:01.948Z,76
2022-11-07T08:42:06.608Z,76
2022-11-07T08:43:11.026Z,76
2022-11-07T08:44:15.402Z,76
2022-11-07T08:45:19.647Z,76
2022-11-07T08:46:23.852Z,76
2022-11-07T08:47:27.856Z,76
2022-11-07T08:48:32.073Z,76
2022-11-07T08:49:36.451Z,75
2022-11-07T08:50:40.534Z,76
2022-11-07T08:51:44.635Z,75
2022-11-07T08:52:49.239Z,76
2022-11-07T08:53:53.356Z,76
2022-11-07T08:54:57.386Z,76
2022-11-07T08:56:01.486Z,76
2022-11-07T08:57:08.663Z,76
2022-11-07T08:58:12.651Z,76
2022-11-07T08:59:16.811Z,76
2022-11-07T09:00:20.813Z,76
2022-11-07T09:01:26.118Z,76
2022-11-07T09:03:18.271Z,75
2022-11-07T09:03:46.514Z,76
2022-11-07T09:04:41.235Z,76
2022-11-07T09:05:45.344Z,76
2022-11-07T09:06:49.815Z,76
2022-11-07T09:07:54.050Z,76
2022-11-07T09:08:58.145Z,75
2022-11-07T09:10:02.807Z,75
2022-11-07T09:11:07.393Z,75
2022-11-07T09:12:11.807Z,76
2022-11-07T09:13:16.239Z,76
2022-11-07T09:14:20.486Z,75
2022-11-07T09:15:24.534Z,75
2022-11-07T09:16:28.621Z,75
2022-11-07T09:17:32.743Z,75
2022-11-07T09:18:36.791Z,75
2022-11-07T09:19:40.739Z,75
2022-11-07T09:20:45.018Z,75
2022-11-07T09:21:49.551Z,75
2022-11-07T09:22:53.624Z,75
2022-11-07T09:23:57.631Z,75
2022-11-07T09:25:01.733Z,75
2022-11-07T09:26:06.308Z,75
2022-11-07T09:27:10.409Z,75
2022-11-07T09:28:14.346Z,75
2022-11-07T09:29:18.623Z,75
2022-11-07T09:30:23.074Z,75
2022-11-07T09:31:27.140Z,75
2022-11-07T09:32:44.208Z,75
2022-11-07T09:33:35.382Z,74
2022-11-07T09:34:40.095Z,74
2022-11-07T09:35:44.508Z,74
2022-11-07T09:36:48.937Z,74
2022-11-07T09:37:53.076Z,74
2022-11-07T09:38:57.269Z,75
2022-11-07T09:40:01.284Z,74
2022-11-07T09:41:05.881Z,74
2022-11-07T09:42:17.980Z,74
2022-11-07T09:43:27.132Z,74
2022-11-07T09:44:42.081Z,73
2022-11-07T09:45:54.235Z,73
2022-11-07T09:47:08.960Z,73
2022-11-07T09:48:13.052Z,74
2022-11-07T09:49:17.543Z,73
2022-11-07T09:50:27.204Z,74
2022-11-07T09:51:36.431Z,74
2022-11-07T09:52:40.472Z,74
2022-11-07T09:53:44.487Z,74
2022-11-07T09:54:48.632Z,73
2022-11-07T09:56:01.028Z,73
2022-11-07T09:57:05.477Z,73
2022-11-07T09:58:09.603Z,73
2022-11-07T09:59:20.191Z,73
2022-11-07T10:00:32.357Z,73
2022-11-07T10:01:36.619Z,74
2022-11-07T10:02:40.504Z,73
2022-11-07T10:04:51.662Z,73
2022-11-07T10:05:58.898Z,73
2022-11-07T10:07:06.031Z,73
2022-11-07T10:08:20.828Z,72
2022-11-07T10:09:29.945Z,72
2022-11-07T10:10:37.074Z,72
2022-11-07T10:11:51.841Z,72
2022-11-07T10:13:01.035Z,71
2022-11-07T10:14:15.786Z,70
2022-11-07T10:15:27.992Z,70
2022-11-07T10:16:37.608Z,70
2022-11-07T10:17:53.932Z,70
2022-11-07T10:19:04.651Z,69
2022-11-07T10:20:20.532Z,69
2022-11-07T10:21:37.419Z,69
2022-11-07T10:22:34.123Z,69
2022-11-07T10:23:43.723Z,68
2022-11-07T10:24:56.095Z,68
2022-11-07T10:26:05.644Z,68
2022-11-07T10:27:12.769Z,68
2022-11-07T10:28:16.903Z,69
2022-11-07T10:29:21.442Z,69
2022-11-07T10:30:25.434Z,69
2022-11-07T10:31:29.551Z,68
2022-11-07T10:32:33.667Z,68
2022-11-07T10:33:40.714Z,68
2022-11-07T10:34:54.294Z,68
2022-11-07T10:35:57.600Z,68
2022-11-07T10:37:02.126Z,68
2022-11-07T10:38:06.186Z,67
2022-11-07T10:39:15.935Z,67
2022-11-07T10:40:20.486Z,67
2022-11-07T10:41:24.478Z,67
2022-11-07T10:42:28.989Z,67
2022-11-07T10:43:33.402Z,67
2022-11-07T10:44:40.735Z,68
2022-11-07T10:45:44.846Z,68
2022-11-07T10:46:50.259Z,68
2022-11-07T10:47:53.496Z,68
2022-11-07T10:48:57.702Z,68
2022-11-07T10:50:02.179Z,68
2022-11-07T10:51:06.863Z,68
2022-11-07T10:52:11.272Z,68
2022-11-07T10:53:18.595Z,69
2022-11-07T10:54:22.978Z,68
2022-11-07T10:55:27.100Z,68
2022-11-07T10:56:31.231Z,68
2022-11-07T10:57:45.967Z,69
2022-11-07T10:58:50.472Z,69
2022-11-07T10:59:54.576Z,68
2022-11-07T11:00:58.723Z,68
2022-11-07T11:02:03.371Z,68
2022-11-07T11:03:15.640Z,68
2022-11-07T11:04:22.673Z,68
2022-11-07T11:05:27.292Z,67
2022-11-07T11:06:31.833Z,68
2022-11-07T11:07:36.412Z,68
2022-11-07T11:08:40.563Z,68
2022-11-07T11:09:44.992Z,68
2022-11-07T11:10:52.208Z,68
2022-11-07T11:11:56.788Z,68
2022-11-07T11:13:04.398Z,67
2022-11-07T11:14:08.431Z,68
2022-11-07T11:15:12.529Z,67
2022-11-07T11:16:16.592Z,68
2022-11-07T11:17:20.719Z,68
2022-11-07T11:18:24.780Z,67
2022-11-07T11:19:29.340Z,67
2022-11-07T11:20:41.517Z,67
2022-11-07T11:21:50.768Z,67
2022-11-07T11:22:55.220Z,68
2022-11-07T11:23:59.316Z,68
2022-11-07T11:25:03.980Z,69
2022-11-07T11:26:11.485Z,69
2022-11-07T11:27:25.887Z,68
2022-11-07T11:28:30.372Z,68
2022-11-07T11:29:39.919Z,69
2022-11-07T11:30:51.816Z,70
2022-11-07T11:31:59.374Z,68
2022-11-07T11:33:03.978Z,69
2022-11-07T11:34:13.692Z,69
2022-11-07T11:35:23.241Z,70
2022-11-07T11:36:35.396Z,70
2022-11-07T11:37:39.648Z,69
2022-11-07T11:38:43.747Z,69
2022-11-07T11:39:48.584Z,69
2022-11-07T11:41:03.534Z,69
2022-11-07T11:41:59.944Z,69
2022-11-07T11:43:04.533Z,69
2022-11-07T11:44:11.608Z,68
2022-11-07T11:45:18.756Z,69
2022-11-07T11:46:33.471Z,68
2022-11-07T11:47:37.605Z,69
2022-11-07T11:48:42.224Z,68
2022-11-07T11:49:54.412Z,68
2022-11-07T11:51:03.984Z,68
2022-11-07T11:52:08.281Z,68
2022-11-07T11:53:18.122Z,68
2022-11-07T11:54:22.068Z,68
2022-11-07T11:55:26.595Z,68
2022-11-07T11:56:31.021Z,67
2022-11-07T11:57:45.883Z,67
2022-11-07T11:59:00.615Z,67
2022-11-07T12:00:13.300Z,67
2022-11-07T12:01:20.477Z,67
2022-11-07T12:02:32.629Z,67
2022-11-07T12:03:47.170Z,67
2022-11-07T12:04:56.501Z,67
2022-11-07T12:06:11.217Z,67
2022-11-07T12:07:15.793Z,67
2022-11-07T12:08:25.337Z,68
2022-11-07T12:09:37.681Z,68
2022-11-07T12:10:44.694Z,68
2022-11-07T12:11:56.978Z,67
2022-11-07T12:13:04.141Z,68
2022-11-07T12:14:13.893Z,67
2022-11-07T12:15:28.853Z,67
2022-11-07T12:16:43.217Z,67
2022-11-07T12:17:55.697Z,66
2022-11-07T12:19:04.725Z,67
2022-11-07T12:20:14.369Z,66
2022-11-07T12:21:23.885Z,66
2022-11-07T12:22:34.252Z,66
2022-11-07T12:23:43.974Z,66
2022-11-07T12:24:48.461Z,66
2022-11-07T12:25:58.113Z,67
2022-11-07T12:27:02.762Z,66
2022-11-07T12:28:12.413Z,66
2022-11-07T12:29:27.034Z,67
2022-11-07T12:30:36.215Z,66
2022-11-07T12:31:48.289Z,66
2022-11-07T12:33:02.719Z,67
2022-11-07T12:34:12.263Z,66
2022-11-07T12:35:21.927Z,67
2022-11-07T12:36:28.606Z,67
2022-11-07T12:37:40.954Z,67
2022-11-07T12:38:48.385Z,67
2022-11-07T12:40:00.644Z,67
2022-11-07T12:41:07.250Z,67
2022-11-07T12:42:14.341Z,68
2022-11-07T12:43:23.552Z,67
2022-11-07T12:44:33.320Z,68
2022-11-07T12:45:40.437Z,68
2022-11-07T12:46:55.045Z,68
2022-11-07T12:47:59.163Z,67
2022-11-07T12:49:11.390Z,67
2022-11-07T12:50:18.750Z,68
2022-11-07T12:51:31.230Z,68
2022-11-07T12:52:40.963Z,67
2022-11-07T12:53:51.426Z,67
2022-11-07T12:55:06.176Z,67
2022-11-07T12:56:21.007Z,67
2022-11-07T12:57:25.623Z,67
2022-11-07T12:58:29.626Z,67
2022-11-07T12:59:33.818Z,67
2022-11-07T13:00:38.236Z,67
2022-11-07T13:01:42.661Z,67
2022-11-07T13:02:49.442Z,67
2022-11-07T13:04:11.230Z,67
2022-11-07T13:05:23.811Z,67
2022-11-07T13:06:38.318Z,67
2022-11-07T13:07:43.216Z,67
2022-11-07T13:08:47.570Z,66
2022-11-07T13:09:59.695Z,66
2022-11-07T13:11:09.531Z,66
2022-11-07T13:12:21.530Z,67
2022-11-07T13:13:32.674Z,66
2022-11-07T13:14:41.730Z,66
2022-11-07T13:16:09.323Z,66
2022-11-07T13:16:50.111Z,66
2022-11-07T13:18:02.902Z,66
2022-11-07T13:19:14.979Z,67
2022-11-07T13:20:24.552Z,67
2022-11-07T13:21:28.703Z,67
2022-11-07T13:22:32.688Z,66
2022-11-07T13:23:36.882Z,67
2022-11-07T13:24:41.343Z,67
2022-11-07T13:25:51.530Z,67
2022-11-07T13:27:01.292Z,67
2022-11-07T13:28:05.501Z,67
2022-11-07T13:29:15.075Z,67
2022-11-07T13:30:27.446Z,67
2022-11-07T13:31:31.847Z,67
2022-11-07T13:32:35.942Z,67
2022-11-07T13:33:40.008Z,67
2022-11-07T13:34:44.186Z,68
2022-11-07T13:35:56.299Z,67
2022-11-07T13:37:00.522Z,67
2022-11-07T13:38:08.643Z,68
2022-11-07T13:39:14.706Z,68
2022-11-07T13:40:18.746Z,68
2022-11-07T13:41:28.550Z,68
2022-11-07T13:42:32.913Z,68
2022-11-07T13:43:37.035Z,68
2022-11-07T13:44:49.161Z,68
2022-11-07T13:45:53.367Z,68
2022-11-07T13:46:57.441Z,68
2022-11-07T13:48:04.522Z,69
2022-11-07T13:49:14.184Z,69
2022-11-07T13:50:20.815Z,69
2022-11-07T13:51:24.943Z,69
2022-11-07T13:52:35.579Z,69
2022-11-07T13:53:39.574Z,69
2022-11-07T13:54:49.171Z,69
2022-11-07T13:55:53.175Z,69
2022-11-07T13:57:07.585Z,70
2022-11-07T13:58:19.670Z,70
2022-11-07T13:59:23.842Z,70
2022-11-07T14:00:38.617Z,70
2022-11-07T14:01:43.163Z,70
2022-11-07T14:02:47.330Z,70
2022-11-07T14:03:51.766Z,70
2022-11-07T14:05:15.113Z,70
2022-11-07T14:06:10.509Z,70
2022-11-07T14:07:14.633Z,70
2022-11-07T14:08:19.262Z,70
2022-11-07T14:09:23.680Z,70
2022-11-07T14:10:27.661Z,70
2022-11-07T14:11:42.070Z,70
2022-11-07T14:12:46.559Z,70
2022-11-07T14:13:51.192Z,70
2022-11-07T14:14:55.201Z,71
2022-11-07T14:15:59.360Z,71
2022-11-07T14:17:03.442Z,71
2022-11-07T14:18:08.070Z,71
2022-11-07T14:19:15.590Z,71
2022-11-07T14:20:25.722Z,71
2022-11-07T14:21:29.942Z,71
2022-11-07T14:22:34.597Z,71
2022-11-07T14:23:39.210Z,71
2022-11-07T14:24:43.670Z,72
2022-11-07T14:25:50.874Z,72
2022-11-07T14:27:03.438Z,72
2022-11-07T14:28:08.018Z,72
2022-11-07T14:29:15.478Z,72
2022-11-07T14:30:22.867Z,72
2022-11-07T14:31:26.774Z,72
2022-11-07T14:32:32.210Z,72
2022-11-07T14:33:35.601Z,72
2022-11-07T14:34:40.139Z,72
2022-11-07T14:35:44.142Z,72
2022-11-07T14:36:48.325Z,72
2022-11-07T14:37:55.390Z,72
2022-11-07T14:38:59.557Z,72
2022-11-07T14:40:04.125Z,72
2022-11-07T14:41:08.650Z,72
2022-11-07T14:42:13.171Z,72
2022-11-07T14:43:17.281Z,72
2022-11-07T14:44:25.136Z,72
2022-11-07T14:45:56.835Z,72
2022-11-07T14:46:34.083Z,72
2022-11-07T14:47:38.162Z,72
2022-11-07T14:48:42.624Z,72
2022-11-07T14:49:46.766Z,72
2022-11-07T14:50:50.917Z,72
2022-11-07T14:51:56.069Z,72
2022-11-07T14:53:00.710Z,72
2022-11-07T14:54:05.279Z,72
2022-11-07T14:55:12.408Z,73
2022-11-07T14:56:24.601Z,73
2022-11-07T14:57:29.057Z,73
2022-11-07T14:58:33.741Z,73
2022-11-07T14:59:38.138Z,73
2022-11-07T15:00:42.280Z,73
2022-11-07T15:01:51.952Z,73
2022-11-07T15:02:56.108Z,74
2022-11-07T15:04:00.132Z,74
2022-11-07T15:05:11.263Z,74
2022-11-07T15:06:23.973Z,74
2022-11-07T15:07:31.322Z,74
2022-11-07T15:08:35.618Z,74
2022-11-07T15:09:39.749Z,75
2022-11-07T15:10:44.353Z,74
2022-11-07T15:11:48.478Z,74
2022-11-07T15:12:53.044Z,74
2022-11-07T15:14:00.206Z,74
2022-11-07T15:15:04.267Z,75
2022-11-07T15:16:19.045Z,75
2022-11-07T15:17:23.217Z,74
2022-11-07T15:18:27.801Z,74
2022-11-07T15:19:32.221Z,74
2022-11-07T15:20:36.849Z,75
2022-11-07T15:21:41.305Z,76
2022-11-07T15:22:50.617Z,76
2022-11-07T15:23:55.107Z,76
2022-11-07T15:24:59.216Z,76
2022-11-07T15:26:03.186Z,76
2022-11-07T15:27:07.232Z,76
2022-11-07T15:28:14.774Z,76
2022-11-07T15:29:18.478Z,76
2022-11-07T15:30:22.540Z,76
2022-11-07T15:31:29.554Z,76
2022-11-07T15:32:33.708Z,77
2022-11-07T15:33:38.289Z,77
2022-11-07T15:35:00.711Z,77
2022-11-07T15:35:46.631Z,77
2022-11-07T15:36:50.937Z,78
2022-11-07T15:37:55.221Z,78