createdAt,value
2019-02-08T00:01:25.542Z,82.50
2019-02-08T00:03:54.561Z,82.20
2019-02-08T00:06:23.588Z,82.20
2019-02-08T00:08:52.648Z,82.10
2019-02-08T00:11:21.597Z,82.30
2019-02-08T00:13:51.730Z,82.20
2019-02-08T00:16:20.801Z,82.00
2019-02-08T00:18:49.887Z,81.80
2019-02-08T00:21:18.777Z,81.80
2019-02-08T00:23:47.768Z,81.90
2019-02-08T00:26:16.715Z,81.90
2019-02-08T00:28:45.778Z,81.80
2019-02-08T00:31:14.793Z,81.80
2019-02-08T00:33:44.011Z,81.80
2019-02-08T00:36:12.932Z,81.90
2019-02-08T00:38:41.997Z,82.20
2019-02-08T00:41:11.020Z,82.00
2019-02-08T00:43:40.009Z,82.20
2019-02-08T00:46:09.015Z,82.60
2019-02-08T00:48:37.970Z,82.60
2019-02-08T00:51:06.908Z,82.60
2019-02-08T00:53:35.932Z,82.30
2019-02-08T00:56:05.406Z,82.80
2019-02-08T00:58:34.428Z,83.10
2019-02-08T01:01:03.991Z,83.30
2019-02-08T01:03:33.524Z,83.40
2019-02-08T01:06:02.939Z,83.70
2019-02-08T01:08:31.944Z,83.60
2019-02-08T01:11:00.896Z,83.30
2019-02-08T01:13:29.831Z,83.30
2019-02-08T01:15:58.926Z,83.10
2019-02-08T01:18:27.927Z,83.10
2019-02-08T01:20:56.948Z,83.10
2019-02-08T01:23:26.323Z,83.20
2019-02-08T01:25:55.276Z,83.40
2019-02-08T01:28:24.289Z,83.10
2019-02-08T01:30:53.221Z,83.10
2019-02-08T01:33:22.150Z,83.10
2019-02-08T01:35:51.160Z,83.00
2019-02-08T01:38:20.171Z,82.90
2019-02-08T01:40:49.189Z,83.10
2019-02-08T01:43:18.223Z,83.10
2019-02-08T01:45:47.230Z,83.10
2019-02-08T01:48:16.311Z,82.90
2019-02-08T01:50:45.333Z,83.10
2019-02-08T01:53:14.340Z,83.10
2019-02-08T01:55:43.344Z,83.10
2019-02-08T01:58:31.868Z,83.30
2019-02-08T02:01:00.898Z,83.70
2019-02-08T02:03:29.913Z,83.90
2019-02-08T02:05:58.933Z,83.80
2019-02-08T02:08:27.938Z,83.80
2019-02-08T02:10:56.888Z,83.70
2019-02-08T02:13:25.910Z,84.20
2019-02-08T02:15:54.905Z,84.20
2019-02-08T02:18:23.789Z,84.80
2019-02-08T02:20:52.896Z,85.10
2019-02-08T02:23:21.825Z,85.00
2019-02-08T02:25:50.793Z,84.80
2019-02-08T02:28:19.832Z,84.90
2019-02-08T02:30:56.374Z,85.00
2019-02-08T02:33:25.513Z,85.00
2019-02-08T02:35:54.435Z,85.90
2019-02-08T02:38:24.564Z,86.10
2019-02-08T02:40:53.490Z,85.90
2019-02-08T02:43:22.730Z,86.00
2019-02-08T02:45:51.732Z,86.70
2019-02-08T02:48:20.754Z,85.80
2019-02-08T02:50:49.694Z,86.00
2019-02-08T02:53:18.565Z,86.40
2019-02-08T02:55:47.684Z,85.90
2019-02-08T02:58:16.700Z,86.40
2019-02-08T03:00:47.447Z,86.20
2019-02-08T03:03:17.656Z,86.20
2019-02-08T03:05:46.971Z,87.30
2019-02-08T03:08:17.201Z,86.30
2019-02-08T03:10:46.785Z,86.50
2019-02-08T03:13:15.845Z,86.50
2019-02-08T03:15:44.875Z,86.50
2019-02-08T03:18:13.891Z,86.80
2019-02-08T03:20:42.898Z,87.00
2019-02-08T03:23:12.044Z,87.20
2019-02-08T03:25:41.041Z,87.00
2019-02-08T03:28:10.088Z,87.10
2019-02-08T03:30:50.851Z,87.30
2019-02-08T03:33:19.899Z,86.90
2019-02-08T03:35:48.961Z,87.10
2019-02-08T03:38:17.911Z,86.50
2019-02-08T03:40:46.929Z,86.90
2019-02-08T03:43:16.076Z,86.50
2019-02-08T03:45:46.093Z,86.60
2019-02-08T03:48:15.117Z,86.90
2019-02-08T03:50:44.416Z,86.90
2019-02-08T03:53:13.431Z,87.00
2019-02-08T03:55:42.451Z,87.10
2019-02-08T03:58:11.470Z,87.10
2019-02-08T04:00:45.489Z,86.90
2019-02-08T04:03:14.603Z,86.50
2019-02-08T04:05:43.673Z,86.60
2019-02-08T04:08:12.689Z,86.40
2019-02-08T04:10:44.252Z,86.40
2019-02-08T04:13:14.239Z,86.50
2019-02-08T04:15:43.496Z,86.60
2019-02-08T04:18:12.516Z,86.60
2019-02-08T04:20:41.616Z,86.60
2019-02-08T04:23:10.490Z,86.60
2019-02-08T04:25:39.435Z,86.50
2019-02-08T04:28:08.444Z,86.60
2019-02-08T04:30:37.481Z,86.70
2019-02-08T04:33:06.523Z,86.80
2019-02-08T04:35:35.543Z,86.90
2019-02-08T04:38:04.666Z,87.10
2019-02-08T04:40:33.684Z,87.00
2019-02-08T04:43:02.699Z,87.30
2019-02-08T04:45:31.719Z,87.20
2019-02-08T04:48:00.668Z,87.00
2019-02-08T04:50:29.738Z,86.80
2019-02-08T04:52:59.109Z,86.80
2019-02-08T04:55:29.535Z,86.70
2019-02-08T04:57:58.532Z,86.50
2019-02-08T05:00:29.735Z,86.60
2019-02-08T05:02:58.767Z,86.40
2019-02-08T05:05:28.032Z,86.30
2019-02-08T05:07:57.042Z,86.40
2019-02-08T05:10:27.544Z,86.60
2019-02-08T05:12:56.648Z,86.60
2019-02-08T05:15:25.908Z,86.60
2019-02-08T05:17:56.637Z,86.50
2019-02-08T05:20:26.896Z,86.50
2019-02-08T05:22:55.929Z,86.20
2019-02-08T05:25:24.938Z,86.20
2019-02-08T05:27:53.883Z,86.10
2019-02-08T05:30:27.913Z,85.80
2019-02-08T05:32:56.937Z,85.90
2019-02-08T05:35:26.928Z,86.00
2019-02-08T05:37:55.940Z,85.80
2019-02-08T05:40:25.271Z,85.80
2019-02-08T05:42:54.273Z,85.90
2019-02-08T05:45:23.621Z,85.80
2019-02-08T05:47:52.632Z,85.80
2019-02-08T05:50:23.661Z,85.90
2019-02-08T05:52:52.589Z,85.60
2019-02-08T05:55:24.394Z,85.70
2019-02-08T05:57:53.701Z,85.80
2019-02-08T06:00:33.107Z,85.80
2019-02-08T06:03:02.188Z,85.70
2019-02-08T06:05:31.224Z,85.60
2019-02-08T06:08:01.094Z,85.80
2019-02-08T06:10:30.145Z,85.80
2019-02-08T06:12:59.273Z,85.70
2019-02-08T06:15:29.014Z,85.60
2019-02-08T06:17:58.066Z,85.60
2019-02-08T06:20:27.275Z,85.50
2019-02-08T06:22:56.308Z,85.50
2019-02-08T06:25:25.744Z,85.50
2019-02-08T06:27:54.782Z,85.70
2019-02-08T06:30:23.956Z,85.60
2019-02-08T06:32:53.053Z,85.90
2019-02-08T06:35:24.699Z,85.70
2019-02-08T06:37:53.728Z,85.90
2019-02-08T06:40:24.023Z,85.80
2019-02-08T06:42:55.666Z,85.60
2019-02-08T06:45:25.223Z,85.80
2019-02-08T06:47:54.806Z,85.80
2019-02-08T06:50:25.179Z,85.80
2019-02-08T06:52:54.206Z,85.90
2019-02-08T06:55:23.540Z,86.00
2019-02-08T06:58:15.442Z,86.10
2019-02-08T07:01:07.033Z,86.00
2019-02-08T07:03:46.605Z,86.00
2019-02-08T07:06:34.712Z,85.90
2019-02-08T07:09:18.286Z,85.80
2019-02-08T07:12:18.297Z,85.90
2019-02-08T07:15:05.725Z,86.00
2019-02-08T07:17:52.475Z,85.90
2019-02-08T07:20:34.122Z,86.10
2019-02-08T07:23:22.126Z,85.90
2019-02-08T07:26:21.589Z,85.90
2019-02-08T07:29:11.096Z,86.20
2019-02-08T07:32:02.321Z,86.20
2019-02-08T07:34:53.289Z,86.10
2019-02-08T07:37:35.180Z,86.30
2019-02-08T07:40:21.594Z,86.30
2019-02-08T07:43:09.023Z,86.60
2019-02-08T07:45:57.516Z,86.80
2019-02-08T07:48:51.020Z,86.80
2019-02-08T07:51:29.616Z,86.80
2019-02-08T07:54:30.149Z,86.80
2019-02-08T07:57:18.326Z,87.00
2019-02-08T08:00:04.592Z,86.80
2019-02-08T08:02:52.459Z,87.10
2019-02-08T08:05:37.224Z,87.10
2019-02-08T08:08:23.745Z,87.00
2019-02-08T08:11:02.021Z,87.10
2019-02-08T08:13:48.600Z,87.20
2019-02-08T08:16:46.819Z,87.60
2019-02-08T08:19:34.494Z,87.50
2019-02-08T08:22:37.989Z,87.10
2019-02-08T08:25:23.908Z,87.40
2019-02-08T08:28:15.161Z,88.20
2019-02-08T08:30:58.924Z,87.20
2019-02-08T08:33:39.147Z,87.40
2019-02-08T08:37:04.461Z,87.20
2019-02-08T08:40:08.165Z,87.10
2019-02-08T08:43:23.155Z,87.50
2019-02-08T08:46:29.713Z,87.50
2019-02-08T08:49:42.953Z,87.60
2019-02-08T08:52:27.104Z,87.80
2019-02-08T08:55:45.440Z,87.50
2019-02-08T08:58:58.313Z,88.00
2019-02-08T09:02:18.670Z,88.30
2019-02-08T09:05:30.550Z,88.10
2019-02-08T09:08:50.804Z,87.80
2019-02-08T09:11:48.784Z,88.20
2019-02-08T09:14:44.125Z,88.00
2019-02-08T09:17:58.676Z,88.40
2019-02-08T09:21:10.891Z,88.40
2019-02-08T09:24:23.629Z,88.10
2019-02-08T09:27:09.706Z,88.30
2019-02-08T09:30:27.850Z,88.20
2019-02-08T09:33:21.681Z,88.40
2019-02-08T09:36:35.086Z,89.00
2019-02-08T09:39:44.178Z,88.00
2019-02-08T09:42:50.276Z,88.10
2019-02-08T09:45:57.606Z,88.10
2019-02-08T09:49:19.784Z,88.30
2019-02-08T09:52:12.328Z,88.40
2019-02-08T09:55:19.220Z,88.70
2019-02-08T09:58:38.596Z,88.40
2019-02-08T10:01:51.737Z,88.10
2019-02-08T10:05:15.660Z,88.10
2019-02-08T10:08:22.018Z,88.10
2019-02-08T10:11:29.204Z,88.10
2019-02-08T10:15:03.876Z,88.10
2019-02-08T10:18:00.311Z,87.80
2019-02-08T10:21:15.488Z,87.90
2019-02-08T10:24:15.313Z,87.80
2019-02-08T10:27:24.084Z,88.10
2019-02-08T10:30:33.817Z,88.00
2019-02-08T10:33:42.145Z,87.40
2019-02-08T10:37:06.771Z,87.50
2019-02-08T10:40:01.798Z,87.50
2019-02-08T10:43:24.100Z,87.50
2019-02-08T10:46:33.145Z,88.20
2019-02-08T10:49:42.294Z,87.90
2019-02-08T10:53:08.737Z,88.00
2019-02-08T10:56:14.795Z,87.60
2019-02-08T10:59:13.424Z,87.60
2019-02-08T11:02:22.533Z,87.60
2019-02-08T11:05:43.821Z,87.60
2019-02-08T11:08:52.706Z,87.40
2019-02-08T11:12:11.935Z,87.80
2019-02-08T11:15:19.088Z,87.90
2019-02-08T11:18:24.201Z,87.70
2019-02-08T11:20:53.208Z,87.60
2019-02-08T11:23:22.159Z,87.70
2019-02-08T11:25:51.182Z,87.30
2019-02-08T11:28:20.140Z,87.70
2019-02-08T11:30:49.293Z,87.50
2019-02-08T11:33:18.328Z,87.70
2019-02-08T11:35:47.401Z,87.50
2019-02-08T11:38:16.435Z,87.80
2019-02-08T11:40:45.441Z,87.10
2019-02-08T11:43:14.490Z,86.40
2019-02-08T11:45:43.607Z,87.10
2019-02-08T11:48:12.661Z,86.90
2019-02-08T11:50:41.604Z,86.70
2019-02-08T11:53:10.741Z,86.90
2019-02-08T11:55:39.708Z,86.30
2019-02-08T11:58:08.728Z,86.60
2019-02-08T12:00:42.509Z,86.60
2019-02-08T12:03:11.429Z,86.50
2019-02-08T12:05:41.260Z,86.40
2019-02-08T12:08:11.139Z,86.30
2019-02-08T12:10:59.273Z,86.50
2019-02-08T12:13:30.154Z,86.50
2019-02-08T12:16:00.637Z,86.50
2019-02-08T12:18:29.708Z,85.40
2019-02-08T12:21:00.186Z,86.00
2019-02-08T12:23:29.329Z,86.10
2019-02-08T12:25:58.425Z,84.80
2019-02-08T12:28:27.621Z,86.00
2019-02-08T12:30:56.769Z,85.80
2019-02-08T12:33:25.753Z,85.60
2019-02-08T12:35:54.732Z,85.50
2019-02-08T12:38:23.675Z,85.20
2019-02-08T12:40:52.609Z,85.10
2019-02-08T12:43:21.653Z,84.50
2019-02-08T12:45:50.893Z,84.70
2019-02-08T12:48:19.924Z,85.00
2019-02-08T12:50:49.843Z,85.00
2019-02-08T12:53:18.780Z,84.70
2019-02-08T12:55:47.797Z,84.50
2019-02-08T12:58:17.077Z,84.30
2019-02-08T13:00:46.193Z,84.20
2019-02-08T13:03:15.077Z,84.40
2019-02-08T13:05:47.700Z,84.70
2019-02-08T13:08:16.748Z,84.60
2019-02-08T13:10:47.549Z,85.00
2019-02-08T13:13:16.826Z,83.80
2019-02-08T13:15:45.828Z,84.40
2019-02-08T13:18:14.761Z,83.30
2019-02-08T13:20:44.152Z,83.70
2019-02-08T13:23:13.240Z,84.70
2019-02-08T13:25:42.260Z,84.50
2019-02-08T13:28:11.220Z,83.70
2019-02-08T13:30:40.328Z,83.40
2019-02-08T13:33:10.098Z,81.90
2019-02-08T13:35:41.889Z,84.00
2019-02-08T13:38:10.843Z,84.10
2019-02-08T13:40:39.805Z,83.30
2019-02-08T13:43:08.666Z,82.60
2019-02-08T13:45:38.469Z,82.70
2019-02-08T13:48:07.523Z,82.70
2019-02-08T13:50:36.523Z,81.90
2019-02-08T13:53:05.580Z,82.70
2019-02-08T13:55:34.624Z,82.10
2019-02-08T13:58:03.936Z,82.20
2019-02-08T14:00:34.920Z,83.20
2019-02-08T14:03:04.664Z,82.00
2019-02-08T14:05:34.429Z,82.70
2019-02-08T14:08:05.728Z,82.40
2019-02-08T14:10:34.672Z,82.20
2019-02-08T14:13:03.684Z,83.20
2019-02-08T14:15:32.693Z,82.60
2019-02-08T14:18:01.697Z,82.80
2019-02-08T14:20:31.021Z,83.20
2019-02-08T14:23:00.063Z,82.80
2019-02-08T14:25:29.074Z,82.90
2019-02-08T14:27:58.896Z,81.40
2019-02-08T14:30:31.288Z,83.00
2019-02-08T14:33:02.462Z,83.00
2019-02-08T14:35:35.420Z,82.70
2019-02-08T14:38:07.669Z,82.00
2019-02-08T14:40:36.777Z,81.70
2019-02-08T14:43:05.806Z,81.30
2019-02-08T14:45:35.689Z,82.60
2019-02-08T14:48:05.825Z,82.50
2019-02-08T14:50:35.296Z,81.50
2019-02-08T14:53:04.728Z,82.20
2019-02-08T14:55:34.226Z,82.20
2019-02-08T14:58:03.255Z,81.90
2019-02-08T15:00:32.654Z,81.90
2019-02-08T15:03:01.668Z,81.90
2019-02-08T15:05:30.667Z,81.40
2019-02-08T15:07:59.602Z,81.20
2019-02-08T15:10:31.328Z,81.60
2019-02-08T15:13:02.137Z,81.60
2019-02-08T15:15:31.143Z,81.90
2019-02-08T15:18:00.164Z,81.10
2019-02-08T15:20:30.573Z,82.50
2019-02-08T15:22:59.707Z,81.10
2019-02-08T15:25:28.731Z,82.20
2019-02-08T15:27:57.765Z,82.20
2019-02-08T15:30:28.933Z,80.80
2019-02-08T15:32:58.158Z,80.80
2019-02-08T15:35:27.628Z,81.80
2019-02-08T15:37:56.746Z,81.00
2019-02-08T15:40:31.741Z,81.50
2019-02-08T15:43:00.776Z,82.00
2019-02-08T15:45:29.810Z,81.30
2019-02-08T15:47:58.842Z,81.30
2019-02-08T15:50:27.852Z,81.20
2019-02-08T15:52:56.993Z,81.20
2019-02-08T15:55:28.600Z,81.10
2019-02-08T15:57:57.602Z,81.00
2019-02-08T16:00:28.627Z,81.10
2019-02-08T16:02:57.892Z,81.10
2019-02-08T16:05:29.954Z,81.40
2019-02-08T16:08:02.338Z,81.30
2019-02-08T16:10:31.357Z,81.10
2019-02-08T16:13:00.328Z,81.80
2019-02-08T16:15:29.324Z,80.90
2019-02-08T16:17:59.026Z,81.60
2019-02-08T16:20:28.953Z,81.30
2019-02-08T16:22:58.245Z,80.90
2019-02-08T16:25:31.473Z,80.90
2019-02-08T16:28:00.429Z,81.10
2019-02-08T16:30:33.309Z,81.10
2019-02-08T16:33:02.385Z,80.70
2019-02-08T16:35:31.389Z,80.60
2019-02-08T16:38:01.592Z,81.30
2019-02-08T16:40:31.400Z,81.10
2019-02-08T16:43:00.569Z,79.70
2019-02-08T16:45:31.779Z,80.80
2019-02-08T16:48:02.380Z,80.80
2019-02-08T16:50:32.662Z,80.60
2019-02-08T16:53:02.747Z,80.80
2019-02-08T16:55:31.818Z,80.20
2019-02-08T16:58:00.913Z,81.20
2019-02-08T17:00:31.957Z,80.40
2019-02-08T17:03:03.615Z,80.80
2019-02-08T17:05:33.891Z,80.90
2019-02-08T17:08:03.875Z,80.80
2019-02-08T17:10:32.917Z,80.90
2019-02-08T17:13:01.925Z,80.50
2019-02-08T17:15:31.152Z,80.20
2019-02-08T17:18:00.481Z,80.30
2019-02-08T17:20:44.256Z,80.40
2019-02-08T17:23:13.759Z,80.70
2019-02-08T17:25:43.172Z,80.60
2019-02-08T17:28:12.640Z,81.80
2019-02-08T17:30:42.300Z,81.90
2019-02-08T17:33:11.900Z,82.30
2019-02-08T17:35:41.113Z,82.10
2019-02-08T17:38:10.151Z,82.50
2019-02-08T17:40:41.659Z,82.80
2019-02-08T17:43:11.137Z,82.50
2019-02-08T17:45:40.153Z,82.40
2019-02-08T17:48:14.747Z,82.80
2019-02-08T17:50:43.835Z,82.40
2019-02-08T17:53:20.149Z,82.00
2019-02-08T17:55:49.152Z,82.50
2019-02-08T17:58:18.118Z,82.50
2019-02-08T18:00:55.054Z,83.10
2019-02-08T18:03:24.059Z,82.90
2019-02-08T18:05:53.089Z,83.00
2019-02-08T18:08:22.016Z,83.00
2019-02-08T18:10:50.972Z,82.90
2019-02-08T18:13:19.891Z,82.40
2019-02-08T18:15:48.820Z,82.60
2019-02-08T18:18:22.701Z,82.60
2019-02-08T18:20:57.947Z,82.70
2019-02-08T18:23:27.300Z,82.60
2019-02-08T18:25:56.431Z,83.10
2019-02-08T18:28:25.473Z,83.20
2019-02-08T18:30:54.408Z,83.10
2019-02-08T18:33:23.373Z,83.10
2019-02-08T18:35:52.314Z,82.60
2019-02-08T18:38:21.308Z,82.80
2019-02-08T18:40:52.864Z,82.60
2019-02-08T18:43:21.728Z,82.90
2019-02-08T18:45:50.765Z,82.70
2019-02-08T18:48:19.817Z,82.40
2019-02-08T18:50:50.884Z,82.90
2019-02-08T18:53:20.275Z,83.00
2019-02-08T18:55:49.257Z,83.00
2019-02-08T18:58:19.456Z,83.00
2019-02-08T19:00:50.037Z,83.10
2019-02-08T19:03:19.469Z,83.20
2019-02-08T19:05:48.520Z,83.00
2019-02-08T19:08:17.572Z,83.10
2019-02-08T19:10:46.521Z,83.00
2019-02-08T19:13:16.300Z,82.90
2019-02-08T19:15:45.381Z,82.60
2019-02-08T19:18:15.169Z,83.00
2019-02-08T19:20:44.143Z,83.00
2019-02-08T19:23:13.157Z,83.00
2019-02-08T19:25:42.708Z,83.40
2019-02-08T19:28:12.980Z,83.10
2019-02-08T19:30:42.665Z,83.10
2019-02-08T19:33:12.944Z,83.50
2019-02-08T19:35:44.090Z,83.00
2019-02-08T19:38:13.208Z,83.20
2019-02-08T19:40:44.287Z,83.30
2019-02-08T19:43:25.024Z,83.40
2019-02-08T19:45:54.084Z,83.30
2019-02-08T19:48:23.323Z,82.90
2019-02-08T19:50:52.465Z,82.90
2019-02-08T19:53:21.522Z,83.00
2019-02-08T19:55:52.583Z,82.90
2019-02-08T19:58:21.594Z,83.10
2019-02-08T20:00:50.628Z,82.90
2019-02-08T20:03:19.646Z,83.20
2019-02-08T20:05:48.524Z,83.40
2019-02-08T20:08:17.571Z,83.60
2019-02-08T20:10:48.976Z,83.70
2019-02-08T20:13:17.998Z,83.70
2019-02-08T20:15:46.995Z,83.60
2019-02-08T20:18:15.983Z,83.60
2019-02-08T20:20:45.068Z,83.70
2019-02-08T20:23:14.603Z,83.90
2019-02-08T20:25:43.674Z,83.80
2019-02-08T20:28:14.939Z,83.80
2019-02-08T20:30:45.283Z,83.40
2019-02-08T20:33:14.897Z,83.70
2019-02-08T20:35:44.896Z,83.60
2019-02-08T20:38:16.559Z,83.40
2019-02-08T20:40:48.001Z,83.30
2019-02-08T20:43:17.346Z,83.20
2019-02-08T20:45:46.456Z,83.10
2019-02-08T20:48:18.120Z,82.90
2019-02-08T20:50:47.653Z,82.90
2019-02-08T20:53:16.889Z,83.00
2019-02-08T20:55:45.937Z,82.80
2019-02-08T20:58:15.528Z,83.10
2019-02-08T21:00:49.858Z,82.90
2019-02-08T21:03:20.709Z,82.40
2019-02-08T21:05:49.839Z,83.70
2019-02-08T21:08:20.304Z,83.00
2019-02-08T21:10:49.668Z,83.10
2019-02-08T21:13:18.686Z,82.90
2019-02-08T21:15:47.791Z,82.90
2019-02-08T21:18:16.722Z,83.20
2019-02-08T21:20:47.625Z,83.30
2019-02-08T21:23:17.153Z,83.40
2019-02-08T21:25:51.846Z,83.20
2019-02-08T21:28:16.877Z,83.50
2019-02-08T21:30:45.916Z,83.60
2019-02-08T21:33:14.980Z,83.50
2019-02-08T21:35:44.317Z,83.30
2019-02-08T21:38:13.445Z,83.20
2019-02-08T21:40:42.431Z,83.40
2019-02-08T21:43:11.440Z,83.40
2019-02-08T21:45:42.155Z,83.20
2019-02-08T21:48:11.868Z,82.90
2019-02-08T21:50:41.043Z,83.00
2019-02-08T21:53:10.081Z,83.10
2019-02-08T21:55:39.158Z,83.00
2019-02-08T21:58:12.075Z,82.70
2019-02-08T22:00:43.381Z,82.60
2019-02-08T22:03:12.636Z,82.50
2019-02-08T22:06:02.671Z,82.70
2019-02-08T22:08:31.615Z,82.80
2019-02-08T22:11:00.460Z,82.30
2019-02-08T22:13:29.414Z,82.30
2019-02-08T22:15:58.599Z,82.00
2019-02-08T22:18:27.632Z,81.90
2019-02-08T22:20:56.666Z,82.30
2019-02-08T22:23:25.737Z,82.40
2019-02-08T22:25:54.888Z,82.70
2019-02-08T22:28:24.084Z,82.50
2019-02-08T22:30:53.086Z,82.40
2019-02-08T22:33:22.025Z,82.00
2019-02-08T22:35:50.941Z,82.30
2019-02-08T22:38:19.965Z,82.40
2019-02-08T22:40:48.968Z,82.40
2019-02-08T22:43:17.956Z,82.30
2019-02-08T22:45:47.796Z,82.30
2019-02-08T22:48:16.727Z,82.30
2019-02-08T22:50:45.752Z,82.40
2019-02-08T22:53:17.284Z,82.60
2019-02-08T22:55:46.477Z,82.40
2019-02-08T22:58:15.530Z,82.30
2019-02-08T23:01:22.865Z,82.70
2019-02-08T23:03:54.553Z,83.20
2019-02-08T23:06:23.772Z,82.80
2019-02-08T23:08:53.761Z,82.50
2019-02-08T23:11:23.256Z,82.80
2019-02-08T23:13:52.194Z,82.70
2019-02-08T23:16:23.089Z,82.70
2019-02-08T23:18:52.097Z,82.60
2019-02-08T23:21:21.195Z,82.80
2019-02-08T23:23:50.204Z,82.80
2019-02-08T23:26:19.220Z,82.80
2019-02-08T23:28:48.152Z,82.90
2019-02-08T23:31:17.153Z,83.10
2019-02-08T23:33:46.180Z,83.40
2019-02-08T23:36:34.297Z,84.20
2019-02-08T23:39:06.569Z,84.50
2019-02-08T23:41:35.568Z,84.70
2019-02-08T23:44:04.661Z,84.90
2019-02-08T23:46:33.501Z,84.90
2019-02-08T23:49:02.454Z,85.00
2019-02-08T23:51:33.600Z,85.00
2019-02-08T23:54:02.657Z,84.50
2019-02-08T23:56:31.681Z,84.30
2019-02-08T23:59:00.692Z,84.10
