createdAt,value
2023-04-26T00:00:10.008Z,18.10
2023-04-26T00:02:38.765Z,18.10
2023-04-26T00:05:10.132Z,18.10
2023-04-26T00:07:41.973Z,18.20
2023-04-26T00:10:11.525Z,18.20
2023-04-26T00:12:41.964Z,18.20
2023-04-26T00:15:10.745Z,18.20
2023-04-26T00:17:39.303Z,18.20
2023-04-26T00:20:10.605Z,18.10
2023-04-26T00:22:39.114Z,18.10
2023-04-26T00:25:08.691Z,18.10
2023-04-26T00:27:37.101Z,18.10
2023-04-26T00:30:06.054Z,18.30
2023-04-26T00:32:36.152Z,18.40
2023-04-26T00:35:07.993Z,18.60
2023-04-26T00:37:36.876Z,18.50
2023-04-26T00:40:07.020Z,18.40
2023-04-26T00:42:35.507Z,18.30
2023-04-26T00:45:04.815Z,18.30
2023-04-26T00:47:33.392Z,18.20
2023-04-26T00:50:02.976Z,18.20
2023-04-26T00:52:32.838Z,18.20
2023-04-26T00:55:01.512Z,18.20
2023-04-26T00:57:29.918Z,18.40
2023-04-26T00:59:58.298Z,18.40
2023-04-26T01:02:27.673Z,18.20
2023-04-26T01:04:56.722Z,18.10
2023-04-26T01:07:25.568Z,18.10
2023-04-26T01:09:54.024Z,18.10
2023-04-26T01:12:23.049Z,17.90
2023-04-26T01:14:51.587Z,18.00
2023-04-26T01:17:20.879Z,18.10
2023-04-26T01:19:52.474Z,18.20
2023-04-26T01:22:20.860Z,18.20
2023-04-26T01:24:52.569Z,18.20
2023-04-26T01:27:21.274Z,18.00
2023-04-26T01:29:49.775Z,18.00
2023-04-26T01:32:18.313Z,17.90
2023-04-26T01:34:47.397Z,17.70
2023-04-26T01:37:15.829Z,17.80
2023-04-26T01:39:44.232Z,17.70
2023-04-26T01:42:12.821Z,17.60
2023-04-26T01:44:41.203Z,17.60
2023-04-26T01:47:09.878Z,17.60
2023-04-26T01:49:38.391Z,17.60
2023-04-26T01:52:06.850Z,17.50
2023-04-26T01:54:35.300Z,17.40
