createdAt,value
2023-06-10T00:00:30.973Z,0
2023-06-10T00:05:31.508Z,0
2023-06-10T00:10:30.560Z,0
2023-06-10T00:15:30.150Z,0
2023-06-10T00:20:27.935Z,0
2023-06-10T00:25:28.463Z,0
2023-06-10T00:30:27.587Z,0
2023-06-10T00:35:28.198Z,0
2023-06-10T00:40:25.968Z,0
2023-06-10T00:45:26.198Z,0
2023-06-10T00:50:25.267Z,0
2023-06-10T00:55:25.954Z,0
2023-06-10T01:00:12.141Z,0
2023-06-10T01:05:09.865Z,0
2023-06-10T01:10:10.500Z,0
2023-06-10T01:15:09.807Z,0
2023-06-10T01:20:09.013Z,0
2023-06-10T01:25:08.190Z,0
2023-06-10T01:30:07.488Z,0
2023-06-10T01:35:08.351Z,0
2023-06-10T01:40:05.790Z,0
2023-06-10T01:45:05.448Z,0
2023-06-10T01:50:05.028Z,0
2023-06-10T01:55:05.506Z,0
2023-06-10T02:00:06.590Z,0
2023-06-10T02:05:03.589Z,0
2023-06-10T02:11:08.750Z,0
2023-06-10T02:15:03.457Z,0
2023-06-10T02:20:02.678Z,0
2023-06-10T02:25:00.563Z,0
2023-06-10T02:30:00.193Z,0
2023-06-10T02:35:00.517Z,0
2023-06-10T02:40:00.342Z,0
2023-06-10T02:44:58.742Z,0
2023-06-10T02:49:58.145Z,0
2023-06-10T02:54:57.928Z,0
2023-06-10T02:59:57.415Z,0
2023-06-10T03:02:03.423Z,0
2023-06-10T03:06:30.593Z,0
2023-06-10T03:11:20.384Z,0
2023-06-10T03:16:31.754Z,0
2023-06-10T03:21:27.043Z,0
2023-06-10T03:26:27.567Z,0
2023-06-10T03:31:26.715Z,0
2023-06-10T03:36:25.110Z,0.01
2023-06-10T03:41:24.731Z,0.01
2023-06-10T03:46:25.133Z,0.01
2023-06-10T03:51:23.430Z,0.02
2023-06-10T03:56:12.996Z,0.02
2023-06-10T04:00:25.020Z,0.03
2023-06-10T04:05:26.144Z,0.03
2023-06-10T04:10:11.479Z,0.04
2023-06-10T04:15:12.163Z,0.04
2023-06-10T04:20:12.445Z,0.05
2023-06-10T04:25:12.065Z,0.06
2023-06-10T04:30:09.174Z,0.07
2023-06-10T04:35:09.430Z,0.08
2023-06-10T04:40:09.431Z,0.09
2023-06-10T04:45:10.180Z,0.1
2023-06-10T04:50:06.966Z,0.11
2023-06-10T04:55:07.859Z,0.11
2023-06-10T05:00:07.479Z,0.12
2023-06-10T05:05:07.248Z,0.13
2023-06-10T05:10:04.916Z,0.15
2023-06-10T05:15:05.139Z,0.16
2023-06-10T05:20:07.309Z,0.17
2023-06-10T05:25:05.513Z,0.18
2023-06-10T05:30:03.710Z,0.19
2023-06-10T05:35:04.363Z,0.21
2023-06-10T05:40:04.159Z,0.23
2023-06-10T05:45:03.638Z,0.26
2023-06-10T05:50:04.681Z,0.28
2023-06-10T05:55:01.250Z,0.3
2023-06-10T06:00:01.514Z,0.32
2023-06-10T06:05:02.079Z,0.33
2023-06-10T06:10:00.806Z,0.35
2023-06-10T06:14:58.337Z,0.37
2023-06-10T06:19:58.156Z,0.39
2023-06-10T06:24:58.456Z,0.41
2023-06-10T06:29:58.865Z,0.43
2023-06-10T06:34:55.474Z,0.45
2023-06-10T06:39:55.010Z,0.47
2023-06-10T06:44:54.857Z,0.48
2023-06-10T06:49:54.612Z,0.39
2023-06-10T06:54:51.495Z,0.4
2023-06-10T06:59:51.869Z,0.42
2023-06-10T07:01:57.964Z,0.42
2023-06-10T07:06:26.812Z,0.55
2023-06-10T07:11:11.753Z,0.61
2023-06-10T07:16:12.456Z,0.64
2023-06-10T07:21:11.689Z,0.66
2023-06-10T07:26:11.511Z,0.68
2023-06-10T07:36:09.291Z,0.73
2023-06-10T07:41:08.904Z,0.75
2023-06-10T07:46:09.825Z,0.78
2023-06-10T07:51:07.566Z,0.79
2023-06-10T07:57:09.556Z,0.82
2023-06-10T08:00:31.186Z,0.83
2023-06-10T08:05:31.371Z,0.85
2023-06-10T08:10:30.944Z,0.88
2023-06-10T08:15:31.375Z,0.91
2023-06-10T08:20:31.754Z,0.93
2023-06-10T08:25:28.569Z,0.94
2023-06-10T08:30:27.910Z,0.97
2023-06-10T08:35:28.217Z,0.99
2023-06-10T08:40:27.510Z,1.01
2023-06-10T08:45:25.048Z,1.03
2023-06-10T08:50:25.384Z,1.05
2023-06-10T08:55:25.099Z,1.07
2023-06-10T09:00:11.740Z,1.09
2023-06-10T09:05:10.385Z,1.11
2023-06-10T09:10:10.755Z,1.13
2023-06-10T09:15:09.927Z,1.15
2023-06-10T09:20:11.129Z,1.17
2023-06-10T09:25:11.167Z,1.19
2023-06-10T09:30:07.828Z,1.21
2023-06-10T09:35:07.850Z,1.23
2023-06-10T09:40:08.113Z,1.24
2023-06-10T09:45:06.797Z,1.26
2023-06-10T09:50:09.390Z,1.27
2023-06-10T09:55:06.352Z,1.29
2023-06-10T10:00:06.323Z,1.29
2023-06-10T10:05:07.997Z,1.31
2023-06-10T10:10:03.706Z,1.33
2023-06-10T10:15:03.398Z,1.33
2023-06-10T10:20:03.989Z,1.34
2023-06-10T10:25:03.029Z,1.35
2023-06-10T10:30:00.792Z,1.38
2023-06-10T10:35:00.917Z,1.39
2023-06-10T10:40:00.644Z,1.39
2023-06-10T10:44:59.864Z,1.4
2023-06-10T10:49:58.708Z,1.41
2023-06-10T10:54:58.366Z,1.41
2023-06-10T10:59:58.163Z,1.41
2023-06-10T11:04:58.954Z,1.43
2023-06-10T11:09:55.769Z,1.44
2023-06-10T11:14:55.991Z,1.43
2023-06-10T11:19:55.868Z,1.44
2023-06-10T11:25:01.940Z,1.44
2023-06-10T11:29:55.687Z,1.41
2023-06-10T11:34:56.110Z,1.44
2023-06-10T11:39:55.435Z,1.31
2023-06-10T11:44:56.044Z,1.44
2023-06-10T11:49:58.918Z,1.44
2023-06-10T11:54:52.263Z,1.42
2023-06-10T11:59:52.520Z,1.41
2023-06-10T12:02:01.306Z,1.42
2023-06-10T12:06:26.647Z,1.41
2023-06-10T12:11:29.161Z,1.12
2023-06-10T12:16:12.985Z,1.42
2023-06-10T12:21:12.725Z,1.41
2023-06-10T12:26:15.208Z,1.38
2023-06-10T12:31:09.788Z,1.37
2023-06-10T12:36:09.986Z,1.34
2023-06-10T12:41:10.510Z,1.36
2023-06-10T12:46:08.674Z,1.35
2023-06-10T12:51:09.175Z,1.34
2023-06-10T12:56:08.599Z,1.31
2023-06-10T13:05:32.930Z,1.24
2023-06-10T13:10:27.562Z,1.25
2023-06-10T13:15:27.359Z,1.24
2023-06-10T13:20:27.607Z,1.23
2023-06-10T13:25:28.716Z,1.21
2023-06-10T13:30:25.010Z,0.97
2023-06-10T13:35:23.944Z,1.16
2023-06-10T13:40:24.356Z,1.16
2023-06-10T13:45:23.742Z,1.14
2023-06-10T13:50:23.040Z,1.11
2023-06-10T13:55:23.418Z,1.1
2023-06-10T14:00:12.108Z,1.08
2023-06-10T14:05:10.365Z,1.02
2023-06-10T14:10:10.283Z,0.89
2023-06-10T14:15:07.837Z,1
2023-06-10T14:20:08.029Z,0.98
2023-06-10T14:25:08.533Z,0.95
2023-06-10T14:30:06.386Z,0.93
2023-06-10T14:35:07.343Z,0.89
2023-06-10T14:40:06.420Z,0.9
2023-06-10T14:45:06.069Z,0.87
2023-06-10T14:50:06.218Z,0.85
2023-06-10T14:55:03.477Z,0.84
2023-06-10T15:00:07.704Z,0.81
2023-06-10T15:05:02.573Z,0.79
2023-06-10T15:10:02.791Z,0.77
2023-06-10T15:20:02.215Z,0.71
2023-06-10T15:25:02.456Z,0.68
2023-06-10T15:30:01.790Z,0.66
2023-06-10T15:35:05.802Z,0.64
2023-06-10T15:39:59.597Z,0.61
2023-06-10T15:44:58.696Z,0.59
2023-06-10T15:49:58.658Z,0.57
2023-06-10T15:55:03.600Z,0.55
2023-06-10T15:59:58.414Z,0.52
2023-06-10T16:02:04.730Z,0.52
2023-06-10T16:06:21.687Z,0.5
2023-06-10T16:11:22.694Z,0.48
2023-06-10T16:16:29.949Z,0.46
2023-06-10T16:21:29.902Z,0.43
2023-06-10T16:26:33.416Z,0.42
2023-06-10T16:31:30.628Z,0.4
2023-06-10T16:36:30.778Z,0.37
2023-06-10T16:41:30.953Z,0.36
2023-06-10T16:46:30.125Z,0.34
2023-06-10T16:51:29.687Z,0.32
2023-06-10T16:56:33.506Z,0.3
2023-06-10T17:00:50.704Z,0.28
2023-06-10T17:05:50.476Z,0.27
2023-06-10T17:10:50.674Z,0.25
2023-06-10T17:15:50.564Z,0.23
2023-06-10T17:20:53.991Z,0.22
2023-06-10T17:25:47.580Z,0.2
2023-06-10T17:30:46.838Z,0.19
2023-06-10T17:35:46.843Z,0.17
2023-06-10T17:40:47.946Z,0.16
2023-06-10T17:45:48.558Z,0.14
2023-06-10T17:50:51.745Z,0.13
2023-06-10T17:55:47.764Z,0.12
2023-06-10T18:00:28.702Z,0.11
2023-06-10T18:05:29.194Z,0.1
2023-06-10T18:10:31.584Z,0.09
2023-06-10T18:15:28.116Z,0.08
2023-06-10T18:20:27.263Z,0.07
2023-06-10T18:25:27.348Z,0.06
2023-06-10T18:30:27.036Z,0.05
2023-06-10T18:35:30.452Z,0.05
2023-06-10T18:40:27.378Z,0.04
2023-06-10T18:45:25.005Z,0.03
2023-06-10T18:50:23.357Z,0.03
2023-06-10T18:55:24.123Z,0.02
2023-06-10T19:00:07.231Z,0.02
2023-06-10T19:05:06.845Z,0.01
2023-06-10T19:10:06.509Z,0.01
2023-06-10T19:15:06.535Z,0.01
2023-06-10T19:20:06.348Z,0
2023-06-10T19:25:04.011Z,0
2023-06-10T19:30:03.703Z,0
2023-06-10T19:35:03.226Z,0
2023-06-10T19:40:02.672Z,0
2023-06-10T19:45:02.474Z,0
2023-06-10T19:50:01.868Z,0
2023-06-10T19:55:02.124Z,0
2023-06-10T20:00:02.125Z,0
2023-06-10T20:05:07.574Z,0
2023-06-10T20:09:59.243Z,0
2023-06-10T20:14:58.430Z,0
2023-06-10T20:19:58.443Z,0
2023-06-10T20:24:59.304Z,0
2023-06-10T20:29:58.350Z,0
2023-06-10T20:34:58.518Z,0
2023-06-10T20:39:57.888Z,0
2023-06-10T20:44:57.524Z,0
2023-06-10T20:50:11.593Z,0
2023-06-10T20:54:56.311Z,0
2023-06-10T20:59:55.964Z,0
2023-06-10T21:02:02.326Z,0
2023-06-10T21:06:29.605Z,0
2023-06-10T21:11:29.375Z,0
2023-06-10T21:16:29.953Z,0
2023-06-10T21:21:26.673Z,0
2023-06-10T21:26:27.763Z,0
2023-06-10T21:31:26.605Z,0
2023-06-10T21:36:27.764Z,0
2023-06-10T21:41:26.815Z,0
2023-06-10T21:46:28.924Z,0
2023-06-10T21:51:28.338Z,0
2023-06-10T21:56:25.327Z,0
2023-06-10T22:00:46.767Z,0
2023-06-10T22:05:46.563Z,0
2023-06-10T22:15:46.251Z,0
2023-06-10T22:20:46.563Z,0
2023-06-10T22:25:55.795Z,0
2023-06-10T22:30:44.060Z,0
2023-06-10T22:35:43.838Z,0
2023-06-10T22:40:43.559Z,0
2023-06-10T22:45:43.888Z,0
2023-06-10T22:50:43.548Z,0
2023-06-10T22:55:43.849Z,0
2023-06-10T23:00:25.495Z,0
2023-06-10T23:05:25.528Z,0
2023-06-10T23:10:26.351Z,0
2023-06-10T23:15:22.471Z,0
2023-06-10T23:20:22.213Z,0
2023-06-10T23:25:21.307Z,0
2023-06-10T23:30:28.723Z,0
2023-06-10T23:35:21.653Z,0
2023-06-10T23:40:21.669Z,0
2023-06-10T23:45:20.921Z,0
2023-06-10T23:50:21.120Z,0
2023-06-10T23:55:30.136Z,0
