createdAt,value
2018-09-18T00:03:47.317Z,19.5
2018-09-18T00:08:45.902Z,19.5
2018-09-18T00:13:44.247Z,19.4
2018-09-18T00:18:42.446Z,19.4
2018-09-18T00:23:41.206Z,19.4
2018-09-18T00:28:39.920Z,19.3
2018-09-18T00:33:37.872Z,19.3
2018-09-18T00:38:35.973Z,19.3
2018-09-18T00:43:34.381Z,19.3
2018-09-18T00:48:32.827Z,19.2
2018-09-18T00:53:31.465Z,19.2
2018-09-18T00:58:30.474Z,19
2018-09-18T01:03:28.913Z,19.2
2018-09-18T01:08:27.380Z,19.2
2018-09-18T01:13:25.592Z,19.8
2018-09-18T01:18:24.177Z,19.1
2018-09-18T01:23:22.591Z,19.1
2018-09-18T01:28:21.321Z,19
2018-09-18T01:33:19.855Z,19
2018-09-18T01:38:18.198Z,19
2018-09-18T01:43:16.844Z,18.9
2018-09-18T01:48:15.442Z,19.5
2018-09-18T01:53:13.716Z,18.9
2018-09-18T01:58:12.669Z,18.9
2018-09-18T02:03:11.290Z,18.8
2018-09-18T02:08:09.780Z,18.8
2018-09-18T02:13:08.050Z,19.2
2018-09-18T02:18:06.520Z,18.6
2018-09-18T02:23:05.865Z,18.6
2018-09-18T02:28:04.252Z,18.6
2018-09-18T02:33:02.700Z,18.6
2018-09-18T02:38:00.836Z,19
2018-09-18T02:42:59.110Z,18.5
2018-09-18T02:47:57.489Z,18.5
2018-09-18T02:52:55.963Z,18.4
2018-09-18T02:57:54.879Z,18.5
2018-09-18T03:02:53.834Z,18.4
2018-09-18T03:07:54.668Z,18.4
2018-09-18T03:12:54.708Z,17.9
2018-09-18T03:17:53.148Z,18.4
2018-09-18T03:22:52.672Z,18.4
2018-09-18T03:27:51.032Z,18.3
2018-09-18T03:32:50.425Z,18.3
2018-09-18T03:37:48.734Z,18.3
2018-09-18T03:42:48.444Z,18.4
2018-09-18T03:47:46.631Z,18.3
2018-09-18T03:52:45.014Z,18.3
2018-09-18T03:57:43.960Z,18.2
2018-09-18T04:02:42.767Z,18.2
2018-09-18T04:07:41.007Z,18.2
2018-09-18T04:12:41.092Z,18.9
2018-09-18T04:17:38.954Z,18.3
2018-09-18T04:22:37.581Z,18.9
2018-09-18T04:27:36.435Z,18.3
2018-09-18T04:32:35.465Z,18.3
2018-09-18T04:37:33.984Z,18.2
2018-09-18T04:42:32.481Z,18.3
2018-09-18T04:47:31.252Z,18.3
2018-09-18T04:52:30.236Z,18.3
2018-09-18T04:57:29.048Z,18.3
2018-09-18T05:02:28.345Z,19.1
2018-09-18T05:07:26.836Z,18.3
2018-09-18T05:12:25.293Z,18.4
2018-09-18T05:17:23.518Z,19
2018-09-18T05:22:21.817Z,19
2018-09-18T05:27:20.928Z,19
2018-09-18T05:32:19.025Z,18.4
2018-09-18T05:37:17.478Z,18.4
2018-09-18T05:42:16.033Z,18.3
2018-09-18T05:47:14.864Z,19.1
2018-09-18T05:52:13.069Z,19.1
2018-09-18T05:57:11.148Z,18.4
2018-09-18T06:02:10.029Z,19.1
2018-09-18T06:07:08.140Z,18.5
2018-09-18T06:12:06.511Z,19.3
2018-09-18T06:17:05.302Z,18.6
2018-09-18T06:22:04.234Z,18.6
2018-09-18T06:27:02.686Z,18.7
2018-09-18T06:32:01.325Z,18.7
2018-09-18T06:36:59.943Z,18.6
2018-09-18T06:41:58.878Z,19.4
2018-09-18T06:46:57.435Z,18.7
2018-09-18T06:51:56.611Z,19.4
2018-09-18T06:56:55.808Z,18.8
2018-09-18T07:01:54.769Z,18.8
2018-09-18T07:06:53.160Z,18.8
2018-09-18T07:11:51.989Z,18.9
2018-09-18T07:16:50.525Z,18.9
2018-09-18T07:21:50.214Z,18.9
2018-09-18T07:26:48.561Z,19.7
2018-09-18T07:31:47.400Z,19
2018-09-18T07:36:45.859Z,19.8
2018-09-18T07:41:44.354Z,19.2
2018-09-18T07:46:42.894Z,19.9
2018-09-18T07:51:41.682Z,19.3
2018-09-18T07:56:40.876Z,11.8
2018-09-18T08:01:39.242Z,19.4
2018-09-18T08:06:37.944Z,19.5
2018-09-18T08:11:36.252Z,19.5
2018-09-18T08:16:34.794Z,19.6
2018-09-18T08:21:33.536Z,19.7
2018-09-18T08:26:32.165Z,19.7
2018-09-18T08:31:30.968Z,19.8
2018-09-18T08:36:29.765Z,19.9
2018-09-18T08:41:28.552Z,20.6
2018-09-18T08:46:27.598Z,20.6
2018-09-18T08:51:26.407Z,20
2018-09-18T08:56:25.028Z,20.2
2018-09-18T09:01:24.756Z,20.9
2018-09-18T09:06:23.772Z,21
2018-09-18T09:11:22.746Z,20.4
2018-09-18T09:16:21.323Z,20.5
2018-09-18T09:21:20.510Z,20.6
2018-09-18T09:26:19.237Z,20.2
2018-09-18T09:31:17.855Z,21.4
2018-09-18T09:36:16.662Z,20.7
2018-09-18T09:41:15.545Z,20.8
2018-09-18T09:46:14.233Z,21.6
2018-09-18T09:51:13.579Z,21.2
2018-09-18T09:56:12.390Z,21.5
2018-09-18T10:01:09.141Z,21.9
2018-09-18T10:06:07.835Z,22.7
2018-09-18T10:11:07.302Z,21.4
2018-09-18T10:16:06.127Z,22.4
2018-09-18T10:21:05.004Z,22.5
2018-09-18T10:26:03.853Z,22.5
2018-09-18T10:31:02.671Z,22.6
2018-09-18T10:36:02.252Z,22.7
2018-09-18T10:41:01.151Z,22.8
2018-09-18T10:45:59.747Z,23.5
2018-09-18T10:50:58.780Z,23
2018-09-18T10:55:58.297Z,23.7
2018-09-18T11:00:57.449Z,23.9
2018-09-18T11:05:56.328Z,24
2018-09-18T11:10:55.421Z,23.9
2018-09-18T11:15:54.347Z,24.3
2018-09-18T11:20:53.261Z,24.5
2018-09-18T11:25:52.067Z,17.3
2018-09-18T11:30:50.867Z,24.8
2018-09-18T11:35:49.652Z,25
2018-09-18T11:40:49.097Z,24.5
2018-09-18T11:45:48.091Z,25.2
2018-09-18T11:50:46.871Z,25.3
2018-09-18T11:55:45.893Z,25.4
2018-09-18T12:00:44.843Z,24.5
2018-09-18T12:05:43.666Z,25.5
2018-09-18T12:10:42.681Z,25.6
2018-09-18T12:15:41.537Z,25.6
2018-09-18T12:20:40.300Z,25.7
2018-09-18T12:25:39.221Z,25.8
2018-09-18T12:30:38.633Z,25
2018-09-18T12:35:37.464Z,25.7
2018-09-18T12:40:36.245Z,25.2
2018-09-18T12:45:35.172Z,25.8
2018-09-18T12:50:34.637Z,25.1
2018-09-18T12:55:33.098Z,25.7
2018-09-18T13:00:32.275Z,25.8
2018-09-18T13:05:31.373Z,25.9
2018-09-18T13:10:30.267Z,25.9
2018-09-18T13:15:29.835Z,25.3
2018-09-18T13:20:28.575Z,26
2018-09-18T13:25:27.925Z,25.4
2018-09-18T13:30:26.971Z,26
2018-09-18T13:35:25.844Z,26
2018-09-18T13:40:24.718Z,26
2018-09-18T13:45:23.359Z,26
2018-09-18T13:50:23.156Z,26
2018-09-18T13:55:22.316Z,26
2018-09-18T14:00:21.434Z,25.4
2018-09-18T14:05:21.817Z,25.9
2018-09-18T14:10:20.492Z,25.9
2018-09-18T14:15:19.430Z,25.9
2018-09-18T14:20:18.344Z,25.8
2018-09-18T14:25:17.358Z,25.8
2018-09-18T14:30:16.380Z,24.9
2018-09-18T14:35:15.368Z,25.1
2018-09-18T14:40:14.508Z,25.1
2018-09-18T14:45:13.368Z,25.4
2018-09-18T14:50:12.296Z,23.6
2018-09-18T14:55:12.075Z,23.9
2018-09-18T15:00:11.401Z,24.8
2018-09-18T15:05:10.037Z,25.4
2018-09-18T15:10:08.959Z,25.4
2018-09-18T15:15:07.482Z,24.7
2018-09-18T15:20:06.695Z,25.2
2018-09-18T15:25:05.716Z,25
2018-09-18T15:30:04.673Z,25.1
2018-09-18T15:35:03.504Z,25.1
2018-09-18T15:40:02.712Z,25
2018-09-18T15:45:00.953Z,25
2018-09-18T15:50:00.045Z,24.3
2018-09-18T15:54:59.615Z,24.8
2018-09-18T15:59:58.697Z,24.1
2018-09-18T16:04:57.545Z,24.1
2018-09-18T16:09:56.231Z,24.6
2018-09-18T16:14:55.154Z,24.6
2018-09-18T16:19:54.407Z,24.5
2018-09-18T16:24:53.201Z,24.5
2018-09-18T16:29:52.326Z,24.4
2018-09-18T16:34:50.959Z,24.3
2018-09-18T16:39:50.071Z,24.2
2018-09-18T16:44:49.162Z,24
2018-09-18T16:49:48.133Z,23.3
2018-09-18T16:54:47.079Z,23.7
2018-09-18T16:59:46.382Z,23.6
2018-09-18T17:04:45.740Z,22.9
2018-09-18T17:09:44.603Z,22.9
2018-09-18T17:14:43.975Z,23.4
2018-09-18T17:19:43.224Z,23.3
2018-09-18T17:24:42.173Z,23.2
2018-09-18T17:29:41.181Z,22.6
2018-09-18T17:34:40.730Z,23
2018-09-18T17:39:39.847Z,23.1
2018-09-18T17:44:39.202Z,23
2018-09-18T17:49:38.449Z,23
2018-09-18T17:54:37.749Z,22.9
2018-09-18T17:59:37.127Z,22.9
2018-09-18T18:04:35.996Z,22.9
2018-09-18T18:09:34.773Z,22.8
2018-09-18T18:14:33.840Z,22.8
2018-09-18T18:19:32.793Z,22.2
2018-09-18T18:24:31.861Z,22.2
2018-09-18T18:29:31.144Z,22.1
2018-09-18T18:34:30.709Z,22.7
2018-09-18T18:39:29.502Z,22
2018-09-18T18:44:28.333Z,22.6
2018-09-18T18:49:27.631Z,22.6
2018-09-18T18:54:27.204Z,22
2018-09-18T18:59:26.635Z,21.9
2018-09-18T19:04:26.028Z,22
2018-09-18T19:09:25.303Z,21.8
2018-09-18T19:14:24.426Z,21.5
2018-09-18T19:19:23.992Z,21.7
2018-09-18T19:24:23.620Z,21.6
2018-09-18T19:29:22.924Z,21.4
2018-09-18T19:34:22.357Z,21.5
2018-09-18T19:39:21.521Z,22.1
2018-09-18T19:44:20.916Z,21.4
2018-09-18T19:49:20.099Z,22
2018-09-18T19:54:19.765Z,21.3
2018-09-18T19:59:19.500Z,21.3
2018-09-18T20:04:18.594Z,21.3
2018-09-18T20:09:17.850Z,21.2
2018-09-18T20:14:17.222Z,21.2
2018-09-18T20:19:16.876Z,20.7
2018-09-18T20:24:16.439Z,21.1
2018-09-18T20:29:15.907Z,21
2018-09-18T20:34:15.415Z,21.6
2018-09-18T20:39:14.848Z,21.5
2018-09-18T20:44:14.275Z,21.5
2018-09-18T20:49:13.519Z,20.8
2018-09-18T20:54:13.571Z,20.7
2018-09-18T20:59:12.931Z,20.6
2018-09-18T21:04:12.452Z,20.6
2018-09-18T21:09:12.004Z,20.6
2018-09-18T21:14:11.596Z,21.2
2018-09-18T21:19:11.806Z,21.1
2018-09-18T21:24:11.311Z,20.5
2018-09-18T21:29:10.996Z,20.5
2018-09-18T21:34:10.570Z,21
2018-09-18T21:39:09.953Z,21
2018-09-18T21:44:09.670Z,20.3
2018-09-18T21:49:09.071Z,20.9
2018-09-18T21:54:09.181Z,20.2
2018-09-18T21:59:08.846Z,20.1
2018-09-18T22:04:08.866Z,20.7
2018-09-18T22:09:08.569Z,20
2018-09-18T22:14:08.492Z,20
2018-09-18T22:19:08.532Z,19.9
2018-09-18T22:24:07.076Z,19.9
2018-09-18T22:29:06.727Z,20.4
2018-09-18T22:34:06.578Z,20.3
2018-09-18T22:39:06.477Z,20.2
2018-09-18T22:44:06.487Z,20.2
2018-09-18T22:49:06.621Z,20.1
2018-09-18T22:54:07.195Z,20
2018-09-18T22:59:07.689Z,20
2018-09-18T23:04:07.576Z,19.9
2018-09-18T23:09:07.285Z,19.9
2018-09-18T23:14:07.776Z,19.9
2018-09-18T23:19:08.089Z,19.8
