createdAt,value
2017-06-09T00:02:18.967Z,11.60
2017-06-09T00:04:47.255Z,11.60
2017-06-09T00:07:14.759Z,11.60
2017-06-09T00:09:42.303Z,11.70
2017-06-09T00:12:09.807Z,11.70
2017-06-09T00:14:37.320Z,11.70
2017-06-09T00:17:04.847Z,11.70
2017-06-09T00:19:33.115Z,11.90
2017-06-09T00:22:00.635Z,11.80
2017-06-09T00:24:28.130Z,11.80
2017-06-09T00:26:56.423Z,11.70
2017-06-09T00:29:23.931Z,11.70
2017-06-09T00:31:51.427Z,11.70
2017-06-09T00:34:19.711Z,11.70
2017-06-09T00:36:47.219Z,11.70
2017-06-09T00:39:14.740Z,11.70
2017-06-09T00:41:42.248Z,11.60
2017-06-09T00:44:09.771Z,11.50
2017-06-09T00:46:37.276Z,11.50
2017-06-09T00:49:04.780Z,11.50
2017-06-09T00:51:32.304Z,11.40
2017-06-09T00:53:59.808Z,11.40
2017-06-09T00:56:27.325Z,11.50
2017-06-09T00:58:54.827Z,11.50
2017-06-09T01:01:22.355Z,11.60
2017-06-09T01:03:49.863Z,11.70
2017-06-09T01:06:17.368Z,11.80
2017-06-09T01:08:44.888Z,11.70
2017-06-09T01:11:12.384Z,11.70
2017-06-09T01:13:39.907Z,11.60
2017-06-09T01:16:07.419Z,11.60
2017-06-09T01:18:34.947Z,11.50
2017-06-09T01:21:03.216Z,11.50
2017-06-09T01:23:31.485Z,11.50
2017-06-09T01:25:59.004Z,11.50
2017-06-09T01:28:26.503Z,11.50
2017-06-09T01:30:54.791Z,11.40
2017-06-09T01:33:23.055Z,11.40
2017-06-09T01:35:50.575Z,11.40
2017-06-09T01:38:18.079Z,11.50
2017-06-09T01:40:46.347Z,11.60
2017-06-09T01:43:13.870Z,11.50
2017-06-09T01:45:41.376Z,11.60
2017-06-09T01:48:09.669Z,11.60
2017-06-09T01:50:37.172Z,11.60
2017-06-09T01:53:04.715Z,11.60
2017-06-09T01:55:32.216Z,11.60
2017-06-09T01:58:00.488Z,11.60
2017-06-09T02:00:28.011Z,11.50
2017-06-09T02:02:55.507Z,11.60
2017-06-09T02:05:23.795Z,11.50
2017-06-09T02:07:52.063Z,11.60
2017-06-09T02:10:20.355Z,11.60
2017-06-09T02:12:47.863Z,11.60
2017-06-09T02:15:15.369Z,11.60
2017-06-09T02:17:42.887Z,11.60
2017-06-09T02:20:10.387Z,11.60
2017-06-09T02:22:37.911Z,11.60
2017-06-09T02:25:05.412Z,11.50
2017-06-09T02:27:32.939Z,11.50
2017-06-09T02:30:01.203Z,11.50
2017-06-09T02:32:28.703Z,11.50
2017-06-09T02:34:56.220Z,11.40
2017-06-09T02:37:23.730Z,11.40
2017-06-09T02:39:51.248Z,11.30
2017-06-09T02:42:19.524Z,11.20
2017-06-09T02:44:47.051Z,11.20
2017-06-09T02:47:14.556Z,11.10
2017-06-09T02:49:42.061Z,11.00
2017-06-09T02:52:09.583Z,11.00
2017-06-09T02:54:37.091Z,10.90
2017-06-09T02:57:04.612Z,10.90
2017-06-09T02:59:32.117Z,10.90
2017-06-09T03:01:59.616Z,10.90
2017-06-09T03:04:27.139Z,10.80
2017-06-09T03:06:54.640Z,10.70
2017-06-09T03:09:22.164Z,10.60
2017-06-09T03:11:50.427Z,10.60
2017-06-09T03:14:17.931Z,10.50
2017-06-09T03:16:45.451Z,10.50
2017-06-09T03:19:12.956Z,10.50
2017-06-09T03:21:40.478Z,10.40
2017-06-09T03:24:08.743Z,10.40
2017-06-09T03:26:36.263Z,10.40
2017-06-09T03:29:03.763Z,10.50
2017-06-09T03:31:37.068Z,10.50
2017-06-09T03:34:05.335Z,10.50
2017-06-09T03:36:32.843Z,10.50
2017-06-09T03:39:00.359Z,10.50
2017-06-09T03:41:27.859Z,10.60
2017-06-09T03:43:55.388Z,10.70
2017-06-09T03:46:22.896Z,10.80
2017-06-09T03:48:50.397Z,10.90
2017-06-09T03:51:17.922Z,10.90
2017-06-09T03:53:45.426Z,10.90
2017-06-09T03:56:12.971Z,10.90
2017-06-09T03:58:41.243Z,11.00
2017-06-09T04:01:09.517Z,11.00
2017-06-09T04:03:37.799Z,11.00
2017-06-09T04:06:06.068Z,10.90
2017-06-09T04:08:34.355Z,11.00
2017-06-09T04:11:01.860Z,11.00
2017-06-09T04:13:29.371Z,11.30
2017-06-09T04:15:56.897Z,11.90
2017-06-09T04:18:25.183Z,14.40
2017-06-09T04:20:52.713Z,14.40
2017-06-09T04:23:20.220Z,16.10
2017-06-09T04:25:47.719Z,15.60
2017-06-09T04:28:15.246Z,15.30
2017-06-09T04:30:42.743Z,15.20
2017-06-09T04:33:10.267Z,15.00
2017-06-09T04:35:37.779Z,14.50
2017-06-09T04:38:05.279Z,14.00
2017-06-09T04:40:32.799Z,13.70
2017-06-09T04:43:00.299Z,13.60
2017-06-09T04:45:27.823Z,13.70
2017-06-09T04:47:56.096Z,14.90
2017-06-09T04:50:23.600Z,14.90
2017-06-09T04:52:51.120Z,15.50
2017-06-09T04:55:19.391Z,14.80
2017-06-09T04:57:46.916Z,14.70
2017-06-09T05:00:14.415Z,14.30
2017-06-09T05:02:41.920Z,14.00
2017-06-09T05:05:09.443Z,13.90
2017-06-09T05:07:36.948Z,13.90
2017-06-09T05:10:04.466Z,14.00
2017-06-09T05:12:31.975Z,14.20
2017-06-09T05:14:59.481Z,14.20
2017-06-09T05:17:27.003Z,14.30
2017-06-09T05:19:54.507Z,14.40
2017-06-09T05:22:25.977Z,14.80
2017-06-09T05:24:59.435Z,15.40
2017-06-09T05:27:26.959Z,15.90
2017-06-09T05:29:54.459Z,15.80
2017-06-09T05:32:21.967Z,15.70
2017-06-09T05:34:49.487Z,15.40
2017-06-09T05:37:16.996Z,15.20
2017-06-09T05:39:44.528Z,15.00
2017-06-09T05:42:12.032Z,14.90
2017-06-09T05:44:40.303Z,15.20
2017-06-09T05:47:07.831Z,15.20
2017-06-09T05:49:35.336Z,15.40
2017-06-09T05:52:02.849Z,15.40
2017-06-09T05:54:30.396Z,15.60
2017-06-09T05:59:30.800Z,15.90
2017-06-09T06:01:58.308Z,16.10
2017-06-09T06:04:25.827Z,16.20
2017-06-09T06:06:53.355Z,16.50
2017-06-09T06:09:21.627Z,16.80
2017-06-09T06:11:49.904Z,17.10
2017-06-09T06:14:17.427Z,17.10
2017-06-09T06:16:44.931Z,17.30
2017-06-09T06:19:13.220Z,17.90
2017-06-09T06:21:40.723Z,17.90
2017-06-09T06:24:08.243Z,18.30
2017-06-09T06:26:35.772Z,18.70
2017-06-09T06:29:03.280Z,19.00
2017-06-09T06:31:30.811Z,19.40
2017-06-09T06:33:58.316Z,19.20
2017-06-09T06:36:25.836Z,19.00
2017-06-09T06:38:53.356Z,18.90
2017-06-09T06:41:20.868Z,19.30
2017-06-09T06:43:48.388Z,19.40
2017-06-09T06:46:15.895Z,19.70
2017-06-09T06:48:43.419Z,20.20
2017-06-09T06:51:10.928Z,20.70
2017-06-09T06:53:38.447Z,21.00
2017-06-09T06:56:05.972Z,21.00
2017-06-09T06:58:33.481Z,21.20
2017-06-09T07:01:01.008Z,21.20
2017-06-09T07:03:28.523Z,21.50
2017-06-09T07:05:56.051Z,21.70
2017-06-09T07:08:23.560Z,22.00
2017-06-09T07:10:51.067Z,21.60
2017-06-09T07:13:18.591Z,21.60
2017-06-09T07:15:46.863Z,21.60
2017-06-09T07:18:14.387Z,21.60
2017-06-09T07:20:41.893Z,21.90
2017-06-09T07:23:09.424Z,22.20
2017-06-09T07:25:36.930Z,22.50
2017-06-09T07:28:04.441Z,22.10
2017-06-09T07:30:31.962Z,22.40
2017-06-09T07:32:59.467Z,22.80
2017-06-09T07:35:26.991Z,22.70
2017-06-09T07:37:54.496Z,22.90
2017-06-09T07:40:22.048Z,23.20
2017-06-09T07:42:50.324Z,23.70
2017-06-09T07:45:18.592Z,23.60
2017-06-09T07:47:46.883Z,23.40
2017-06-09T07:50:14.396Z,23.40
2017-06-09T07:52:41.915Z,23.50
2017-06-09T07:55:09.428Z,23.70
2017-06-09T07:57:36.956Z,24.00
2017-06-09T08:00:04.465Z,24.40
2017-06-09T08:02:31.983Z,24.00
2017-06-09T08:04:59.503Z,24.00
2017-06-09T08:07:27.020Z,24.00
2017-06-09T08:09:54.538Z,24.10
2017-06-09T08:12:22.044Z,24.40
2017-06-09T08:14:49.578Z,24.90
2017-06-09T08:17:17.092Z,25.10
2017-06-09T08:19:44.600Z,25.50
2017-06-09T08:22:12.120Z,25.50
2017-06-09T08:24:39.623Z,25.50
2017-06-09T08:27:07.152Z,25.20
2017-06-09T08:29:34.659Z,24.60
2017-06-09T08:32:02.959Z,23.90
2017-06-09T08:34:30.471Z,23.90
2017-06-09T08:36:58.004Z,24.40
2017-06-09T08:39:25.512Z,24.60
2017-06-09T08:41:53.024Z,25.00
2017-06-09T08:44:20.551Z,25.40
2017-06-09T08:46:48.064Z,25.40
2017-06-09T08:49:15.588Z,25.60
2017-06-09T08:51:43.091Z,25.50
2017-06-09T08:54:10.611Z,25.80
2017-06-09T08:56:38.115Z,25.60
2017-06-09T08:59:06.391Z,26.10
2017-06-09T09:01:34.688Z,26.40
2017-06-09T09:04:02.200Z,26.30
2017-06-09T09:06:29.718Z,26.50
2017-06-09T09:08:57.231Z,26.80
2017-06-09T09:11:24.752Z,26.80
2017-06-09T09:13:52.260Z,26.80
2017-06-09T09:16:20.540Z,26.50
2017-06-09T09:18:48.064Z,26.50
2017-06-09T09:21:15.567Z,26.70
2017-06-09T09:23:43.092Z,27.10
2017-06-09T09:26:10.596Z,27.70
2017-06-09T09:28:38.115Z,28.00
2017-06-09T09:31:05.626Z,28.20
2017-06-09T09:33:33.141Z,28.30
2017-06-09T09:36:01.428Z,28.20
2017-06-09T09:38:29.712Z,27.90
2017-06-09T09:40:57.240Z,27.80
2017-06-09T09:43:24.748Z,27.70
2017-06-09T09:45:52.271Z,27.40
2017-06-09T09:50:54.436Z,27.30
2017-06-09T09:53:21.940Z,27.50
2017-06-09T09:55:49.448Z,27.40
2017-06-09T09:58:16.975Z,27.20
2017-06-09T10:03:21.211Z,26.70
2017-06-09T10:05:48.715Z,26.40
2017-06-09T10:08:17.003Z,25.90
2017-06-09T10:10:45.277Z,25.60
2017-06-09T10:13:13.547Z,25.90
2017-06-09T10:15:41.068Z,25.90
2017-06-09T10:18:08.581Z,25.70
2017-06-09T10:20:36.107Z,25.90
2017-06-09T10:23:03.612Z,26.00
2017-06-09T10:25:31.137Z,26.20
2017-06-09T10:27:59.413Z,26.50
2017-06-09T10:30:27.695Z,26.80
2017-06-09T10:32:55.217Z,26.80
2017-06-09T10:35:22.725Z,26.90
2017-06-09T10:37:50.254Z,26.80
2017-06-09T10:40:17.760Z,26.30
2017-06-09T10:42:45.289Z,26.10
2017-06-09T10:45:13.562Z,25.30
2017-06-09T10:47:41.068Z,25.30
2017-06-09T10:50:08.588Z,25.20
2017-06-09T10:52:36.100Z,25.00
2017-06-09T10:55:03.624Z,24.80
2017-06-09T10:57:31.133Z,24.90
2017-06-09T10:59:58.666Z,25.00
2017-06-09T11:02:26.174Z,25.00
2017-06-09T11:04:54.443Z,25.30
2017-06-09T11:07:21.967Z,25.30
2017-06-09T11:09:49.473Z,25.30
2017-06-09T11:12:16.995Z,25.30
2017-06-09T11:14:44.503Z,25.30
2017-06-09T11:17:12.039Z,25.50
2017-06-09T11:19:40.308Z,26.00
2017-06-09T11:22:07.812Z,26.00
2017-06-09T11:24:35.332Z,26.20
2017-06-09T11:27:03.606Z,25.80
2017-06-09T11:29:31.135Z,25.70
2017-06-09T11:31:58.639Z,26.00
2017-06-09T11:34:26.163Z,26.00
2017-06-09T11:36:53.671Z,26.00
2017-06-09T11:39:21.180Z,25.60
2017-06-09T11:41:48.703Z,25.30
2017-06-09T11:44:16.232Z,25.10
2017-06-09T11:46:44.573Z,25.10
2017-06-09T11:49:12.600Z,25.00
2017-06-09T11:51:40.124Z,25.10
2017-06-09T11:54:08.395Z,25.30
2017-06-09T11:56:36.663Z,24.90
2017-06-09T11:59:04.947Z,24.80
2017-06-09T12:01:33.355Z,24.70
2017-06-09T12:04:00.875Z,24.60
2017-06-09T12:06:28.400Z,24.50
2017-06-09T12:08:55.947Z,24.50
2017-06-09T12:11:23.452Z,24.50
2017-06-09T12:13:51.723Z,24.90
2017-06-09T12:16:19.244Z,24.90
2017-06-09T12:18:46.747Z,24.90
2017-06-09T12:21:15.039Z,24.90
2017-06-09T12:23:42.544Z,24.80
2017-06-09T12:26:10.048Z,24.70
2017-06-09T12:28:38.335Z,24.60
2017-06-09T12:31:05.840Z,24.60
2017-06-09T12:33:33.363Z,24.50
2017-06-09T12:36:00.885Z,24.60
2017-06-09T12:38:28.387Z,24.50
2017-06-09T12:40:55.906Z,24.70
2017-06-09T12:43:24.184Z,24.50
2017-06-09T12:45:51.707Z,24.50
2017-06-09T12:48:19.207Z,24.60
2017-06-09T12:50:47.503Z,24.70
2017-06-09T12:53:15.011Z,24.70
2017-06-09T12:55:42.515Z,24.80
2017-06-09T12:58:10.035Z,24.70
2017-06-09T13:00:37.540Z,24.30
2017-06-09T13:03:05.063Z,24.20
2017-06-09T13:05:33.331Z,24.20
2017-06-09T13:08:00.870Z,24.20
2017-06-09T13:10:28.371Z,24.20
2017-06-09T13:12:56.647Z,24.10
2017-06-09T13:15:24.957Z,24.10
2017-06-09T13:17:52.461Z,24.10
2017-06-09T13:20:19.979Z,24.10
2017-06-09T13:22:47.479Z,24.10
2017-06-09T13:25:14.999Z,24.20
2017-06-09T13:27:42.503Z,24.10
2017-06-09T13:30:10.779Z,23.90
2017-06-09T13:32:39.067Z,24.00
2017-06-09T13:35:06.579Z,24.00
2017-06-09T13:37:34.104Z,23.90
2017-06-09T13:40:01.611Z,24.00
2017-06-09T13:42:29.131Z,24.10
2017-06-09T13:44:56.634Z,24.20
2017-06-09T13:47:24.144Z,24.20
2017-06-09T13:49:51.667Z,24.30
2017-06-09T13:52:19.172Z,24.10
2017-06-09T13:54:46.692Z,24.00
2017-06-09T13:57:14.195Z,23.90
2017-06-09T13:59:41.725Z,23.90
2017-06-09T14:02:09.231Z,23.90
2017-06-09T14:04:36.735Z,23.70
2017-06-09T14:07:04.269Z,23.80
2017-06-09T14:09:32.542Z,23.90
2017-06-09T14:12:00.063Z,23.90
2017-06-09T14:14:27.566Z,23.80
2017-06-09T14:16:55.863Z,23.80
2017-06-09T14:19:23.362Z,23.80
2017-06-09T14:21:50.867Z,23.70
2017-06-09T14:24:19.043Z,23.50
2017-06-09T14:26:46.547Z,23.30
2017-06-09T14:29:14.072Z,23.20
2017-06-09T14:31:41.581Z,23.20
2017-06-09T14:34:09.108Z,23.10
2017-06-09T14:36:36.618Z,23.00
2017-06-09T14:39:04.120Z,22.90
2017-06-09T14:41:31.641Z,22.90
2017-06-09T14:43:59.151Z,22.80
2017-06-09T14:46:26.671Z,22.90
2017-06-09T14:48:54.184Z,22.70
2017-06-09T14:51:21.720Z,22.80
2017-06-09T14:53:49.228Z,22.70
2017-06-09T14:56:17.499Z,22.60
2017-06-09T14:58:45.789Z,22.60
2017-06-09T15:01:14.065Z,22.60
2017-06-09T15:03:41.590Z,22.50
2017-06-09T15:06:09.104Z,22.50
2017-06-09T15:08:36.636Z,22.50
2017-06-09T15:11:04.143Z,22.40
2017-06-09T15:13:31.650Z,22.30
2017-06-09T15:15:59.176Z,22.20
2017-06-09T15:18:26.682Z,22.10
2017-06-09T15:20:54.203Z,22.00
2017-06-09T15:23:21.708Z,22.00
2017-06-09T15:25:49.232Z,22.00
2017-06-09T15:28:17.507Z,22.00
2017-06-09T15:30:45.784Z,22.00
2017-06-09T15:33:14.077Z,22.00
2017-06-09T15:35:42.351Z,22.00
2017-06-09T15:38:10.638Z,22.00
2017-06-09T15:40:38.142Z,21.90
2017-06-09T15:43:05.673Z,22.10
2017-06-09T15:45:33.178Z,22.00
2017-06-09T15:48:00.684Z,22.00
2017-06-09T15:50:28.204Z,22.00
2017-06-09T15:52:55.711Z,22.00
2017-06-09T15:55:23.232Z,22.00
2017-06-09T15:57:51.504Z,22.00
2017-06-09T16:00:19.802Z,22.10
2017-06-09T16:02:47.316Z,22.00
2017-06-09T16:05:14.819Z,22.20
2017-06-09T16:07:42.339Z,22.40
2017-06-09T16:10:09.851Z,22.50
2017-06-09T16:12:37.377Z,22.50
2017-06-09T16:15:05.654Z,22.50
2017-06-09T16:17:33.199Z,22.50
2017-06-09T16:20:01.472Z,22.40
2017-06-09T16:22:28.981Z,22.40
2017-06-09T16:24:56.507Z,22.40
2017-06-09T16:27:24.011Z,22.20
2017-06-09T16:29:51.532Z,22.10
2017-06-09T16:32:19.039Z,21.90
2017-06-09T16:34:46.573Z,21.60
2017-06-09T16:37:14.079Z,21.40
2017-06-09T16:39:41.588Z,21.30
2017-06-09T16:42:09.116Z,21.00
2017-06-09T16:44:36.619Z,20.80
2017-06-09T16:47:04.147Z,20.80
2017-06-09T16:49:31.651Z,20.70
2017-06-09T16:51:59.199Z,20.60
2017-06-09T16:54:26.704Z,20.50
2017-06-09T16:56:54.211Z,20.40
2017-06-09T16:59:21.731Z,20.40
2017-06-09T17:01:49.244Z,20.30
2017-06-09T17:04:16.777Z,20.20
2017-06-09T17:06:44.285Z,20.20
2017-06-09T17:09:11.820Z,20.10
2017-06-09T17:11:39.323Z,20.10
2017-06-09T17:14:06.828Z,20.10
2017-06-09T17:16:34.352Z,20.00
2017-06-09T17:19:01.861Z,20.00
2017-06-09T17:21:29.380Z,19.90
2017-06-09T17:23:56.886Z,19.90
2017-06-09T17:26:24.424Z,19.80
2017-06-09T17:28:51.931Z,19.80
2017-06-09T17:31:19.444Z,19.80
2017-06-09T17:33:46.966Z,19.60
2017-06-09T17:36:14.475Z,19.50
2017-06-09T17:38:41.997Z,19.40
2017-06-09T17:41:09.507Z,19.20
2017-06-09T17:43:37.801Z,18.80
2017-06-09T17:46:05.308Z,18.70
2017-06-09T17:48:32.812Z,18.50
2017-06-09T17:51:00.331Z,18.30
2017-06-09T17:53:27.835Z,18.10
2017-06-09T17:55:55.359Z,17.80
2017-06-09T17:58:23.635Z,17.40
2017-06-09T18:00:51.932Z,17.40
2017-06-09T18:03:19.439Z,17.30
2017-06-09T18:05:46.944Z,17.40
2017-06-09T18:08:14.479Z,17.30
2017-06-09T18:10:41.988Z,17.30
2017-06-09T18:13:09.512Z,17.20
2017-06-09T18:15:37.788Z,17.10
2017-06-09T18:18:05.311Z,17.10
2017-06-09T18:20:32.819Z,17.10
2017-06-09T18:23:00.347Z,17.10
2017-06-09T18:25:27.851Z,17.10
2017-06-09T18:27:55.360Z,17.20
2017-06-09T18:30:22.883Z,17.20
2017-06-09T18:32:50.398Z,17.10
2017-06-09T18:35:17.915Z,17.10
2017-06-09T18:37:45.411Z,17.10
2017-06-09T18:40:13.695Z,17.00
2017-06-09T18:42:41.972Z,17.00
2017-06-09T18:45:09.503Z,17.00
2017-06-09T18:47:37.013Z,17.00
2017-06-09T18:50:04.521Z,17.00
2017-06-09T18:52:32.043Z,16.90
2017-06-09T18:54:59.551Z,16.80
2017-06-09T18:57:27.843Z,16.70
2017-06-09T18:59:55.352Z,16.60
2017-06-09T19:02:22.884Z,16.60
2017-06-09T19:04:50.386Z,16.60
2017-06-09T19:07:17.891Z,16.40
2017-06-09T19:09:45.412Z,16.40
2017-06-09T19:12:12.915Z,16.30
2017-06-09T19:14:40.445Z,16.20
2017-06-09T19:17:07.946Z,16.10
2017-06-09T19:19:35.470Z,16.00
2017-06-09T19:22:02.983Z,15.90
2017-06-09T19:24:30.484Z,15.90
2017-06-09T19:26:58.002Z,15.90
2017-06-09T19:29:25.517Z,15.80
2017-06-09T19:31:53.035Z,15.70
2017-06-09T19:34:21.310Z,15.60
2017-06-09T19:36:48.836Z,15.60
2017-06-09T19:39:16.335Z,15.50
2017-06-09T19:41:44.604Z,15.40
2017-06-09T19:44:12.895Z,15.40
2017-06-09T19:46:41.159Z,15.40
2017-06-09T19:49:09.443Z,15.40
2017-06-09T19:51:37.707Z,15.40
2017-06-09T19:54:05.230Z,15.30
2017-06-09T19:56:32.727Z,15.40
2017-06-09T19:59:00.995Z,15.30
2017-06-09T20:01:28.523Z,15.20
2017-06-09T20:03:56.062Z,15.20
2017-06-09T20:06:23.579Z,15.20
2017-06-09T20:08:51.882Z,15.10
2017-06-09T20:11:19.402Z,15.10
2017-06-09T20:13:46.911Z,15.00
2017-06-09T20:16:14.418Z,15.00
2017-06-09T20:18:41.931Z,15.00
2017-06-09T20:21:09.436Z,14.90
2017-06-09T20:23:36.961Z,14.90
2017-06-09T20:26:04.476Z,14.90
2017-06-09T20:28:31.999Z,14.90
2017-06-09T20:30:59.503Z,14.90
2017-06-09T20:33:27.003Z,14.90
2017-06-09T20:35:54.527Z,14.90
2017-06-09T20:38:22.028Z,14.80
2017-06-09T20:40:49.548Z,14.70
2017-06-09T20:43:17.063Z,14.70
2017-06-09T20:45:44.594Z,14.60
2017-06-09T20:48:12.095Z,14.60
2017-06-09T20:50:40.360Z,14.50
2017-06-09T20:53:08.652Z,14.50
2017-06-09T20:55:36.164Z,14.50
2017-06-09T20:58:03.684Z,14.50
2017-06-09T21:00:31.187Z,14.60
2017-06-09T21:02:58.712Z,14.60
2017-06-09T21:05:26.219Z,14.60
2017-06-09T21:07:53.726Z,14.70
2017-06-09T21:10:21.243Z,14.80
2017-06-09T21:12:49.518Z,14.70
2017-06-09T21:15:17.047Z,14.70
2017-06-09T21:17:44.578Z,14.80
2017-06-09T21:20:12.080Z,14.80
2017-06-09T21:22:39.595Z,14.80
2017-06-09T21:25:07.100Z,14.90
2017-06-09T21:27:34.632Z,14.90
2017-06-09T21:30:02.153Z,14.90
2017-06-09T21:32:29.659Z,14.80
2017-06-09T21:34:57.184Z,14.80
2017-06-09T21:37:24.691Z,14.90
2017-06-09T21:39:53.011Z,14.90
2017-06-09T21:42:20.519Z,14.90
2017-06-09T21:44:48.027Z,15.00
2017-06-09T21:47:15.547Z,15.00
2017-06-09T21:49:43.057Z,15.00
2017-06-09T21:52:10.587Z,15.00
2017-06-09T21:54:38.095Z,15.00
2017-06-09T21:57:05.600Z,14.90
2017-06-09T21:59:33.122Z,15.00
2017-06-09T22:02:00.626Z,15.00
2017-06-09T22:04:28.156Z,15.00
2017-06-09T22:06:56.427Z,15.10
2017-06-09T22:09:23.962Z,15.00
2017-06-09T22:11:51.467Z,15.10
2017-06-09T22:14:18.969Z,15.10
2017-06-09T22:16:46.488Z,15.10
2017-06-09T22:19:13.992Z,15.10
2017-06-09T22:21:41.529Z,15.10
2017-06-09T22:24:09.035Z,15.00
2017-06-09T22:26:36.541Z,15.00
2017-06-09T22:29:04.061Z,15.10
2017-06-09T22:31:32.332Z,15.10
2017-06-09T22:33:59.863Z,15.00
2017-06-09T22:36:27.367Z,15.10
2017-06-09T22:38:54.871Z,15.00
2017-06-09T22:41:22.399Z,15.00
2017-06-09T22:43:49.903Z,15.00
2017-06-09T22:46:17.427Z,14.90
2017-06-09T22:48:44.931Z,14.90
2017-06-09T22:51:12.428Z,14.80
2017-06-09T22:53:39.947Z,14.80
2017-06-09T22:56:07.446Z,14.70
2017-06-09T22:58:34.975Z,14.70
2017-06-09T23:01:03.243Z,14.60
2017-06-09T23:03:30.739Z,14.60
2017-06-09T23:05:58.255Z,14.60
2017-06-09T23:08:25.761Z,14.60
2017-06-09T23:10:53.291Z,14.60
2017-06-09T23:13:21.559Z,14.50
2017-06-09T23:15:49.827Z,14.50
2017-06-09T23:18:17.348Z,14.50
2017-06-09T23:20:44.852Z,14.50
2017-06-09T23:23:12.379Z,14.40
2017-06-09T23:25:58.770Z,14.40
2017-06-09T23:28:26.299Z,14.40
2017-06-09T23:30:53.803Z,14.40
2017-06-09T23:33:21.307Z,14.30
2017-06-09T23:35:48.827Z,14.30
2017-06-09T23:38:16.323Z,14.30
2017-06-09T23:40:43.843Z,14.20
2017-06-09T23:43:11.347Z,14.10
2017-06-09T23:45:38.887Z,14.00
2017-06-09T23:48:06.476Z,13.90
2017-06-09T23:50:33.979Z,13.90
2017-06-09T23:53:01.503Z,13.90
2017-06-09T23:55:29.009Z,13.80
2017-06-09T23:57:57.300Z,13.70
