createdAt,value
2023-05-22T00:02:08.569Z,3.90
2023-05-22T00:04:36.560Z,5.10
2023-05-22T00:07:06.687Z,4.70
2023-05-22T00:09:34.472Z,5.20
2023-05-22T00:12:02.182Z,5.10
2023-05-22T00:14:29.966Z,4.90
2023-05-22T00:16:58.474Z,4.90
2023-05-22T00:19:26.426Z,4.70
2023-05-22T00:21:55.388Z,5.30
2023-05-22T00:24:23.072Z,5.20
2023-05-22T00:26:50.695Z,4.80
2023-05-22T00:29:18.454Z,4.90
2023-05-22T00:31:46.102Z,4.90
2023-05-22T00:34:13.886Z,5.30
2023-05-22T00:36:42.215Z,5.00
2023-05-22T00:39:09.962Z,5.10
2023-05-22T00:41:38.914Z,4.90
2023-05-22T00:44:08.203Z,5.20
2023-05-22T00:46:36.635Z,5.10
2023-05-22T00:49:04.912Z,5.70
2023-05-22T00:51:33.110Z,6.00
2023-05-22T00:54:00.880Z,5.70
2023-05-22T00:56:29.198Z,6.20
2023-05-22T00:58:57.028Z,5.70
2023-05-22T01:01:26.824Z,5.60
2023-05-22T01:03:55.882Z,6.00
2023-05-22T01:06:24.522Z,5.90
2023-05-22T01:08:52.249Z,6.10
2023-05-22T01:11:32.040Z,5.70
2023-05-22T01:14:23.545Z,5.80
2023-05-22T01:17:12.282Z,5.50
2023-05-22T01:20:01.621Z,5.60
2023-05-22T01:23:08.791Z,5.50
2023-05-22T01:26:24.794Z,5.60
2023-05-22T01:29:21.716Z,5.60
2023-05-22T01:31:52.880Z,5.70
2023-05-22T01:34:21.570Z,5.80
2023-05-22T01:36:54.449Z,5.40
2023-05-22T01:39:25.742Z,5.00
2023-05-22T01:41:53.792Z,5.20
2023-05-22T01:44:21.589Z,5.10
2023-05-22T01:46:49.368Z,5.90
2023-05-22T01:49:17.926Z,5.70
2023-05-22T01:52:03.750Z,5.10
2023-05-22T01:54:39.899Z,5.50
2023-05-22T01:57:27.453Z,5.70
2023-05-22T02:00:15.251Z,5.30
2023-05-22T02:02:48.469Z,5.90
2023-05-22T02:05:18.886Z,5.30
2023-05-22T02:07:48.416Z,5.70
2023-05-22T02:10:17.604Z,5.80
2023-05-22T02:12:46.049Z,5.70
2023-05-22T02:15:14.613Z,5.70
2023-05-22T02:17:42.606Z,5.70
2023-05-22T02:20:14.661Z,5.80
2023-05-22T02:22:44.408Z,5.60
2023-05-22T02:25:16.981Z,5.90
2023-05-22T02:27:47.451Z,5.70
2023-05-22T02:30:15.600Z,6.20
2023-05-22T02:32:43.942Z,6.00
2023-05-22T02:35:11.803Z,5.90
2023-05-22T02:37:39.708Z,6.10
2023-05-22T02:40:10.121Z,6.00
2023-05-22T02:42:37.944Z,5.90
2023-05-22T02:45:07.088Z,6.00
2023-05-22T02:47:34.886Z,6.30
2023-05-22T02:50:03.326Z,5.80
2023-05-22T02:52:32.321Z,6.90
2023-05-22T02:54:59.982Z,5.90
2023-05-22T02:57:28.005Z,6.20
2023-05-22T02:59:57.669Z,6.20
2023-05-22T03:02:28.469Z,6.20
2023-05-22T03:04:59.143Z,5.60
2023-05-22T03:07:27.109Z,5.90
2023-05-22T03:09:55.384Z,6.20
2023-05-22T03:12:23.966Z,6.20
2023-05-22T03:14:51.702Z,6.60
2023-05-22T03:17:19.462Z,6.20
2023-05-22T03:19:47.139Z,6.20
2023-05-22T03:22:14.875Z,6.20
2023-05-22T03:24:42.678Z,6.40
2023-05-22T03:27:11.609Z,6.70
2023-05-22T03:29:39.250Z,6.30
2023-05-22T03:32:07.182Z,6.10
2023-05-22T03:34:34.999Z,5.90
2023-05-22T03:37:02.767Z,6.10
2023-05-22T03:39:30.519Z,6.60
2023-05-22T03:41:58.305Z,6.10
2023-05-22T03:44:25.940Z,6.30
2023-05-22T03:46:54.190Z,6.10
2023-05-22T03:49:22.934Z,6.60
2023-05-22T03:51:50.984Z,6.60
2023-05-22T03:54:19.024Z,6.90
2023-05-22T03:56:46.911Z,6.60
2023-05-22T03:59:14.618Z,7.00
2023-05-22T04:01:42.832Z,6.60
2023-05-22T04:04:12.271Z,6.90
2023-05-22T04:06:43.392Z,7.00
2023-05-22T04:09:12.364Z,7.00
2023-05-22T04:11:42.270Z,7.10
2023-05-22T04:14:10.361Z,6.90
2023-05-22T04:16:38.481Z,7.00
2023-05-22T04:19:06.766Z,7.10
2023-05-22T04:21:35.583Z,7.10
2023-05-22T04:24:07.310Z,6.90
2023-05-22T04:26:40.423Z,7.10
2023-05-22T04:29:11.109Z,6.80
2023-05-22T04:31:39.022Z,6.90
2023-05-22T04:34:09.317Z,6.90
2023-05-22T04:36:39.081Z,6.80
2023-05-22T04:39:07.173Z,6.80
2023-05-22T04:41:35.579Z,6.60
2023-05-22T04:44:04.129Z,6.40
2023-05-22T04:46:34.738Z,6.30
2023-05-22T04:49:03.477Z,6.00
2023-05-22T04:51:33.064Z,6.20
2023-05-22T04:54:00.969Z,5.80
2023-05-22T04:56:36.328Z,6.00
2023-05-22T04:59:09.632Z,5.50
2023-05-22T05:01:38.802Z,5.50
2023-05-22T05:04:16.112Z,5.00
2023-05-22T05:06:45.253Z,5.50
2023-05-22T05:09:14.972Z,5.30
2023-05-22T05:11:42.891Z,5.00
2023-05-22T05:14:11.750Z,4.80
2023-05-22T05:16:41.262Z,5.10
2023-05-22T05:22:53.778Z,4.00
2023-05-22T05:25:21.839Z,4.70
2023-05-22T05:27:50.868Z,4.70
2023-05-22T05:30:20.607Z,4.70
2023-05-22T05:32:49.283Z,4.10
2023-05-22T05:35:20.280Z,4.40
2023-05-22T05:37:48.072Z,4.50
2023-05-22T05:40:17.262Z,4.20
2023-05-22T05:42:45.089Z,4.30
2023-05-22T05:45:13.627Z,4.30
2023-05-22T05:47:42.496Z,4.20
2023-05-22T05:50:11.089Z,4.00
2023-05-22T05:52:38.852Z,3.80
2023-05-22T05:55:06.748Z,3.90
2023-05-22T05:57:34.902Z,4.10
2023-05-22T06:00:04.584Z,3.80
2023-05-22T06:02:56.493Z,3.80
2023-05-22T06:05:27.347Z,3.80
2023-05-22T06:07:58.347Z,3.80
2023-05-22T06:10:26.429Z,3.80
2023-05-22T06:12:54.199Z,4.10
2023-05-22T06:15:22.082Z,4.00
2023-05-22T06:17:49.985Z,4.10
2023-05-22T06:20:17.717Z,3.80
2023-05-22T06:22:46.409Z,3.90
2023-05-22T06:25:14.259Z,4.10
2023-05-22T06:27:42.759Z,4.00
2023-05-22T06:30:10.962Z,3.80
2023-05-22T06:32:38.957Z,4.10
2023-05-22T06:35:08.663Z,4.00
2023-05-22T06:37:37.900Z,3.80
2023-05-22T06:40:07.097Z,3.60
2023-05-22T06:42:35.208Z,3.60
2023-05-22T06:45:03.137Z,3.60
2023-05-22T06:47:32.743Z,3.90
2023-05-22T06:50:00.427Z,3.40
2023-05-22T06:52:29.734Z,3.60
2023-05-22T06:55:04.324Z,3.60
2023-05-22T06:57:33.149Z,3.60
2023-05-22T07:00:01.517Z,3.10
2023-05-22T07:02:29.294Z,2.80
2023-05-22T07:04:57.050Z,3.10
2023-05-22T07:07:24.885Z,3.00
2023-05-22T07:09:52.649Z,3.10
2023-05-22T07:12:21.051Z,3.80
2023-05-22T07:14:48.778Z,3.30
2023-05-22T07:17:16.884Z,3.30
2023-05-22T07:19:45.145Z,3.30
2023-05-22T07:22:12.949Z,2.80
2023-05-22T07:24:40.694Z,3.00
2023-05-22T07:27:09.618Z,2.80
2023-05-22T07:29:38.943Z,3.20
2023-05-22T07:32:08.678Z,2.90
2023-05-22T07:34:36.390Z,2.90
2023-05-22T07:37:08.983Z,2.70
2023-05-22T07:39:36.805Z,2.60
2023-05-22T07:42:04.988Z,2.80
2023-05-22T07:44:33.704Z,2.80
2023-05-22T07:47:01.499Z,2.50
2023-05-22T07:49:29.887Z,2.60
2023-05-22T07:51:58.257Z,2.50
2023-05-22T07:54:26.310Z,2.60
2023-05-22T07:56:56.168Z,2.70
2023-05-22T07:59:25.555Z,2.50
2023-05-22T08:01:54.212Z,2.80
2023-05-22T08:04:22.396Z,2.80
2023-05-22T08:06:50.862Z,2.30
2023-05-22T08:09:21.250Z,2.70
2023-05-22T08:11:50.158Z,2.30
2023-05-22T08:14:20.219Z,2.00
2023-05-22T08:16:48.407Z,2.00
2023-05-22T08:19:16.912Z,2.00
2023-05-22T08:21:45.527Z,2.30
2023-05-22T08:24:13.665Z,2.20
2023-05-22T08:26:43.292Z,2.00
2023-05-22T08:29:11.768Z,2.20
2023-05-22T08:31:39.567Z,1.90
2023-05-22T08:34:13.574Z,1.90
2023-05-22T08:36:41.537Z,2.00
2023-05-22T08:39:12.225Z,1.90
2023-05-22T08:41:40.127Z,2.00
2023-05-22T08:44:08.550Z,2.00
2023-05-22T08:46:41.947Z,1.90
2023-05-22T08:49:10.918Z,2.00
2023-05-22T08:51:40.642Z,1.90
2023-05-22T08:54:10.136Z,2.10
2023-05-22T08:56:53.038Z,2.00
2023-05-22T08:59:24.568Z,1.70
2023-05-22T09:01:52.871Z,2.10
2023-05-22T09:04:24.349Z,1.90
2023-05-22T09:06:53.081Z,1.90
2023-05-22T09:09:21.194Z,2.10
2023-05-22T09:11:49.962Z,2.00
2023-05-22T09:14:18.754Z,2.00
2023-05-22T09:16:53.118Z,2.00
2023-05-22T09:19:21.547Z,2.00
2023-05-22T09:21:49.887Z,2.20
2023-05-22T09:24:18.727Z,2.10
2023-05-22T09:26:48.501Z,2.20
2023-05-22T09:29:17.064Z,1.90
2023-05-22T09:31:45.232Z,2.20
2023-05-22T09:34:17.839Z,2.10
2023-05-22T09:36:45.819Z,2.10
2023-05-22T09:39:13.776Z,2.20
2023-05-22T09:41:41.512Z,2.10
2023-05-22T09:44:14.134Z,2.10
2023-05-22T09:46:45.338Z,1.90
2023-05-22T09:49:15.789Z,2.10
2023-05-22T09:51:49.523Z,2.10
2023-05-22T09:54:20.067Z,2.20
2023-05-22T09:56:50.342Z,2.10
2023-05-22T09:59:26.897Z,2.00
2023-05-22T10:01:55.372Z,2.10
2023-05-22T10:04:24.118Z,2.20
2023-05-22T10:11:11.935Z,1.90
2023-05-22T10:13:41.472Z,2.00
2023-05-22T10:20:29.763Z,2.20
2023-05-22T10:22:57.654Z,2.10
2023-05-22T10:25:26.333Z,2.30
2023-05-22T10:27:55.726Z,2.10
2023-05-22T10:30:44.505Z,2.20
2023-05-22T10:33:20.112Z,2.20
2023-05-22T10:35:59.217Z,1.90
2023-05-22T10:38:30.051Z,2.30
2023-05-22T10:41:04.422Z,2.10
2023-05-22T10:43:33.255Z,2.10
2023-05-22T10:46:04.290Z,2.30
2023-05-22T10:48:53.438Z,2.20
2023-05-22T10:51:23.205Z,2.20
2023-05-22T10:54:02.700Z,2.30
2023-05-22T10:56:50.587Z,2.30
2023-05-22T10:59:35.332Z,2.30
2023-05-22T11:02:06.514Z,2.30
2023-05-22T11:04:34.887Z,2.40
2023-05-22T11:07:07.918Z,2.40
2023-05-22T11:09:48.803Z,2.10
2023-05-22T11:12:31.168Z,1.90
2023-05-22T11:15:06.139Z,2.00
2023-05-22T11:17:41.608Z,2.40
2023-05-22T11:20:13.268Z,2.10
2023-05-22T11:22:52.230Z,2.00
2023-05-22T11:25:20.387Z,2.10
2023-05-22T11:27:49.276Z,2.00
2023-05-22T11:30:17.535Z,2.00
2023-05-22T11:32:45.985Z,2.40
2023-05-22T11:35:18.457Z,2.10
2023-05-22T11:37:47.638Z,2.30
2023-05-22T11:40:18.111Z,2.40
2023-05-22T11:42:47.672Z,2.20
2023-05-22T11:45:16.525Z,2.30
2023-05-22T11:47:47.117Z,2.10
2023-05-22T11:50:17.930Z,2.30
2023-05-22T11:52:53.834Z,2.30
2023-05-22T11:55:23.956Z,1.90
2023-05-22T11:57:55.891Z,2.00
2023-05-22T12:00:27.805Z,2.00
2023-05-22T12:02:56.696Z,2.10
2023-05-22T12:05:24.832Z,2.00
2023-05-22T12:07:53.139Z,1.90
2023-05-22T12:10:21.203Z,2.00
2023-05-22T12:12:49.193Z,1.90
2023-05-22T12:15:21.423Z,2.10
2023-05-22T12:17:50.529Z,2.00
2023-05-22T12:20:19.199Z,2.10
2023-05-22T12:22:49.545Z,2.10
2023-05-22T12:25:17.760Z,2.30
2023-05-22T12:27:50.212Z,2.20
2023-05-22T12:30:19.270Z,2.00
2023-05-22T12:32:50.329Z,2.20
2023-05-22T12:35:19.659Z,2.00
2023-05-22T12:37:53.176Z,2.30
2023-05-22T12:40:22.446Z,2.30
2023-05-22T12:42:52.938Z,2.40
2023-05-22T12:45:21.435Z,2.30
2023-05-22T12:47:49.684Z,2.00
2023-05-22T12:50:19.208Z,2.40
2023-05-22T12:52:48.205Z,2.10
2023-05-22T12:55:16.112Z,2.00
2023-05-22T12:57:52.186Z,2.10
2023-05-22T13:00:20.592Z,2.00
2023-05-22T13:02:51.236Z,2.10
2023-05-22T13:05:21.076Z,2.30
2023-05-22T13:07:49.518Z,2.00
2023-05-22T13:10:21.610Z,1.80
2023-05-22T13:12:51.699Z,2.30
2023-05-22T13:15:20.364Z,2.10
2023-05-22T13:17:50.442Z,2.00
2023-05-22T13:20:32.364Z,2.20
2023-05-22T13:23:01.254Z,2.20
2023-05-22T13:25:36.216Z,2.20
2023-05-22T13:28:05.439Z,2.10
2023-05-22T13:30:35.583Z,2.00
2023-05-22T13:33:04.147Z,2.00
2023-05-22T13:35:33.078Z,2.20
2023-05-22T13:38:02.024Z,1.90
2023-05-22T13:40:31.525Z,2.00
2023-05-22T13:43:02.653Z,2.20
2023-05-22T13:45:32.215Z,2.10
2023-05-22T13:48:01.340Z,2.10
2023-05-22T13:53:13.900Z,2.10
2023-05-22T13:55:44.580Z,2.20
2023-05-22T13:58:12.830Z,2.10
2023-05-22T14:00:44.654Z,2.10
2023-05-22T14:03:17.813Z,2.30
2023-05-22T14:05:59.395Z,2.10
2023-05-22T14:08:27.766Z,2.30
2023-05-22T14:10:55.918Z,2.00
2023-05-22T14:13:23.802Z,2.00
2023-05-22T14:15:51.682Z,2.10
2023-05-22T14:18:19.802Z,2.00
2023-05-22T14:20:47.695Z,2.40
2023-05-22T14:23:15.762Z,2.20
2023-05-22T14:25:43.929Z,2.10
2023-05-22T14:28:14.598Z,2.40
2023-05-22T14:30:43.118Z,2.10
2023-05-22T14:33:12.588Z,2.00
2023-05-22T14:35:41.066Z,2.20
2023-05-22T14:38:09.136Z,2.10
2023-05-22T14:40:36.981Z,2.10
2023-05-22T14:43:04.743Z,2.10
2023-05-22T14:45:32.629Z,2.00
2023-05-22T14:48:01.364Z,2.10
2023-05-22T14:50:29.483Z,2.30
2023-05-22T14:52:57.805Z,2.20
2023-05-22T14:55:32.168Z,2.20
2023-05-22T14:58:02.194Z,2.00
2023-05-22T15:00:33.341Z,1.80
2023-05-22T15:03:05.504Z,2.30
2023-05-22T15:05:33.480Z,2.00
2023-05-22T15:08:03.496Z,2.20
2023-05-22T15:10:32.747Z,2.20
2023-05-22T15:13:01.514Z,2.30
2023-05-22T15:15:29.560Z,2.00
2023-05-22T15:18:02.807Z,2.40
2023-05-22T15:20:32.270Z,2.30
2023-05-22T15:23:03.472Z,2.20
2023-05-22T15:25:36.620Z,2.30
2023-05-22T15:28:11.075Z,2.20
2023-05-22T15:30:42.786Z,2.10
2023-05-22T15:33:13.150Z,2.30
2023-05-22T15:35:42.047Z,2.10
2023-05-22T15:38:13.327Z,2.30
2023-05-22T15:40:41.854Z,2.20
2023-05-22T15:43:10.746Z,2.00
2023-05-22T15:45:39.128Z,2.40
2023-05-22T15:48:07.306Z,2.50
2023-05-22T15:50:35.626Z,2.40
2023-05-22T15:53:03.753Z,2.70
2023-05-22T15:55:35.685Z,2.30
2023-05-22T15:58:06.277Z,2.10
2023-05-22T16:00:41.231Z,2.60
2023-05-22T16:03:11.380Z,2.20
2023-05-22T16:05:40.166Z,2.30
2023-05-22T16:08:10.490Z,2.30
2023-05-22T16:10:41.477Z,2.60
2023-05-22T16:13:12.917Z,2.40
2023-05-22T16:15:41.342Z,2.50
2023-05-22T16:18:09.802Z,2.20
2023-05-22T16:20:38.910Z,2.30
2023-05-22T16:23:06.776Z,2.30
2023-05-22T16:25:35.881Z,2.60
2023-05-22T16:28:05.614Z,2.40
2023-05-22T16:30:35.950Z,2.30
2023-05-22T16:33:03.788Z,2.30
2023-05-22T16:35:34.261Z,2.30
2023-05-22T16:38:02.226Z,2.10
2023-05-22T16:40:38.209Z,2.10
2023-05-22T16:43:09.915Z,2.40
2023-05-22T16:45:38.978Z,2.30
2023-05-22T16:48:08.312Z,2.50
2023-05-22T16:50:36.312Z,2.50
2023-05-22T16:53:04.048Z,2.40
2023-05-22T16:55:32.652Z,2.50
2023-05-22T16:58:00.517Z,2.40
2023-05-22T17:00:28.648Z,2.40
2023-05-22T17:02:56.977Z,2.30
2023-05-22T17:05:26.426Z,2.30
2023-05-22T17:07:54.362Z,2.20
2023-05-22T17:10:22.458Z,2.40
2023-05-22T17:12:50.450Z,2.20
2023-05-22T17:17:49.026Z,2.30
2023-05-22T17:20:16.853Z,2.30
2023-05-22T17:22:45.375Z,2.40
2023-05-22T17:25:14.500Z,2.50
2023-05-22T17:27:42.332Z,2.90
2023-05-22T17:30:11.132Z,2.50
2023-05-22T17:32:39.257Z,2.50
2023-05-22T17:35:07.242Z,2.20
2023-05-22T17:37:35.079Z,2.60
2023-05-22T17:40:03.945Z,2.70
2023-05-22T17:42:31.654Z,2.30
2023-05-22T17:44:59.405Z,2.50
2023-05-22T17:47:30.584Z,2.60
2023-05-22T17:49:58.495Z,2.50
2023-05-22T17:52:27.004Z,2.70
2023-05-22T17:54:57.776Z,2.90
2023-05-22T17:57:28.138Z,3.40
2023-05-22T17:59:55.894Z,3.40
2023-05-22T18:02:24.102Z,3.10
2023-05-22T18:04:52.313Z,3.70
2023-05-22T18:07:20.268Z,2.90
2023-05-22T18:09:48.526Z,3.20
2023-05-22T18:12:31.335Z,3.80
2023-05-22T18:14:59.803Z,3.60
2023-05-22T18:17:27.808Z,3.10
2023-05-22T18:19:57.253Z,2.60
2023-05-22T18:22:26.655Z,3.00
2023-05-22T18:24:54.664Z,2.70
2023-05-22T18:27:23.644Z,2.70
2023-05-22T18:29:53.956Z,2.70
2023-05-22T18:32:22.854Z,2.90
2023-05-22T18:34:52.298Z,3.30
2023-05-22T18:37:21.283Z,2.70
2023-05-22T18:39:54.565Z,2.80
2023-05-22T18:42:22.366Z,2.70
2023-05-22T18:44:50.738Z,2.80
2023-05-22T18:47:19.551Z,3.10
2023-05-22T18:49:48.748Z,3.00
2023-05-22T18:52:21.058Z,3.20
2023-05-22T18:54:52.507Z,3.30
2023-05-22T18:57:20.253Z,3.40
2023-05-22T18:59:51.880Z,3.10
2023-05-22T19:02:21.834Z,3.10
2023-05-22T19:04:50.976Z,3.00
2023-05-22T19:07:18.921Z,3.20
2023-05-22T19:10:35.789Z,3.30
2023-05-22T19:14:32.902Z,3.50
2023-05-22T19:17:00.712Z,3.00
2023-05-22T19:19:28.514Z,3.70
2023-05-22T19:21:56.852Z,3.90
2023-05-22T19:24:27.383Z,4.80
2023-05-22T19:26:57.390Z,4.20
2023-05-22T19:29:25.171Z,4.30
2023-05-22T19:31:52.960Z,4.00
2023-05-22T19:34:20.914Z,3.80
2023-05-22T19:36:51.701Z,3.90
2023-05-22T19:39:19.456Z,3.60
2023-05-22T19:41:47.542Z,3.50
2023-05-22T19:44:15.197Z,3.80
2023-05-22T19:46:43.691Z,4.30
2023-05-22T19:49:11.484Z,5.30
2023-05-22T19:51:40.666Z,3.80
2023-05-22T19:54:08.357Z,3.90
2023-05-22T19:56:36.331Z,3.60
2023-05-22T19:59:04.030Z,3.80
2023-05-22T20:01:31.777Z,4.00
2023-05-22T20:04:01.027Z,4.00
2023-05-22T20:06:31.695Z,3.80
2023-05-22T20:08:59.512Z,3.90
2023-05-22T20:11:28.924Z,3.70
2023-05-22T20:13:57.699Z,3.70
2023-05-22T20:16:28.544Z,3.70
2023-05-22T20:18:57.255Z,3.80
2023-05-22T20:21:24.990Z,3.70
2023-05-22T20:23:53.305Z,4.10
2023-05-22T20:26:21.564Z,4.20
2023-05-22T20:28:49.639Z,4.10
2023-05-22T20:31:17.560Z,4.20
2023-05-22T20:33:45.494Z,4.20
2023-05-22T20:36:17.022Z,4.00
2023-05-22T20:38:44.690Z,3.90
2023-05-22T20:41:14.087Z,3.90
2023-05-22T20:43:44.655Z,3.90
2023-05-22T20:46:12.496Z,3.90
2023-05-22T20:48:46.872Z,3.50
2023-05-22T20:51:20.487Z,3.90
2023-05-22T20:53:48.546Z,3.70
2023-05-22T20:56:16.330Z,3.40
2023-05-22T20:58:44.025Z,3.80
2023-05-22T21:01:11.715Z,4.60
2023-05-22T21:03:41.368Z,4.40
2023-05-22T21:06:09.509Z,4.20
2023-05-22T21:08:37.144Z,4.10
2023-05-22T21:11:06.921Z,4.40
2023-05-22T21:14:17.886Z,4.40
2023-05-22T21:16:44.155Z,4.50
2023-05-22T21:19:10.559Z,4.60
2023-05-22T21:21:40.858Z,4.60
2023-05-22T21:24:10.328Z,4.40
2023-05-22T21:26:36.889Z,4.70
2023-05-22T21:29:03.912Z,4.70
2023-05-22T21:31:31.496Z,4.90
2023-05-22T21:33:58.601Z,4.70
2023-05-22T21:36:25.500Z,4.80
2023-05-22T21:38:52.654Z,5.00
2023-05-22T21:41:19.051Z,5.10
2023-05-22T21:43:46.798Z,5.00
2023-05-22T21:46:13.140Z,5.00
2023-05-22T21:48:39.705Z,5.30
2023-05-22T21:51:06.491Z,5.80
2023-05-22T21:53:32.811Z,6.00
2023-05-22T21:55:59.096Z,5.70
2023-05-22T21:58:25.672Z,6.00
2023-05-22T22:00:51.987Z,6.00
2023-05-22T22:03:18.323Z,6.70
2023-05-22T22:05:45.094Z,6.80
2023-05-22T22:08:11.327Z,6.80
2023-05-22T22:10:38.087Z,7.10
2023-05-22T22:13:05.161Z,7.20
2023-05-22T22:15:33.156Z,7.40
2023-05-22T22:18:01.486Z,7.60
2023-05-22T22:20:43.341Z,7.10
2023-05-22T22:23:10.433Z,7.60
2023-05-22T22:25:59.101Z,7.10
2023-05-22T22:29:41.822Z,7.10
2023-05-22T22:33:18.827Z,7.20
2023-05-22T22:37:09.688Z,7.20
2023-05-22T22:39:38.240Z,8.10
2023-05-22T22:42:06.200Z,7.60
2023-05-22T22:44:34.133Z,7.70
2023-05-22T22:47:02.246Z,7.90
2023-05-22T22:49:32.101Z,7.30
2023-05-22T22:51:59.911Z,7.60
2023-05-22T22:54:27.935Z,7.90
2023-05-22T22:56:55.752Z,8.00
2023-05-22T22:59:23.420Z,8.20
2023-05-22T23:01:51.193Z,8.20
2023-05-22T23:04:19.278Z,8.00
2023-05-22T23:06:47.001Z,8.00
2023-05-22T23:09:15.157Z,7.90
2023-05-22T23:11:42.915Z,8.10
2023-05-22T23:14:10.582Z,7.80
2023-05-22T23:16:42.642Z,8.50
2023-05-22T23:19:11.005Z,8.00
2023-05-22T23:22:35.287Z,7.40
2023-05-22T23:26:12.298Z,7.50
2023-05-22T23:28:39.997Z,8.00
2023-05-22T23:31:09.938Z,8.10
2023-05-22T23:33:38.108Z,8.50
2023-05-22T23:36:06.042Z,8.20
2023-05-22T23:38:33.700Z,8.80
2023-05-22T23:41:01.434Z,8.10
2023-05-22T23:43:29.129Z,8.50
2023-05-22T23:45:57.673Z,9.00
2023-05-22T23:48:25.719Z,8.70
2023-05-22T23:51:26.185Z,8.30
2023-05-22T23:55:04.090Z,8.30
2023-05-22T23:58:42.189Z,8.00
