createdAt,value
2018-10-18T00:02:17.798Z,42.33
2018-10-18T00:04:47.411Z,40.90
2018-10-18T00:07:17.106Z,38.80
2018-10-18T00:09:46.720Z,39.70
2018-10-18T00:12:16.447Z,42.13
2018-10-18T00:14:46.112Z,43.17
2018-10-18T00:17:21.058Z,43.37
2018-10-18T00:19:50.710Z,41.27
2018-10-18T00:22:20.400Z,42.23
2018-10-18T00:24:50.317Z,42.37
2018-10-18T00:27:19.951Z,42.30
2018-10-18T00:29:49.574Z,41.70
2018-10-18T00:32:19.300Z,43.17
2018-10-18T00:34:48.908Z,41.53
2018-10-18T00:37:18.559Z,43.13
2018-10-18T00:39:48.181Z,40.73
2018-10-18T00:42:17.942Z,40.57
2018-10-18T00:44:47.565Z,39.43
2018-10-18T00:47:17.224Z,41.77
2018-10-18T00:49:46.896Z,40.67
2018-10-18T00:52:16.521Z,38.20
2018-10-18T00:54:46.191Z,37.73
2018-10-18T00:57:15.797Z,36.63
2018-10-18T00:59:45.483Z,38.27
2018-10-18T01:02:15.140Z,38.47
2018-10-18T01:04:44.815Z,37.33
2018-10-18T01:07:14.468Z,37.57
2018-10-18T01:09:44.093Z,36.37
2018-10-18T01:12:13.842Z,35.60
2018-10-18T01:14:43.409Z,36.20
2018-10-18T01:17:13.061Z,35.27
2018-10-18T01:19:42.680Z,33.63
2018-10-18T01:22:12.306Z,35.90
2018-10-18T01:24:41.963Z,34.73
2018-10-18T01:27:11.634Z,32.43
2018-10-18T01:29:41.269Z,33.97
2018-10-18T01:32:11.046Z,34.67
2018-10-18T01:34:40.659Z,35.03
2018-10-18T01:37:10.255Z,36.03
2018-10-18T01:39:39.857Z,34.63
2018-10-18T01:42:09.596Z,33.83
2018-10-18T01:44:39.283Z,34.20
2018-10-18T01:47:08.966Z,32.63
2018-10-18T01:49:38.582Z,34.03
2018-10-18T01:52:08.367Z,33.30
2018-10-18T01:54:38.005Z,33.27
2018-10-18T01:57:07.727Z,32.37
2018-10-18T01:59:37.338Z,32.07
2018-10-18T02:02:07.104Z,32.80
2018-10-18T02:04:36.730Z,32.17
2018-10-18T02:07:06.774Z,32.20
2018-10-18T02:09:36.389Z,33.93
2018-10-18T02:12:06.495Z,33.43
2018-10-18T02:14:36.108Z,34.53
2018-10-18T02:17:05.825Z,33.43
2018-10-18T02:19:35.456Z,34.03
2018-10-18T02:22:05.215Z,32.63
2018-10-18T02:24:35.139Z,32.50
2018-10-18T02:27:04.752Z,31.80
2018-10-18T02:29:34.367Z,32.00
2018-10-18T02:32:04.120Z,31.97
2018-10-18T02:34:33.732Z,31.17
2018-10-18T02:37:03.339Z,31.93
2018-10-18T02:39:32.938Z,31.93
2018-10-18T02:42:02.723Z,32.10
2018-10-18T02:44:32.365Z,31.37
2018-10-18T02:47:02.067Z,33.97
2018-10-18T02:49:31.676Z,33.77
2018-10-18T02:52:01.316Z,34.20
2018-10-18T02:54:30.977Z,33.77
2018-10-18T02:57:00.593Z,35.73
2018-10-18T02:59:30.218Z,36.17
2018-10-18T03:01:59.880Z,33.30
2018-10-18T03:04:29.526Z,35.07
2018-10-18T03:06:59.161Z,34.57
2018-10-18T03:09:28.763Z,33.63
2018-10-18T03:11:58.447Z,34.40
2018-10-18T03:14:28.068Z,31.23
2018-10-18T03:16:57.676Z,32.13
2018-10-18T03:19:27.312Z,32.07
2018-10-18T03:21:56.921Z,32.23
2018-10-18T03:24:26.532Z,32.20
2018-10-18T03:26:56.152Z,32.23
2018-10-18T03:29:25.762Z,33.73
2018-10-18T03:31:55.388Z,30.97
2018-10-18T03:34:25.030Z,33.60
2018-10-18T03:36:54.649Z,30.40
2018-10-18T03:39:24.267Z,31.00
2018-10-18T03:41:53.942Z,29.83
2018-10-18T03:44:23.573Z,32.73
2018-10-18T03:46:53.179Z,31.60
2018-10-18T03:49:22.792Z,31.63
2018-10-18T03:51:52.515Z,30.80
2018-10-18T03:54:22.116Z,31.77
2018-10-18T03:56:51.762Z,32.10
2018-10-18T03:59:21.417Z,31.77
2018-10-18T04:01:51.079Z,31.93
2018-10-18T04:04:20.687Z,29.43
2018-10-18T04:06:50.317Z,29.63
2018-10-18T04:09:19.960Z,31.53
2018-10-18T04:11:49.614Z,29.37
2018-10-18T04:14:19.233Z,29.50
2018-10-18T04:16:48.827Z,30.10
2018-10-18T04:19:18.962Z,30.73
2018-10-18T04:21:48.628Z,31.30
2018-10-18T04:24:18.285Z,30.93
2018-10-18T04:26:47.946Z,32.00
2018-10-18T04:29:17.598Z,29.90
2018-10-18T04:31:47.256Z,30.60
2018-10-18T04:34:16.856Z,31.50
2018-10-18T04:36:46.499Z,29.77
2018-10-18T04:39:16.121Z,29.93
2018-10-18T04:41:45.725Z,30.30
2018-10-18T04:44:15.331Z,30.33
2018-10-18T04:46:44.978Z,30.27
2018-10-18T04:49:14.603Z,33.83
2018-10-18T04:51:44.261Z,34.10
2018-10-18T04:54:13.883Z,34.33
2018-10-18T04:56:43.511Z,33.77
2018-10-18T04:59:13.200Z,33.80
2018-10-18T05:01:42.816Z,35.67
2018-10-18T05:04:12.429Z,35.67
2018-10-18T05:06:42.050Z,35.47
2018-10-18T05:09:11.666Z,35.83
2018-10-18T05:11:41.318Z,36.50
2018-10-18T05:14:10.961Z,43.50
2018-10-18T05:16:40.581Z,42.00
2018-10-18T05:19:10.236Z,36.93
2018-10-18T05:21:39.850Z,37.03
2018-10-18T05:24:09.581Z,38.07
2018-10-18T05:29:16.940Z,36.07
2018-10-18T05:31:46.639Z,33.33
2018-10-18T05:34:16.213Z,32.83
2018-10-18T05:36:46.113Z,34.27
2018-10-18T05:39:15.735Z,32.87
2018-10-18T05:41:45.403Z,31.20
2018-10-18T05:44:15.048Z,31.30
2018-10-18T05:46:44.698Z,32.43
2018-10-18T05:49:14.393Z,32.03
2018-10-18T05:51:44.042Z,31.07
2018-10-18T05:54:13.780Z,31.90
2018-10-18T05:56:43.414Z,33.87
2018-10-18T05:59:13.015Z,33.03
2018-10-18T06:01:42.633Z,32.03
2018-10-18T06:04:12.245Z,35.30
2018-10-18T06:06:41.939Z,35.43
2018-10-18T06:09:13.244Z,36.80
2018-10-18T06:11:42.908Z,41.40
2018-10-18T06:14:12.551Z,43.13
2018-10-18T06:16:42.200Z,48.23
2018-10-18T06:19:11.865Z,49.23
2018-10-18T06:21:41.484Z,48.93
2018-10-18T06:24:11.102Z,47.43
2018-10-18T06:26:40.729Z,47.60
2018-10-18T06:29:10.321Z,47.50
2018-10-18T06:31:39.948Z,45.50
2018-10-18T06:34:09.580Z,47.00
2018-10-18T06:36:39.270Z,46.97
2018-10-18T06:39:10.624Z,50.87
2018-10-18T06:41:40.992Z,55.97
2018-10-18T06:44:10.629Z,61.33
2018-10-18T06:46:40.260Z,76.43
2018-10-18T06:49:09.998Z,77.80
2018-10-18T06:51:39.602Z,80.73
2018-10-18T06:54:09.279Z,75.40
2018-10-18T06:56:38.947Z,72.47
2018-10-18T06:59:08.557Z,57.90
2018-10-18T07:01:38.209Z,53.07
2018-10-18T07:04:07.823Z,46.03
2018-10-18T07:06:37.435Z,44.20
2018-10-18T07:09:09.615Z,51.77
2018-10-18T07:11:39.355Z,40.07
2018-10-18T07:14:08.971Z,44.80
2018-10-18T07:16:38.620Z,55.03
2018-10-18T07:19:08.246Z,53.47
2018-10-18T07:21:37.934Z,53.83
2018-10-18T07:24:07.644Z,56.40
2018-10-18T07:26:37.250Z,45.87
2018-10-18T07:29:06.861Z,37.00
2018-10-18T07:31:36.505Z,36.63
2018-10-18T07:34:06.380Z,35.50
2018-10-18T07:36:36.042Z,36.93
2018-10-18T07:39:09.891Z,36.47
2018-10-18T07:41:39.538Z,37.27
2018-10-18T07:44:09.522Z,36.27
2018-10-18T07:46:39.269Z,38.67
2018-10-18T07:49:08.893Z,37.30
2018-10-18T07:51:38.549Z,34.30
2018-10-18T07:54:08.199Z,35.50
2018-10-18T07:56:37.866Z,34.80
2018-10-18T07:59:07.480Z,35.53
2018-10-18T08:01:37.136Z,35.87
2018-10-18T08:04:07.045Z,34.97
2018-10-18T08:06:36.678Z,35.83
2018-10-18T08:09:09.900Z,35.23
2018-10-18T08:11:39.743Z,41.67
2018-10-18T08:14:10.506Z,36.67
2018-10-18T08:16:40.300Z,38.10
2018-10-18T08:19:09.987Z,34.83
2018-10-18T08:21:39.617Z,34.37
2018-10-18T08:24:09.226Z,32.77
2018-10-18T08:26:38.884Z,32.20
2018-10-18T08:29:08.507Z,33.07
2018-10-18T08:31:38.222Z,32.67
2018-10-18T08:34:07.842Z,32.80
2018-10-18T08:36:37.466Z,33.97
2018-10-18T08:39:09.032Z,33.93
2018-10-18T08:41:38.715Z,33.33
2018-10-18T08:44:08.358Z,31.77
2018-10-18T08:46:37.996Z,30.23
2018-10-18T08:49:07.685Z,31.50
2018-10-18T08:51:37.301Z,31.37
2018-10-18T08:54:06.921Z,31.37
2018-10-18T08:56:36.520Z,30.27
2018-10-18T08:59:06.321Z,32.43
2018-10-18T09:01:36.037Z,29.87
2018-10-18T09:04:05.730Z,28.23
2018-10-18T09:06:35.413Z,26.87
2018-10-18T09:09:07.006Z,28.13
2018-10-18T09:11:36.711Z,27.83
2018-10-18T09:14:07.045Z,28.17
2018-10-18T09:16:36.818Z,27.40
2018-10-18T09:19:06.571Z,26.73
2018-10-18T09:21:36.260Z,29.00
2018-10-18T09:24:06.316Z,28.47
2018-10-18T09:26:36.022Z,25.67
2018-10-18T09:29:05.700Z,26.90
2018-10-18T09:31:35.332Z,25.03
2018-10-18T09:34:05.254Z,24.30
2018-10-18T09:36:34.940Z,23.77
2018-10-18T09:39:05.720Z,25.90
2018-10-18T09:41:35.502Z,26.07
2018-10-18T09:44:06.234Z,25.10
2018-10-18T09:46:36.939Z,25.03
2018-10-18T09:49:06.683Z,25.00
2018-10-18T09:51:36.318Z,25.93
2018-10-18T09:54:06.130Z,26.90
2018-10-18T09:56:35.782Z,25.47
2018-10-18T09:59:05.697Z,27.33
2018-10-18T10:01:40.488Z,28.93
2018-10-18T10:04:10.207Z,27.43
2018-10-18T10:06:39.926Z,27.83
2018-10-18T10:09:09.890Z,27.63
2018-10-18T10:11:39.627Z,27.20
2018-10-18T10:14:09.264Z,26.40
2018-10-18T10:16:38.896Z,25.17
2018-10-18T10:19:08.535Z,24.97
2018-10-18T10:21:38.195Z,24.07
2018-10-18T10:24:07.819Z,23.13
2018-10-18T10:26:37.456Z,23.93
2018-10-18T10:29:07.130Z,22.27
2018-10-18T10:31:36.736Z,22.60
2018-10-18T10:34:06.397Z,22.03
2018-10-18T10:36:36.030Z,22.30
2018-10-18T10:39:07.617Z,22.07
2018-10-18T10:41:37.353Z,23.30
2018-10-18T10:44:08.449Z,23.67
2018-10-18T10:46:39.732Z,22.70
2018-10-18T10:49:09.955Z,19.27
2018-10-18T10:51:39.571Z,20.27
2018-10-18T10:54:10.061Z,20.27
2018-10-18T10:56:39.881Z,20.37
2018-10-18T10:59:17.093Z,20.30
2018-10-18T11:01:46.869Z,20.50
2018-10-18T11:04:16.529Z,21.67
2018-10-18T11:06:46.180Z,20.90
2018-10-18T11:09:15.880Z,20.80
2018-10-18T11:11:45.530Z,21.27
2018-10-18T11:14:15.185Z,21.53
2018-10-18T11:16:44.807Z,19.00
2018-10-18T11:19:14.476Z,19.33
2018-10-18T11:21:44.183Z,18.77
2018-10-18T11:24:13.889Z,18.70
2018-10-18T11:26:43.535Z,18.97
2018-10-18T11:29:13.165Z,19.23
2018-10-18T11:31:42.790Z,18.53
2018-10-18T11:34:12.392Z,19.53
2018-10-18T11:36:42.238Z,18.47
2018-10-18T11:39:11.910Z,17.77
2018-10-18T11:41:41.540Z,17.27
2018-10-18T11:44:11.193Z,17.70
2018-10-18T11:46:40.794Z,18.37
2018-10-18T11:49:10.426Z,18.00
2018-10-18T11:51:40.161Z,16.83
2018-10-18T11:54:09.767Z,17.43
2018-10-18T11:56:39.359Z,16.90
2018-10-18T11:59:09.093Z,15.47
2018-10-18T12:01:38.752Z,15.27
2018-10-18T12:04:08.362Z,14.17
2018-10-18T12:06:37.999Z,13.55
2018-10-18T12:09:09.875Z,13.75
2018-10-18T12:11:39.492Z,13.40
2018-10-18T12:14:09.584Z,13.28
2018-10-18T12:16:39.175Z,14.75
2018-10-18T12:19:08.919Z,14.35
2018-10-18T12:21:38.468Z,13.00
2018-10-18T12:24:08.110Z,13.08
2018-10-18T12:26:37.764Z,13.55
2018-10-18T12:29:07.436Z,13.58
2018-10-18T12:31:37.114Z,14.55
2018-10-18T12:34:06.774Z,13.70
2018-10-18T12:36:36.391Z,14.68
2018-10-18T12:39:08.297Z,14.05
2018-10-18T12:41:38.076Z,14.33
2018-10-18T12:44:07.680Z,13.93
2018-10-18T12:46:37.346Z,15.50
2018-10-18T12:49:06.997Z,15.38
2018-10-18T12:51:36.691Z,15.32
2018-10-18T12:54:06.920Z,14.98
2018-10-18T12:56:36.576Z,14.95
2018-10-18T12:59:06.606Z,15.18
2018-10-18T13:01:36.288Z,15.30
2018-10-18T13:04:05.922Z,15.20
2018-10-18T13:06:35.623Z,15.03
2018-10-18T13:09:08.261Z,16.05
2018-10-18T13:11:37.969Z,18.80
2018-10-18T13:14:07.690Z,16.52
2018-10-18T13:16:37.313Z,14.78
2018-10-18T13:19:07.135Z,14.68
2018-10-18T13:21:36.795Z,14.83
2018-10-18T13:24:06.754Z,15.10
2018-10-18T13:26:36.617Z,14.93
2018-10-18T13:29:06.800Z,13.78
2018-10-18T13:31:36.576Z,13.28
2018-10-18T13:34:06.660Z,14.45
2018-10-18T13:36:36.301Z,14.75
2018-10-18T13:39:09.247Z,15.13
2018-10-18T13:41:39.170Z,14.28
2018-10-18T13:44:09.094Z,17.17
2018-10-18T13:46:39.242Z,14.90
2018-10-18T13:49:08.895Z,14.13
2018-10-18T13:51:38.555Z,14.23
2018-10-18T13:54:08.220Z,15.32
2018-10-18T13:56:37.852Z,15.40
2018-10-18T13:59:17.234Z,15.78
2018-10-18T14:01:46.925Z,15.83
2018-10-18T14:04:16.611Z,14.83
2018-10-18T14:06:46.212Z,14.98
2018-10-18T14:09:15.828Z,15.58
2018-10-18T14:11:45.473Z,15.58
2018-10-18T14:14:15.227Z,14.68
2018-10-18T14:16:44.793Z,15.15
2018-10-18T14:19:14.464Z,14.60
2018-10-18T14:21:44.184Z,14.40
2018-10-18T14:24:13.790Z,15.53
2018-10-18T14:26:43.481Z,15.90
2018-10-18T14:29:13.247Z,14.75
2018-10-18T14:31:42.862Z,14.80
2018-10-18T14:34:12.483Z,14.68
2018-10-18T14:36:42.141Z,14.87
2018-10-18T14:39:11.741Z,15.00
2018-10-18T14:41:41.396Z,15.98
2018-10-18T14:44:11.048Z,16.00
2018-10-18T14:46:40.724Z,15.50
2018-10-18T14:49:10.348Z,15.00
2018-10-18T14:51:39.971Z,16.17
2018-10-18T14:54:09.590Z,14.78
2018-10-18T14:56:39.193Z,15.90
2018-10-18T14:59:08.895Z,15.80
2018-10-18T15:01:38.572Z,15.13
2018-10-18T15:04:08.305Z,16.90
2018-10-18T15:06:37.940Z,15.95
2018-10-18T15:09:08.994Z,16.30
2018-10-18T15:11:38.667Z,16.73
2018-10-18T15:14:08.679Z,16.42
2018-10-18T15:16:38.254Z,15.43
2018-10-18T15:19:07.894Z,16.30
2018-10-18T15:21:37.516Z,15.23
2018-10-18T15:24:07.148Z,15.93
2018-10-18T15:26:36.967Z,15.83
2018-10-18T15:29:06.638Z,17.07
2018-10-18T15:33:05.712Z,17.90
2018-10-18T15:35:35.350Z,16.23
2018-10-18T15:38:05.299Z,18.23
2018-10-18T15:40:34.861Z,18.83
2018-10-18T15:43:04.641Z,17.47
2018-10-18T15:45:34.248Z,19.80
2018-10-18T15:48:04.008Z,19.83
2018-10-18T15:50:33.643Z,18.90
2018-10-18T15:53:03.317Z,19.20
2018-10-18T15:55:32.915Z,19.87
2018-10-18T15:58:02.576Z,19.93
2018-10-18T16:00:32.197Z,17.87
2018-10-18T16:03:01.855Z,20.90
2018-10-18T16:05:31.548Z,28.63
2018-10-18T16:08:01.207Z,40.67
2018-10-18T16:10:30.808Z,50.33
2018-10-18T16:13:00.434Z,27.93
2018-10-18T16:15:30.056Z,29.30
2018-10-18T16:17:59.692Z,30.60
2018-10-18T16:20:29.326Z,31.57
2018-10-18T16:22:58.968Z,27.53
2018-10-18T16:25:28.605Z,29.40
2018-10-18T16:27:58.259Z,25.77
2018-10-18T16:30:27.863Z,24.47
2018-10-18T16:32:57.498Z,24.67
2018-10-18T16:35:27.145Z,22.93
2018-10-18T16:37:56.853Z,26.93
2018-10-18T16:40:26.467Z,28.00
2018-10-18T16:42:56.142Z,31.53
2018-10-18T16:45:25.803Z,31.50
2018-10-18T16:47:55.577Z,31.70
2018-10-18T16:50:25.169Z,35.67
2018-10-18T16:52:54.833Z,44.73
2018-10-18T16:55:24.507Z,29.90
2018-10-18T16:57:54.147Z,26.80
2018-10-18T17:00:23.795Z,23.80
2018-10-18T17:02:53.422Z,20.93
2018-10-18T17:05:23.052Z,22.07
2018-10-18T17:07:52.694Z,21.90
2018-10-18T17:10:22.500Z,20.83
2018-10-18T17:12:52.195Z,22.23
2018-10-18T17:15:22.321Z,23.30
2018-10-18T17:17:52.038Z,24.60
2018-10-18T17:20:21.748Z,28.47
2018-10-18T17:22:51.355Z,28.67
2018-10-18T17:25:20.996Z,27.93
2018-10-18T17:27:50.674Z,27.77
2018-10-18T17:30:20.290Z,27.90
2018-10-18T17:32:49.917Z,31.13
2018-10-18T17:35:19.599Z,33.07
2018-10-18T17:37:49.278Z,34.60
2018-10-18T17:40:18.956Z,32.50
2018-10-18T17:42:48.598Z,30.73
2018-10-18T17:45:18.295Z,31.90
2018-10-18T17:47:47.979Z,33.70
2018-10-18T17:50:17.755Z,32.20
2018-10-18T17:52:47.588Z,31.57
2018-10-18T17:55:17.241Z,26.87
2018-10-18T17:57:46.866Z,29.73
2018-10-18T18:00:16.582Z,38.27
2018-10-18T18:02:46.145Z,39.97
2018-10-18T18:05:15.794Z,43.37
2018-10-18T18:07:45.415Z,45.73
2018-10-18T18:10:16.376Z,40.00
2018-10-18T18:12:46.288Z,45.93
2018-10-18T18:15:15.927Z,46.70
2018-10-18T18:17:45.558Z,45.43
2018-10-18T18:20:15.194Z,45.00
2018-10-18T18:22:44.833Z,46.03
2018-10-18T18:25:14.592Z,47.60
2018-10-18T18:27:44.258Z,43.90
2018-10-18T18:30:15.033Z,39.57
2018-10-18T18:32:44.799Z,45.23
2018-10-18T18:35:14.470Z,39.70
2018-10-18T18:37:44.131Z,46.07
2018-10-18T18:40:13.762Z,46.07
2018-10-18T18:42:43.437Z,46.17
2018-10-18T18:45:18.250Z,44.50
2018-10-18T18:47:47.876Z,41.17
2018-10-18T18:50:17.482Z,43.97
2018-10-18T18:52:47.174Z,43.77
2018-10-18T18:55:16.794Z,45.13
2018-10-18T18:57:46.687Z,46.03
2018-10-18T19:00:16.414Z,47.93
2018-10-18T19:02:46.049Z,45.67
2018-10-18T19:05:15.700Z,47.60
2018-10-18T19:07:45.300Z,48.47
2018-10-18T19:10:14.948Z,52.17
2018-10-18T19:12:44.572Z,50.57
2018-10-18T19:15:14.287Z,50.53
2018-10-18T19:17:43.943Z,52.43
2018-10-18T19:20:13.630Z,52.03
2018-10-18T19:22:43.352Z,52.07
2018-10-18T19:25:12.914Z,50.57
2018-10-18T19:27:42.553Z,54.27
2018-10-18T19:30:12.675Z,57.13
2018-10-18T19:32:42.367Z,57.20
2018-10-18T19:35:12.039Z,52.20
2018-10-18T19:37:41.655Z,51.90
2018-10-18T19:40:11.635Z,55.40
2018-10-18T19:42:41.282Z,56.50
2018-10-18T19:45:10.940Z,56.43
2018-10-18T19:47:40.746Z,55.70
2018-10-18T19:50:10.578Z,55.67
2018-10-18T19:52:40.393Z,54.30
2018-10-18T19:55:10.637Z,54.90
2018-10-18T19:57:40.287Z,50.87
2018-10-18T20:00:10.325Z,52.50
2018-10-18T20:02:39.975Z,52.33
2018-10-18T20:05:09.851Z,50.53
2018-10-18T20:07:39.499Z,50.27
2018-10-18T20:10:09.561Z,48.90
2018-10-18T20:12:39.237Z,48.90
2018-10-18T20:15:09.173Z,46.30
2018-10-18T20:17:38.795Z,46.37
2018-10-18T20:20:09.820Z,44.53
2018-10-18T20:22:39.524Z,46.00
2018-10-18T20:25:09.994Z,43.00
2018-10-18T20:27:39.985Z,44.57
2018-10-18T20:30:12.313Z,41.53
2018-10-18T20:32:42.113Z,40.60
2018-10-18T20:35:12.203Z,44.47
2018-10-18T20:37:42.244Z,41.30
2018-10-18T20:40:14.380Z,40.60
2018-10-18T20:42:44.105Z,41.67
2018-10-18T20:45:19.041Z,39.97
2018-10-18T20:47:48.890Z,38.83
2018-10-18T20:50:18.434Z,36.33
2018-10-18T20:52:48.094Z,37.20
2018-10-18T20:55:17.751Z,38.93
2018-10-18T20:57:47.370Z,35.43
2018-10-18T21:00:17.103Z,36.77
2018-10-18T21:02:46.742Z,39.00
2018-10-18T21:05:16.398Z,34.10
2018-10-18T21:07:46.037Z,33.27
2018-10-18T21:10:15.661Z,31.27
2018-10-18T21:12:45.309Z,31.97
2018-10-18T21:15:15.002Z,30.20
2018-10-18T21:17:44.647Z,33.37
2018-10-18T21:20:14.309Z,30.63
2018-10-18T21:22:43.944Z,33.17
2018-10-18T21:25:13.592Z,32.40
2018-10-18T21:27:43.326Z,31.00
2018-10-18T21:30:12.932Z,30.53
2018-10-18T21:32:42.571Z,28.27
2018-10-18T21:35:12.250Z,27.53
2018-10-18T21:37:41.852Z,26.77
2018-10-18T21:40:11.479Z,29.53
2018-10-18T21:42:41.128Z,26.37
2018-10-18T21:45:10.797Z,27.00
2018-10-18T21:47:40.532Z,26.63
2018-10-18T21:50:10.150Z,25.07
2018-10-18T21:52:39.803Z,23.17
2018-10-18T21:55:09.416Z,25.77
2018-10-18T21:57:39.052Z,23.57
2018-10-18T22:00:13.905Z,24.67
2018-10-18T22:02:44.927Z,23.63
2018-10-18T22:05:15.521Z,24.13
2018-10-18T22:07:45.478Z,23.90
2018-10-18T22:10:15.393Z,22.60
2018-10-18T22:12:45.348Z,22.53
2018-10-18T22:15:15.255Z,23.20
2018-10-18T22:17:45.186Z,21.07
2018-10-18T22:20:15.088Z,19.87
2018-10-18T22:22:45.018Z,20.10
2018-10-18T22:25:14.927Z,20.43
2018-10-18T22:27:44.910Z,20.23
2018-10-18T22:30:15.011Z,21.23
2018-10-18T22:32:45.057Z,19.27
2018-10-18T22:35:15.140Z,19.37
2018-10-18T22:37:45.045Z,20.07
2018-10-18T22:40:14.967Z,20.27
2018-10-18T22:42:44.890Z,19.93
2018-10-18T22:45:15.038Z,19.60
2018-10-18T22:47:45.006Z,20.17
2018-10-18T22:50:15.014Z,19.13
2018-10-18T22:52:45.020Z,19.63
2018-10-18T22:55:14.971Z,19.33
2018-10-18T22:57:44.926Z,19.87
2018-10-18T23:00:14.848Z,19.00
2018-10-18T23:02:44.758Z,17.73
2018-10-18T23:05:14.722Z,16.73
2018-10-18T23:07:44.671Z,16.50
2018-10-18T23:10:14.574Z,16.53
2018-10-18T23:12:44.518Z,16.27
2018-10-18T23:15:14.548Z,16.20
2018-10-18T23:17:44.462Z,16.13
2018-10-18T23:20:14.372Z,16.30
2018-10-18T23:22:44.316Z,15.27
2018-10-18T23:25:14.241Z,17.37
2018-10-18T23:27:44.159Z,15.17
2018-10-18T23:30:13.836Z,16.70
2018-10-18T23:32:43.446Z,15.00
2018-10-18T23:35:13.135Z,18.03
2018-10-18T23:37:42.734Z,18.30
2018-10-18T23:40:12.407Z,18.00
2018-10-18T23:42:42.031Z,17.80
2018-10-18T23:45:11.735Z,17.77
2018-10-18T23:47:41.407Z,19.00
2018-10-18T23:50:11.045Z,17.97
2018-10-18T23:52:40.657Z,18.23
2018-10-18T23:55:10.308Z,20.77
2018-10-18T23:57:39.952Z,22.47
