createdAt,value
2018-08-16T00:00:25.218Z,0
2018-08-16T00:01:26.695Z,0
2018-08-16T00:02:28.098Z,0
2018-08-16T00:03:29.498Z,0
2018-08-16T00:04:31.017Z,0
2018-08-16T00:05:32.420Z,0
2018-08-16T00:06:33.823Z,0
2018-08-16T00:07:35.339Z,0
2018-08-16T00:08:36.740Z,0
2018-08-16T00:09:38.143Z,0
2018-08-16T00:10:39.660Z,0
2018-08-16T00:11:41.065Z,0
2018-08-16T00:12:42.470Z,0
2018-08-16T00:13:43.981Z,0
2018-08-16T00:14:45.383Z,0
2018-08-16T00:15:46.859Z,0
2018-08-16T00:16:48.263Z,0
2018-08-16T00:17:49.743Z,0
2018-08-16T00:18:51.147Z,0
2018-08-16T00:19:52.623Z,0
2018-08-16T00:20:54.027Z,0
2018-08-16T00:21:55.508Z,0
2018-08-16T00:22:56.903Z,0
2018-08-16T00:23:58.388Z,0
2018-08-16T00:24:59.787Z,0
2018-08-16T00:26:01.268Z,0
2018-08-16T00:27:02.670Z,0
2018-08-16T00:28:04.150Z,0
2018-08-16T00:29:05.549Z,0
2018-08-16T00:30:07.029Z,0
2018-08-16T00:31:08.433Z,0
2018-08-16T00:32:09.909Z,0
2018-08-16T00:33:11.313Z,0
2018-08-16T00:34:12.719Z,0
2018-08-16T00:35:14.230Z,0
2018-08-16T00:36:15.632Z,0
2018-08-16T00:37:17.038Z,0
2018-08-16T00:38:18.449Z,0
2018-08-16T00:39:19.850Z,0
2018-08-16T00:40:21.252Z,0
2018-08-16T00:41:22.774Z,0
2018-08-16T00:42:24.175Z,0
2018-08-16T00:43:25.576Z,0
2018-08-16T00:44:27.096Z,0
2018-08-16T00:45:28.496Z,0
2018-08-16T00:46:29.973Z,0
2018-08-16T00:47:31.375Z,0
2018-08-16T00:48:32.783Z,0
2018-08-16T00:49:34.295Z,0
2018-08-16T00:50:35.694Z,0
2018-08-16T00:51:37.094Z,0
2018-08-16T00:52:38.513Z,0
2018-08-16T00:53:39.916Z,0
2018-08-16T00:54:41.394Z,0
2018-08-16T00:55:42.797Z,0
2018-08-16T00:56:44.276Z,0
2018-08-16T00:57:45.677Z,0
2018-08-16T00:58:47.155Z,0
2018-08-16T00:59:48.558Z,0
2018-08-16T01:00:50.037Z,0
2018-08-16T01:01:51.441Z,0
2018-08-16T01:02:52.918Z,0
2018-08-16T01:03:54.317Z,0
2018-08-16T01:04:55.797Z,0
2018-08-16T01:05:57.199Z,0
2018-08-16T01:06:58.678Z,0
2018-08-16T01:08:00.082Z,0
2018-08-16T01:09:01.560Z,0
2018-08-16T01:10:02.964Z,0
2018-08-16T01:11:04.439Z,0
2018-08-16T01:12:05.843Z,0
2018-08-16T01:13:07.243Z,0
2018-08-16T01:14:08.658Z,0
2018-08-16T01:15:10.063Z,0
2018-08-16T01:16:11.464Z,0
2018-08-16T01:17:12.982Z,0
2018-08-16T01:18:14.386Z,0
2018-08-16T01:19:15.787Z,0
2018-08-16T01:20:17.340Z,0
2018-08-16T01:21:18.705Z,0
2018-08-16T01:22:20.182Z,0
2018-08-16T01:23:21.585Z,0
2018-08-16T01:24:23.062Z,0
2018-08-16T01:25:24.468Z,0
2018-08-16T01:26:25.944Z,0
2018-08-16T01:27:27.345Z,0
2018-08-16T01:28:28.760Z,0
2018-08-16T01:29:30.265Z,0
2018-08-16T01:30:31.668Z,0
2018-08-16T01:31:33.076Z,0
2018-08-16T01:32:34.587Z,0
2018-08-16T01:33:35.989Z,0
2018-08-16T01:34:37.390Z,0
2018-08-16T01:35:38.917Z,0
2018-08-16T01:36:40.208Z,0
2018-08-16T01:37:41.687Z,0
2018-08-16T01:38:43.095Z,0
2018-08-16T01:39:44.571Z,0
2018-08-16T01:40:45.973Z,0
2018-08-16T01:41:47.451Z,0
2018-08-16T01:42:48.849Z,0
2018-08-16T01:43:50.257Z,0
2018-08-16T01:44:51.768Z,0
2018-08-16T01:45:53.172Z,0
2018-08-16T01:46:54.579Z,0
2018-08-16T01:47:56.091Z,0
2018-08-16T01:48:57.492Z,0
2018-08-16T01:49:58.972Z,0
2018-08-16T01:51:00.377Z,0
2018-08-16T01:52:01.854Z,0
2018-08-16T01:53:03.259Z,0
2018-08-16T01:54:04.660Z,0
2018-08-16T01:55:06.175Z,0
2018-08-16T01:56:07.577Z,0
2018-08-16T01:57:08.976Z,0
2018-08-16T01:58:10.495Z,0
2018-08-16T01:59:11.899Z,0
2018-08-16T02:00:13.376Z,0
2018-08-16T02:01:14.779Z,0
2018-08-16T02:02:16.256Z,0
2018-08-16T02:03:17.667Z,0
2018-08-16T02:04:19.137Z,0
2018-08-16T02:05:20.631Z,0
2018-08-16T02:06:22.020Z,0
2018-08-16T02:07:23.424Z,0
2018-08-16T02:08:24.828Z,0
2018-08-16T02:09:26.341Z,0
2018-08-16T02:10:27.743Z,0
2018-08-16T02:11:29.146Z,0
2018-08-16T02:12:30.662Z,0
2018-08-16T02:13:32.066Z,0
2018-08-16T02:14:33.471Z,0
2018-08-16T02:15:34.983Z,0
2018-08-16T02:16:36.385Z,0
2018-08-16T02:17:37.865Z,0
2018-08-16T02:18:39.267Z,0
2018-08-16T02:19:40.746Z,0
2018-08-16T02:20:42.149Z,0
2018-08-16T02:21:43.626Z,0
2018-08-16T02:22:45.032Z,0
2018-08-16T02:23:46.506Z,0
2018-08-16T02:24:47.909Z,0
2018-08-16T02:25:49.311Z,0
2018-08-16T02:26:50.827Z,0
2018-08-16T02:27:52.235Z,0
2018-08-16T02:28:53.633Z,0
2018-08-16T02:29:55.149Z,0
2018-08-16T02:30:56.549Z,0
2018-08-16T02:32:00.893Z,0
2018-08-16T02:33:02.339Z,0
2018-08-16T02:34:03.741Z,0
2018-08-16T02:35:05.144Z,0
2018-08-16T02:36:06.662Z,0
2018-08-16T02:37:08.065Z,0
2018-08-16T02:38:09.466Z,0
2018-08-16T02:39:10.980Z,0
2018-08-16T02:40:12.381Z,0
2018-08-16T02:41:13.788Z,0
2018-08-16T02:42:15.302Z,0
2018-08-16T02:43:16.705Z,0
2018-08-16T02:44:18.108Z,0
2018-08-16T02:45:19.622Z,0
2018-08-16T02:46:21.025Z,0
2018-08-16T02:47:22.503Z,0
2018-08-16T02:48:23.905Z,0
2018-08-16T02:49:25.309Z,0
2018-08-16T02:50:26.825Z,0
2018-08-16T02:51:28.226Z,0
2018-08-16T02:52:29.820Z,0
2018-08-16T02:53:31.248Z,0
2018-08-16T02:54:32.652Z,0
2018-08-16T02:55:34.054Z,0
2018-08-16T02:56:35.569Z,0
2018-08-16T02:57:36.971Z,0
2018-08-16T02:58:38.383Z,0
2018-08-16T02:59:39.788Z,0
2018-08-16T03:00:41.192Z,0
2018-08-16T03:01:42.669Z,0
2018-08-16T03:02:44.072Z,0
2018-08-16T03:03:45.550Z,0
2018-08-16T03:04:46.955Z,0
2018-08-16T03:05:48.359Z,0
2018-08-16T03:06:49.876Z,0
2018-08-16T03:07:51.316Z,0
2018-08-16T03:08:52.712Z,0
2018-08-16T03:09:54.193Z,0
2018-08-16T03:10:55.598Z,0
2018-08-16T03:11:57.007Z,0
2018-08-16T03:12:58.514Z,0
2018-08-16T03:13:59.915Z,0
2018-08-16T03:15:01.326Z,0
2018-08-16T03:16:02.733Z,0
2018-08-16T03:17:04.137Z,0
2018-08-16T03:18:05.540Z,0
2018-08-16T03:19:07.054Z,0
2018-08-16T03:20:08.458Z,0
2018-08-16T03:21:09.858Z,0
2018-08-16T03:22:11.279Z,0
2018-08-16T03:23:12.900Z,0
2018-08-16T03:24:14.304Z,0
2018-08-16T03:25:15.801Z,0
2018-08-16T03:26:17.295Z,0
2018-08-16T03:27:18.699Z,0
2018-08-16T03:28:20.123Z,0
2018-08-16T03:29:21.522Z,0
2018-08-16T03:30:22.925Z,0
2018-08-16T03:31:24.338Z,0
2018-08-16T03:32:25.745Z,0
2018-08-16T03:33:27.220Z,0
2018-08-16T03:34:28.624Z,0
2018-08-16T03:35:30.101Z,0
2018-08-16T03:36:31.503Z,0
2018-08-16T03:37:32.985Z,0
2018-08-16T03:38:34.391Z,0
2018-08-16T03:39:35.861Z,0
2018-08-16T03:40:37.266Z,0
2018-08-16T03:41:38.744Z,0
2018-08-16T03:42:40.147Z,0
2018-08-16T03:43:41.626Z,0
2018-08-16T03:44:43.027Z,0
2018-08-16T03:45:44.506Z,0
2018-08-16T03:46:45.909Z,0
2018-08-16T03:47:47.391Z,0
2018-08-16T03:48:48.791Z,0
2018-08-16T03:49:50.266Z,0
2018-08-16T03:50:51.669Z,0
2018-08-16T03:51:53.148Z,0
2018-08-16T03:52:54.553Z,0
2018-08-16T03:53:56.034Z,0
2018-08-16T03:54:57.435Z,0
2018-08-16T03:55:58.840Z,0
2018-08-16T03:57:00.374Z,0
2018-08-16T03:58:01.776Z,0
2018-08-16T03:59:03.181Z,0
2018-08-16T04:00:04.672Z,0
2018-08-16T04:01:06.076Z,0
2018-08-16T04:02:07.556Z,0
2018-08-16T04:03:08.958Z,0
2018-08-16T04:04:10.432Z,0
2018-08-16T04:05:11.836Z,0
2018-08-16T04:06:13.240Z,0
2018-08-16T04:07:14.754Z,0
2018-08-16T04:08:16.160Z,0
2018-08-16T04:09:17.566Z,0
2018-08-16T04:10:19.077Z,0
2018-08-16T04:11:20.478Z,0
2018-08-16T04:12:21.961Z,0
2018-08-16T04:13:23.367Z,0
2018-08-16T04:14:24.838Z,0
2018-08-16T04:15:26.242Z,0
2018-08-16T04:16:27.719Z,0
2018-08-16T04:17:29.124Z,0
2018-08-16T04:18:30.599Z,0
2018-08-16T04:19:32.004Z,0
2018-08-16T04:20:33.481Z,0
2018-08-16T04:21:34.883Z,0
2018-08-16T04:22:36.290Z,0
2018-08-16T04:23:37.851Z,0
2018-08-16T04:24:39.207Z,0
2018-08-16T04:25:40.609Z,0
2018-08-16T04:26:42.125Z,0
2018-08-16T04:27:43.525Z,0
2018-08-16T04:28:44.925Z,0
2018-08-16T04:29:46.342Z,0
2018-08-16T04:30:47.747Z,0
2018-08-16T04:31:49.150Z,0
2018-08-16T04:32:50.663Z,0
2018-08-16T04:33:52.064Z,0
2018-08-16T04:34:53.470Z,0
2018-08-16T04:35:54.882Z,0
2018-08-16T04:36:56.289Z,0
2018-08-16T04:37:57.764Z,0
2018-08-16T04:38:59.168Z,0
2018-08-16T04:40:00.645Z,0
2018-08-16T04:41:02.052Z,0
2018-08-16T04:42:03.613Z,0
2018-08-16T04:43:04.928Z,5
2018-08-16T04:44:06.406Z,5
2018-08-16T04:45:07.809Z,5
2018-08-16T04:46:09.217Z,5
2018-08-16T04:47:10.727Z,5
2018-08-16T04:48:12.140Z,5
2018-08-16T04:49:13.534Z,5
2018-08-16T04:50:14.943Z,5
2018-08-16T04:51:16.347Z,5
2018-08-16T04:52:17.755Z,5
2018-08-16T04:53:19.267Z,5
2018-08-16T04:54:20.668Z,5
2018-08-16T04:55:22.070Z,5
2018-08-16T04:56:23.590Z,5
2018-08-16T04:57:24.995Z,5
2018-08-16T04:58:26.400Z,5
2018-08-16T04:59:27.914Z,5
2018-08-16T05:00:29.320Z,5
2018-08-16T05:01:30.725Z,10
2018-08-16T05:02:32.233Z,10
2018-08-16T05:03:33.640Z,10
2018-08-16T05:04:35.054Z,10
2018-08-16T05:05:36.554Z,10
2018-08-16T05:06:37.963Z,10
2018-08-16T05:07:39.365Z,10
2018-08-16T05:08:40.875Z,10
2018-08-16T05:09:42.280Z,10
2018-08-16T05:10:43.690Z,10
2018-08-16T05:11:45.197Z,10
2018-08-16T05:12:46.604Z,10
2018-08-16T05:13:48.009Z,10
2018-08-16T05:14:49.518Z,10
2018-08-16T05:15:50.924Z,10
2018-08-16T05:16:52.327Z,15
2018-08-16T05:17:53.839Z,15
2018-08-16T05:18:55.247Z,15
2018-08-16T05:19:56.656Z,15
2018-08-16T05:20:58.164Z,15
2018-08-16T05:21:59.568Z,15
2018-08-16T05:23:00.973Z,15
2018-08-16T05:24:02.505Z,15
2018-08-16T05:25:03.886Z,15
2018-08-16T05:26:05.293Z,15
2018-08-16T05:27:06.804Z,15
2018-08-16T05:28:08.210Z,20
2018-08-16T05:29:09.621Z,20
2018-08-16T05:30:11.125Z,20
2018-08-16T05:31:12.530Z,20
2018-08-16T05:32:13.934Z,20
2018-08-16T05:33:15.447Z,20
2018-08-16T05:34:16.853Z,20
2018-08-16T05:35:18.261Z,20
2018-08-16T05:36:19.767Z,20
2018-08-16T05:37:21.171Z,20
2018-08-16T05:38:22.575Z,25
2018-08-16T05:39:24.090Z,25
2018-08-16T05:40:25.492Z,20
2018-08-16T05:41:26.900Z,20
2018-08-16T05:42:28.410Z,20
2018-08-16T05:43:29.882Z,20
2018-08-16T05:44:31.292Z,25
2018-08-16T05:45:32.697Z,25
2018-08-16T05:46:34.171Z,25
2018-08-16T05:47:35.577Z,25
2018-08-16T05:48:37.113Z,25
2018-08-16T05:49:38.522Z,25
2018-08-16T05:50:40.057Z,25
2018-08-16T05:51:41.440Z,25
2018-08-16T05:52:42.844Z,25
2018-08-16T05:53:44.357Z,30
2018-08-16T05:54:45.767Z,30
2018-08-16T05:55:47.176Z,30
2018-08-16T05:56:48.679Z,30
2018-08-16T05:57:50.088Z,30
2018-08-16T05:58:51.558Z,30
2018-08-16T05:59:52.961Z,30
2018-08-16T06:00:54.441Z,30
2018-08-16T06:01:55.846Z,35
2018-08-16T06:02:57.254Z,35
2018-08-16T06:03:58.763Z,35
2018-08-16T06:05:00.173Z,35
2018-08-16T06:06:01.576Z,35
2018-08-16T06:07:03.123Z,35
2018-08-16T06:08:04.488Z,35
2018-08-16T06:09:05.963Z,35
2018-08-16T06:10:07.375Z,35
2018-08-16T06:11:08.843Z,40
2018-08-16T06:12:10.251Z,40
2018-08-16T06:13:11.726Z,40
2018-08-16T06:14:13.130Z,40
2018-08-16T06:15:14.609Z,40
2018-08-16T06:16:16.010Z,45
2018-08-16T06:17:17.430Z,45
2018-08-16T06:18:18.939Z,45
2018-08-16T06:19:20.339Z,50
2018-08-16T06:20:21.740Z,50
2018-08-16T06:21:23.248Z,50
2018-08-16T06:22:24.654Z,50
2018-08-16T06:23:26.059Z,55
2018-08-16T06:24:27.569Z,60
2018-08-16T06:25:28.976Z,60
2018-08-16T06:26:30.384Z,60
2018-08-16T06:27:31.890Z,65
2018-08-16T06:28:33.296Z,70
2018-08-16T06:29:34.704Z,75
2018-08-16T06:30:36.212Z,75
2018-08-16T06:31:37.646Z,75
2018-08-16T06:32:39.027Z,80
2018-08-16T06:33:40.536Z,80
2018-08-16T06:34:41.942Z,85
2018-08-16T06:35:43.519Z,85
2018-08-16T06:36:44.926Z,85
2018-08-16T06:37:46.399Z,90
2018-08-16T06:38:47.856Z,90
2018-08-16T06:39:49.280Z,90
2018-08-16T06:40:50.691Z,90
2018-08-16T06:41:52.161Z,95
2018-08-16T06:42:53.567Z,95
2018-08-16T06:43:55.041Z,95
2018-08-16T06:44:56.449Z,100
2018-08-16T06:45:57.923Z,100
2018-08-16T06:46:59.331Z,105
2018-08-16T06:48:00.740Z,105
2018-08-16T06:49:02.243Z,105
2018-08-16T06:50:03.655Z,110
2018-08-16T06:51:05.057Z,110
2018-08-16T06:52:06.564Z,110
2018-08-16T06:53:07.977Z,115
2018-08-16T06:54:09.387Z,115
2018-08-16T06:55:10.898Z,115
2018-08-16T06:56:12.303Z,115
2018-08-16T06:57:13.708Z,115
2018-08-16T06:58:15.267Z,115
2018-08-16T06:59:16.625Z,115
2018-08-16T07:00:18.036Z,120
2018-08-16T07:01:19.529Z,120
2018-08-16T07:02:20.939Z,120
2018-08-16T07:03:22.347Z,120
2018-08-16T07:04:23.850Z,120
2018-08-16T07:05:25.254Z,115
2018-08-16T07:06:26.663Z,115
2018-08-16T07:07:28.172Z,120
2018-08-16T07:08:29.583Z,120
2018-08-16T07:09:30.994Z,120
2018-08-16T07:10:32.494Z,120
2018-08-16T07:11:33.898Z,125
2018-08-16T07:12:35.349Z,125
2018-08-16T07:13:36.817Z,125
2018-08-16T07:14:38.227Z,125
2018-08-16T07:15:39.696Z,125
2018-08-16T07:16:41.108Z,130
2018-08-16T07:17:42.575Z,130
2018-08-16T07:18:44.027Z,135
2018-08-16T07:19:45.457Z,135
2018-08-16T07:20:46.871Z,145
2018-08-16T07:21:48.339Z,130
2018-08-16T07:22:49.748Z,135
2018-08-16T07:23:51.218Z,130
2018-08-16T07:24:52.645Z,130
2018-08-16T07:25:54.101Z,145
2018-08-16T07:26:55.505Z,145
2018-08-16T07:27:56.913Z,125
2018-08-16T07:28:58.420Z,150
2018-08-16T07:29:59.865Z,115
2018-08-16T07:31:01.240Z,110
2018-08-16T07:32:02.743Z,155
2018-08-16T07:33:04.147Z,65
2018-08-16T07:34:05.555Z,150
2018-08-16T07:35:07.065Z,80
2018-08-16T07:36:08.470Z,145
2018-08-16T07:37:09.946Z,145
2018-08-16T07:38:11.351Z,70
2018-08-16T07:39:12.826Z,145
2018-08-16T07:40:14.230Z,145
2018-08-16T07:41:15.706Z,135
2018-08-16T07:42:17.113Z,135
2018-08-16T07:43:18.586Z,110
2018-08-16T07:44:19.995Z,140
2018-08-16T07:45:21.467Z,145
2018-08-16T07:46:22.892Z,80
2018-08-16T07:47:24.351Z,145
2018-08-16T07:48:25.750Z,145
2018-08-16T07:49:27.275Z,150
2018-08-16T07:50:28.635Z,85
2018-08-16T07:51:30.142Z,60
2018-08-16T07:52:31.515Z,65
2018-08-16T07:53:32.923Z,160
2018-08-16T07:54:34.431Z,155
2018-08-16T07:55:35.894Z,160
2018-08-16T07:56:37.243Z,160
2018-08-16T07:57:38.754Z,165
2018-08-16T07:58:40.162Z,165
2018-08-16T07:59:41.635Z,165
2018-08-16T08:00:43.040Z,165
2018-08-16T08:01:44.519Z,165
2018-08-16T08:02:45.922Z,160
2018-08-16T08:03:47.396Z,160
2018-08-16T08:04:48.804Z,160
2018-08-16T08:05:50.279Z,160
2018-08-16T08:06:51.686Z,170
2018-08-16T08:07:53.095Z,175
2018-08-16T08:08:54.658Z,170
2018-08-16T08:09:56.005Z,165
2018-08-16T08:10:57.414Z,170
2018-08-16T08:11:58.926Z,180
2018-08-16T08:13:00.323Z,190
2018-08-16T08:14:01.732Z,190
2018-08-16T08:15:03.244Z,185
2018-08-16T08:16:04.649Z,175
2018-08-16T08:17:06.055Z,190
2018-08-16T08:18:07.559Z,80
2018-08-16T08:19:08.969Z,85
2018-08-16T08:20:10.444Z,75
2018-08-16T08:21:11.850Z,90
2018-08-16T08:22:13.325Z,175
2018-08-16T08:23:14.732Z,180
2018-08-16T08:24:16.139Z,155
2018-08-16T08:25:17.673Z,170
2018-08-16T08:26:19.053Z,90
2018-08-16T08:27:20.469Z,190
2018-08-16T08:28:21.967Z,100
2018-08-16T08:29:23.373Z,205
2018-08-16T08:30:24.778Z,195
2018-08-16T08:31:26.288Z,215
2018-08-16T08:32:27.694Z,250
2018-08-16T08:33:29.103Z,245
2018-08-16T08:34:30.637Z,240
2018-08-16T08:35:32.046Z,220
2018-08-16T08:36:33.491Z,225
2018-08-16T08:37:34.896Z,160
2018-08-16T08:38:36.385Z,145
2018-08-16T08:39:37.779Z,195
2018-08-16T08:40:39.252Z,215
2018-08-16T08:41:40.661Z,120
2018-08-16T08:42:42.132Z,100
2018-08-16T08:43:43.540Z,220
2018-08-16T08:44:44.944Z,235
2018-08-16T08:45:46.455Z,230
2018-08-16T08:46:47.859Z,215
2018-08-16T08:47:49.266Z,150
2018-08-16T08:48:50.777Z,140
2018-08-16T08:49:52.183Z,105
2018-08-16T08:50:53.664Z,115
2018-08-16T08:51:55.066Z,130
2018-08-16T08:52:56.536Z,135
2018-08-16T08:53:57.942Z,160
2018-08-16T08:54:59.420Z,145
2018-08-16T08:56:00.829Z,175
2018-08-16T08:57:02.297Z,130
2018-08-16T08:58:03.704Z,215
2018-08-16T08:59:05.179Z,215
2018-08-16T09:00:06.591Z,200
2018-08-16T09:01:08.060Z,200
2018-08-16T09:02:09.566Z,190
2018-08-16T09:03:11.048Z,195
2018-08-16T09:04:12.451Z,210
2018-08-16T09:05:13.857Z,205
2018-08-16T09:06:15.365Z,205
2018-08-16T09:07:16.771Z,225
2018-08-16T09:08:18.182Z,180
2018-08-16T09:09:19.687Z,210
2018-08-16T09:10:21.095Z,215
2018-08-16T09:11:22.508Z,100
2018-08-16T09:12:24.109Z,210
2018-08-16T09:13:25.520Z,235
2018-08-16T09:14:26.924Z,220
2018-08-16T09:15:28.434Z,225
2018-08-16T09:16:29.846Z,210
2018-08-16T09:17:31.311Z,90
2018-08-16T09:18:32.720Z,205
2018-08-16T09:19:34.196Z,200
2018-08-16T09:20:35.604Z,210
2018-08-16T09:21:37.073Z,215
2018-08-16T09:22:38.482Z,205
2018-08-16T09:23:39.954Z,205
2018-08-16T09:24:41.363Z,80
2018-08-16T09:25:42.772Z,205
2018-08-16T09:26:44.177Z,215
2018-08-16T09:27:45.586Z,190
2018-08-16T09:28:47.158Z,185
2018-08-16T09:29:48.569Z,180
2018-08-16T09:30:50.040Z,205
2018-08-16T09:31:51.449Z,170
2018-08-16T09:32:52.917Z,80
2018-08-16T09:33:54.323Z,190
2018-08-16T09:34:55.799Z,120
2018-08-16T09:35:57.212Z,180
2018-08-16T09:36:58.685Z,180
2018-08-16T09:38:00.088Z,90
2018-08-16T09:39:01.562Z,180
2018-08-16T09:40:02.990Z,180
2018-08-16T09:41:04.407Z,165
2018-08-16T09:42:05.886Z,160
2018-08-16T09:43:07.295Z,160
2018-08-16T09:44:08.705Z,155
2018-08-16T09:45:10.256Z,170
2018-08-16T09:46:11.616Z,170
2018-08-16T09:47:13.030Z,170
2018-08-16T09:48:14.527Z,170
2018-08-16T09:49:15.936Z,165
2018-08-16T09:50:17.347Z,165
2018-08-16T09:51:18.851Z,165
2018-08-16T09:52:20.257Z,170
2018-08-16T09:53:21.722Z,180
2018-08-16T09:54:23.150Z,180
2018-08-16T09:55:24.609Z,175
2018-08-16T09:56:26.025Z,180
2018-08-16T09:57:27.491Z,180
2018-08-16T09:58:28.900Z,160
2018-08-16T09:59:30.373Z,180
2018-08-16T10:00:31.784Z,130
2018-08-16T10:01:33.196Z,170
2018-08-16T10:02:34.692Z,180
2018-08-16T10:03:36.105Z,165
2018-08-16T10:04:37.505Z,175
2018-08-16T10:05:39.016Z,200
2018-08-16T10:06:40.427Z,210
2018-08-16T10:07:41.898Z,160
2018-08-16T10:08:43.309Z,155
2018-08-16T10:09:44.777Z,165
2018-08-16T10:10:46.186Z,155
2018-08-16T10:11:47.659Z,180
2018-08-16T10:12:49.066Z,175
2018-08-16T10:13:50.541Z,180
2018-08-16T10:14:51.945Z,180
2018-08-16T10:15:53.418Z,185
2018-08-16T10:16:54.836Z,170
2018-08-16T10:17:56.308Z,170
2018-08-16T10:18:57.746Z,175
2018-08-16T10:19:59.384Z,175
2018-08-16T10:21:00.876Z,160
2018-08-16T10:22:02.264Z,170
2018-08-16T10:23:03.675Z,160
2018-08-16T10:24:05.145Z,165
2018-08-16T10:25:06.552Z,195
2018-08-16T10:26:08.027Z,200
2018-08-16T10:27:09.817Z,200
2018-08-16T10:28:11.319Z,210
2018-08-16T10:29:12.724Z,215
2018-08-16T10:30:14.201Z,215
2018-08-16T10:31:15.691Z,235
2018-08-16T10:32:17.725Z,235
2018-08-16T10:33:19.108Z,250
2018-08-16T10:34:20.575Z,250
2018-08-16T10:35:21.986Z,235
2018-08-16T10:36:23.395Z,230
2018-08-16T10:37:24.894Z,205
2018-08-16T10:38:26.305Z,210
2018-08-16T10:39:27.713Z,205
2018-08-16T10:40:29.230Z,200
2018-08-16T10:41:30.629Z,195
2018-08-16T10:42:32.097Z,200
2018-08-16T10:43:33.507Z,195
2018-08-16T10:44:35.058Z,200
2018-08-16T10:45:36.391Z,205
2018-08-16T10:46:37.859Z,205
2018-08-16T10:47:39.271Z,205
2018-08-16T10:48:40.739Z,190
2018-08-16T10:49:42.151Z,185
2018-08-16T10:50:43.620Z,200
2018-08-16T10:51:45.031Z,175
2018-08-16T10:52:46.442Z,165
2018-08-16T10:53:47.946Z,175
2018-08-16T10:54:49.357Z,175
2018-08-16T10:55:50.978Z,165
2018-08-16T10:56:52.500Z,155
2018-08-16T10:57:53.921Z,155
2018-08-16T10:58:55.349Z,155
2018-08-16T10:59:56.762Z,150
2018-08-16T11:00:58.231Z,150
2018-08-16T11:01:59.637Z,150
2018-08-16T11:03:01.115Z,140
2018-08-16T11:04:02.574Z,160
2018-08-16T11:05:03.988Z,150
2018-08-16T11:06:05.535Z,145
2018-08-16T11:07:07.057Z,150
2018-08-16T11:08:08.481Z,140
2018-08-16T11:09:10.010Z,140
2018-08-16T11:10:11.794Z,140
2018-08-16T11:11:13.354Z,135
2018-08-16T11:12:14.790Z,125
2018-08-16T11:13:16.199Z,135
2018-08-16T11:14:17.624Z,145
2018-08-16T11:15:19.559Z,150
2018-08-16T11:16:20.965Z,150
2018-08-16T11:17:22.402Z,160
2018-08-16T11:18:23.913Z,225
2018-08-16T11:19:25.391Z,305
2018-08-16T11:20:26.802Z,270
2018-08-16T11:21:28.270Z,235
2018-08-16T11:22:30.533Z,215
2018-08-16T11:23:33.055Z,220
2018-08-16T11:24:34.447Z,180
2018-08-16T11:25:36.043Z,165
2018-08-16T11:26:37.638Z,155
2018-08-16T11:27:39.109Z,145
2018-08-16T11:28:40.660Z,145
2018-08-16T11:29:42.321Z,145
2018-08-16T11:30:43.875Z,135
2018-08-16T11:31:45.492Z,135
2018-08-16T11:32:47.145Z,140
2018-08-16T11:33:48.796Z,140
2018-08-16T11:34:50.414Z,140
2018-08-16T11:35:52.073Z,115
2018-08-16T11:36:53.669Z,135
2018-08-16T11:37:55.361Z,135
2018-08-16T11:38:56.865Z,135
2018-08-16T11:39:58.465Z,140
2018-08-16T11:40:59.943Z,140
2018-08-16T11:42:01.552Z,120
2018-08-16T11:43:03.130Z,150
2018-08-16T11:44:04.704Z,145
2018-08-16T11:45:06.276Z,140
2018-08-16T11:46:07.865Z,130
2018-08-16T11:47:09.469Z,135
2018-08-16T11:48:11.780Z,130
2018-08-16T11:49:13.312Z,130
2018-08-16T11:50:14.945Z,140
2018-08-16T11:51:16.499Z,140
2018-08-16T11:52:18.093Z,140
2018-08-16T11:53:19.743Z,140
2018-08-16T11:54:21.314Z,160
2018-08-16T11:55:22.948Z,170
2018-08-16T11:56:24.576Z,165
2018-08-16T11:57:26.180Z,170
2018-08-16T11:58:27.742Z,185
2018-08-16T11:59:29.351Z,195
2018-08-16T12:00:30.904Z,215
2018-08-16T12:01:32.469Z,195
2018-08-16T12:02:34.046Z,170
2018-08-16T12:03:35.705Z,175
2018-08-16T12:04:37.292Z,175
2018-08-16T12:05:38.913Z,195
2018-08-16T12:06:40.513Z,180
2018-08-16T12:07:42.078Z,180
2018-08-16T12:08:43.672Z,170
2018-08-16T12:09:45.223Z,160
2018-08-16T12:10:46.834Z,160
2018-08-16T12:11:48.437Z,150
2018-08-16T12:12:50.028Z,150
2018-08-16T12:13:51.580Z,165
2018-08-16T12:14:53.186Z,155
2018-08-16T12:15:54.731Z,150
2018-08-16T12:16:56.273Z,145
2018-08-16T12:17:57.888Z,150
2018-08-16T12:18:59.552Z,140
2018-08-16T12:20:01.209Z,135
2018-08-16T12:21:02.774Z,125
2018-08-16T12:22:04.290Z,120
2018-08-16T12:23:05.892Z,115
2018-08-16T12:24:07.525Z,110
2018-08-16T12:25:09.086Z,105
2018-08-16T12:26:10.727Z,115
2018-08-16T12:27:12.294Z,115
2018-08-16T12:28:13.785Z,110
2018-08-16T12:29:15.436Z,105
2018-08-16T12:30:16.952Z,100
2018-08-16T12:31:18.534Z,120
2018-08-16T12:32:20.204Z,115
2018-08-16T12:33:21.762Z,115
2018-08-16T12:34:23.440Z,110
2018-08-16T12:35:25.048Z,100
2018-08-16T12:36:26.665Z,95
2018-08-16T12:37:28.216Z,90
2018-08-16T12:38:29.919Z,85
2018-08-16T12:39:31.506Z,80
2018-08-16T12:40:33.026Z,75
2018-08-16T12:41:34.631Z,75
2018-08-16T12:42:36.182Z,75
2018-08-16T12:43:37.736Z,80
2018-08-16T12:44:39.352Z,85
2018-08-16T12:45:40.913Z,85
2018-08-16T12:46:42.464Z,85
2018-08-16T12:47:44.178Z,80
2018-08-16T12:48:45.712Z,80
2018-08-16T12:49:47.250Z,75
2018-08-16T12:50:48.958Z,75
2018-08-16T12:51:50.505Z,75
2018-08-16T12:52:52.082Z,75
2018-08-16T12:53:53.835Z,75
2018-08-16T12:54:55.467Z,75
2018-08-16T12:55:57.055Z,75
2018-08-16T12:56:58.645Z,75
2018-08-16T12:58:00.236Z,75
2018-08-16T12:59:01.827Z,70
2018-08-16T13:00:03.345Z,70
2018-08-16T13:01:04.879Z,70
2018-08-16T13:02:06.474Z,70
2018-08-16T13:03:08.171Z,75
2018-08-16T13:04:09.781Z,75
2018-08-16T13:05:11.407Z,75
2018-08-16T13:06:12.963Z,75
2018-08-16T13:07:14.514Z,75
2018-08-16T13:08:16.058Z,75
2018-08-16T13:09:17.772Z,75
2018-08-16T13:10:19.379Z,75
2018-08-16T13:11:20.963Z,75
2018-08-16T13:12:22.523Z,80
2018-08-16T13:13:24.100Z,75
2018-08-16T13:14:25.676Z,75
2018-08-16T13:15:27.325Z,75
2018-08-16T13:16:28.893Z,80
2018-08-16T13:17:30.474Z,80
2018-08-16T13:18:32.141Z,75
2018-08-16T13:19:33.728Z,75
2018-08-16T13:20:35.361Z,70
2018-08-16T13:21:38.704Z,70
2018-08-16T13:22:40.120Z,65
2018-08-16T13:23:41.705Z,70
2018-08-16T13:24:43.272Z,70
2018-08-16T13:25:44.917Z,70
2018-08-16T13:26:46.653Z,70
2018-08-16T13:27:48.173Z,70
2018-08-16T13:28:49.839Z,65
2018-08-16T13:29:51.399Z,60
2018-08-16T13:30:53.031Z,60
2018-08-16T13:31:54.597Z,55
2018-08-16T13:32:56.224Z,55
2018-08-16T13:33:57.788Z,55
2018-08-16T13:34:59.428Z,50
2018-08-16T13:36:00.971Z,50
2018-08-16T13:37:02.709Z,50
2018-08-16T13:38:04.214Z,45
2018-08-16T13:39:05.794Z,50
2018-08-16T13:40:07.479Z,45
2018-08-16T13:41:09.032Z,45
2018-08-16T13:42:10.462Z,45
2018-08-16T13:43:11.934Z,45
2018-08-16T13:44:13.349Z,45
2018-08-16T13:45:14.980Z,45
2018-08-16T13:46:16.496Z,50
2018-08-16T13:47:18.080Z,50
2018-08-16T13:48:19.723Z,50
2018-08-16T13:49:21.241Z,45
2018-08-16T13:50:22.783Z,45
2018-08-16T13:51:24.335Z,45
2018-08-16T13:52:26.017Z,45
2018-08-16T13:53:27.486Z,45
2018-08-16T13:54:29.009Z,45
2018-08-16T13:55:30.580Z,45
2018-08-16T13:56:32.166Z,45
2018-08-16T13:57:33.701Z,45
2018-08-16T13:58:35.319Z,50
2018-08-16T13:59:36.720Z,50
2018-08-16T14:00:38.695Z,50
2018-08-16T14:01:41.791Z,45
2018-08-16T14:02:43.729Z,45
2018-08-16T14:03:45.385Z,45
2018-08-16T14:04:48.982Z,45
2018-08-16T14:05:50.525Z,45
2018-08-16T14:06:52.211Z,45
2018-08-16T14:07:53.834Z,45
2018-08-16T14:08:55.502Z,45
2018-08-16T14:09:57.186Z,50
2018-08-16T14:10:58.802Z,50
2018-08-16T14:12:00.427Z,50
2018-08-16T14:13:01.928Z,50
2018-08-16T14:14:03.591Z,50
2018-08-16T14:15:05.316Z,50
2018-08-16T14:16:06.928Z,50
2018-08-16T14:17:08.564Z,45
2018-08-16T14:18:10.189Z,50
2018-08-16T14:19:11.781Z,45
2018-08-16T14:20:13.521Z,45
2018-08-16T14:21:15.167Z,45
2018-08-16T14:22:16.795Z,40
2018-08-16T14:23:18.412Z,40
2018-08-16T14:24:20.004Z,40
2018-08-16T14:25:21.581Z,40
2018-08-16T14:26:23.277Z,40
2018-08-16T14:27:24.835Z,40
2018-08-16T14:28:26.384Z,35
2018-08-16T14:29:27.998Z,35
2018-08-16T14:30:29.565Z,35
2018-08-16T14:31:31.127Z,35
2018-08-16T14:32:32.772Z,35
2018-08-16T14:33:34.169Z,30
2018-08-16T14:34:35.773Z,30
2018-08-16T14:35:37.325Z,30