createdAt,value
2018-08-10T00:01:10.481Z,76.60
2018-08-10T00:03:39.070Z,76.00
2018-08-10T00:06:07.620Z,76.60
2018-08-10T00:08:36.092Z,76.50
2018-08-10T00:11:04.536Z,76.70
2018-08-10T00:13:33.305Z,76.30
2018-08-10T00:16:01.750Z,76.00
2018-08-10T00:18:30.195Z,76.60
2018-08-10T00:20:58.783Z,76.00
2018-08-10T00:23:27.210Z,75.90
2018-08-10T00:25:55.680Z,75.40
2018-08-10T00:28:24.136Z,76.70
2018-08-10T00:30:52.633Z,76.00
2018-08-10T00:33:21.049Z,76.10
2018-08-10T00:35:49.572Z,76.00
2018-08-10T00:38:18.012Z,76.70
2018-08-10T00:40:47.112Z,76.00
2018-08-10T00:43:15.548Z,75.60
2018-08-10T00:45:44.008Z,76.40
2018-08-10T00:48:12.508Z,75.80
2018-08-10T00:50:40.957Z,76.50
2018-08-10T00:53:09.688Z,75.80
2018-08-10T00:55:38.120Z,75.50
2018-08-10T00:58:06.653Z,75.20
2018-08-10T01:00:35.652Z,75.00
2018-08-10T01:03:04.167Z,75.60
2018-08-10T01:05:32.615Z,76.00
2018-08-10T01:08:01.063Z,75.40
2018-08-10T01:10:30.017Z,75.60
2018-08-10T01:12:58.452Z,76.20
2018-08-10T01:15:26.949Z,76.20
2018-08-10T01:17:55.507Z,76.00
2018-08-10T01:20:24.428Z,76.10
2018-08-10T01:22:58.147Z,75.40
2018-08-10T01:25:27.963Z,75.50
2018-08-10T01:27:58.786Z,75.40
2018-08-10T01:30:28.549Z,75.70
2018-08-10T01:32:57.203Z,76.50
2018-08-10T01:35:26.265Z,77.40
2018-08-10T01:37:55.586Z,78.00
2018-08-10T01:40:24.952Z,78.80
2018-08-10T01:42:53.448Z,78.80
2018-08-10T01:45:22.011Z,79.30
2018-08-10T01:47:50.468Z,79.60
2018-08-10T01:50:19.052Z,79.10
2018-08-10T01:52:47.508Z,79.10
2018-08-10T01:55:16.580Z,79.60
2018-08-10T01:57:45.064Z,79.40
2018-08-10T02:00:13.538Z,80.00
2018-08-10T02:02:42.021Z,79.40
2018-08-10T02:05:13.286Z,79.70
2018-08-10T02:07:42.557Z,79.40
2018-08-10T02:10:13.115Z,80.30
2018-08-10T02:12:42.510Z,80.20
2018-08-10T02:15:13.244Z,81.40
2018-08-10T02:17:41.721Z,81.90
2018-08-10T02:20:12.281Z,81.50
2018-08-10T02:22:41.301Z,82.20
2018-08-10T02:25:11.677Z,81.40
2018-08-10T02:27:42.125Z,81.20
2018-08-10T02:30:12.124Z,81.80
2018-08-10T02:32:41.561Z,81.60
2018-08-10T02:35:10.015Z,82.10
2018-08-10T02:37:39.135Z,82.70
2018-08-10T02:40:10.538Z,83.00
2018-08-10T02:42:39.053Z,83.50
2018-08-10T02:45:07.817Z,84.30
2018-08-10T02:47:36.244Z,84.60
2018-08-10T02:50:04.955Z,83.80
2018-08-10T02:52:33.454Z,82.60
2018-08-10T02:55:01.985Z,81.70
2018-08-10T02:57:30.451Z,82.30
2018-08-10T02:59:58.885Z,82.30
2018-08-10T03:02:27.378Z,80.80
2018-08-10T03:04:55.849Z,80.20
2018-08-10T03:07:24.415Z,80.40
2018-08-10T03:09:53.633Z,80.70
2018-08-10T03:12:22.046Z,80.10
2018-08-10T03:14:50.537Z,80.50
2018-08-10T03:17:19.737Z,81.30
2018-08-10T03:19:48.151Z,81.00
2018-08-10T03:22:16.614Z,80.30
2018-08-10T03:24:45.041Z,81.00
2018-08-10T03:27:13.483Z,81.10
2018-08-10T03:29:41.928Z,79.30
2018-08-10T03:32:11.614Z,80.10
2018-08-10T03:37:09.164Z,79.40
2018-08-10T03:39:37.577Z,79.80
2018-08-10T03:42:06.288Z,80.30
2018-08-10T03:44:35.323Z,79.50
2018-08-10T03:47:03.818Z,78.20
2018-08-10T03:49:32.328Z,78.70
2018-08-10T03:52:01.161Z,79.50
2018-08-10T03:54:29.648Z,79.00
2018-08-10T03:56:58.173Z,77.90
2018-08-10T04:01:54.712Z,78.40
2018-08-10T04:04:23.192Z,79.00
2018-08-10T04:06:51.635Z,78.60
2018-08-10T04:09:20.298Z,78.30
2018-08-10T04:11:48.813Z,78.10
2018-08-10T04:14:21.113Z,78.40
2018-08-10T04:16:49.582Z,78.30
2018-08-10T04:19:18.066Z,77.90
2018-08-10T04:21:46.476Z,78.70
2018-08-10T04:24:15.123Z,79.20
2018-08-10T04:26:43.763Z,79.00
2018-08-10T04:29:12.229Z,78.80
2018-08-10T04:31:40.665Z,79.60
2018-08-10T04:34:09.204Z,78.60
2018-08-10T04:36:37.678Z,79.30
2018-08-10T04:39:10.052Z,79.00
2018-08-10T04:41:38.532Z,78.70
2018-08-10T04:44:07.137Z,77.30
2018-08-10T04:49:03.824Z,76.70
2018-08-10T04:51:32.275Z,77.70
2018-08-10T04:54:01.833Z,76.70
2018-08-10T04:56:30.327Z,77.40
2018-08-10T04:58:59.128Z,77.30
2018-08-10T05:01:27.621Z,78.20
2018-08-10T05:04:00.469Z,77.90
2018-08-10T05:08:58.110Z,77.00
2018-08-10T05:11:26.569Z,77.60
2018-08-10T05:13:55.056Z,77.70
2018-08-10T05:16:23.521Z,77.90
2018-08-10T05:18:51.938Z,77.30
2018-08-10T05:21:20.372Z,77.20
2018-08-10T05:23:48.889Z,78.00
2018-08-10T05:26:17.345Z,78.00
2018-08-10T05:28:45.776Z,77.40
2018-08-10T05:31:14.288Z,78.30
2018-08-10T05:33:42.760Z,77.80
2018-08-10T05:36:11.813Z,78.40
2018-08-10T05:38:40.305Z,77.50
2018-08-10T05:41:08.861Z,77.60
2018-08-10T05:43:37.389Z,77.60
2018-08-10T05:46:05.954Z,77.20
2018-08-10T05:48:38.289Z,77.50
2018-08-10T05:51:08.419Z,77.90
2018-08-10T05:53:36.957Z,77.80
2018-08-10T05:56:05.645Z,78.50
2018-08-10T05:58:34.221Z,77.60
2018-08-10T06:01:03.289Z,77.10
2018-08-10T06:03:31.763Z,76.30
2018-08-10T06:06:00.248Z,77.20
2018-08-10T06:08:28.774Z,77.90
2018-08-10T06:10:57.723Z,78.70
2018-08-10T06:13:31.193Z,78.00
2018-08-10T06:16:06.457Z,77.10
2018-08-10T06:18:34.896Z,77.00
2018-08-10T06:21:08.617Z,76.70
2018-08-10T06:23:37.072Z,76.60
2018-08-10T06:29:08.355Z,77.10
2018-08-10T06:31:36.826Z,76.50
2018-08-10T06:34:05.384Z,76.80
2018-08-10T06:36:33.868Z,75.80
2018-08-10T06:39:02.329Z,75.40
2018-08-10T06:48:57.697Z,75.00
2018-08-10T06:51:27.246Z,75.40
2018-08-10T06:53:55.834Z,75.00
2018-08-10T06:56:24.419Z,74.50
2018-08-10T07:01:21.139Z,73.40
2018-08-10T07:03:50.584Z,74.10
2018-08-10T07:06:19.044Z,74.20
2018-08-10T07:08:47.586Z,72.70
2018-08-10T07:11:16.732Z,73.70
2018-08-10T07:13:45.199Z,73.60
2018-08-10T07:16:13.736Z,72.20
2018-08-10T07:18:42.189Z,73.10
2018-08-10T07:21:11.951Z,71.10
2018-08-10T07:23:40.461Z,71.80
2018-08-10T07:26:09.420Z,70.00
2018-08-10T07:28:37.826Z,69.40
2018-08-10T07:31:10.653Z,68.00
2018-08-10T07:33:39.508Z,67.90
2018-08-10T07:36:12.766Z,67.30
2018-08-10T07:38:42.067Z,64.80
2018-08-10T07:41:10.833Z,65.70
2018-08-10T07:43:39.249Z,64.90
2018-08-10T07:46:07.753Z,65.50
2018-08-10T07:48:42.684Z,64.30
2018-08-10T07:51:11.874Z,63.10
2018-08-10T07:53:40.352Z,63.10
2018-08-10T07:56:08.797Z,63.00
2018-08-10T07:59:53.208Z,63.30
2018-08-10T08:02:23.172Z,63.40
2018-08-10T08:04:51.644Z,62.60
2018-08-10T08:07:20.252Z,61.20
2018-08-10T08:12:16.860Z,61.40
2018-08-10T08:14:45.277Z,60.50
2018-08-10T08:17:18.365Z,60.30
2018-08-10T08:19:47.055Z,57.10
2018-08-10T08:22:17.697Z,57.50
2018-08-10T08:24:46.136Z,56.00
2018-08-10T08:27:15.874Z,56.90
2018-08-10T08:29:44.298Z,56.90
2018-08-10T08:32:13.025Z,58.00
2018-08-10T08:34:42.685Z,58.10
2018-08-10T08:37:11.554Z,57.70
2018-08-10T08:40:46.084Z,57.00
2018-08-10T08:43:15.356Z,54.40
2018-08-10T08:45:51.449Z,52.40
2018-08-10T08:48:20.912Z,54.00
2018-08-10T08:50:53.289Z,53.30
2018-08-10T08:53:21.741Z,53.70
2018-08-10T08:58:21.703Z,53.10
2018-08-10T09:00:50.238Z,52.80
2018-08-10T09:03:30.829Z,54.20
2018-08-10T09:06:01.160Z,54.60
2018-08-10T09:08:29.611Z,51.10
2018-08-10T09:10:59.300Z,49.80
2018-08-10T09:13:29.082Z,50.50
2018-08-10T09:15:57.696Z,49.80
2018-08-10T09:18:26.188Z,49.60
2018-08-10T09:20:54.665Z,48.90
2018-08-10T09:23:23.354Z,47.90
2018-08-10T09:25:51.780Z,48.40
2018-08-10T09:28:20.868Z,47.70
2018-08-10T09:30:50.055Z,48.50
2018-08-10T09:33:18.829Z,48.50
2018-08-10T09:35:47.334Z,49.00
2018-08-10T09:38:15.831Z,49.70
2018-08-10T09:40:44.985Z,48.60
2018-08-10T09:43:13.439Z,48.20
2018-08-10T09:45:41.883Z,46.30
2018-08-10T09:48:10.409Z,47.30
2018-08-10T09:50:38.913Z,45.50
2018-08-10T09:53:07.385Z,45.10
2018-08-10T09:55:39.540Z,45.40
2018-08-10T09:58:14.289Z,45.40
2018-08-10T10:00:48.076Z,45.70
2018-08-10T10:03:16.585Z,47.00
2018-08-10T10:05:45.424Z,46.40
2018-08-10T10:08:14.228Z,47.20
2018-08-10T10:10:43.332Z,46.90
2018-08-10T10:13:11.897Z,45.80
2018-08-10T10:15:41.349Z,46.60
2018-08-10T10:18:11.130Z,46.00
2018-08-10T10:20:39.671Z,43.00
2018-08-10T10:23:08.172Z,44.40
2018-08-10T10:25:36.724Z,44.00
2018-08-10T10:28:05.440Z,44.40
2018-08-10T10:30:33.896Z,44.50
2018-08-10T10:33:02.470Z,48.20
2018-08-10T10:35:30.960Z,48.50
2018-08-10T10:37:59.600Z,47.10
2018-08-10T10:40:28.044Z,45.90
2018-08-10T10:42:56.608Z,47.30
2018-08-10T10:45:25.725Z,43.80
2018-08-10T10:47:54.224Z,44.80
2018-08-10T10:52:50.832Z,48.20
2018-08-10T10:55:19.306Z,48.60
2018-08-10T11:00:18.628Z,48.60
2018-08-10T11:02:48.320Z,47.00
2018-08-10T11:05:17.220Z,45.70
2018-08-10T11:07:45.670Z,45.60
2018-08-10T11:10:15.519Z,44.20
2018-08-10T11:12:43.978Z,42.60
2018-08-10T11:15:13.245Z,43.60
2018-08-10T11:17:41.809Z,44.50
2018-08-10T11:20:11.281Z,45.70
2018-08-10T11:22:40.568Z,44.40
2018-08-10T11:25:10.451Z,43.60
2018-08-10T11:27:39.061Z,43.90
2018-08-10T11:30:08.211Z,41.30
2018-08-10T11:32:36.944Z,42.10
2018-08-10T11:35:05.804Z,42.00
2018-08-10T11:40:02.534Z,41.70
2018-08-10T11:42:31.090Z,40.40
2018-08-10T11:44:59.637Z,41.80
2018-08-10T11:47:28.923Z,42.10
2018-08-10T11:54:53.665Z,41.80
2018-08-10T11:57:22.159Z,40.30
2018-08-10T11:59:50.637Z,40.20
2018-08-10T12:02:19.179Z,40.60
2018-08-10T12:04:47.670Z,42.70
2018-08-10T12:07:16.231Z,42.30
2018-08-10T12:09:44.803Z,42.80
2018-08-10T12:12:13.311Z,43.60
2018-08-10T12:14:41.841Z,41.30
2018-08-10T12:17:10.477Z,41.10
2018-08-10T12:19:38.915Z,39.90
2018-08-10T12:24:36.870Z,41.30
2018-08-10T12:27:05.728Z,41.00
2018-08-10T12:29:34.247Z,42.80
2018-08-10T12:32:02.814Z,43.30
2018-08-10T12:34:31.873Z,41.90
2018-08-10T12:37:00.323Z,41.60
2018-08-10T12:39:28.797Z,42.30
2018-08-10T12:41:57.329Z,40.90
2018-08-10T12:49:22.133Z,41.80
2018-08-10T12:51:51.800Z,40.90
2018-08-10T12:54:20.450Z,38.90
2018-08-10T12:56:49.644Z,38.40
2018-08-10T12:59:18.116Z,37.80
2018-08-10T13:01:46.762Z,39.50
2018-08-10T13:06:44.421Z,38.20
2018-08-10T13:09:13.981Z,39.40
2018-08-10T13:11:42.466Z,40.20
2018-08-10T13:14:11.228Z,38.60
2018-08-10T13:16:39.677Z,38.50
2018-08-10T13:19:08.438Z,39.20
2018-08-10T13:21:38.716Z,35.90
2018-08-10T13:24:07.274Z,36.50
2018-08-10T13:26:35.761Z,34.90
2018-08-10T13:29:04.385Z,37.40
2018-08-10T13:31:32.885Z,36.90
2018-08-10T13:34:01.337Z,36.10
2018-08-10T13:36:29.823Z,37.30
2018-08-10T13:41:26.468Z,35.90
2018-08-10T13:46:23.124Z,34.00
2018-08-10T13:48:51.572Z,34.60
2018-08-10T13:51:20.131Z,34.90
2018-08-10T13:56:17.842Z,36.40
2018-08-10T13:58:46.555Z,35.30
2018-08-10T14:01:15.061Z,35.30
2018-08-10T14:06:13.131Z,35.00
2018-08-10T14:08:41.705Z,35.10
2018-08-10T14:11:10.226Z,35.70
2018-08-10T14:13:38.784Z,35.80
2018-08-10T14:16:07.207Z,35.70
2018-08-10T14:18:35.709Z,36.50
2018-08-10T14:21:04.209Z,36.90
2018-08-10T14:23:32.925Z,38.40
2018-08-10T14:26:01.636Z,36.40
2018-08-10T14:28:30.118Z,36.20
2018-08-10T14:30:58.550Z,36.70
2018-08-10T14:33:27.409Z,37.00
2018-08-10T14:35:55.944Z,37.40
2018-08-10T14:38:24.495Z,36.70
2018-08-10T14:40:53.014Z,35.30
2018-08-10T14:43:21.480Z,35.30
2018-08-10T14:45:49.985Z,36.40
2018-08-10T14:48:18.676Z,35.70
2018-08-10T14:53:15.394Z,36.60
2018-08-10T14:55:43.913Z,35.90
2018-08-10T14:58:12.908Z,35.70
2018-08-10T15:05:50.416Z,35.80
2018-08-10T15:11:24.161Z,36.60
2018-08-10T15:13:53.845Z,37.00
2018-08-10T15:16:22.313Z,37.90
2018-08-10T15:18:51.117Z,38.00
2018-08-10T15:21:19.590Z,37.70
2018-08-10T15:23:48.016Z,38.00
2018-08-10T15:26:16.525Z,39.00
2018-08-10T15:28:44.968Z,38.40
2018-08-10T15:31:13.497Z,38.30
2018-08-10T15:33:41.949Z,38.70
2018-08-10T15:36:10.503Z,38.90
2018-08-10T15:38:39.013Z,39.50
2018-08-10T15:41:07.575Z,40.30
2018-08-10T15:43:36.093Z,40.00
2018-08-10T15:46:04.590Z,38.50
2018-08-10T15:48:33.561Z,37.20
2018-08-10T15:51:02.785Z,38.20
2018-08-10T15:53:31.236Z,39.00
2018-08-10T15:55:59.741Z,38.10
2018-08-10T15:58:28.256Z,36.30
2018-08-10T16:00:57.324Z,36.40
2018-08-10T16:05:55.653Z,35.90
2018-08-10T16:08:24.246Z,36.60
2018-08-10T16:10:52.715Z,37.30
2018-08-10T16:13:21.225Z,37.40
2018-08-10T16:15:54.268Z,38.00
2018-08-10T16:18:22.714Z,37.30
2018-08-10T16:20:51.833Z,37.60
2018-08-10T16:23:20.377Z,37.30
2018-08-10T16:25:48.896Z,37.80
2018-08-10T16:28:17.480Z,37.70
2018-08-10T16:30:46.026Z,36.70
2018-08-10T16:35:43.513Z,37.40
2018-08-10T16:38:12.021Z,37.90
2018-08-10T16:40:40.513Z,38.50
2018-08-10T16:45:37.146Z,38.70
2018-08-10T16:48:05.708Z,38.30
2018-08-10T16:50:34.243Z,38.60
2018-08-10T16:53:03.400Z,39.10
2018-08-10T16:55:31.928Z,39.00
2018-08-10T16:58:00.909Z,39.50
2018-08-10T17:00:30.624Z,40.60
2018-08-10T17:02:59.196Z,39.80
2018-08-10T17:05:27.877Z,39.20
2018-08-10T17:07:56.392Z,40.10
2018-08-10T17:10:24.938Z,38.90
2018-08-10T17:12:53.542Z,39.50
2018-08-10T17:15:22.126Z,39.90
2018-08-10T17:17:50.594Z,39.20
2018-08-10T17:20:19.826Z,38.70
2018-08-10T17:22:48.325Z,39.20
2018-08-10T17:25:18.681Z,39.70
2018-08-10T17:27:47.295Z,38.90
2018-08-10T17:32:45.300Z,38.70
2018-08-10T17:35:14.929Z,38.70
2018-08-10T17:37:44.432Z,39.30
2018-08-10T17:40:13.277Z,39.30
2018-08-10T17:42:42.224Z,38.10
2018-08-10T17:45:12.856Z,38.30
2018-08-10T17:47:42.626Z,38.80
2018-08-10T17:50:14.319Z,37.60
2018-08-10T17:57:41.499Z,37.70
2018-08-10T18:00:12.878Z,38.00
2018-08-10T18:02:41.746Z,38.60
2018-08-10T18:05:12.272Z,37.10
2018-08-10T18:10:09.836Z,37.30
2018-08-10T18:12:39.268Z,37.90
2018-08-10T18:15:09.858Z,38.40
2018-08-10T18:17:39.309Z,37.30
2018-08-10T18:20:11.641Z,38.40
2018-08-10T18:22:40.224Z,37.50
2018-08-10T18:27:37.845Z,38.40
2018-08-10T18:30:15.650Z,39.30
2018-08-10T18:32:44.421Z,39.50
2018-08-10T18:35:12.957Z,40.00
2018-08-10T18:37:42.312Z,40.50
2018-08-10T18:42:41.936Z,39.50
2018-08-10T18:45:11.645Z,39.80
2018-08-10T18:47:40.401Z,40.70
2018-08-10T18:50:10.328Z,40.70
2018-08-10T18:52:38.928Z,41.40
2018-08-10T18:55:08.924Z,41.30
2018-08-10T18:57:37.488Z,41.70
2018-08-10T19:00:08.467Z,40.50
2018-08-10T19:02:36.992Z,39.90
2018-08-10T19:05:07.855Z,40.10
2018-08-10T19:07:36.501Z,40.10
2018-08-10T19:10:06.170Z,41.10
2018-08-10T19:12:34.840Z,41.10
2018-08-10T19:15:03.415Z,40.90
2018-08-10T19:17:31.971Z,41.60
2018-08-10T19:20:00.482Z,41.90
2018-08-10T19:22:29.027Z,42.40
2018-08-10T19:24:57.496Z,42.60
2018-08-10T19:27:25.984Z,42.80
2018-08-10T19:29:54.493Z,43.30
2018-08-10T19:32:23.176Z,43.60
2018-08-10T19:34:51.639Z,42.00
2018-08-10T19:37:20.144Z,42.50
2018-08-10T19:39:48.822Z,43.10
2018-08-10T19:42:17.314Z,43.70
2018-08-10T19:44:45.804Z,44.20
2018-08-10T19:47:14.336Z,44.20
2018-08-10T19:49:42.864Z,44.70
2018-08-10T19:52:11.511Z,43.90
2018-08-10T19:54:39.977Z,44.10
2018-08-10T19:57:08.448Z,44.50
2018-08-10T19:59:36.946Z,44.50
2018-08-10T20:02:05.471Z,43.90
2018-08-10T20:04:33.994Z,43.90
2018-08-10T20:07:02.528Z,44.30
2018-08-10T20:09:31.025Z,44.50
2018-08-10T20:11:59.588Z,44.30
2018-08-10T20:14:29.086Z,44.50
2018-08-10T20:16:57.548Z,45.70
2018-08-10T20:19:26.037Z,45.30
2018-08-10T20:21:54.566Z,46.00
2018-08-10T20:24:23.102Z,45.00
2018-08-10T20:26:51.706Z,45.00
2018-08-10T20:31:48.370Z,46.00
2018-08-10T20:34:16.865Z,46.30
2018-08-10T20:36:45.744Z,47.00
2018-08-10T20:39:14.338Z,47.50
2018-08-10T20:41:42.859Z,47.60
2018-08-10T20:44:11.383Z,48.20
2018-08-10T20:46:40.440Z,49.60
2018-08-10T20:49:08.983Z,50.40
2018-08-10T20:51:37.469Z,50.80
2018-08-10T20:54:06.000Z,51.40
2018-08-10T20:56:34.472Z,51.50
2018-08-10T20:59:02.995Z,51.60
2018-08-10T21:01:31.477Z,52.00
2018-08-10T21:03:59.979Z,51.40
2018-08-10T21:06:28.489Z,52.00
2018-08-10T21:08:57.046Z,53.00
2018-08-10T21:11:25.583Z,53.60
2018-08-10T21:13:54.088Z,54.20
2018-08-10T21:16:23.262Z,53.80
2018-08-10T21:18:52.457Z,54.40
2018-08-10T21:23:49.222Z,55.10
2018-08-10T21:26:18.645Z,55.40
2018-08-10T21:28:47.136Z,55.10
2018-08-10T21:31:15.592Z,54.70
2018-08-10T21:33:44.108Z,55.10
2018-08-10T21:36:12.564Z,55.60
2018-08-10T21:38:41.149Z,55.10
2018-08-10T21:41:09.644Z,55.60
2018-08-10T21:43:38.781Z,54.80
2018-08-10T21:46:07.553Z,54.40
2018-08-10T21:48:36.059Z,54.00
2018-08-10T21:51:04.532Z,54.10
2018-08-10T21:53:33.015Z,54.50
2018-08-10T21:56:01.504Z,55.50
2018-08-10T21:58:29.984Z,55.20
2018-08-10T22:00:59.932Z,55.70
2018-08-10T22:03:28.573Z,56.20
2018-08-10T22:05:57.056Z,56.20
2018-08-10T22:08:25.547Z,56.10
2018-08-10T22:10:54.049Z,55.90
2018-08-10T22:13:27.822Z,56.30
2018-08-10T22:16:01.762Z,56.90
2018-08-10T22:18:35.696Z,56.80
2018-08-10T22:21:04.573Z,57.20
2018-08-10T22:23:33.105Z,56.00
2018-08-10T22:26:01.584Z,56.50
2018-08-10T22:28:30.105Z,56.00
2018-08-10T22:30:58.560Z,55.90
2018-08-10T22:33:26.977Z,56.40
2018-08-10T22:35:55.384Z,56.00
2018-08-10T22:38:23.896Z,56.50
2018-08-10T22:40:52.351Z,55.50
2018-08-10T22:43:20.907Z,56.10
2018-08-10T22:45:49.387Z,56.60
2018-08-10T22:48:17.896Z,57.20
2018-08-10T22:50:46.826Z,57.20
2018-08-10T22:53:15.257Z,57.40
2018-08-10T22:55:43.672Z,57.40
2018-08-10T22:58:12.249Z,57.10
2018-08-10T23:00:40.761Z,57.80
2018-08-10T23:03:09.369Z,58.20
2018-08-10T23:05:37.960Z,58.30
2018-08-10T23:08:06.440Z,57.50
2018-08-10T23:10:34.981Z,58.10
2018-08-10T23:13:03.456Z,58.80
2018-08-10T23:15:31.990Z,59.60
2018-08-10T23:18:00.461Z,60.60
2018-08-10T23:20:29.010Z,61.10
2018-08-10T23:22:57.514Z,60.90
2018-08-10T23:25:26.002Z,62.00
2018-08-10T23:27:54.480Z,61.80
2018-08-10T23:30:23.127Z,61.90
2018-08-10T23:32:51.512Z,61.90
2018-08-10T23:35:20.007Z,62.50
2018-08-10T23:37:48.496Z,62.80
2018-08-10T23:40:17.028Z,63.00
2018-08-10T23:42:45.885Z,63.00
2018-08-10T23:45:15.185Z,62.90
2018-08-10T23:47:44.372Z,62.70
2018-08-10T23:55:15.868Z,62.70
2018-08-10T23:57:44.396Z,62.30
