createdAt,value
2022-11-27T00:00:27.079Z,99.99
2022-11-27T00:01:27.286Z,99.99
2022-11-27T00:02:27.489Z,99.99
2022-11-27T00:03:27.724Z,99.99
2022-11-27T00:04:27.840Z,99.99
2022-11-27T00:05:28.003Z,99.99
2022-11-27T00:06:28.193Z,99.99
2022-11-27T00:07:28.367Z,99.99
2022-11-27T00:08:28.580Z,99.99
2022-11-27T00:09:28.738Z,99.99
2022-11-27T00:10:28.922Z,99.99
2022-11-27T00:11:29.117Z,99.99
2022-11-27T00:12:29.278Z,99.99
2022-11-27T00:13:29.437Z,99.99
2022-11-27T00:14:29.609Z,99.99
2022-11-27T00:15:29.815Z,99.99
2022-11-27T00:16:30.096Z,99.99
2022-11-27T00:17:31.150Z,99.99
2022-11-27T00:18:30.317Z,99.99
2022-11-27T00:19:30.489Z,99.99
2022-11-27T00:20:30.664Z,99.99
2022-11-27T00:21:30.850Z,99.99
2022-11-27T00:22:31.017Z,99.99
2022-11-27T00:23:31.179Z,99.99
2022-11-27T00:24:31.356Z,99.99
2022-11-27T00:25:31.529Z,99.99
2022-11-27T00:26:37.301Z,99.99
2022-11-27T00:27:32.846Z,99.99
2022-11-27T00:28:32.026Z,99.99
2022-11-27T00:29:32.214Z,99.99
2022-11-27T00:30:32.403Z,99.99
2022-11-27T00:31:32.700Z,99.99
2022-11-27T00:32:32.798Z,99.99
2022-11-27T00:33:32.967Z,99.99
2022-11-27T00:34:33.159Z,99.99
2022-11-27T00:35:33.321Z,99.99
2022-11-27T00:36:33.509Z,99.99
2022-11-27T00:37:33.675Z,99.99
2022-11-27T00:38:38.545Z,99.99
2022-11-27T00:39:35.067Z,99.99
2022-11-27T00:40:34.245Z,99.99
2022-11-27T00:41:34.423Z,99.99
2022-11-27T00:42:34.618Z,99.99
2022-11-27T00:43:43.592Z,99.99
2022-11-27T00:44:36.027Z,99.99
2022-11-27T00:45:35.193Z,99.99
2022-11-27T00:46:35.501Z,99.99
2022-11-27T00:47:35.553Z,99.99
2022-11-27T00:48:35.732Z,99.99
2022-11-27T00:49:35.894Z,99.99
2022-11-27T00:50:36.068Z,99.99
2022-11-27T00:51:36.250Z,99.99
2022-11-27T00:52:36.425Z,99.99
2022-11-27T00:53:36.601Z,99.99
2022-11-27T00:54:36.811Z,99.99
2022-11-27T00:55:36.948Z,99.99
2022-11-27T00:56:37.139Z,99.99
2022-11-27T00:57:37.300Z,99.99
2022-11-27T00:58:37.494Z,99.99
2022-11-27T00:59:37.660Z,99.99
2022-11-27T01:00:37.833Z,99.99
2022-11-27T01:01:38.150Z,99.99
2022-11-27T01:02:38.287Z,99.99
2022-11-27T01:03:38.428Z,99.99
2022-11-27T01:04:38.911Z,99.99
2022-11-27T01:05:38.811Z,99.99
2022-11-27T01:06:38.990Z,99.99
2022-11-27T01:07:39.204Z,99.99
2022-11-27T01:08:39.376Z,99.99
2022-11-27T01:09:39.581Z,99.99
2022-11-27T01:10:39.752Z,99.99
2022-11-27T01:11:39.941Z,99.99
2022-11-27T01:12:40.120Z,99.99
2022-11-27T01:13:40.286Z,99.99
2022-11-27T01:14:40.740Z,99.99
2022-11-27T01:15:40.612Z,99.99
2022-11-27T01:16:43.162Z,99.99
2022-11-27T01:17:40.947Z,99.99
2022-11-27T01:18:41.135Z,99.99
2022-11-27T01:19:41.301Z,99.99
2022-11-27T01:20:41.475Z,99.99
2022-11-27T01:21:41.644Z,99.99
2022-11-27T01:22:41.829Z,99.99
2022-11-27T01:23:41.984Z,99.99
2022-11-27T01:24:42.419Z,99.99
2022-11-27T01:25:42.366Z,99.99
2022-11-27T01:26:42.549Z,99.99
2022-11-27T01:27:42.715Z,99.99
2022-11-27T01:28:42.881Z,99.99
2022-11-27T01:29:43.043Z,99.99
2022-11-27T01:30:43.251Z,99.99
2022-11-27T01:31:43.457Z,99.99
2022-11-27T01:32:43.602Z,99.99
2022-11-27T01:33:43.786Z,99.99
2022-11-27T01:34:43.955Z,99.99
2022-11-27T01:35:44.119Z,99.99
2022-11-27T01:36:44.293Z,99.99
2022-11-27T01:37:44.462Z,99.99
2022-11-27T01:38:44.664Z,99.99
2022-11-27T01:39:44.830Z,99.99
2022-11-27T01:40:45.009Z,99.99
2022-11-27T01:41:45.169Z,99.99
2022-11-27T01:42:45.349Z,99.99
2022-11-27T01:43:45.528Z,99.99
2022-11-27T01:44:45.704Z,99.99
2022-11-27T01:45:45.875Z,99.99
2022-11-27T01:46:46.182Z,99.99
2022-11-27T01:47:46.155Z,99.99
2022-11-27T01:48:46.337Z,99.99
2022-11-27T01:49:46.496Z,99.99
2022-11-27T01:50:46.672Z,99.99
2022-11-27T01:51:46.912Z,99.99
2022-11-27T01:52:47.056Z,99.99
2022-11-27T01:53:47.236Z,99.99
2022-11-27T01:54:47.401Z,99.99
2022-11-27T01:55:47.575Z,99.99
2022-11-27T01:56:47.763Z,99.99
2022-11-27T01:57:47.928Z,99.99
2022-11-27T01:58:48.116Z,99.99
2022-11-27T01:59:48.285Z,99.99
2022-11-27T02:00:48.457Z,99.99
2022-11-27T02:01:48.671Z,99.91
2022-11-27T02:02:48.881Z,99.99
2022-11-27T02:03:48.986Z,99.99
2022-11-27T02:04:49.147Z,99.99
2022-11-27T02:05:49.312Z,99.99
2022-11-27T02:06:49.492Z,99.99
2022-11-27T02:07:49.680Z,99.99
2022-11-27T02:08:49.878Z,99.99
2022-11-27T02:09:50.041Z,99.99
2022-11-27T02:10:50.222Z,99.99
2022-11-27T02:11:50.397Z,99.99
2022-11-27T02:12:50.577Z,99.99
2022-11-27T02:13:50.770Z,99.99
2022-11-27T02:14:50.952Z,99.99
2022-11-27T02:15:51.180Z,99.99
2022-11-27T02:16:51.264Z,99.99
2022-11-27T02:17:51.425Z,99.99
2022-11-27T02:18:51.623Z,99.99
2022-11-27T02:19:51.795Z,99.99
2022-11-27T02:20:51.973Z,99.99
2022-11-27T02:21:52.150Z,99.99
2022-11-27T02:22:52.327Z,99.99
2022-11-27T02:23:52.503Z,99.99
2022-11-27T02:24:52.674Z,99.99
2022-11-27T02:25:52.835Z,99.99
2022-11-27T02:26:53.022Z,99.99
2022-11-27T02:27:53.197Z,99.99
2022-11-27T02:28:53.370Z,99.99
2022-11-27T02:29:53.547Z,99.99
2022-11-27T02:30:53.789Z,99.99
2022-11-27T02:31:53.880Z,99.99
2022-11-27T02:32:54.090Z,99.99
2022-11-27T02:33:54.277Z,99.99
2022-11-27T02:34:54.473Z,99.99
2022-11-27T02:35:54.642Z,99.99
2022-11-27T02:36:54.826Z,99.99
2022-11-27T02:37:54.993Z,99.99
2022-11-27T02:38:55.186Z,99.99
2022-11-27T02:39:55.366Z,99.99
2022-11-27T02:40:55.543Z,99.99
2022-11-27T02:41:55.713Z,99.99
2022-11-27T02:42:55.903Z,99.99
2022-11-27T02:43:56.105Z,99.99
2022-11-27T02:44:56.294Z,99.99
2022-11-27T02:45:56.545Z,99.99
2022-11-27T02:46:56.643Z,99.99
2022-11-27T02:47:56.797Z,99.99
2022-11-27T02:48:57.010Z,99.99
2022-11-27T02:49:57.178Z,99.99
2022-11-27T02:50:57.360Z,99.99
2022-11-27T02:51:57.532Z,99.99
2022-11-27T02:52:57.732Z,99.99
2022-11-27T02:53:57.938Z,99.99
2022-11-27T02:54:58.120Z,99.99
2022-11-27T02:55:58.296Z,99.99
2022-11-27T02:56:58.480Z,99.99
2022-11-27T02:57:58.649Z,99.99
2022-11-27T02:58:58.842Z,99.99
2022-11-27T02:59:59.019Z,99.99
2022-11-27T03:00:59.208Z,99.99
2022-11-27T03:01:59.474Z,99.99
2022-11-27T03:02:59.626Z,99.99
2022-11-27T03:03:59.689Z,99.99
2022-11-27T03:04:59.873Z,99.99
2022-11-27T03:06:00.045Z,99.99
2022-11-27T03:07:00.232Z,99.99
2022-11-27T03:08:00.457Z,99.99
2022-11-27T03:09:00.627Z,99.99
2022-11-27T03:10:00.819Z,99.99
2022-11-27T03:11:01.010Z,99.99
2022-11-27T03:12:01.187Z,99.99
2022-11-27T03:13:01.366Z,99.99
2022-11-27T03:14:01.536Z,99.99
2022-11-27T03:15:01.738Z,99.99
2022-11-27T03:16:01.944Z,99.99
2022-11-27T03:17:02.107Z,99.99
2022-11-27T03:18:02.286Z,99.99
2022-11-27T03:19:03.336Z,99.99
2022-11-27T03:20:02.706Z,99.99
2022-11-27T03:21:02.890Z,99.99
2022-11-27T03:22:03.075Z,99.99
2022-11-27T03:23:03.264Z,99.99
2022-11-27T03:24:03.449Z,99.99
2022-11-27T03:25:03.654Z,99.99
2022-11-27T03:26:03.840Z,99.99
2022-11-27T03:27:04.063Z,99.99
2022-11-27T03:28:04.221Z,99.99
2022-11-27T03:29:04.439Z,99.99
2022-11-27T03:30:04.626Z,99.99
2022-11-27T03:31:04.884Z,99.99
2022-11-27T03:32:04.981Z,99.99
2022-11-27T03:33:05.174Z,99.99
2022-11-27T03:34:05.369Z,99.99
2022-11-27T03:35:05.557Z,99.99
2022-11-27T03:36:05.751Z,99.99
2022-11-27T03:37:12.997Z,99.99
2022-11-27T03:38:06.150Z,99.99
2022-11-27T03:39:07.091Z,99.99
2022-11-27T03:40:06.504Z,99.99
2022-11-27T03:41:06.679Z,99.99
2022-11-27T03:42:06.862Z,99.99
2022-11-27T03:43:07.032Z,99.99
2022-11-27T03:44:07.230Z,99.99
2022-11-27T03:45:07.406Z,99.99
2022-11-27T03:46:07.602Z,99.99
2022-11-27T03:47:07.839Z,99.99
2022-11-27T03:48:08.020Z,99.99
2022-11-27T03:49:08.195Z,99.99
2022-11-27T03:50:08.392Z,99.99
2022-11-27T03:51:08.566Z,99.99
2022-11-27T03:52:08.761Z,99.99
2022-11-27T03:53:08.940Z,99.99
2022-11-27T03:54:09.118Z,99.99
2022-11-27T03:55:09.297Z,99.99
2022-11-27T03:56:10.384Z,99.99
2022-11-27T03:57:09.647Z,99.99
2022-11-27T03:58:09.840Z,99.99
2022-11-27T03:59:10.038Z,99.99
2022-11-27T04:00:10.250Z,99.99
2022-11-27T04:01:10.429Z,99.99
2022-11-27T04:02:10.663Z,99.99
2022-11-27T04:03:10.781Z,99.99
2022-11-27T04:04:11.000Z,99.99
2022-11-27T04:05:11.160Z,99.99
2022-11-27T04:06:11.368Z,99.99
2022-11-27T04:07:11.605Z,99.99
2022-11-27T04:08:11.801Z,99.99
2022-11-27T04:09:11.986Z,99.99
2022-11-27T04:10:12.185Z,99.99
2022-11-27T04:11:12.360Z,99.99
2022-11-27T04:12:12.554Z,99.99
2022-11-27T04:13:12.758Z,99.99
2022-11-27T04:14:12.949Z,99.99
2022-11-27T04:15:13.128Z,99.99
2022-11-27T04:16:13.385Z,99.99
2022-11-27T04:17:13.541Z,99.99
2022-11-27T04:18:13.738Z,99.99
2022-11-27T04:19:13.922Z,99.99
2022-11-27T04:20:14.128Z,99.99
2022-11-27T04:21:14.384Z,99.99
2022-11-27T04:22:14.532Z,99.99
2022-11-27T04:23:14.713Z,99.99
2022-11-27T04:24:14.913Z,99.99
2022-11-27T04:25:15.128Z,99.99
2022-11-27T04:26:15.379Z,99.99
2022-11-27T04:27:15.467Z,99.99
2022-11-27T04:28:15.676Z,99.99
2022-11-27T04:29:15.871Z,99.99
2022-11-27T04:30:16.060Z,99.99
2022-11-27T04:31:16.267Z,99.99
2022-11-27T04:32:16.477Z,99.99
2022-11-27T04:33:16.675Z,99.99
2022-11-27T04:34:16.870Z,99.99
2022-11-27T04:35:17.058Z,99.99
2022-11-27T04:36:17.250Z,99.99
2022-11-27T04:37:17.437Z,99.99
2022-11-27T04:38:17.676Z,99.99
2022-11-27T04:39:17.846Z,99.99
2022-11-27T04:40:18.026Z,99.99
2022-11-27T04:41:18.214Z,99.99
2022-11-27T04:42:18.423Z,99.99
2022-11-27T04:43:18.692Z,99.99
2022-11-27T04:44:18.778Z,99.99
2022-11-27T04:45:19.020Z,99.99
2022-11-27T04:46:19.248Z,99.99
2022-11-27T04:47:19.513Z,99.99
2022-11-27T04:48:19.635Z,99.99
2022-11-27T04:49:19.833Z,99.99
2022-11-27T04:50:20.039Z,99.99
2022-11-27T04:51:20.224Z,99.99
2022-11-27T04:52:20.430Z,99.99
2022-11-27T04:53:20.633Z,99.99
2022-11-27T04:54:20.846Z,99.99
2022-11-27T04:55:21.044Z,99.99
2022-11-27T04:56:21.253Z,99.99
2022-11-27T04:57:21.448Z,99.99
2022-11-27T04:58:21.696Z,99.99
2022-11-27T04:59:21.907Z,99.99
2022-11-27T05:00:22.118Z,99.99
2022-11-27T05:01:22.296Z,99.99
2022-11-27T05:02:22.502Z,99.99
2022-11-27T05:03:22.730Z,99.99
2022-11-27T05:04:22.896Z,99.99
2022-11-27T05:05:23.051Z,99.99
2022-11-27T05:06:23.230Z,99.99
2022-11-27T05:07:23.498Z,99.99
2022-11-27T05:08:23.546Z,99.99
2022-11-27T05:09:23.780Z,99.99
2022-11-27T05:10:23.988Z,99.99
2022-11-27T05:11:24.215Z,99.99
2022-11-27T05:12:24.430Z,99.99
2022-11-27T05:13:24.648Z,99.99
2022-11-27T05:14:24.868Z,99.99
2022-11-27T05:15:25.087Z,99.99
2022-11-27T05:16:25.376Z,99.99
2022-11-27T05:17:25.496Z,99.99
2022-11-27T05:18:25.727Z,99.99
2022-11-27T05:19:25.942Z,99.99
2022-11-27T05:20:26.162Z,99.99
2022-11-27T05:21:26.366Z,99.99
2022-11-27T05:22:26.585Z,99.99
2022-11-27T05:23:26.856Z,99.99
2022-11-27T05:24:27.118Z,99.99
2022-11-27T05:25:27.215Z,99.99
2022-11-27T05:26:27.429Z,99.99
2022-11-27T05:27:27.632Z,99.99
2022-11-27T05:28:27.870Z,99.99
2022-11-27T05:29:28.061Z,99.99
2022-11-27T05:30:28.303Z,99.99
2022-11-27T05:31:28.552Z,99.99
2022-11-27T05:32:28.767Z,99.99
2022-11-27T05:33:28.988Z,99.99
2022-11-27T05:34:29.218Z,99.99
2022-11-27T05:35:29.432Z,99.99
2022-11-27T05:36:29.649Z,99.99
2022-11-27T05:37:29.849Z,99.99
2022-11-27T05:38:30.104Z,99.99
2022-11-27T05:39:30.304Z,99.99
2022-11-27T05:40:30.525Z,99.99
2022-11-27T05:41:30.764Z,99.99
2022-11-27T05:42:30.984Z,99.99
2022-11-27T05:43:31.219Z,99.99
2022-11-27T05:44:31.443Z,99.99
2022-11-27T05:45:31.652Z,99.99
2022-11-27T05:46:31.923Z,99.99
2022-11-27T05:47:32.055Z,99.99
2022-11-27T05:48:32.301Z,99.99
2022-11-27T05:49:32.546Z,99.99
2022-11-27T05:50:32.765Z,99.99
2022-11-27T05:51:32.989Z,99.99
2022-11-27T05:52:33.248Z,99.99
2022-11-27T05:53:33.338Z,99.99
2022-11-27T05:54:33.603Z,99.99
2022-11-27T05:55:33.708Z,99.99
2022-11-27T05:56:33.947Z,99.99
2022-11-27T05:57:34.156Z,99.99
2022-11-27T05:58:34.378Z,99.99
2022-11-27T05:59:34.627Z,99.99
2022-11-27T06:00:34.886Z,99.99
2022-11-27T06:01:35.145Z,99.99
2022-11-27T06:02:35.348Z,99.99
2022-11-27T06:03:35.531Z,99.99
2022-11-27T06:04:35.741Z,99.99
2022-11-27T06:05:35.961Z,99.99
2022-11-27T06:06:36.186Z,99.99
2022-11-27T06:07:36.487Z,99.99
2022-11-27T06:08:36.647Z,99.99
2022-11-27T06:09:36.893Z,99.99
2022-11-27T06:10:37.136Z,99.99
2022-11-27T06:11:37.359Z,99.99
2022-11-27T06:12:37.545Z,99.99
2022-11-27T06:13:37.788Z,99.99
2022-11-27T06:14:38.274Z,99.99
2022-11-27T06:15:38.207Z,99.99
2022-11-27T06:16:38.545Z,99.99
2022-11-27T06:17:38.687Z,99.99
2022-11-27T06:18:38.844Z,99.99
2022-11-27T06:19:39.116Z,99.99
2022-11-27T06:20:43.681Z,99.99
2022-11-27T06:21:40.419Z,99.99
2022-11-27T06:22:39.656Z,99.99
2022-11-27T06:23:39.883Z,99.99
2022-11-27T06:24:40.441Z,99.99
2022-11-27T06:25:40.349Z,99.99
2022-11-27T06:26:40.614Z,99.99
2022-11-27T06:27:40.850Z,99.99
2022-11-27T06:28:41.097Z,99.99
2022-11-27T06:29:41.349Z,99.99
2022-11-27T06:30:41.596Z,99.99
2022-11-27T06:31:41.897Z,99.99
2022-11-27T06:32:42.043Z,99.99
2022-11-27T06:33:42.194Z,99.99
2022-11-27T06:34:42.692Z,99.99
2022-11-27T06:35:42.674Z,99.99
2022-11-27T06:36:42.914Z,99.99
2022-11-27T06:37:43.158Z,99.99
2022-11-27T06:38:43.400Z,99.99
2022-11-27T06:39:43.655Z,99.99
2022-11-27T06:40:43.894Z,99.99
2022-11-27T06:41:44.116Z,99.99
2022-11-27T06:42:44.350Z,99.99
2022-11-27T06:43:44.579Z,99.99
2022-11-27T06:44:44.832Z,99.99
2022-11-27T06:45:45.107Z,99.99
2022-11-27T06:46:45.320Z,99.99
2022-11-27T06:47:45.551Z,99.99
2022-11-27T06:48:45.809Z,99.99
2022-11-27T06:49:46.089Z,99.99
2022-11-27T06:50:46.229Z,99.99
2022-11-27T06:51:46.458Z,99.99
2022-11-27T06:52:46.693Z,99.99
2022-11-27T06:53:46.937Z,99.99
2022-11-27T06:54:47.198Z,99.99
2022-11-27T06:55:47.367Z,99.99
2022-11-27T06:56:47.660Z,99.99
2022-11-27T06:57:47.775Z,99.99
2022-11-27T06:58:48.034Z,99.99
2022-11-27T06:59:48.345Z,99.99
2022-11-27T07:00:48.599Z,99.99
2022-11-27T07:01:48.753Z,99.99
2022-11-27T07:02:48.798Z,99.99
2022-11-27T07:03:49.051Z,99.99
2022-11-27T07:04:49.296Z,99.99
2022-11-27T07:05:49.530Z,99.99
2022-11-27T07:06:49.794Z,99.99
2022-11-27T07:07:50.082Z,99.99
2022-11-27T07:08:50.342Z,99.99
2022-11-27T07:09:50.468Z,99.99
2022-11-27T07:10:50.712Z,99.99
2022-11-27T07:11:50.956Z,99.99
2022-11-27T07:12:51.187Z,99.99
2022-11-27T07:13:51.435Z,99.99
2022-11-27T07:14:52.613Z,99.99
2022-11-27T07:15:51.862Z,99.99
2022-11-27T07:16:53.089Z,99.99
2022-11-27T07:17:52.295Z,99.99
2022-11-27T07:18:52.544Z,99.99
2022-11-27T07:19:52.801Z,99.99
2022-11-27T07:20:56.489Z,99.99
2022-11-27T07:21:53.251Z,99.99
2022-11-27T07:22:53.511Z,99.99
2022-11-27T07:23:53.921Z,99.99
2022-11-27T07:24:54.004Z,99.99
2022-11-27T07:25:54.128Z,99.99
2022-11-27T07:26:54.366Z,99.99
2022-11-27T07:27:54.598Z,98.93
2022-11-27T07:28:54.845Z,98.31
2022-11-27T07:29:55.078Z,96.51
2022-11-27T07:30:55.318Z,95.70
2022-11-27T07:31:55.504Z,94.72
2022-11-27T07:32:55.624Z,93.07
2022-11-27T07:33:56.121Z,91.52
2022-11-27T07:34:55.991Z,91.20
2022-11-27T07:35:56.201Z,91.71
2022-11-27T07:36:56.414Z,92.72
2022-11-27T07:37:56.614Z,94.01
2022-11-27T07:38:56.842Z,94.53
2022-11-27T07:40:03.455Z,95.19
2022-11-27T07:40:57.188Z,96.06
2022-11-27T07:42:00.021Z,96.89
2022-11-27T07:42:58.583Z,96.75
2022-11-27T07:43:57.847Z,95.77
2022-11-27T07:44:57.932Z,94.90
2022-11-27T07:45:58.180Z,93.78
2022-11-27T07:46:58.323Z,91.32
2022-11-27T07:47:58.524Z,90.14
2022-11-27T07:48:58.748Z,89.17
2022-11-27T07:49:58.946Z,88.41
2022-11-27T07:50:59.167Z,87.52
2022-11-27T07:51:59.389Z,87.77
2022-11-27T07:52:59.626Z,89.19
2022-11-27T07:53:59.843Z,89.95
2022-11-27T07:55:00.039Z,90.78
2022-11-27T07:56:00.220Z,91.20
2022-11-27T07:57:00.472Z,91.05
2022-11-27T07:58:00.580Z,90.33
2022-11-27T07:59:00.816Z,89.92
2022-11-27T08:00:01.115Z,89.77
2022-11-27T08:01:01.284Z,89.25
2022-11-27T08:02:01.405Z,88.70
2022-11-27T08:03:02.600Z,88.29
2022-11-27T08:04:01.779Z,87.56
2022-11-27T08:05:02.025Z,87.77
2022-11-27T08:06:02.130Z,87.63
2022-11-27T08:07:02.314Z,87.38
2022-11-27T08:08:02.560Z,87.13
2022-11-27T08:09:02.647Z,86.16
2022-11-27T08:10:02.854Z,84.87
2022-11-27T08:11:03.010Z,85.28
2022-11-27T08:12:03.190Z,85.07
2022-11-27T08:13:03.695Z,85.11
2022-11-27T08:14:03.568Z,85.63
2022-11-27T08:15:03.739Z,85.17
2022-11-27T08:16:03.935Z,84.97
2022-11-27T08:17:04.077Z,85.11
2022-11-27T08:18:04.237Z,85.52
2022-11-27T08:19:04.402Z,85.79
2022-11-27T08:20:04.563Z,85.24
2022-11-27T08:21:04.727Z,83.55
2022-11-27T08:22:04.899Z,82.69
2022-11-27T08:23:05.053Z,81.62
2022-11-27T08:24:05.232Z,81.25
2022-11-27T08:25:05.451Z,81.35
2022-11-27T08:26:05.617Z,81.46
2022-11-27T08:27:05.764Z,81.11
2022-11-27T08:28:05.942Z,80.66
2022-11-27T08:29:06.102Z,79.91
2022-11-27T08:30:06.261Z,79.25
2022-11-27T08:31:06.403Z,78.61
2022-11-27T08:32:06.668Z,79.29
2022-11-27T08:33:06.743Z,79.22
2022-11-27T08:34:06.935Z,79.26
2022-11-27T08:35:07.241Z,79.67
2022-11-27T08:36:09.760Z,79.94
2022-11-27T08:37:07.920Z,78.36
2022-11-27T08:38:07.524Z,78.12
2022-11-27T08:39:07.678Z,77.40
2022-11-27T08:40:07.862Z,77.20
2022-11-27T08:41:08.004Z,77.30
2022-11-27T08:42:08.159Z,76.96
2022-11-27T08:43:08.310Z,76.65
2022-11-27T08:44:09.563Z,76.24
2022-11-27T08:45:08.634Z,75.56
2022-11-27T08:46:08.801Z,75.90
2022-11-27T08:47:08.923Z,74.57
2022-11-27T08:48:09.060Z,75.38
2022-11-27T08:49:09.230Z,75.04
2022-11-27T08:50:09.378Z,75.01
2022-11-27T08:51:09.500Z,76.86
2022-11-27T08:52:09.660Z,76.14
2022-11-27T08:53:09.788Z,75.93
2022-11-27T08:54:09.934Z,75.28
2022-11-27T08:55:10.069Z,75.59
2022-11-27T08:56:10.209Z,74.98
2022-11-27T08:57:10.342Z,74.70
2022-11-27T08:58:10.482Z,72.55
2022-11-27T08:59:10.629Z,72.92
2022-11-27T09:00:10.778Z,73.19
2022-11-27T09:01:10.999Z,74.29
2022-11-27T09:02:11.071Z,73.44
2022-11-27T09:03:11.180Z,74.46
2022-11-27T09:04:11.372Z,74.26
2022-11-27T09:05:11.479Z,74.26
2022-11-27T09:06:11.632Z,73.64
2022-11-27T09:07:11.776Z,74.32
2022-11-27T09:08:11.900Z,73.10
2022-11-27T09:09:12.041Z,73.61
2022-11-27T09:10:12.161Z,73.81
2022-11-27T09:11:12.288Z,73.44
2022-11-27T09:12:12.418Z,74.15
2022-11-27T09:13:12.552Z,74.46
2022-11-27T09:14:12.700Z,73.95
2022-11-27T09:15:12.900Z,73.61
2022-11-27T09:16:13.018Z,73.10
2022-11-27T09:17:13.099Z,73.27
2022-11-27T09:18:13.235Z,72.24
2022-11-27T09:19:13.375Z,72.20
2022-11-27T09:20:13.496Z,71.56
2022-11-27T09:21:13.610Z,70.47
2022-11-27T09:22:13.763Z,68.94
2022-11-27T09:23:14.638Z,67.58
2022-11-27T09:24:14.054Z,66.53
2022-11-27T09:25:14.166Z,66.66
2022-11-27T09:26:14.294Z,66.52
2022-11-27T09:27:14.409Z,69.01
2022-11-27T09:28:14.543Z,68.77
2022-11-27T09:29:14.682Z,67.27
2022-11-27T09:30:14.791Z,66.77
2022-11-27T09:31:14.907Z,66.33
2022-11-27T09:32:15.044Z,65.84
2022-11-27T09:33:15.137Z,66.59
2022-11-27T09:34:15.243Z,67.10
2022-11-27T09:35:15.436Z,66.36
2022-11-27T09:36:16.432Z,66.56
2022-11-27T09:37:15.682Z,66.09
2022-11-27T09:38:22.689Z,65.08
2022-11-27T09:39:15.777Z,64.09
2022-11-27T09:40:15.881Z,64.63
2022-11-27T09:41:16.001Z,63.89
2022-11-27T09:42:16.104Z,64.87
2022-11-27T09:43:16.193Z,64.56
2022-11-27T09:44:16.308Z,65.31
2022-11-27T09:45:16.419Z,65.45
2022-11-27T09:46:16.599Z,64.40
2022-11-27T09:47:16.564Z,63.99
2022-11-27T09:48:16.672Z,64.12
2022-11-27T09:49:16.755Z,65.84
2022-11-27T09:50:16.865Z,66.66
2022-11-27T09:51:16.975Z,67.24
2022-11-27T09:52:17.062Z,68.02
2022-11-27T09:53:17.151Z,67.27
2022-11-27T09:54:17.265Z,66.12
2022-11-27T09:55:17.369Z,67.24
2022-11-27T09:56:17.476Z,67.51
2022-11-27T09:57:17.557Z,67.00
2022-11-27T09:58:17.659Z,67.18
2022-11-27T09:59:17.750Z,66.33
2022-11-27T10:00:17.840Z,65.31
2022-11-27T10:01:18.000Z,66.33
2022-11-27T10:02:18.200Z,65.78
2022-11-27T10:03:18.144Z,65.25
2022-11-27T10:04:18.143Z,64.32
2022-11-27T10:05:18.604Z,64.39
2022-11-27T10:06:18.380Z,66.33
2022-11-27T10:07:18.530Z,65.75
2022-11-27T10:08:18.512Z,64.53
2022-11-27T10:09:18.601Z,64.84
2022-11-27T10:10:18.692Z,64.84
2022-11-27T10:11:18.788Z,64.56
2022-11-27T10:12:18.875Z,65.61
2022-11-27T10:13:18.974Z,66.77
2022-11-27T10:14:19.059Z,67.38
2022-11-27T10:15:19.198Z,67.14
2022-11-27T10:16:19.363Z,65.99
2022-11-27T10:17:19.327Z,65.68
2022-11-27T10:18:19.427Z,65.17
2022-11-27T10:19:19.532Z,65.51
2022-11-27T10:20:19.681Z,65.45
2022-11-27T10:21:19.689Z,65.11
2022-11-27T10:22:21.420Z,64.57
2022-11-27T10:23:19.800Z,63.59
2022-11-27T10:24:19.907Z,62.11
2022-11-27T10:25:19.982Z,61.17
2022-11-27T10:26:20.105Z,60.97
2022-11-27T10:27:20.194Z,60.49
2022-11-27T10:28:20.279Z,61.83
2022-11-27T10:29:20.364Z,61.81
2022-11-27T10:30:20.509Z,60.46
2022-11-27T10:31:20.566Z,60.15
2022-11-27T10:32:47.255Z,60.89
2022-11-27T10:33:21.561Z,60.86
2022-11-27T10:34:20.649Z,60.25
2022-11-27T10:35:20.718Z,61.07
2022-11-27T10:36:20.834Z,59.99
2022-11-27T10:37:20.931Z,60.63
2022-11-27T10:38:21.011Z,59.77
2022-11-27T10:39:21.071Z,58.75
2022-11-27T10:40:21.140Z,58.65
2022-11-27T10:42:22.216Z,58.95
2022-11-27T10:43:21.303Z,58.85
2022-11-27T10:44:21.365Z,59.00
2022-11-27T10:45:21.426Z,57.22
2022-11-27T10:46:21.563Z,55.50
2022-11-27T10:47:21.523Z,56.44
2022-11-27T10:48:21.608Z,57.25
2022-11-27T10:49:21.673Z,59.64
2022-11-27T10:50:21.742Z,60.46
2022-11-27T10:51:21.813Z,59.82
2022-11-27T10:52:21.882Z,59.62
2022-11-27T10:53:21.969Z,58.95
2022-11-27T10:54:22.016Z,58.42
2022-11-27T10:55:22.069Z,57.84
2022-11-27T10:56:22.142Z,58.54
2022-11-27T10:57:22.208Z,58.69
2022-11-27T10:58:22.300Z,57.71
2022-11-27T10:59:22.353Z,57.37
2022-11-27T11:00:22.437Z,57.84
2022-11-27T11:01:22.520Z,58.06
2022-11-27T11:02:22.594Z,58.80
2022-11-27T11:03:22.668Z,59.77
2022-11-27T11:04:37.532Z,60.28
2022-11-27T11:05:37.624Z,60.36
2022-11-27T11:06:24.538Z,59.52
2022-11-27T11:07:22.953Z,59.67
2022-11-27T11:08:22.953Z,61.36
2022-11-27T11:09:23.017Z,62.17
2022-11-27T11:10:23.090Z,61.94
2022-11-27T11:11:23.172Z,60.36
2022-11-27T11:12:24.099Z,59.82
2022-11-27T11:13:23.369Z,60.00
2022-11-27T11:14:23.447Z,61.69
2022-11-27T11:15:23.513Z,62.61
2022-11-27T11:16:24.767Z,62.40
2022-11-27T11:17:23.755Z,62.87
2022-11-27T11:18:23.849Z,65.34
2022-11-27T11:19:23.942Z,68.16
2022-11-27T11:20:24.037Z,69.65
2022-11-27T11:21:24.129Z,70.74
2022-11-27T11:22:24.235Z,72.11
2022-11-27T11:23:24.352Z,72.99
2022-11-27T11:24:24.463Z,74.57
2022-11-27T11:25:24.559Z,74.77
2022-11-27T11:26:24.678Z,75.28
2022-11-27T11:27:24.824Z,75.28
2022-11-27T11:28:24.957Z,74.36
2022-11-27T11:29:25.077Z,72.61
2022-11-27T11:30:25.209Z,72.14
2022-11-27T11:31:25.369Z,70.23
2022-11-27T11:32:25.430Z,69.38
2022-11-27T11:33:25.552Z,68.80
2022-11-27T11:34:25.674Z,66.94
2022-11-27T11:35:25.804Z,66.57
2022-11-27T11:36:25.886Z,64.67
2022-11-27T11:37:25.988Z,63.96
2022-11-27T11:38:26.122Z,63.42
2022-11-27T11:39:26.208Z,62.78
2022-11-27T11:40:26.328Z,63.09
2022-11-27T11:41:26.423Z,63.09
2022-11-27T11:42:26.533Z,62.98
2022-11-27T11:43:26.650Z,62.58
2022-11-27T11:44:26.750Z,61.76
2022-11-27T11:45:30.009Z,63.12
2022-11-27T11:46:27.937Z,63.53
2022-11-27T11:47:27.898Z,62.88
2022-11-27T11:48:27.015Z,63.35
2022-11-27T11:49:27.092Z,64.53
2022-11-27T11:50:27.195Z,64.50
2022-11-27T11:51:29.403Z,64.06
2022-11-27T11:52:27.396Z,63.22
2022-11-27T11:53:27.495Z,62.55
2022-11-27T11:54:27.615Z,61.57
2022-11-27T11:55:27.733Z,60.43
2022-11-27T11:56:27.816Z,60.36
2022-11-27T11:57:27.921Z,61.69
2022-11-27T11:58:28.026Z,64.17
2022-11-27T11:59:28.131Z,64.26
2022-11-27T12:00:31.497Z,63.59
2022-11-27T12:01:29.260Z,62.62
2022-11-27T12:02:28.425Z,62.41
2022-11-27T12:03:28.445Z,61.71
2022-11-27T12:04:28.459Z,61.97
2022-11-27T12:05:28.487Z,62.92
2022-11-27T12:06:28.587Z,63.35
2022-11-27T12:07:28.713Z,64.50
2022-11-27T12:08:28.826Z,65.08
2022-11-27T12:09:28.799Z,63.32
2022-11-27T12:10:28.896Z,63.86
2022-11-27T12:11:28.972Z,64.81
2022-11-27T12:12:29.046Z,64.17
2022-11-27T12:13:33.114Z,64.70
2022-11-27T12:14:29.187Z,65.45
2022-11-27T12:15:29.280Z,66.53
2022-11-27T12:16:29.436Z,68.87
2022-11-27T12:17:29.413Z,70.71
2022-11-27T12:18:29.516Z,72.78
2022-11-27T12:19:29.617Z,73.57
2022-11-27T12:20:29.706Z,75.24
2022-11-27T12:21:29.811Z,75.90
2022-11-27T12:22:29.915Z,76.55
2022-11-27T12:23:30.056Z,76.86
2022-11-27T12:24:30.155Z,77.17
2022-11-27T12:25:30.291Z,77.33
2022-11-27T12:26:30.384Z,76.96
2022-11-27T12:27:30.505Z,77.71
2022-11-27T12:28:30.677Z,78.23
2022-11-27T12:29:30.811Z,78.09
2022-11-27T12:30:30.930Z,77.54
2022-11-27T12:31:31.130Z,76.14
2022-11-27T12:32:31.236Z,75.52
2022-11-27T12:33:31.390Z,74.84
2022-11-27T12:34:31.520Z,73.23
2022-11-27T12:35:31.656Z,71.66
2022-11-27T12:36:31.797Z,71.49
2022-11-27T12:37:31.950Z,72.45
2022-11-27T12:38:32.092Z,72.96
2022-11-27T12:39:32.241Z,72.28
2022-11-27T12:40:32.374Z,71.66
2022-11-27T12:41:32.501Z,71.90
2022-11-27T12:42:32.623Z,71.46
2022-11-27T12:43:32.786Z,72.07
2022-11-27T12:44:32.912Z,71.63
2022-11-27T12:45:33.149Z,71.01
2022-11-27T12:46:33.174Z,70.57
2022-11-27T12:47:38.657Z,69.86
2022-11-27T12:48:34.436Z,70.06
2022-11-27T12:49:33.446Z,69.96
2022-11-27T12:50:33.575Z,69.82
2022-11-27T12:51:33.690Z,68.98
2022-11-27T12:52:33.804Z,68.13
2022-11-27T12:53:33.946Z,67.93
2022-11-27T12:54:34.044Z,67.82
2022-11-27T12:55:34.175Z,68.57