createdAt,value
2022-10-29T00:00:50.615Z,2.63
2022-10-29T00:03:17.427Z,2.80
2022-10-29T00:05:43.941Z,2.53
2022-10-29T00:08:10.508Z,2.90
2022-10-29T00:10:37.084Z,2.60
2022-10-29T00:13:04.327Z,2.95
2022-10-29T00:15:35.809Z,2.58
2022-10-29T00:18:02.334Z,3.00
2022-10-29T00:20:28.914Z,2.42
2022-10-29T00:22:55.733Z,2.83
2022-10-29T00:25:22.402Z,2.45
2022-10-29T00:27:48.883Z,2.42
2022-10-29T00:30:15.460Z,3.10
2022-10-29T00:32:41.895Z,2.90
2022-10-29T00:35:08.657Z,2.95
2022-10-29T00:37:35.819Z,2.80
2022-10-29T00:40:02.594Z,2.65
2022-10-29T00:42:29.086Z,2.78
2022-10-29T00:44:55.541Z,2.63
2022-10-29T00:47:24.088Z,2.83
2022-10-29T00:49:53.240Z,2.50
2022-10-29T00:52:21.523Z,2.97
2022-10-29T00:54:48.832Z,2.88
2022-10-29T00:57:28.329Z,2.70
2022-10-29T00:59:55.259Z,2.88
2022-10-29T01:02:22.925Z,2.05
2022-10-29T01:04:50.810Z,2.30
2022-10-29T01:07:17.354Z,2.45
2022-10-29T01:09:44.000Z,2.65
2022-10-29T01:12:19.475Z,2.53
2022-10-29T01:14:57.716Z,2.60
2022-10-29T01:17:34.222Z,2.60
2022-10-29T01:20:23.920Z,2.40
2022-10-29T01:23:08.562Z,2.67
2022-10-29T01:25:40.770Z,2.63
2022-10-29T01:28:26.963Z,2.33
2022-10-29T01:30:56.339Z,2.45
2022-10-29T01:33:33.967Z,2.55
2022-10-29T01:36:12.536Z,2.45
2022-10-29T01:38:39.099Z,2.50
2022-10-29T01:41:13.952Z,2.33
2022-10-29T01:43:46.744Z,2.25
2022-10-29T01:46:17.783Z,2.70
2022-10-29T01:48:46.178Z,2.55
2022-10-29T01:51:16.907Z,2.45
2022-10-29T01:53:43.456Z,2.40
2022-10-29T01:56:09.944Z,2.88
2022-10-29T01:58:37.841Z,2.50
2022-10-29T02:01:19.690Z,2.28
2022-10-29T02:03:49.317Z,2.50
2022-10-29T02:06:15.858Z,2.55
2022-10-29T02:08:50.367Z,2.30
2022-10-29T02:11:22.810Z,2.22
2022-10-29T02:13:57.074Z,2.67
2022-10-29T02:16:24.604Z,2.60
2022-10-29T02:18:51.245Z,2.63
2022-10-29T02:21:18.406Z,2.20
2022-10-29T02:23:45.300Z,2.75
2022-10-29T02:26:12.485Z,2.20
2022-10-29T02:28:39.203Z,2.40
2022-10-29T02:31:05.910Z,2.53
2022-10-29T02:33:32.495Z,2.60
2022-10-29T02:35:58.991Z,2.75
2022-10-29T02:38:25.564Z,2.40
2022-10-29T02:40:52.182Z,2.45
2022-10-29T02:45:50.987Z,2.30
2022-10-29T02:48:17.583Z,2.58
2022-10-29T02:50:44.093Z,2.30
2022-10-29T02:53:10.696Z,2.22
2022-10-29T02:55:37.211Z,2.60
2022-10-29T02:58:03.712Z,2.28
2022-10-29T03:00:30.312Z,2.67
2022-10-29T03:02:57.069Z,2.42
2022-10-29T03:05:23.747Z,2.58
2022-10-29T03:07:50.384Z,2.25
2022-10-29T03:10:16.909Z,2.33
2022-10-29T03:12:43.426Z,2.20
2022-10-29T03:15:10.239Z,2.30
2022-10-29T03:17:36.736Z,2.30
2022-10-29T03:20:03.564Z,2.20
2022-10-29T03:22:30.051Z,2.30
2022-10-29T03:24:56.660Z,2.35
2022-10-29T03:27:23.258Z,2.25
2022-10-29T03:29:49.992Z,2.45
2022-10-29T03:32:16.516Z,2.42
2022-10-29T03:34:42.981Z,2.60
2022-10-29T03:37:09.383Z,2.30
2022-10-29T03:39:35.868Z,2.40
2022-10-29T03:42:04.094Z,2.22
2022-10-29T03:44:30.864Z,2.53
2022-10-29T03:46:57.298Z,2.20
2022-10-29T03:49:23.914Z,2.50
2022-10-29T03:51:50.450Z,2.55
2022-10-29T03:54:16.979Z,2.38
2022-10-29T03:56:43.487Z,2.38
2022-10-29T04:01:37.528Z,2.55
2022-10-29T04:04:04.230Z,2.33
2022-10-29T04:06:30.810Z,2.92
2022-10-29T04:08:57.348Z,2.67
2022-10-29T04:11:23.919Z,2.80
2022-10-29T04:13:53.880Z,2.35
2022-10-29T04:16:20.544Z,2.58
2022-10-29T04:18:47.682Z,2.78
2022-10-29T04:29:33.633Z,2.75
2022-10-29T04:32:00.033Z,2.72
2022-10-29T04:34:26.485Z,2.58
2022-10-29T04:36:53.743Z,3.13
2022-10-29T04:39:22.577Z,2.65
2022-10-29T04:41:50.037Z,2.55
2022-10-29T04:44:16.637Z,2.50
2022-10-29T04:46:43.146Z,2.53
2022-10-29T04:49:09.702Z,2.78
2022-10-29T04:51:36.445Z,2.63
2022-10-29T04:54:02.933Z,2.47
2022-10-29T04:56:30.344Z,2.53
2022-10-29T04:58:56.816Z,2.65
2022-10-29T05:01:23.322Z,2.60
2022-10-29T05:03:50.808Z,3.00
2022-10-29T05:06:18.643Z,2.72
2022-10-29T05:08:45.065Z,2.40
2022-10-29T05:11:11.577Z,3.25
2022-10-29T05:13:38.172Z,2.40
2022-10-29T05:16:04.706Z,2.67
2022-10-29T05:18:31.184Z,2.90
2022-10-29T05:20:57.890Z,3.10
2022-10-29T05:23:24.677Z,2.70
2022-10-29T05:25:52.427Z,2.70
2022-10-29T05:28:20.663Z,2.88
2022-10-29T05:30:47.951Z,2.97
2022-10-29T05:33:15.204Z,2.63
2022-10-29T05:35:41.700Z,2.67
2022-10-29T05:38:09.498Z,2.85
2022-10-29T05:40:35.897Z,2.70
2022-10-29T05:43:02.503Z,3.22
2022-10-29T05:45:29.253Z,2.47
2022-10-29T05:47:59.617Z,2.50
2022-10-29T05:50:26.619Z,2.72
2022-10-29T05:52:57.116Z,2.33
2022-10-29T05:55:23.978Z,2.50
2022-10-29T05:57:50.430Z,2.45
2022-10-29T06:00:16.936Z,2.70
2022-10-29T06:02:44.465Z,2.55
2022-10-29T06:05:11.000Z,2.20
2022-10-29T06:07:37.492Z,2.10
2022-10-29T06:10:04.106Z,2.47
2022-10-29T06:12:34.879Z,2.80
2022-10-29T06:15:01.659Z,2.10
2022-10-29T06:17:28.067Z,2.15
2022-10-29T06:19:54.514Z,1.90
2022-10-29T06:22:20.977Z,2.25
2022-10-29T06:24:47.387Z,2.35
2022-10-29T06:27:13.838Z,2.20
2022-10-29T06:29:40.230Z,2.58
2022-10-29T06:32:06.724Z,2.20
2022-10-29T06:34:33.221Z,2.78
2022-10-29T06:36:59.672Z,2.33
2022-10-29T06:39:26.250Z,2.28
2022-10-29T06:41:52.774Z,1.80
2022-10-29T06:44:19.255Z,2.30
2022-10-29T06:46:45.675Z,2.13
2022-10-29T06:49:12.208Z,2.10
2022-10-29T06:51:38.708Z,2.28
2022-10-29T06:54:05.268Z,1.98
2022-10-29T06:56:31.922Z,2.38
2022-10-29T06:58:58.465Z,2.25
2022-10-29T07:01:30.676Z,2.00
2022-10-29T07:03:58.491Z,2.20
2022-10-29T07:06:25.004Z,2.60
2022-10-29T07:08:51.447Z,2.50
2022-10-29T07:11:18.095Z,2.40
2022-10-29T07:13:44.882Z,2.38
2022-10-29T07:16:11.508Z,2.63
2022-10-29T07:18:38.108Z,2.88
2022-10-29T07:21:04.820Z,2.33
2022-10-29T07:23:31.311Z,2.50
2022-10-29T07:25:57.850Z,2.38
2022-10-29T07:28:25.591Z,2.70
2022-10-29T07:30:52.971Z,2.28
2022-10-29T07:33:19.707Z,2.70
2022-10-29T07:35:46.517Z,2.30
2022-10-29T07:38:13.310Z,2.03
2022-10-29T07:40:40.635Z,2.22
2022-10-29T07:43:07.431Z,2.38
2022-10-29T07:45:34.150Z,2.28
2022-10-29T07:48:02.971Z,2.00
2022-10-29T07:50:30.050Z,2.20
2022-10-29T07:52:59.096Z,1.83
2022-10-29T07:55:25.986Z,1.92
2022-10-29T07:57:58.503Z,2.20
2022-10-29T08:00:26.249Z,2.17
2022-10-29T08:02:56.077Z,2.42
2022-10-29T08:05:23.569Z,1.98
2022-10-29T08:07:50.210Z,2.15
2022-10-29T08:10:17.192Z,2.05
2022-10-29T08:13:13.049Z,2.00
2022-10-29T08:15:39.571Z,2.08
2022-10-29T08:18:15.669Z,2.25
2022-10-29T08:20:42.380Z,2.17
2022-10-29T08:23:09.150Z,1.90
2022-10-29T08:25:41.361Z,2.00
2022-10-29T08:28:08.634Z,2.50
2022-10-29T08:30:35.233Z,2.15
2022-10-29T08:33:01.973Z,2.05
2022-10-29T08:35:29.257Z,2.25
2022-10-29T08:37:55.849Z,2.05
2022-10-29T08:40:22.389Z,2.20
2022-10-29T08:43:09.133Z,2.03
2022-10-29T08:45:41.553Z,2.20
2022-10-29T08:48:16.409Z,1.50
2022-10-29T08:50:44.910Z,2.17
2022-10-29T08:53:27.593Z,2.10
2022-10-29T08:55:56.706Z,2.08
2022-10-29T08:58:28.217Z,2.13
2022-10-29T09:00:56.462Z,2.30
2022-10-29T09:03:24.489Z,2.10
2022-10-29T09:05:59.569Z,2.20
2022-10-29T09:08:53.467Z,2.10
2022-10-29T09:11:29.130Z,1.67
2022-10-29T09:14:06.932Z,2.22
2022-10-29T09:16:36.290Z,2.00
2022-10-29T09:19:05.570Z,2.00
2022-10-29T09:21:52.729Z,2.30
2022-10-29T09:24:38.089Z,2.17
2022-10-29T09:27:24.792Z,1.98
2022-10-29T09:30:00.510Z,2.03
2022-10-29T09:32:30.770Z,1.98
2022-10-29T09:35:00.551Z,1.90
2022-10-29T09:37:40.981Z,1.90
2022-10-29T09:40:15.673Z,2.00
2022-10-29T09:42:44.389Z,12.65
2022-10-29T09:45:15.129Z,14.90
2022-10-29T09:48:01.226Z,87.78
2022-10-29T09:50:30.620Z,45.40
2022-10-29T09:52:57.773Z,29.10
2022-10-29T09:55:26.886Z,32.83
2022-10-29T09:57:54.259Z,30.23
2022-10-29T10:00:22.888Z,21.92
2022-10-29T10:02:54.775Z,17.85
2022-10-29T10:05:26.752Z,30.63
2022-10-29T10:08:10.053Z,40.53
2022-10-29T10:10:39.529Z,19.67
2022-10-29T10:13:06.789Z,21.92
2022-10-29T10:15:34.499Z,26.60
2022-10-29T10:18:06.252Z,14.55
2022-10-29T10:20:32.830Z,12.85
2022-10-29T10:22:59.906Z,11.02
2022-10-29T10:25:34.025Z,10.55
2022-10-29T10:28:04.597Z,9.95
2022-10-29T10:30:31.092Z,9.30
2022-10-29T10:33:10.904Z,8.65
2022-10-29T10:35:37.761Z,8.18
2022-10-29T10:38:08.490Z,7.82
2022-10-29T10:40:36.014Z,7.50
2022-10-29T10:43:06.830Z,7.43
2022-10-29T10:45:40.326Z,6.45
2022-10-29T10:48:11.160Z,5.70
2022-10-29T10:50:38.039Z,5.57
2022-10-29T10:53:14.339Z,5.25
2022-10-29T10:55:46.770Z,6.03
2022-10-29T10:58:25.230Z,5.50
2022-10-29T11:00:54.870Z,4.90
2022-10-29T11:06:17.285Z,4.95
2022-10-29T11:09:16.509Z,4.45
2022-10-29T11:11:53.771Z,4.53
2022-10-29T11:14:26.770Z,4.65
2022-10-29T11:16:56.009Z,4.35
2022-10-29T11:19:25.559Z,4.38
2022-10-29T11:22:06.581Z,4.55
2022-10-29T11:24:39.810Z,4.80
2022-10-29T11:27:10.989Z,21.08
2022-10-29T11:29:56.472Z,5.95
2022-10-29T11:32:49.173Z,4.32
2022-10-29T11:35:35.918Z,5.43
2022-10-29T11:38:06.287Z,4.78
2022-10-29T11:40:45.475Z,5.07
2022-10-29T11:43:13.190Z,4.20
2022-10-29T11:45:39.670Z,4.18
2022-10-29T11:48:21.642Z,3.28
2022-10-29T11:50:54.590Z,4.20
2022-10-29T11:53:26.434Z,4.00
2022-10-29T11:56:28.190Z,4.00
2022-10-29T11:58:58.174Z,3.50
2022-10-29T12:01:33.622Z,3.90
2022-10-29T12:04:03.095Z,4.07
2022-10-29T12:06:32.428Z,3.70
2022-10-29T12:09:17.650Z,3.75
2022-10-29T12:11:56.739Z,3.90
2022-10-29T12:14:33.469Z,3.85
2022-10-29T12:17:07.571Z,3.33
2022-10-29T12:19:46.449Z,3.53
2022-10-29T12:22:17.189Z,3.38
2022-10-29T12:24:50.510Z,3.40
2022-10-29T12:27:21.769Z,3.28
2022-10-29T12:30:14.409Z,3.60
2022-10-29T12:32:40.933Z,3.70
2022-10-29T12:35:18.431Z,3.92
2022-10-29T12:38:03.591Z,3.55
2022-10-29T12:40:31.920Z,3.63
2022-10-29T12:43:00.758Z,3.63
2022-10-29T12:46:06.380Z,3.60
2022-10-29T12:48:55.495Z,3.60
2022-10-29T12:51:40.761Z,3.50
2022-10-29T12:54:07.229Z,3.05
2022-10-29T12:56:33.787Z,3.90
2022-10-29T12:59:20.330Z,3.80
2022-10-29T13:02:16.995Z,3.30
2022-10-29T13:04:36.829Z,3.33
2022-10-29T13:07:04.830Z,3.20
2022-10-29T13:09:36.114Z,3.38
2022-10-29T13:12:04.572Z,3.45
2022-10-29T13:14:40.389Z,3.22
2022-10-29T13:17:25.729Z,3.47
2022-10-29T13:20:01.365Z,3.17
2022-10-29T13:22:32.510Z,3.10
2022-10-29T13:25:17.609Z,3.80
2022-10-29T13:27:44.019Z,3.45
2022-10-29T13:30:16.950Z,2.88
2022-10-29T13:32:43.470Z,3.30
2022-10-29T13:35:18.910Z,3.35
2022-10-29T13:37:45.293Z,3.75
2022-10-29T13:40:30.876Z,3.20
2022-10-29T13:43:01.972Z,3.30
2022-10-29T13:45:29.228Z,3.28
2022-10-29T13:47:59.130Z,2.90
2022-10-29T13:50:25.770Z,3.67
2022-10-29T13:52:53.974Z,3.70
2022-10-29T13:55:21.270Z,3.70
2022-10-29T13:57:53.875Z,3.15
2022-10-29T14:00:21.169Z,3.45
2022-10-29T14:02:54.712Z,3.10
2022-10-29T14:05:23.458Z,2.83
2022-10-29T14:08:08.474Z,3.47
2022-10-29T14:10:44.279Z,3.17
2022-10-29T14:13:10.696Z,3.58
2022-10-29T14:15:39.521Z,3.53
2022-10-29T14:18:19.270Z,3.10
2022-10-29T14:20:54.009Z,3.20
2022-10-29T14:23:20.570Z,3.53
2022-10-29T14:25:50.890Z,3.17
2022-10-29T14:28:19.490Z,3.58
2022-10-29T14:30:47.131Z,3.35
2022-10-29T14:33:33.329Z,3.28
2022-10-29T14:36:03.732Z,3.45
2022-10-29T14:38:34.609Z,2.85
2022-10-29T14:41:01.317Z,3.30
2022-10-29T14:43:28.466Z,3.00
2022-10-29T14:45:56.310Z,3.40
2022-10-29T14:48:22.850Z,3.40
2022-10-29T14:50:50.689Z,3.50
2022-10-29T14:53:25.651Z,3.50
2022-10-29T14:55:52.237Z,3.25
2022-10-29T14:58:18.774Z,3.50
2022-10-29T15:01:06.340Z,3.33
2022-10-29T15:03:34.174Z,3.60
2022-10-29T15:06:18.649Z,3.67
2022-10-29T15:08:46.167Z,3.92
2022-10-29T15:11:31.930Z,3.30
2022-10-29T15:13:58.591Z,3.38
2022-10-29T15:16:25.147Z,3.60
2022-10-29T15:18:53.224Z,3.33
2022-10-29T15:21:27.133Z,3.58
2022-10-29T15:23:56.183Z,3.22
2022-10-29T15:26:22.912Z,3.28
2022-10-29T15:28:54.649Z,3.40
2022-10-29T15:31:30.767Z,3.40
2022-10-29T15:33:58.450Z,3.67
2022-10-29T15:36:25.046Z,3.22
2022-10-29T15:38:52.588Z,3.53
2022-10-29T15:41:43.698Z,3.65
2022-10-29T15:44:31.223Z,2.88
2022-10-29T15:46:59.492Z,3.65
2022-10-29T15:49:31.363Z,3.60
2022-10-29T15:51:59.865Z,3.08
2022-10-29T15:54:26.610Z,3.40
2022-10-29T15:56:53.309Z,3.50
2022-10-29T15:59:22.479Z,3.10
2022-10-29T16:01:49.128Z,3.53
2022-10-29T16:04:15.557Z,2.97
2022-10-29T16:06:42.095Z,3.05
2022-10-29T16:09:10.874Z,3.80
2022-10-29T16:11:37.343Z,3.53
2022-10-29T16:14:03.832Z,3.30
2022-10-29T16:16:30.449Z,3.60
2022-10-29T16:18:56.969Z,3.70
2022-10-29T16:21:24.397Z,3.60
2022-10-29T16:23:51.532Z,3.90
2022-10-29T16:26:22.548Z,3.50
2022-10-29T16:28:49.272Z,3.90
2022-10-29T16:31:23.249Z,4.00
2022-10-29T16:33:50.623Z,4.25
2022-10-29T16:36:17.309Z,4.47
2022-10-29T16:38:43.954Z,4.60
2022-10-29T16:41:14.102Z,4.70
2022-10-29T16:43:41.130Z,4.72
2022-10-29T16:46:07.646Z,4.82
2022-10-29T16:48:34.564Z,5.05
2022-10-29T16:51:01.276Z,4.43
2022-10-29T16:53:27.732Z,4.55
2022-10-29T16:55:54.312Z,4.20
2022-10-29T16:58:21.111Z,4.80
2022-10-29T17:00:47.564Z,4.18
2022-10-29T17:03:15.109Z,4.30
2022-10-29T17:05:42.963Z,4.10
2022-10-29T17:08:09.445Z,4.53
2022-10-29T17:10:36.109Z,4.38
2022-10-29T17:13:02.884Z,3.10
2022-10-29T17:15:29.562Z,4.07
2022-10-29T17:17:56.322Z,4.55
2022-10-29T17:20:23.069Z,4.45
2022-10-29T17:22:49.510Z,4.47
2022-10-29T17:25:16.031Z,4.57
2022-10-29T17:27:42.811Z,7.97
2022-10-29T17:30:10.030Z,7.13
2022-10-29T17:32:36.530Z,5.60
2022-10-29T17:35:03.431Z,4.85
2022-10-29T17:37:29.947Z,4.75
2022-10-29T17:39:56.495Z,4.20
2022-10-29T17:42:23.109Z,4.80
2022-10-29T17:44:49.607Z,4.70
2022-10-29T17:47:16.431Z,4.20
2022-10-29T17:49:42.937Z,4.75
2022-10-29T17:52:09.570Z,4.00
2022-10-29T17:54:36.092Z,4.82
2022-10-29T17:57:02.730Z,4.35
2022-10-29T17:59:29.241Z,4.70
2022-10-29T18:01:55.843Z,4.80
2022-10-29T18:04:22.629Z,4.90
2022-10-29T18:06:49.268Z,4.63
2022-10-29T18:09:18.612Z,4.47
2022-10-29T18:11:48.600Z,3.95
2022-10-29T18:14:15.146Z,4.78
2022-10-29T18:16:41.716Z,4.70
2022-10-29T18:19:08.215Z,4.78
2022-10-29T18:21:34.810Z,5.07
2022-10-29T18:24:01.341Z,4.30
2022-10-29T18:26:32.228Z,4.82
2022-10-29T18:28:59.773Z,4.97
2022-10-29T18:31:28.033Z,4.50
2022-10-29T18:33:55.083Z,20.48
2022-10-29T18:36:21.533Z,9.30
2022-10-29T18:38:51.813Z,7.60
2022-10-29T18:41:18.340Z,5.10
2022-10-29T18:43:44.769Z,5.78
2022-10-29T18:46:11.654Z,6.05
2022-10-29T18:48:38.783Z,5.38
2022-10-29T18:51:09.456Z,5.22
2022-10-29T18:53:36.702Z,5.30
2022-10-29T18:56:03.826Z,5.47
2022-10-29T18:58:31.974Z,5.00
2022-10-29T19:01:04.053Z,4.90
2022-10-29T19:03:30.617Z,5.38
2022-10-29T19:06:00.037Z,4.68
2022-10-29T19:08:26.524Z,4.55
2022-10-29T19:10:52.954Z,5.00
2022-10-29T19:13:19.386Z,5.25
2022-10-29T19:15:45.830Z,5.03
2022-10-29T19:18:12.225Z,5.20
2022-10-29T19:20:38.662Z,4.60
2022-10-29T19:23:05.533Z,4.53
2022-10-29T19:25:35.161Z,4.65
2022-10-29T19:28:05.153Z,4.57
2022-10-29T19:30:31.731Z,4.60
2022-10-29T19:33:01.177Z,5.47
2022-10-29T19:35:31.432Z,4.90
2022-10-29T19:37:59.453Z,5.00
2022-10-29T19:40:26.276Z,5.15
2022-10-29T19:42:52.749Z,4.78
2022-10-29T19:45:21.183Z,4.93
2022-10-29T19:47:48.204Z,4.95
2022-10-29T19:50:14.815Z,5.30
2022-10-29T19:52:41.353Z,4.60
2022-10-29T19:55:08.161Z,4.65
2022-10-29T19:57:34.649Z,5.28
2022-10-29T20:00:01.060Z,5.32
2022-10-29T20:02:27.561Z,4.93
2022-10-29T20:04:54.087Z,4.88
2022-10-29T20:07:20.463Z,5.18
2022-10-29T20:09:46.834Z,5.25
2022-10-29T20:12:13.263Z,5.07
2022-10-29T20:14:39.713Z,4.65
2022-10-29T20:17:06.140Z,5.07
2022-10-29T20:19:32.598Z,5.28
2022-10-29T20:21:59.069Z,5.22
2022-10-29T20:24:25.549Z,5.20
2022-10-29T20:26:52.295Z,5.30
2022-10-29T20:29:18.784Z,5.28
2022-10-29T20:31:45.309Z,4.97
2022-10-29T20:34:11.892Z,4.53
2022-10-29T20:36:38.572Z,4.65
2022-10-29T20:39:05.090Z,4.47
2022-10-29T20:41:31.614Z,4.95
2022-10-29T20:43:59.086Z,4.68
2022-10-29T20:46:25.789Z,4.45
2022-10-29T20:48:52.389Z,4.38
2022-10-29T20:51:18.869Z,4.65
2022-10-29T20:53:45.331Z,4.53
2022-10-29T20:56:15.969Z,4.72
2022-10-29T20:58:43.212Z,4.63
2022-10-29T21:01:11.182Z,4.80
2022-10-29T21:03:37.829Z,4.72
2022-10-29T21:06:04.882Z,4.97
2022-10-29T21:08:32.383Z,4.35
2022-10-29T21:11:09.126Z,4.90
2022-10-29T21:13:35.974Z,4.75
2022-10-29T21:16:05.393Z,4.40
2022-10-29T21:18:36.040Z,4.65
2022-10-29T21:21:03.327Z,4.35
2022-10-29T21:26:01.241Z,4.53
2022-10-29T21:28:27.736Z,4.50
2022-10-29T21:30:54.214Z,4.78
2022-10-29T21:33:20.799Z,4.60
2022-10-29T21:35:54.335Z,4.53
2022-10-29T21:38:21.716Z,4.10
2022-10-29T21:40:48.558Z,4.03
2022-10-29T21:43:15.832Z,4.57
2022-10-29T21:45:42.914Z,4.45
2022-10-29T21:48:09.895Z,4.57
2022-10-29T21:50:36.457Z,3.50
2022-10-29T21:53:03.334Z,4.47
2022-10-29T21:55:29.884Z,4.32
2022-10-29T21:57:56.605Z,4.20
2022-10-29T22:00:23.593Z,4.10
2022-10-29T22:02:50.231Z,4.13
2022-10-29T22:05:16.733Z,4.10
2022-10-29T22:07:43.287Z,4.15
2022-10-29T22:10:09.913Z,4.70
2022-10-29T22:12:36.539Z,3.15
2022-10-29T22:15:04.097Z,4.55
2022-10-29T22:17:31.098Z,4.22
2022-10-29T22:19:57.678Z,3.88
2022-10-29T22:22:24.175Z,4.45
2022-10-29T22:24:50.601Z,3.75
2022-10-29T22:27:17.079Z,4.13
2022-10-29T22:29:43.516Z,4.45
2022-10-29T22:32:09.988Z,4.00
2022-10-29T22:34:36.421Z,3.95
2022-10-29T22:37:02.926Z,4.25
2022-10-29T22:39:29.346Z,3.85
2022-10-29T22:41:55.807Z,3.83
2022-10-29T22:44:22.236Z,4.10
2022-10-29T22:46:48.641Z,4.20
2022-10-29T22:49:15.185Z,4.00
2022-10-29T22:51:41.730Z,4.40
2022-10-29T22:54:08.183Z,4.05
2022-10-29T22:56:35.770Z,4.03
2022-10-29T22:59:02.868Z,4.25
2022-10-29T23:01:31.147Z,4.18
2022-10-29T23:03:58.042Z,4.13
2022-10-29T23:06:25.213Z,3.85
2022-10-29T23:08:52.598Z,3.75
2022-10-29T23:11:20.214Z,3.78
2022-10-29T23:13:47.901Z,3.53
2022-10-29T23:16:14.746Z,3.80
2022-10-29T23:18:41.287Z,3.63
2022-10-29T23:21:08.140Z,3.80
2022-10-29T23:23:36.334Z,3.35
2022-10-29T23:26:03.960Z,3.80
2022-10-29T23:28:31.526Z,3.60
2022-10-29T23:30:58.663Z,3.58
2022-10-29T23:33:25.569Z,3.38
2022-10-29T23:35:52.265Z,3.95
2022-10-29T23:38:18.734Z,3.92
2022-10-29T23:40:46.161Z,3.70
2022-10-29T23:43:13.379Z,3.58
2022-10-29T23:45:40.530Z,3.25
2022-10-29T23:48:07.611Z,3.50
2022-10-29T23:50:34.354Z,3.67
2022-10-29T23:53:00.990Z,4.05
2022-10-29T23:55:27.739Z,3.60
2022-10-29T23:57:54.305Z,3.47
