createdAt,value
2022-10-05T00:00:40.000Z,1011.3
2022-10-05T00:01:57.000Z,1011.3
2022-10-05T00:03:13.000Z,1011.3
2022-10-05T00:05:45.000Z,1011.2
2022-10-05T00:07:02.000Z,1011.2
2022-10-05T00:08:18.000Z,1011.2
2022-10-05T00:09:34.000Z,1011.1
2022-10-05T00:10:51.000Z,1011.1
2022-10-05T00:12:06.000Z,1011.1
2022-10-05T00:13:22.000Z,1011.1
2022-10-05T00:14:38.000Z,1011.1
2022-10-05T00:15:55.000Z,1011.1
2022-10-05T00:18:27.000Z,1011
2022-10-05T00:19:43.000Z,1011
2022-10-05T00:20:58.000Z,1011
2022-10-05T00:22:14.000Z,1011
2022-10-05T00:23:30.000Z,1011
2022-10-05T00:24:47.000Z,1011
2022-10-05T00:26:03.000Z,1011
2022-10-05T00:27:19.000Z,1010.9
2022-10-05T00:28:36.000Z,1010.9
2022-10-05T00:29:52.000Z,1010.9
2022-10-05T00:31:08.000Z,1010.9
2022-10-05T00:32:25.000Z,1010.9
2022-10-05T00:33:40.000Z,1011
2022-10-05T00:34:55.000Z,1011
2022-10-05T00:36:11.000Z,1011
2022-10-05T00:37:28.000Z,1011
2022-10-05T00:38:44.000Z,1011
2022-10-05T00:40:00.000Z,1011
2022-10-05T00:41:17.000Z,1011
2022-10-05T00:43:49.000Z,1011
2022-10-05T00:45:05.000Z,1011
2022-10-05T00:47:37.000Z,1011
2022-10-05T00:48:52.000Z,1011
2022-10-05T00:50:08.000Z,1011
2022-10-05T00:51:23.000Z,1010.9
2022-10-05T00:52:39.000Z,1011
2022-10-05T00:53:56.000Z,1011
2022-10-05T00:55:12.000Z,1010.9
2022-10-05T00:56:28.000Z,1010.9
2022-10-05T00:57:44.000Z,1011
2022-10-05T00:59:01.000Z,1010.9
2022-10-05T01:00:17.000Z,1010.9
2022-10-05T01:01:33.000Z,1010.9
2022-10-05T01:02:50.000Z,1010.9
2022-10-05T01:04:05.000Z,1010.8
2022-10-05T01:05:20.000Z,1010.8
2022-10-05T01:06:36.000Z,1010.8
2022-10-05T01:07:53.000Z,1010.8
2022-10-05T01:10:25.000Z,1010.8
2022-10-05T01:11:42.000Z,1010.8
2022-10-05T01:12:58.000Z,1010.8
2022-10-05T01:14:14.000Z,1010.8
2022-10-05T01:15:30.000Z,1010.8
2022-10-05T01:16:47.000Z,1010.8
2022-10-05T01:18:03.000Z,1010.7
2022-10-05T01:19:19.000Z,1010.8
2022-10-05T01:21:52.000Z,1010.7
2022-10-05T01:23:07.000Z,1010.7
2022-10-05T01:24:22.000Z,1010.7
2022-10-05T01:25:39.000Z,1010.7
2022-10-05T01:26:55.000Z,1010.7
2022-10-05T01:28:11.000Z,1010.6
2022-10-05T01:29:28.000Z,1010.7
2022-10-05T01:30:44.000Z,1010.6
2022-10-05T01:32:00.000Z,1010.6
2022-10-05T01:33:16.000Z,1010.7
2022-10-05T01:34:33.000Z,1010.7
2022-10-05T01:35:49.000Z,1010.7
2022-10-05T01:37:04.000Z,1010.7
2022-10-05T01:38:20.000Z,1010.7
2022-10-05T01:39:36.000Z,1010.7
2022-10-05T01:40:52.000Z,1010.7
2022-10-05T01:42:09.000Z,1010.7
2022-10-05T01:43:25.000Z,1010.7
2022-10-05T01:44:41.000Z,1010.6
2022-10-05T01:45:57.000Z,1010.6
2022-10-05T01:47:14.000Z,1010.6
2022-10-05T01:48:30.000Z,1010.6
2022-10-05T01:49:46.000Z,1010.6
2022-10-05T01:51:02.000Z,1010.5
2022-10-05T01:52:17.000Z,1010.5
2022-10-05T01:53:33.000Z,1010.5
2022-10-05T01:54:49.000Z,1010.5
2022-10-05T01:56:06.000Z,1010.5
2022-10-05T01:57:22.000Z,1010.5
2022-10-05T01:59:55.000Z,1010.4
2022-10-05T02:01:11.000Z,1010.5
2022-10-05T02:02:27.000Z,1010.5
2022-10-05T02:03:43.000Z,1010.5
2022-10-05T02:05:00.000Z,1010.5
2022-10-05T02:06:16.000Z,1010.5
2022-10-05T02:07:32.000Z,1010.5
2022-10-05T02:08:48.000Z,1010.5
2022-10-05T02:10:04.000Z,1010.5
2022-10-05T02:12:36.000Z,1010.5
2022-10-05T02:13:52.000Z,1010.6
2022-10-05T02:15:07.000Z,1010.5
2022-10-05T02:16:23.000Z,1010.5
2022-10-05T02:17:40.000Z,1010.5
2022-10-05T02:18:56.000Z,1010.4
2022-10-05T02:20:12.000Z,1010.5
2022-10-05T02:21:29.000Z,1010.5
2022-10-05T02:22:45.000Z,1010.4
2022-10-05T02:24:01.000Z,1010.5
2022-10-05T02:25:17.000Z,1010.5
2022-10-05T02:26:34.000Z,1010.5
2022-10-05T02:27:49.000Z,1010.5
2022-10-05T02:29:04.000Z,1010.5
2022-10-05T02:31:37.000Z,1010.5
2022-10-05T02:34:09.000Z,1010.5
2022-10-05T02:35:26.000Z,1010.5
2022-10-05T02:36:42.000Z,1010.4
2022-10-05T02:37:58.000Z,1010.4
2022-10-05T02:39:15.000Z,1010.4
2022-10-05T02:40:31.000Z,1010.3
2022-10-05T02:41:47.000Z,1010.3
2022-10-05T02:43:03.000Z,1010.3
2022-10-05T02:44:19.000Z,1010.3
2022-10-05T02:45:34.000Z,1010.2
2022-10-05T02:46:50.000Z,1010.2
2022-10-05T02:48:07.000Z,1010.2
2022-10-05T02:50:39.000Z,1010.1
2022-10-05T02:51:56.000Z,1010.1
2022-10-05T02:53:12.000Z,1010
2022-10-05T02:54:28.000Z,1010
2022-10-05T02:55:44.000Z,1010
2022-10-05T02:57:01.000Z,1010
2022-10-05T02:58:17.000Z,1009.9
2022-10-05T02:59:33.000Z,1009.9
2022-10-05T03:00:50.000Z,1009.9
2022-10-05T03:03:21.000Z,1009.9
2022-10-05T03:04:37.000Z,1009.9
2022-10-05T03:05:53.000Z,1009.9
2022-10-05T03:07:08.000Z,1009.9
2022-10-05T03:08:24.000Z,1009.9
2022-10-05T03:09:41.000Z,1009.8
2022-10-05T03:10:57.000Z,1009.8
2022-10-05T03:12:13.000Z,1009.8
2022-10-05T03:13:29.000Z,1009.8
2022-10-05T03:14:46.000Z,1009.8
2022-10-05T03:16:02.000Z,1009.7
2022-10-05T03:17:18.000Z,1009.8
2022-10-05T03:18:35.000Z,1009.8
2022-10-05T03:19:50.000Z,1009.8
2022-10-05T03:21:05.000Z,1009.7
2022-10-05T03:22:22.000Z,1009.7
2022-10-05T03:23:38.000Z,1009.7
2022-10-05T03:24:54.000Z,1009.6
2022-10-05T03:26:10.000Z,1009.6
2022-10-05T03:27:27.000Z,1009.6
2022-10-05T03:28:43.000Z,1009.6
2022-10-05T03:29:59.000Z,1009.5
2022-10-05T03:31:16.000Z,1009.5
2022-10-05T03:32:32.000Z,1009.5
2022-10-05T03:33:47.000Z,1009.5
2022-10-05T03:35:02.000Z,1009.5
2022-10-05T03:36:19.000Z,1009.5
2022-10-05T03:37:35.000Z,1009.5
2022-10-05T03:38:51.000Z,1009.5
2022-10-05T03:41:24.000Z,1009.5
2022-10-05T03:42:40.000Z,1009.4
2022-10-05T03:43:56.000Z,1009.4
2022-10-05T03:45:13.000Z,1009.4
2022-10-05T03:46:29.000Z,1009.4
2022-10-05T03:47:45.000Z,1009.3
2022-10-05T03:49:02.000Z,1009.4
2022-10-05T03:51:34.000Z,1009.3
2022-10-05T03:52:49.000Z,1009.4
2022-10-05T03:54:05.000Z,1009.4
2022-10-05T03:55:21.000Z,1009.4
2022-10-05T03:56:37.000Z,1009.3
2022-10-05T03:57:54.000Z,1009.3
2022-10-05T03:59:10.000Z,1009.3
2022-10-05T04:00:26.000Z,1009.3
2022-10-05T04:01:43.000Z,1009.3
2022-10-05T04:02:59.000Z,1009.2
2022-10-05T04:04:15.000Z,1009.2
2022-10-05T04:05:31.000Z,1009.2
2022-10-05T04:06:47.000Z,1009.3
2022-10-05T04:08:02.000Z,1009.2
2022-10-05T04:09:18.000Z,1009.2
2022-10-05T04:10:35.000Z,1009.2
2022-10-05T04:11:51.000Z,1009.2
2022-10-05T04:13:07.000Z,1009.2
2022-10-05T04:14:23.000Z,1009.2
2022-10-05T04:15:40.000Z,1009.2
2022-10-05T04:16:56.000Z,1009.2
2022-10-05T04:19:29.000Z,1009.3
2022-10-05T04:20:45.000Z,1009.3
2022-10-05T04:22:01.000Z,1009.3
2022-10-05T04:23:17.000Z,1009.3
2022-10-05T04:24:33.000Z,1009.3
2022-10-05T04:25:49.000Z,1009.3
2022-10-05T04:27:05.000Z,1009.3
2022-10-05T04:28:22.000Z,1009.4
2022-10-05T04:29:38.000Z,1009.4
2022-10-05T04:30:54.000Z,1009.4
2022-10-05T04:32:10.000Z,1009.5
2022-10-05T04:33:27.000Z,1009.5
2022-10-05T04:34:43.000Z,1009.5
2022-10-05T04:35:59.000Z,1009.5
2022-10-05T04:37:16.000Z,1009.5
2022-10-05T04:38:32.000Z,1009.5
2022-10-05T04:39:48.000Z,1009.5
2022-10-05T04:41:03.000Z,1009.4
2022-10-05T04:42:20.000Z,1009.5
2022-10-05T04:43:36.000Z,1009.4
2022-10-05T04:44:52.000Z,1009.4
2022-10-05T04:46:09.000Z,1009.4
2022-10-05T04:47:25.000Z,1009.3
2022-10-05T04:48:41.000Z,1009.3
2022-10-05T04:49:57.000Z,1009.3
2022-10-05T04:51:14.000Z,1009.3
2022-10-05T04:52:30.000Z,1009.3
2022-10-05T04:53:46.000Z,1009.4
2022-10-05T04:55:03.000Z,1009.3
2022-10-05T04:56:19.000Z,1009.3
2022-10-05T04:57:34.000Z,1009.3
2022-10-05T04:58:51.000Z,1009.3
2022-10-05T05:00:07.000Z,1009.4
2022-10-05T05:01:23.000Z,1009.4
2022-10-05T05:02:39.000Z,1009.4
2022-10-05T05:03:55.000Z,1009.4
2022-10-05T05:05:11.000Z,1009.4
2022-10-05T05:06:27.000Z,1009.4
2022-10-05T05:07:44.000Z,1009.3
2022-10-05T05:10:16.000Z,1009.4
2022-10-05T05:11:32.000Z,1009.4
2022-10-05T05:12:49.000Z,1009.4
2022-10-05T05:14:05.000Z,1009.3
2022-10-05T05:15:21.000Z,1009.3
2022-10-05T05:16:37.000Z,1009.2
2022-10-05T05:17:54.000Z,1009.3
2022-10-05T05:19:10.000Z,1009.2
2022-10-05T05:20:25.000Z,1009.2
2022-10-05T05:22:57.000Z,1009.3
2022-10-05T05:24:14.000Z,1009.2
2022-10-05T05:25:30.000Z,1009.3
2022-10-05T05:26:46.000Z,1009.2
2022-10-05T05:28:02.000Z,1009.1
2022-10-05T05:29:19.000Z,1009.3
2022-10-05T05:31:51.000Z,1009.2
2022-10-05T05:33:06.000Z,1009.3
2022-10-05T05:34:22.000Z,1009.3
2022-10-05T05:38:10.000Z,1009.3
2022-10-05T05:39:27.000Z,1009.3
2022-10-05T05:40:43.000Z,1009.3
2022-10-05T05:41:59.000Z,1009.3
2022-10-05T05:43:15.000Z,1009.3
2022-10-05T05:44:32.000Z,1009.3
2022-10-05T05:45:48.000Z,1009.3
2022-10-05T05:47:04.000Z,1009.3
2022-10-05T05:48:20.000Z,1009.3
2022-10-05T05:49:35.000Z,1009.3
2022-10-05T05:50:51.000Z,1009.3
2022-10-05T05:52:07.000Z,1009.3
2022-10-05T05:53:23.000Z,1009.3
2022-10-05T05:54:39.000Z,1009.3
2022-10-05T05:55:56.000Z,1009.3
2022-10-05T05:58:28.000Z,1009.3
2022-10-05T05:59:44.000Z,1009.3
2022-10-05T06:02:17.000Z,1009.3
2022-10-05T06:03:33.000Z,1009.3
2022-10-05T06:04:49.000Z,1009.3
2022-10-05T06:07:22.000Z,1009.3
2022-10-05T06:08:37.000Z,1009.3
2022-10-05T06:09:53.000Z,1009.3
2022-10-05T06:11:09.000Z,1009.2
2022-10-05T06:13:42.000Z,1009.2
2022-10-05T06:14:58.000Z,1009.2
2022-10-05T06:16:14.000Z,1009.3
2022-10-05T06:17:31.000Z,1009.2
2022-10-05T06:18:47.000Z,1009.2
2022-10-05T06:20:03.000Z,1009.3
2022-10-05T06:21:19.000Z,1009.2
2022-10-05T06:22:36.000Z,1009.2
2022-10-05T06:23:52.000Z,1009.3
2022-10-05T06:25:07.000Z,1009.2
2022-10-05T06:26:23.000Z,1009.3
2022-10-05T06:27:40.000Z,1009.3
2022-10-05T06:28:56.000Z,1009.3
2022-10-05T06:30:12.000Z,1009.2
2022-10-05T06:31:28.000Z,1009.3
2022-10-05T06:32:44.000Z,1009.3
2022-10-05T06:34:00.000Z,1009.3
2022-10-05T06:35:15.000Z,1009.3
2022-10-05T06:36:31.000Z,1009.3
2022-10-05T06:37:47.000Z,1009.3
2022-10-05T06:39:04.000Z,1009.2
2022-10-05T06:40:20.000Z,1009.3
2022-10-05T06:41:36.000Z,1009.3
2022-10-05T06:42:52.000Z,1009.3
2022-10-05T06:44:09.000Z,1009.3
2022-10-05T06:45:25.000Z,1009.3
2022-10-05T06:46:41.000Z,1009.3
2022-10-05T06:47:56.000Z,1009.3
2022-10-05T06:49:12.000Z,1009.3
2022-10-05T06:50:28.000Z,1009.2
2022-10-05T06:51:44.000Z,1009.2
2022-10-05T06:53:00.000Z,1009.2
2022-10-05T06:54:16.000Z,1009.2
2022-10-05T06:55:33.000Z,1009.3
2022-10-05T06:56:49.000Z,1009.3
2022-10-05T06:58:05.000Z,1009.3
2022-10-05T06:59:21.000Z,1009.3
2022-10-05T07:01:54.000Z,1009.3
2022-10-05T07:04:26.000Z,1009.3
2022-10-05T07:05:42.000Z,1009.3
2022-10-05T07:06:57.000Z,1009.3
2022-10-05T07:08:13.000Z,1009.2
2022-10-05T07:09:29.000Z,1009.3
2022-10-05T07:10:46.000Z,1009.3
2022-10-05T07:12:02.000Z,1009.3
2022-10-05T07:13:18.000Z,1009.3
2022-10-05T07:14:34.000Z,1009.2
2022-10-05T07:15:50.000Z,1009.3
2022-10-05T07:17:07.000Z,1009.3
2022-10-05T07:18:23.455Z,1009.3
2022-10-05T07:19:38.000Z,1009.3
2022-10-05T07:20:53.000Z,1009.3
2022-10-05T07:22:10.000Z,1009.2
2022-10-05T07:23:26.000Z,1009.2
2022-10-05T07:24:42.000Z,1009.3
2022-10-05T07:25:58.000Z,1009.3
2022-10-05T07:27:15.000Z,1009.3
2022-10-05T07:28:31.000Z,1009.3
2022-10-05T07:29:47.000Z,1009.3
2022-10-05T07:31:03.000Z,1009.3
2022-10-05T07:32:20.000Z,1009.3
2022-10-05T07:33:36.000Z,1009.3
2022-10-05T07:34:52.000Z,1009.3
2022-10-05T07:36:08.000Z,1009.4
2022-10-05T07:37:24.000Z,1009.4
2022-10-05T07:38:40.000Z,1009.4
2022-10-05T07:39:56.000Z,1009.4
2022-10-05T07:42:28.000Z,1009.3
2022-10-05T07:43:45.000Z,1009.3
2022-10-05T07:45:01.000Z,1009.4
2022-10-05T07:46:17.000Z,1009.4
2022-10-05T07:47:33.000Z,1009.4
2022-10-05T07:48:50.000Z,1009.5
2022-10-05T07:50:06.000Z,1009.5
2022-10-05T07:51:22.000Z,1009.5
2022-10-05T07:52:38.000Z,1009.5
2022-10-05T07:55:10.000Z,1009.5
2022-10-05T07:56:26.000Z,1009.5
2022-10-05T07:57:42.000Z,1009.5
2022-10-05T07:58:58.000Z,1009.5
2022-10-05T08:00:15.000Z,1009.5
2022-10-05T08:01:31.000Z,1009.5
2022-10-05T08:02:47.000Z,1009.5
2022-10-05T08:05:20.000Z,1009.5
2022-10-05T08:07:51.000Z,1009.6
2022-10-05T08:09:06.000Z,1009.6
2022-10-05T08:10:22.000Z,1009.7
2022-10-05T08:11:38.000Z,1009.6
2022-10-05T08:12:54.000Z,1009.7
2022-10-05T08:14:10.000Z,1009.7
2022-10-05T08:15:27.000Z,1009.8
2022-10-05T08:16:43.000Z,1009.6
2022-10-05T08:17:59.000Z,1009.7
2022-10-05T08:20:32.000Z,1009.7
2022-10-05T08:21:48.000Z,1009.7
2022-10-05T08:23:04.000Z,1009.6
2022-10-05T08:24:20.000Z,1009.6
2022-10-05T08:25:36.000Z,1009.6
2022-10-05T08:26:52.000Z,1009.6
2022-10-05T08:28:08.000Z,1009.5
2022-10-05T08:29:24.000Z,1009.6
2022-10-05T08:33:13.000Z,1009.5
2022-10-05T08:34:28.000Z,1009.5
2022-10-05T08:35:43.000Z,1009.4
2022-10-05T08:37:00.000Z,1009.5
2022-10-05T08:38:16.000Z,1009.5
2022-10-05T08:39:32.000Z,1009.4
2022-10-05T08:40:48.000Z,1009.4
2022-10-05T08:42:05.000Z,1009.5
2022-10-05T08:43:21.000Z,1009.4
2022-10-05T08:44:37.000Z,1009.4
2022-10-05T08:47:09.000Z,1009.5
2022-10-05T08:49:42.000Z,1009.5
2022-10-05T08:50:58.000Z,1009.4
2022-10-05T08:52:13.000Z,1009.4
2022-10-05T08:53:30.000Z,1009.4
2022-10-05T08:54:46.000Z,1009.4
2022-10-05T08:56:02.000Z,1009.4
2022-10-05T08:57:18.000Z,1009.4
2022-10-05T08:59:51.000Z,1009.5
2022-10-05T09:01:07.000Z,1009.5
2022-10-05T09:02:23.000Z,1009.5
2022-10-05T09:03:40.000Z,1009.5
2022-10-05T09:04:56.000Z,1009.5
2022-10-05T09:06:12.000Z,1009.4
2022-10-05T09:07:28.000Z,1009.4
2022-10-05T09:08:43.000Z,1009.4
2022-10-05T09:12:32.000Z,1009.4
2022-10-05T09:13:48.000Z,1009.4
2022-10-05T09:15:05.000Z,1009.4
2022-10-05T09:17:37.000Z,1009.3
2022-10-05T09:18:52.000Z,1009.3
2022-10-05T09:20:09.000Z,1009.3
2022-10-05T09:21:25.000Z,1009.4
2022-10-05T09:22:41.000Z,1009.3
2022-10-05T09:23:57.000Z,1009.4
2022-10-05T09:25:14.000Z,1009.3
2022-10-05T09:27:46.000Z,1009.3
2022-10-05T09:29:02.000Z,1009.4
2022-10-05T09:30:18.000Z,1009.4
2022-10-05T09:31:35.000Z,1009.3
2022-10-05T09:32:51.000Z,1009.3
2022-10-05T09:34:07.000Z,1009.3
2022-10-05T09:35:22.000Z,1009.3
2022-10-05T09:36:39.000Z,1009.3
2022-10-05T09:37:55.000Z,1009.3
2022-10-05T09:39:11.000Z,1009.2
2022-10-05T09:40:27.000Z,1009.2
2022-10-05T09:41:44.000Z,1009.2
2022-10-05T09:43:00.000Z,1009.2
2022-10-05T09:44:15.000Z,1009.2
2022-10-05T09:45:30.000Z,1009.2
2022-10-05T09:46:47.000Z,1009.1
2022-10-05T09:49:19.000Z,1009.2
2022-10-05T09:50:35.000Z,1009.2
2022-10-05T09:51:51.000Z,1009.2
2022-10-05T09:53:08.000Z,1009.2
2022-10-05T09:54:24.000Z,1009.1
2022-10-05T09:55:40.000Z,1009.1
2022-10-05T09:56:56.000Z,1009.1
2022-10-05T09:58:13.000Z,1009.1
2022-10-05T09:59:29.000Z,1009.1
2022-10-05T10:02:01.000Z,1009
2022-10-05T10:03:17.000Z,1009
2022-10-05T10:04:32.000Z,1009
2022-10-05T10:05:48.000Z,1009
2022-10-05T10:07:04.000Z,1009
2022-10-05T10:08:21.000Z,1009
2022-10-05T10:09:37.000Z,1009
2022-10-05T10:10:53.000Z,1009
2022-10-05T10:13:25.000Z,1008.9
2022-10-05T10:14:42.000Z,1008.9
2022-10-05T10:15:58.000Z,1008.9
2022-10-05T10:17:14.000Z,1008.9
2022-10-05T10:18:30.000Z,1008.9
2022-10-05T10:19:47.000Z,1008.9
2022-10-05T10:21:02.000Z,1008.9
2022-10-05T10:22:18.000Z,1008.8
2022-10-05T10:23:34.000Z,1008.8
2022-10-05T10:24:51.000Z,1008.8
2022-10-05T10:27:23.000Z,1008.7
2022-10-05T10:28:39.000Z,1008.8
2022-10-05T10:29:56.000Z,1008.8
2022-10-05T10:31:12.000Z,1008.8
2022-10-05T10:32:28.000Z,1008.8
2022-10-05T10:33:44.000Z,1008.8
2022-10-05T10:35:00.000Z,1008.8
2022-10-05T10:36:17.000Z,1008.8
2022-10-05T10:37:32.000Z,1008.8
2022-10-05T10:38:48.000Z,1008.8
2022-10-05T10:40:04.000Z,1008.7
2022-10-05T10:41:20.000Z,1008.7
2022-10-05T10:42:35.000Z,1008.7
2022-10-05T10:43:51.000Z,1008.7
2022-10-05T10:45:07.000Z,1008.7
2022-10-05T10:46:24.000Z,1008.8
2022-10-05T10:48:56.000Z,1008.7
2022-10-05T10:50:12.000Z,1008.7
2022-10-05T10:51:29.000Z,1008.7
2022-10-05T10:52:45.000Z,1008.7
2022-10-05T10:54:01.000Z,1008.7
2022-10-05T10:55:17.000Z,1008.6
2022-10-05T10:56:34.000Z,1008.7
2022-10-05T10:57:50.000Z,1008.6
2022-10-05T10:59:05.000Z,1008.6
2022-10-05T11:00:21.000Z,1008.6
2022-10-05T11:02:54.000Z,1008.6
2022-10-05T11:05:26.000Z,1008.5
2022-10-05T11:06:41.000Z,1008.6
2022-10-05T11:07:57.000Z,1008.6
2022-10-05T11:09:13.000Z,1008.4
2022-10-05T11:10:29.000Z,1008.5
2022-10-05T11:11:45.000Z,1008.5
2022-10-05T11:13:02.000Z,1008.5
2022-10-05T11:14:18.000Z,1008.5
2022-10-05T11:15:34.000Z,1008.5
2022-10-05T11:16:50.000Z,1008.4
2022-10-05T11:18:07.000Z,1008.5
2022-10-05T11:19:23.000Z,1008.5
2022-10-05T11:20:38.000Z,1008.4
2022-10-05T11:21:53.000Z,1008.4
2022-10-05T11:23:10.000Z,1008.4
2022-10-05T11:24:26.000Z,1008.3
2022-10-05T11:25:42.000Z,1008.3
2022-10-05T11:26:58.000Z,1008.2
2022-10-05T11:28:14.000Z,1008.3
2022-10-05T11:29:31.000Z,1008.2
2022-10-05T11:30:47.000Z,1008.2
2022-10-05T11:32:03.000Z,1008.1
2022-10-05T11:33:19.000Z,1008.1
2022-10-05T11:34:35.000Z,1008.1
2022-10-05T11:35:50.000Z,1008.1
2022-10-05T11:37:06.000Z,1008
2022-10-05T11:38:22.000Z,1007.9
2022-10-05T11:39:39.000Z,1007.8
2022-10-05T11:40:55.000Z,1008.1
2022-10-05T11:43:27.000Z,1007.8
2022-10-05T11:44:44.000Z,1007.8
2022-10-05T11:46:00.000Z,1007.9
2022-10-05T11:47:16.000Z,1007.8
2022-10-05T11:48:32.000Z,1007.8
2022-10-05T11:49:48.000Z,1007.7
2022-10-05T11:51:05.000Z,1007.8
2022-10-05T11:52:20.000Z,1007.8
2022-10-05T11:53:36.000Z,1007.7
2022-10-05T11:54:52.000Z,1007.6
2022-10-05T11:56:09.000Z,1007.6
2022-10-05T11:57:25.000Z,1007.5
2022-10-05T11:59:57.000Z,1007.5
2022-10-05T12:01:13.000Z,1007.6
2022-10-05T12:02:28.000Z,1007.5
2022-10-05T12:05:00.000Z,1007.5
2022-10-05T12:06:17.000Z,1007.5
2022-10-05T12:07:33.000Z,1007.3
2022-10-05T12:08:49.000Z,1007.3
2022-10-05T12:10:05.000Z,1007.5
2022-10-05T12:11:21.000Z,1007.3
2022-10-05T12:12:38.000Z,1007.1
2022-10-05T12:13:54.000Z,1007.3
2022-10-05T12:15:10.000Z,1007.1
2022-10-05T12:16:26.000Z,1007.1
2022-10-05T12:17:43.000Z,1007.2
2022-10-05T12:18:58.000Z,1007.2
2022-10-05T12:22:47.000Z,1007
2022-10-05T12:25:18.000Z,1007.1
2022-10-05T12:26:33.000Z,1006.9
2022-10-05T12:27:49.000Z,1007.1
2022-10-05T12:29:05.000Z,1007.1
2022-10-05T12:30:21.000Z,1006.9
2022-10-05T12:31:37.000Z,1006.9
2022-10-05T12:32:54.000Z,1007
2022-10-05T12:34:10.000Z,1006.9
2022-10-05T12:35:26.000Z,1006.8
2022-10-05T12:36:42.000Z,1006.8
2022-10-05T12:37:59.000Z,1007
2022-10-05T12:39:15.000Z,1007
2022-10-05T12:40:30.000Z,1006.8
2022-10-05T12:41:45.000Z,1006.8
2022-10-05T12:43:01.000Z,1006.8
2022-10-05T12:44:18.000Z,1006.7
2022-10-05T12:46:50.000Z,1006.6
2022-10-05T12:48:06.000Z,1006.8
2022-10-05T12:49:23.000Z,1006.7
2022-10-05T12:50:39.000Z,1006.7
2022-10-05T12:51:55.000Z,1006.7
2022-10-05T12:53:11.000Z,1006.8
2022-10-05T12:54:28.000Z,1006.8
2022-10-05T12:55:44.000Z,1006.8
2022-10-05T12:57:00.000Z,1006.8
2022-10-05T12:58:15.000Z,1006.8
2022-10-05T12:59:32.000Z,1006.8
2022-10-05T13:00:48.000Z,1006.7
2022-10-05T13:02:04.000Z,1006.6
2022-10-05T13:03:20.000Z,1006.8
2022-10-05T13:04:36.000Z,1006.6
2022-10-05T13:05:53.000Z,1006.4
2022-10-05T13:07:09.000Z,1006.6
2022-10-05T13:08:24.000Z,1006.7
2022-10-05T13:09:39.000Z,1006.7
2022-10-05T13:10:56.000Z,1006.7
2022-10-05T13:12:12.000Z,1006.6
2022-10-05T13:13:28.000Z,1006.7
2022-10-05T13:14:44.000Z,1006.6
2022-10-05T13:16:01.000Z,1006.6
2022-10-05T13:17:17.000Z,1006.6
2022-10-05T13:18:33.000Z,1006.6
2022-10-05T13:19:49.000Z,1006.7
2022-10-05T13:21:06.000Z,1006.6
2022-10-05T13:22:22.000Z,1006.5
2022-10-05T13:23:38.000Z,1006.5
2022-10-05T13:24:54.000Z,1006.5
2022-10-05T13:26:10.000Z,1006.4
2022-10-05T13:27:26.000Z,1006.4
2022-10-05T13:28:42.000Z,1006.5
2022-10-05T13:29:58.000Z,1006.4
2022-10-05T13:31:14.000Z,1006.4
2022-10-05T13:32:31.000Z,1006.3
2022-10-05T13:33:47.000Z,1006.4
2022-10-05T13:35:02.000Z,1006.3
2022-10-05T13:36:18.000Z,1006.4
2022-10-05T13:37:35.000Z,1006.1
2022-10-05T13:38:51.000Z,1006.2
2022-10-05T13:40:07.000Z,1006.2
2022-10-05T13:41:23.000Z,1006.2
2022-10-05T13:42:40.000Z,1006.2
2022-10-05T13:43:56.000Z,1006.1
2022-10-05T13:45:12.000Z,1006.1
2022-10-05T13:46:28.000Z,1006.2
2022-10-05T13:47:44.000Z,1006.1
2022-10-05T13:50:17.000Z,1006.1
2022-10-05T13:51:32.000Z,1006.1
2022-10-05T13:52:48.000Z,1006.1
2022-10-05T13:54:05.000Z,1006.2
2022-10-05T13:56:37.000Z,1006.1
2022-10-05T13:57:53.000Z,1006.2
2022-10-05T13:59:10.000Z,1006.1
2022-10-05T14:00:26.000Z,1006.1
2022-10-05T14:02:58.000Z,1006.1
2022-10-05T14:04:14.000Z,1006.2
2022-10-05T14:05:29.000Z,1006.2
2022-10-05T14:06:45.000Z,1006.1
2022-10-05T14:08:01.000Z,1006.1
2022-10-05T14:09:18.000Z,1006.1
2022-10-05T14:10:34.000Z,1006.1
2022-10-05T14:11:50.000Z,1006.2
2022-10-05T14:13:06.000Z,1006.1
2022-10-05T14:14:22.000Z,1006
2022-10-05T14:16:55.000Z,1006
2022-10-05T14:18:11.000Z,1006
2022-10-05T14:19:27.000Z,1006.1
2022-10-05T14:20:44.000Z,1006
2022-10-05T14:21:59.000Z,1006
2022-10-05T14:23:15.000Z,1005.9
2022-10-05T14:24:31.000Z,1006
2022-10-05T14:25:48.000Z,1006
2022-10-05T14:28:20.000Z,1005.9
2022-10-05T14:29:36.000Z,1005.9
2022-10-05T14:30:52.000Z,1005.9
2022-10-05T14:32:07.000Z,1005.8
2022-10-05T14:33:23.000Z,1005.8
2022-10-05T14:34:39.000Z,1005.8
2022-10-05T14:35:55.000Z,1005.8
2022-10-05T14:37:12.000Z,1005.8
2022-10-05T14:38:28.000Z,1005.8
2022-10-05T14:41:00.000Z,1005.8
2022-10-05T14:42:17.000Z,1005.8
2022-10-05T14:43:33.000Z,1005.7
2022-10-05T14:44:49.000Z,1005.7
2022-10-05T14:46:05.000Z,1005.8
2022-10-05T14:47:22.000Z,1005.8
2022-10-05T14:48:37.000Z,1005.7
2022-10-05T14:49:53.000Z,1005.7
2022-10-05T14:51:09.000Z,1005.7
2022-10-05T14:52:26.000Z,1005.7
2022-10-05T14:53:42.000Z,1005.7
2022-10-05T14:54:58.000Z,1005.6
2022-10-05T14:56:14.000Z,1005.7
2022-10-05T14:57:30.000Z,1005.6
2022-10-05T14:58:46.000Z,1005.6
2022-10-05T15:00:02.000Z,1005.6
2022-10-05T15:01:17.000Z,1005.5
2022-10-05T15:02:33.000Z,1005.6
2022-10-05T15:03:50.000Z,1005.6
2022-10-05T15:07:38.000Z,1005.7
2022-10-05T15:08:55.000Z,1005.6
2022-10-05T15:10:11.000Z,1005.6
2022-10-05T15:11:27.000Z,1005.6
2022-10-05T15:12:43.000Z,1005.7
2022-10-05T15:14:00.000Z,1005.7
2022-10-05T15:15:15.000Z,1005.6
2022-10-05T15:16:30.000Z,1005.6
2022-10-05T15:19:02.000Z,1005.7
2022-10-05T15:20:19.000Z,1005.6
2022-10-05T15:21:35.000Z,1005.6
2022-10-05T15:22:51.000Z,1005.6
2022-10-05T15:25:24.000Z,1005.7
2022-10-05T15:26:40.000Z,1005.6
2022-10-05T15:27:56.000Z,1005.7
2022-10-05T15:29:12.000Z,1005.6
2022-10-05T15:31:45.000Z,1005.6
2022-10-05T15:33:00.000Z,1005.6
2022-10-05T15:34:16.000Z,1005.6
2022-10-05T15:35:33.000Z,1005.6
2022-10-05T15:36:49.000Z,1005.6
2022-10-05T15:38:05.000Z,1005.6
2022-10-05T15:39:21.000Z,1005.6
2022-10-05T15:40:37.000Z,1005.6
2022-10-05T15:41:54.000Z,1005.6
2022-10-05T15:44:26.000Z,1005.7
2022-10-05T15:45:42.000Z,1005.9
2022-10-05T15:46:59.000Z,1005.8
2022-10-05T15:48:15.000Z,1005.8
2022-10-05T15:49:30.000Z,1005.8
2022-10-05T15:50:46.000Z,1005.8
2022-10-05T15:52:03.000Z,1005.9
2022-10-05T15:53:19.000Z,1005.9
2022-10-05T15:54:35.000Z,1005.9
2022-10-05T15:55:51.000Z,1005.9
2022-10-05T15:57:08.000Z,1005.9
2022-10-05T15:58:23.000Z,1005.9
2022-10-05T15:59:38.000Z,1006
2022-10-05T16:00:54.000Z,1006
2022-10-05T16:02:10.000Z,1006
2022-10-05T16:03:27.000Z,1006
2022-10-05T16:04:43.000Z,1006
2022-10-05T16:05:59.000Z,1006
2022-10-05T16:07:15.000Z,1006.1
2022-10-05T16:09:48.000Z,1006.1
2022-10-05T16:11:04.000Z,1006.1
2022-10-05T16:12:20.000Z,1006.1
2022-10-05T16:13:37.000Z,1006.1
2022-10-05T16:14:53.000Z,1006.1
2022-10-05T16:18:41.000Z,1006.2
2022-10-05T16:19:56.000Z,1006.2
2022-10-05T16:22:27.784Z,1006.3
2022-10-05T16:23:44.000Z,1006.3
2022-10-05T16:25:00.000Z,1006.3
2022-10-05T16:26:16.000Z,1006.3
2022-10-05T16:27:32.000Z,1006.3
2022-10-05T16:28:48.000Z,1006.3
2022-10-05T16:30:05.000Z,1006.4
2022-10-05T16:31:21.000Z,1006.3
2022-10-05T16:32:37.000Z,1006.3
2022-10-05T16:33:53.000Z,1006.4
2022-10-05T16:35:09.000Z,1006.3
2022-10-05T16:36:24.000Z,1006.3
2022-10-05T16:37:40.000Z,1006.3
2022-10-05T16:38:56.000Z,1006.4
2022-10-05T16:40:13.000Z,1006.4
2022-10-05T16:41:29.000Z,1006.4
2022-10-05T16:42:45.000Z,1006.4
2022-10-05T16:44:01.000Z,1006.4
2022-10-05T16:45:18.000Z,1006.4
2022-10-05T16:47:50.000Z,1006.5
2022-10-05T16:49:06.000Z,1006.5
2022-10-05T16:50:22.000Z,1006.6
2022-10-05T16:51:39.000Z,1006.6
2022-10-05T16:52:54.000Z,1006.6
2022-10-05T16:55:26.000Z,1006.6
2022-10-05T16:56:43.000Z,1006.7
2022-10-05T16:57:59.000Z,1006.7
2022-10-05T17:00:30.000Z,1006.7
2022-10-05T17:01:46.000Z,1006.8
2022-10-05T17:03:01.000Z,1006.8
2022-10-05T17:04:17.000Z,1006.8
2022-10-05T17:05:33.000Z,1006.8
2022-10-05T17:06:50.000Z,1006.9
2022-10-05T17:08:06.000Z,1006.9
2022-10-05T17:09:22.000Z,1007
2022-10-05T17:10:38.000Z,1007
2022-10-05T17:11:55.000Z,1007.1
2022-10-05T17:13:11.000Z,1007.1
2022-10-05T17:14:27.000Z,1007.1
2022-10-05T17:15:42.000Z,1007.1
2022-10-05T17:16:57.000Z,1007.1
2022-10-05T17:18:14.000Z,1007.1
2022-10-05T17:19:30.000Z,1007.1
2022-10-05T17:20:46.000Z,1007.1
2022-10-05T17:22:02.000Z,1007.2
2022-10-05T17:23:19.000Z,1007.2
2022-10-05T17:25:51.000Z,1007.3
2022-10-05T17:27:07.000Z,1007.3