createdAt,value
2023-02-23T00:02:30.356Z,100087.63
2023-02-23T00:07:36.690Z,100090.34
2023-02-23T00:12:39.534Z,100084.84
2023-02-23T00:17:42.565Z,100089.81
2023-02-23T00:22:46.652Z,100092.25
2023-02-23T00:27:50.241Z,100092.53
2023-02-23T00:32:53.464Z,100075.50
2023-02-23T00:37:57.555Z,100078.19
2023-02-23T00:43:01.648Z,100066.22
2023-02-23T00:48:10.690Z,100075.09
2023-02-23T00:53:16.683Z,100080.06
2023-02-23T00:58:19.686Z,100085.19
2023-02-23T01:03:22.516Z,100083.13
2023-02-23T01:08:27.894Z,100095.63
2023-02-23T01:13:30.716Z,100085.53
2023-02-23T01:18:34.719Z,100082.50
2023-02-23T01:23:39.065Z,100081.53
2023-02-23T01:28:42.458Z,100080.78
2023-02-23T01:33:45.977Z,100088.25
2023-02-23T01:38:50.312Z,100091.81
2023-02-23T01:43:58.091Z,100095.81
2023-02-23T01:49:01.294Z,100093.81
2023-02-23T01:54:10.902Z,100087.84
2023-02-23T01:59:16.667Z,100090.88
2023-02-23T02:04:20.750Z,100092.13
2023-02-23T02:09:28.285Z,100095.13
2023-02-23T02:14:32.275Z,100089.75
2023-02-23T02:20:26.472Z,100099.25
2023-02-23T02:25:44.547Z,100087.72
2023-02-23T02:31:37.372Z,100081.09
2023-02-23T02:37:19.271Z,100085.13
2023-02-23T02:42:34.035Z,100083.25
2023-02-23T02:47:40.640Z,100080.25
2023-02-23T02:52:54.204Z,100078.28
2023-02-23T02:58:02.187Z,100074.44
2023-02-23T03:03:23.515Z,100068.09
2023-02-23T03:08:52.015Z,100069.84
2023-02-23T03:14:24.573Z,100068.94
2023-02-23T03:19:47.611Z,100064.59
2023-02-23T03:25:16.235Z,100071.34
2023-02-23T03:30:44.604Z,100079.38
2023-02-23T03:36:10.836Z,100082.41
2023-02-23T03:41:36.397Z,100079.22
2023-02-23T03:46:58.501Z,100083.56
2023-02-23T03:52:25.785Z,100081.09
2023-02-23T03:57:49.987Z,100081.63
2023-02-23T04:03:13.598Z,100081.16
2023-02-23T04:08:38.313Z,100079.78
2023-02-23T04:13:46.329Z,100072.53
2023-02-23T04:18:49.170Z,100085.59
2023-02-23T04:23:52.135Z,100086.47
2023-02-23T04:28:56.292Z,100102.72
2023-02-23T04:33:59.075Z,100089.59
2023-02-23T04:39:01.875Z,100088.28
2023-02-23T04:44:06.247Z,100088.75
2023-02-23T04:49:09.045Z,100083.09
2023-02-23T04:54:11.942Z,100072.63
2023-02-23T04:59:16.141Z,100087.56
2023-02-23T05:04:18.928Z,100083.88
2023-02-23T05:09:21.775Z,100083.75
2023-02-23T05:14:27.103Z,100075.75
2023-02-23T05:19:30.081Z,100081.09
2023-02-23T05:24:32.968Z,100074.84
2023-02-23T05:29:37.294Z,100078.66
2023-02-23T05:34:41.019Z,100076.09
2023-02-23T05:39:43.780Z,100087.88
2023-02-23T05:44:47.954Z,100082.91
2023-02-23T05:49:50.710Z,100085.19
2023-02-23T05:54:53.502Z,100085.63
2023-02-23T05:59:57.696Z,100096.97
2023-02-23T06:05:00.459Z,100091.38
2023-02-23T06:10:07.281Z,100100.88
2023-02-23T06:15:35.910Z,100093.59
2023-02-23T06:20:40.440Z,100103.31
2023-02-23T06:25:43.367Z,100112.00
2023-02-23T06:30:48.673Z,100118.06
2023-02-23T06:35:51.516Z,100116.13
2023-02-23T06:40:54.501Z,100126.06
2023-02-23T06:45:58.645Z,100116.78
2023-02-23T06:51:01.788Z,100135.38
2023-02-23T06:56:05.462Z,100136.22
2023-02-23T07:01:09.938Z,100129.03
2023-02-23T07:06:12.752Z,100143.69
2023-02-23T07:11:18.761Z,100144.66
2023-02-23T07:16:24.182Z,100148.72
2023-02-23T07:21:27.104Z,100155.19
2023-02-23T07:26:29.998Z,100152.81
2023-02-23T07:31:34.279Z,100161.50
2023-02-23T07:36:37.505Z,100156.63
2023-02-23T07:41:40.346Z,100165.69
2023-02-23T07:46:54.780Z,100169.19
2023-02-23T07:51:57.962Z,100166.47
2023-02-23T07:57:37.893Z,100172.34
2023-02-23T08:02:42.337Z,100179.22
2023-02-23T08:07:45.387Z,100178.63
2023-02-23T08:12:48.155Z,100175.53
2023-02-23T08:17:52.672Z,100173.34
2023-02-23T08:22:55.886Z,100182.06
2023-02-23T08:28:04.803Z,100190.84
2023-02-23T08:33:09.005Z,100185.72
2023-02-23T08:38:11.777Z,100192.38
2023-02-23T08:43:14.487Z,100199.38
2023-02-23T08:48:18.647Z,100196.06
2023-02-23T08:53:23.165Z,100203.41
2023-02-23T08:58:26.020Z,100199.31
2023-02-23T09:03:31.153Z,100205.03
2023-02-23T09:08:33.942Z,100211.59
2023-02-23T09:13:37.041Z,100208.38
2023-02-23T09:18:42.212Z,100206.75
2023-02-23T09:23:45.955Z,100213.16
2023-02-23T09:28:49.021Z,100215.03
2023-02-23T09:33:54.288Z,100227.22
2023-02-23T09:38:57.801Z,100225.50
2023-02-23T09:44:03.815Z,100231.72
2023-02-23T09:49:16.470Z,100228.78
2023-02-23T09:54:19.780Z,100222.56
2023-02-23T09:59:25.024Z,100236.66
2023-02-23T10:04:32.287Z,100240.66
2023-02-23T10:09:52.236Z,100238.50
2023-02-23T10:15:16.956Z,100250.44
2023-02-23T10:20:28.258Z,100247.66
2023-02-23T10:25:36.516Z,100257.19
2023-02-23T10:30:42.201Z,100251.47
2023-02-23T10:35:47.192Z,100252.53
2023-02-23T10:40:55.048Z,100252.34
2023-02-23T10:45:57.882Z,100256.59
2023-02-23T10:51:04.392Z,100255.41
2023-02-23T10:56:10.798Z,100257.94
2023-02-23T11:01:14.895Z,100254.97
2023-02-23T11:06:32.776Z,100260.34
2023-02-23T11:11:35.620Z,100247.19
2023-02-23T11:16:40.374Z,100249.34
2023-02-23T11:21:52.430Z,100245.81
2023-02-23T11:27:00.296Z,100244.03
2023-02-23T11:32:10.528Z,100245.13
2023-02-23T11:37:23.346Z,100241.50
2023-02-23T11:42:27.232Z,100238.25
2023-02-23T11:47:31.535Z,100249.72
2023-02-23T11:52:36.515Z,100237.28
2023-02-23T11:57:39.430Z,100230.22
2023-02-23T12:02:51.927Z,100229.09
2023-02-23T12:08:02.336Z,100226.41
2023-02-23T12:13:17.937Z,100220.28
2023-02-23T12:18:37.896Z,100228.41
2023-02-23T12:23:48.649Z,100222.31
2023-02-23T12:28:58.811Z,100220.00
2023-02-23T12:34:05.294Z,100213.78
2023-02-23T12:39:18.535Z,100218.94
2023-02-23T12:44:33.289Z,100221.44
2023-02-23T12:49:42.508Z,100217.81
2023-02-23T12:54:47.977Z,100226.34
2023-02-23T13:00:20.466Z,100229.09
2023-02-23T13:05:28.487Z,100219.47
2023-02-23T13:10:41.659Z,100226.25
2023-02-23T13:16:01.047Z,100222.28
2023-02-23T13:21:12.774Z,100222.81
2023-02-23T13:26:28.697Z,100221.44
2023-02-23T13:31:35.286Z,100219.09
2023-02-23T13:36:40.703Z,100219.38
2023-02-23T13:41:56.962Z,100218.19
2023-02-23T13:47:10.634Z,100213.94
2023-02-23T13:52:24.079Z,100223.59
2023-02-23T13:57:29.185Z,100227.25
2023-02-23T14:02:36.488Z,100230.38
2023-02-23T14:07:42.593Z,100232.50
2023-02-23T14:13:07.109Z,100238.34
2023-02-23T14:18:34.458Z,100239.84
2023-02-23T14:23:51.498Z,100245.34
2023-02-23T14:29:25.742Z,100240.84
2023-02-23T14:34:47.145Z,100246.63
2023-02-23T14:39:51.604Z,100246.22
2023-02-23T14:44:57.347Z,100245.56
2023-02-23T14:50:02.493Z,100250.34
2023-02-23T14:55:20.996Z,100249.34
2023-02-23T15:00:27.484Z,100258.78
2023-02-23T15:05:32.604Z,100253.16
2023-02-23T15:10:38.267Z,100257.63
2023-02-23T15:15:46.500Z,100256.97
2023-02-23T15:20:50.228Z,100257.75
2023-02-23T15:25:53.109Z,100267.38
2023-02-23T15:31:00.842Z,100269.69
2023-02-23T15:36:09.196Z,100264.69
2023-02-23T15:41:19.616Z,100269.06
2023-02-23T15:46:27.726Z,100269.94
2023-02-23T15:51:36.127Z,100268.97
2023-02-23T15:56:39.000Z,100273.72
2023-02-23T16:01:46.301Z,100260.06
2023-02-23T16:06:54.533Z,100266.81
2023-02-23T16:12:02.717Z,100252.50
2023-02-23T16:17:11.688Z,100248.97
2023-02-23T16:22:22.658Z,100246.31
2023-02-23T16:27:27.478Z,100244.47
2023-02-23T16:32:38.885Z,100260.16
2023-02-23T16:37:58.195Z,100258.94
2023-02-23T16:43:01.105Z,100263.22
2023-02-23T16:48:11.599Z,100253.28
2023-02-23T16:53:15.298Z,100260.84
2023-02-23T16:58:21.913Z,100265.41
2023-02-23T17:03:27.851Z,100260.72
2023-02-23T17:08:31.690Z,100267.34
2023-02-23T17:13:35.477Z,100270.75
2023-02-23T17:18:42.790Z,100281.31
2023-02-23T17:23:50.892Z,100285.09
2023-02-23T17:28:54.030Z,100302.03
2023-02-23T17:33:58.387Z,100298.97
2023-02-23T17:39:01.871Z,100292.47
2023-02-23T17:44:05.893Z,100302.78
2023-02-23T17:49:10.108Z,100300.34
2023-02-23T17:54:12.950Z,100295.81
2023-02-23T17:59:15.855Z,100296.56
2023-02-23T18:04:20.019Z,100300.66
2023-02-23T18:09:22.806Z,100301.88
2023-02-23T18:14:25.613Z,100299.78
2023-02-23T18:19:30.562Z,100293.16
2023-02-23T18:24:33.374Z,100301.16
2023-02-23T18:29:37.211Z,100297.81
2023-02-23T18:34:41.415Z,100302.41
2023-02-23T18:39:44.205Z,100299.22
2023-02-23T18:44:47.120Z,100297.22
2023-02-23T18:49:52.706Z,100308.78
2023-02-23T18:54:55.761Z,100312.22
2023-02-23T18:59:58.639Z,100314.38
2023-02-23T19:05:03.088Z,100314.34
2023-02-23T19:10:09.030Z,100308.47
2023-02-23T19:15:12.304Z,100307.50
2023-02-23T19:20:17.187Z,100300.03
2023-02-23T19:25:20.025Z,100300.47
2023-02-23T19:30:22.891Z,100295.28
2023-02-23T19:35:27.043Z,100297.47
2023-02-23T19:40:30.878Z,100296.31
2023-02-23T19:45:33.758Z,100317.72
2023-02-23T19:50:37.984Z,100320.53
2023-02-23T19:55:41.721Z,100325.50
2023-02-23T20:00:46.989Z,100329.41
2023-02-23T20:05:51.175Z,100334.94
2023-02-23T20:10:54.088Z,100347.41
2023-02-23T20:16:02.075Z,100352.53
2023-02-23T20:21:10.281Z,100346.91
2023-02-23T20:26:16.472Z,100352.88
2023-02-23T20:31:21.996Z,100357.72
2023-02-23T20:36:26.894Z,100363.84
2023-02-23T20:41:31.492Z,100360.13
2023-02-23T20:46:34.287Z,100362.69
2023-02-23T20:51:40.094Z,100354.66
2023-02-23T20:56:44.547Z,100368.03
2023-02-23T21:01:47.563Z,100363.72
2023-02-23T21:06:51.773Z,100358.09
2023-02-23T21:11:55.387Z,100357.94
2023-02-23T21:16:58.655Z,100355.34
2023-02-23T21:22:04.307Z,100352.41
2023-02-23T21:27:12.617Z,100347.47
2023-02-23T21:32:16.720Z,100353.72
2023-02-23T21:37:21.031Z,100343.75
2023-02-23T21:42:24.080Z,100333.59
2023-02-23T21:47:27.003Z,100338.91
2023-02-23T21:52:31.382Z,100328.09
2023-02-23T21:57:34.239Z,100322.75
2023-02-23T22:02:40.945Z,100319.63
2023-02-23T22:07:51.236Z,100321.31
2023-02-23T22:12:55.831Z,100321.88
2023-02-23T22:17:58.791Z,100326.94
2023-02-23T22:23:03.452Z,100324.34
2023-02-23T22:28:09.028Z,100321.31
2023-02-23T22:33:12.167Z,100326.75
2023-02-23T22:38:19.068Z,100316.81
2023-02-23T22:43:22.778Z,100305.84
2023-02-23T22:48:28.375Z,100299.94
2023-02-23T22:53:33.429Z,100299.94
2023-02-23T22:58:36.735Z,100292.72
2023-02-23T23:03:41.448Z,100288.00
2023-02-23T23:08:49.040Z,100280.16
2023-02-23T23:13:53.656Z,100283.00
2023-02-23T23:18:58.304Z,100279.41
2023-02-23T23:24:05.689Z,100286.94
2023-02-23T23:29:11.243Z,100283.06
2023-02-23T23:34:16.476Z,100270.53
2023-02-23T23:39:23.205Z,100278.63
2023-02-23T23:44:29.102Z,100270.47
2023-02-23T23:49:35.697Z,100274.41
2023-02-23T23:54:41.177Z,100269.34
2023-02-23T23:59:46.143Z,100255.88
