createdAt,value
2023-05-16T00:01:10.137Z,19.70
2023-05-16T00:03:39.840Z,19.70
2023-05-16T00:06:06.907Z,19.70
2023-05-16T00:08:33.528Z,19.70
2023-05-16T00:11:00.279Z,19.70
2023-05-16T00:13:27.084Z,19.70
2023-05-16T00:15:55.351Z,19.70
2023-05-16T00:18:22.802Z,19.70
2023-05-16T00:20:50.663Z,19.70
2023-05-16T00:23:17.327Z,19.70
2023-05-16T00:25:44.496Z,19.70
2023-05-16T00:28:11.254Z,19.70
2023-05-16T00:30:38.094Z,19.70
2023-05-16T00:33:04.715Z,19.70
2023-05-16T00:35:31.540Z,19.70
2023-05-16T00:37:58.272Z,19.70
2023-05-16T00:40:25.081Z,19.70
2023-05-16T00:42:52.016Z,19.70
2023-05-16T00:45:19.038Z,19.70
2023-05-16T00:47:45.877Z,19.70
2023-05-16T00:50:12.785Z,19.70
2023-05-16T00:52:39.713Z,19.70
2023-05-16T00:55:06.980Z,19.70
2023-05-16T00:57:34.047Z,19.70
2023-05-16T01:00:00.816Z,19.70
2023-05-16T01:02:28.980Z,19.70
2023-05-16T01:04:56.724Z,19.70
2023-05-16T01:07:23.842Z,19.70
2023-05-16T01:09:50.645Z,19.70
2023-05-16T01:12:40.730Z,19.70
2023-05-16T01:15:22.241Z,19.70
2023-05-16T01:18:50.580Z,19.70
2023-05-16T01:21:25.206Z,19.70
2023-05-16T01:24:13.367Z,19.70
2023-05-16T01:26:41.291Z,19.70
2023-05-16T01:29:08.643Z,19.70
2023-05-16T01:31:35.372Z,19.70
2023-05-16T01:34:02.062Z,19.70
2023-05-16T01:36:34.304Z,19.70
2023-05-16T01:39:07.222Z,19.70
2023-05-16T01:41:48.052Z,19.70
2023-05-16T01:44:31.560Z,19.70
2023-05-16T01:47:02.464Z,19.70
2023-05-16T01:49:39.095Z,19.70
2023-05-16T01:52:11.306Z,19.70
2023-05-16T01:54:41.755Z,19.70
2023-05-16T01:57:16.033Z,19.70
2023-05-16T01:59:44.455Z,19.70
2023-05-16T02:02:11.255Z,19.70
2023-05-16T02:04:37.885Z,19.70
2023-05-16T02:07:04.758Z,19.70
2023-05-16T02:09:31.584Z,19.70
2023-05-16T02:11:58.144Z,19.70
2023-05-16T02:14:25.831Z,19.70
2023-05-16T02:16:52.682Z,19.70
2023-05-16T02:19:19.383Z,19.70
2023-05-16T02:21:46.030Z,19.70
2023-05-16T02:24:12.647Z,19.70
2023-05-16T02:26:39.244Z,19.70
2023-05-16T02:29:06.151Z,19.70
2023-05-16T02:31:34.617Z,19.70
2023-05-16T02:34:02.213Z,19.70
2023-05-16T02:36:29.070Z,19.70
2023-05-16T02:38:55.764Z,19.70
2023-05-16T02:41:22.526Z,19.70
2023-05-16T02:43:49.630Z,19.70
2023-05-16T02:46:23.434Z,19.70
2023-05-16T02:48:51.637Z,19.70
2023-05-16T02:51:23.076Z,19.70
2023-05-16T02:53:50.186Z,19.70
2023-05-16T02:56:17.482Z,19.70
2023-05-16T02:58:46.575Z,19.70
2023-05-16T03:01:13.226Z,19.70
2023-05-16T03:03:40.063Z,19.70
2023-05-16T03:06:07.011Z,19.70
2023-05-16T03:08:35.044Z,19.70
2023-05-16T03:11:01.748Z,19.70
2023-05-16T03:13:30.049Z,19.70
2023-05-16T03:15:56.755Z,19.70
2023-05-16T03:18:23.364Z,19.70
2023-05-16T03:20:50.596Z,19.70
2023-05-16T03:23:17.174Z,19.70
2023-05-16T03:25:43.818Z,19.70
2023-05-16T03:28:10.730Z,19.70
2023-05-16T03:30:37.591Z,19.70
2023-05-16T03:33:04.451Z,19.70
2023-05-16T03:35:36.352Z,19.70
2023-05-16T03:38:03.572Z,19.70
2023-05-16T03:40:30.333Z,19.70
2023-05-16T03:42:57.120Z,19.70
2023-05-16T03:45:24.000Z,19.70
2023-05-16T03:47:50.868Z,19.70
2023-05-16T03:50:17.872Z,19.70
2023-05-16T03:52:44.977Z,19.70
2023-05-16T03:55:14.415Z,19.70
2023-05-16T03:57:43.243Z,19.70
2023-05-16T04:00:12.343Z,19.70
2023-05-16T04:02:43.728Z,19.70
2023-05-16T04:05:11.814Z,19.70
2023-05-16T04:07:38.578Z,19.70
2023-05-16T04:10:06.332Z,19.70
2023-05-16T04:12:33.209Z,19.70
2023-05-16T04:14:59.802Z,19.70
2023-05-16T04:17:26.522Z,19.70
2023-05-16T04:19:53.266Z,19.70
2023-05-16T04:22:22.851Z,19.80
2023-05-16T04:24:49.912Z,19.70
2023-05-16T04:27:16.609Z,19.70
2023-05-16T04:29:43.608Z,19.60
2023-05-16T04:32:10.991Z,18.70
2023-05-16T04:34:39.671Z,18.10
2023-05-16T04:37:07.466Z,17.60
2023-05-16T04:39:35.350Z,17.50
2023-05-16T04:42:02.121Z,17.30
2023-05-16T04:44:28.898Z,17.40
2023-05-16T04:46:55.711Z,18.00
2023-05-16T04:49:22.858Z,18.50
2023-05-16T04:51:49.786Z,18.70
2023-05-16T04:54:16.456Z,18.80
2023-05-16T04:56:43.140Z,18.90
2023-05-16T04:59:09.743Z,19.00
2023-05-16T05:01:36.895Z,19.00
2023-05-16T05:04:03.608Z,19.10
2023-05-16T05:06:30.176Z,19.10
2023-05-16T05:08:56.760Z,19.20
2023-05-16T05:11:23.448Z,19.20
2023-05-16T05:13:52.528Z,19.30
2023-05-16T05:16:19.894Z,19.30
2023-05-16T05:18:46.934Z,19.30
2023-05-16T05:21:13.946Z,19.30
2023-05-16T05:23:41.154Z,19.30
2023-05-16T05:26:07.843Z,19.30
2023-05-16T05:28:34.511Z,19.30
2023-05-16T05:31:01.116Z,19.30
2023-05-16T05:33:29.317Z,19.30
2023-05-16T05:35:56.061Z,19.30
2023-05-16T05:38:23.069Z,19.30
2023-05-16T05:40:49.776Z,19.30
2023-05-16T05:43:16.455Z,19.40
2023-05-16T05:45:44.008Z,19.40
2023-05-16T05:48:11.290Z,19.40
2023-05-16T05:50:37.993Z,19.40
2023-05-16T05:53:04.856Z,19.40
2023-05-16T05:55:31.498Z,19.40
2023-05-16T05:57:58.088Z,19.40
2023-05-16T06:00:25.016Z,19.40
2023-05-16T06:02:51.927Z,19.40
2023-05-16T06:05:18.787Z,19.40
2023-05-16T06:07:45.466Z,19.40
2023-05-16T06:10:12.156Z,19.40
2023-05-16T06:12:39.116Z,19.40
2023-05-16T06:15:06.236Z,19.40
2023-05-16T06:17:32.953Z,19.40
2023-05-16T06:19:59.557Z,19.40
2023-05-16T06:22:26.195Z,19.40
2023-05-16T06:24:52.833Z,19.40
2023-05-16T06:27:19.510Z,19.50
2023-05-16T06:29:46.177Z,19.40
2023-05-16T06:32:13.629Z,19.40
2023-05-16T06:34:40.422Z,19.50
2023-05-16T06:37:07.093Z,19.40
2023-05-16T06:39:33.677Z,19.50
2023-05-16T06:42:00.804Z,19.50
2023-05-16T06:44:27.650Z,19.50
2023-05-16T06:46:54.442Z,19.50
2023-05-16T06:49:21.319Z,19.50
2023-05-16T06:51:47.941Z,19.50
2023-05-16T06:54:14.918Z,19.50
2023-05-16T06:56:41.755Z,19.50
2023-05-16T06:59:08.426Z,19.50
2023-05-16T07:01:35.114Z,19.50
2023-05-16T07:04:01.877Z,19.50
2023-05-16T07:06:28.618Z,19.50
2023-05-16T07:08:55.250Z,19.50
2023-05-16T07:11:21.912Z,19.50
2023-05-16T07:13:48.562Z,19.50
2023-05-16T07:16:15.314Z,19.50
2023-05-16T07:18:42.194Z,19.50
2023-05-16T07:21:09.882Z,19.50
2023-05-16T07:23:36.524Z,19.50
2023-05-16T07:26:03.541Z,19.50
2023-05-16T07:28:30.174Z,19.50
2023-05-16T07:30:58.774Z,19.50
2023-05-16T07:33:25.726Z,19.50
2023-05-16T07:35:58.106Z,19.50
2023-05-16T07:38:31.432Z,19.50
2023-05-16T07:40:58.125Z,19.50
2023-05-16T07:43:24.877Z,19.50
2023-05-16T07:45:52.252Z,19.50
2023-05-16T07:48:19.374Z,19.50
2023-05-16T07:50:46.093Z,19.50
2023-05-16T07:53:12.948Z,19.50
2023-05-16T07:55:39.730Z,19.50
2023-05-16T07:58:06.807Z,19.50
2023-05-16T08:00:33.874Z,19.50
2023-05-16T08:03:00.629Z,19.50
2023-05-16T08:05:27.617Z,19.50
2023-05-16T08:07:54.545Z,19.50
2023-05-16T08:10:22.195Z,19.60
2023-05-16T08:12:49.052Z,19.50
2023-05-16T08:15:15.925Z,19.60
2023-05-16T08:17:42.639Z,19.60
2023-05-16T15:03:23.321Z,19.60
2023-05-16T15:05:51.015Z,18.70
2023-05-16T15:08:18.151Z,18.80
2023-05-16T15:10:44.817Z,19.00
2023-05-16T15:13:11.561Z,19.10
2023-05-16T15:15:38.863Z,19.20
2023-05-16T15:18:05.835Z,19.30
2023-05-16T15:20:33.251Z,19.30
2023-05-16T15:23:00.390Z,19.30
2023-05-16T15:25:28.293Z,19.30
2023-05-16T15:27:55.723Z,19.40
2023-05-16T15:30:22.500Z,19.40
2023-05-16T15:32:49.324Z,19.40
2023-05-16T15:35:16.291Z,19.40
2023-05-16T15:37:43.672Z,19.40
2023-05-16T15:40:11.036Z,19.40
2023-05-16T15:42:38.089Z,19.40
2023-05-16T15:45:05.143Z,19.40
2023-05-16T15:47:32.512Z,19.40
2023-05-16T15:49:59.262Z,19.40
2023-05-16T15:52:26.058Z,19.40
2023-05-16T15:54:52.836Z,19.40
2023-05-16T15:57:19.543Z,19.40
2023-05-16T15:59:46.383Z,19.40
2023-05-16T16:02:13.107Z,19.40
2023-05-16T16:04:40.122Z,19.40
2023-05-16T16:07:06.996Z,19.40
2023-05-16T16:09:33.785Z,19.40
2023-05-16T16:12:00.468Z,19.40
2023-05-16T16:14:27.541Z,19.40
2023-05-16T16:16:54.242Z,19.40
2023-05-16T16:19:22.037Z,19.40
2023-05-16T16:21:48.859Z,19.40
2023-05-16T16:24:15.889Z,19.40
2023-05-16T16:26:43.421Z,19.40
2023-05-16T16:29:10.111Z,19.40
2023-05-16T16:31:36.829Z,19.40
2023-05-16T16:34:03.566Z,19.40
2023-05-16T16:36:31.667Z,19.40
2023-05-16T16:38:58.956Z,19.40
2023-05-16T16:41:25.990Z,19.30
2023-05-16T16:43:53.223Z,19.30
2023-05-16T16:46:20.230Z,19.40
2023-05-16T16:48:47.797Z,19.40
2023-05-16T16:51:14.459Z,19.40
2023-05-16T16:53:41.716Z,19.40
2023-05-16T16:56:08.429Z,19.40
2023-05-16T16:58:35.073Z,19.40
2023-05-16T17:01:01.768Z,19.40
2023-05-16T17:03:28.591Z,19.40
2023-05-16T17:05:59.279Z,19.40
2023-05-16T17:08:26.032Z,19.40
2023-05-16T17:10:52.688Z,19.50
2023-05-16T17:13:19.284Z,19.50
2023-05-16T17:15:47.124Z,19.50
2023-05-16T17:18:14.544Z,19.50
2023-05-16T17:20:41.281Z,19.50
2023-05-16T17:23:07.965Z,19.40
2023-05-16T17:25:34.608Z,18.70
2023-05-16T17:28:01.248Z,18.60
2023-05-16T17:30:27.980Z,18.90
2023-05-16T17:32:54.743Z,19.10
2023-05-16T17:35:21.487Z,19.20
2023-05-16T17:37:49.796Z,19.30
2023-05-16T17:40:17.672Z,19.40
2023-05-16T17:42:45.384Z,19.40
2023-05-16T17:45:16.092Z,19.40
2023-05-16T17:47:43.247Z,19.40
2023-05-16T17:50:10.845Z,19.40
2023-05-16T17:52:39.385Z,19.50
2023-05-16T17:55:08.745Z,19.50
2023-05-16T17:57:35.458Z,19.50
2023-05-16T18:00:05.784Z,19.50
2023-05-16T18:02:34.874Z,19.50
2023-05-16T18:05:02.809Z,19.60
2023-05-16T18:07:29.872Z,19.50
2023-05-16T18:09:56.604Z,19.60
2023-05-16T18:12:23.592Z,19.60
2023-05-16T18:14:50.501Z,19.60
2023-05-16T18:17:17.294Z,19.60
2023-05-16T18:19:44.056Z,19.60
2023-05-16T18:22:12.392Z,19.60
2023-05-16T18:24:39.847Z,19.60
2023-05-16T18:27:06.920Z,19.60
2023-05-16T18:29:34.343Z,19.60
2023-05-16T18:32:01.303Z,19.60
2023-05-16T18:34:27.991Z,19.70
2023-05-16T18:36:54.765Z,19.70
2023-05-16T18:39:21.595Z,19.70
2023-05-16T18:41:48.457Z,19.70
2023-05-16T18:44:18.413Z,19.70
2023-05-16T18:46:46.193Z,19.70
2023-05-16T18:49:14.248Z,19.70
2023-05-16T18:51:41.239Z,19.70
2023-05-16T18:54:08.095Z,19.60
2023-05-16T18:56:35.112Z,19.60
2023-05-16T18:59:01.821Z,19.70
2023-05-16T19:01:28.711Z,19.60
2023-05-16T19:06:22.959Z,19.60
2023-05-16T19:08:50.156Z,19.60
2023-05-16T19:11:17.874Z,19.60
2023-05-16T19:13:45.649Z,19.60
2023-05-16T19:16:14.928Z,19.60
2023-05-16T19:18:41.952Z,19.30
2023-05-16T19:21:10.244Z,18.60
2023-05-16T19:23:37.131Z,18.20
2023-05-16T19:26:04.831Z,18.00
2023-05-16T19:28:32.590Z,17.80
2023-05-16T19:30:59.547Z,17.60
2023-05-16T19:33:26.732Z,17.50
2023-05-16T19:35:53.787Z,18.00
2023-05-16T19:38:22.758Z,18.40
2023-05-16T19:40:49.669Z,18.60
2023-05-16T19:43:16.572Z,18.80
2023-05-16T19:45:43.545Z,18.90
2023-05-16T19:48:10.751Z,19.00
2023-05-16T19:50:37.648Z,19.10
2023-05-16T19:53:04.450Z,19.20
2023-05-16T19:55:31.773Z,19.20
2023-05-16T19:57:58.866Z,19.20
2023-05-16T20:00:25.622Z,19.20
2023-05-16T20:02:52.535Z,19.30
2023-05-16T20:05:22.877Z,19.30
2023-05-16T20:07:50.659Z,19.20
2023-05-16T20:10:18.713Z,19.20
2023-05-16T20:12:46.571Z,19.30
2023-05-16T20:15:13.411Z,19.30
2023-05-16T20:17:41.282Z,19.30
2023-05-16T20:20:09.403Z,19.30
2023-05-16T20:22:38.878Z,19.30
2023-05-16T20:25:07.208Z,19.40
2023-05-16T20:27:34.205Z,19.40
2023-05-16T20:30:01.602Z,19.40
2023-05-16T20:32:28.676Z,19.40
2023-05-16T20:34:55.629Z,19.40
2023-05-16T20:37:26.501Z,19.40
2023-05-16T20:39:56.476Z,19.40
2023-05-16T20:42:23.184Z,19.40
2023-05-16T20:44:49.820Z,19.40
2023-05-16T20:47:17.045Z,19.40
2023-05-16T20:49:44.127Z,19.40
2023-05-16T20:52:11.063Z,19.30
2023-05-16T20:54:37.915Z,19.30
2023-05-16T20:57:05.119Z,19.30
2023-05-16T20:59:32.196Z,19.30
2023-05-16T21:01:59.020Z,19.30
2023-05-16T21:04:25.913Z,19.30
2023-05-16T21:06:52.538Z,19.30
2023-05-16T21:09:19.254Z,19.30
2023-05-16T21:11:45.941Z,19.30
2023-05-16T21:14:12.660Z,19.30
2023-05-16T21:16:39.302Z,19.30
2023-05-16T21:19:06.072Z,19.30
2023-05-16T21:21:32.957Z,19.30
2023-05-16T21:23:59.706Z,19.30
2023-05-16T21:26:26.427Z,19.30
2023-05-16T21:28:55.491Z,19.30
2023-05-16T21:31:23.151Z,19.30
2023-05-16T21:33:52.776Z,19.30
2023-05-16T21:36:20.580Z,19.30
2023-05-16T21:38:47.517Z,19.30
2023-05-16T21:41:14.707Z,19.30
2023-05-16T21:43:41.360Z,19.30
2023-05-16T21:46:08.021Z,19.30
2023-05-16T21:48:35.877Z,19.30
2023-05-16T21:51:03.323Z,19.30
2023-05-16T21:53:30.069Z,19.30
2023-05-16T21:55:56.762Z,19.30
2023-05-16T21:58:25.069Z,19.30
2023-05-16T22:00:51.766Z,19.30
2023-05-16T22:03:21.087Z,19.30
2023-05-16T22:05:48.122Z,19.30
2023-05-16T22:08:14.889Z,19.30
2023-05-16T22:10:41.547Z,19.30
2023-05-16T22:13:08.187Z,19.30
2023-05-16T22:15:34.830Z,19.30
2023-05-16T22:18:01.720Z,19.30
2023-05-16T22:20:29.524Z,19.30
2023-05-16T22:22:56.398Z,19.30
2023-05-16T22:25:23.037Z,19.30
2023-05-16T22:27:49.711Z,19.30
2023-05-16T22:30:16.394Z,19.30
2023-05-16T22:32:43.136Z,19.30
2023-05-16T22:35:09.886Z,19.30
2023-05-16T22:37:36.818Z,19.30
2023-05-16T22:40:03.673Z,19.30
2023-05-16T22:42:31.240Z,19.30
2023-05-16T22:44:57.943Z,19.30
2023-05-16T22:47:24.646Z,19.30
2023-05-16T22:49:51.330Z,19.30
2023-05-16T22:52:17.980Z,19.30
2023-05-16T22:54:44.746Z,19.30
2023-05-16T22:57:11.402Z,19.30
2023-05-16T22:59:38.132Z,19.30
2023-05-16T23:02:04.796Z,19.30
2023-05-16T23:04:31.561Z,19.30
2023-05-16T23:06:58.349Z,19.30
2023-05-16T23:09:24.989Z,19.30
2023-05-16T23:11:51.715Z,19.40
2023-05-16T23:14:18.433Z,19.30
2023-05-16T23:16:45.230Z,19.30
2023-05-16T23:19:11.916Z,19.30
2023-05-16T23:21:39.940Z,19.30
2023-05-16T23:24:06.890Z,19.30
2023-05-16T23:26:33.577Z,19.30
2023-05-16T23:29:00.407Z,19.30
2023-05-16T23:31:27.124Z,19.30
2023-05-16T23:33:53.821Z,19.30
2023-05-16T23:36:20.557Z,19.30
2023-05-16T23:38:47.193Z,19.30
2023-05-16T23:41:14.597Z,19.30
2023-05-16T23:43:41.252Z,19.30
2023-05-16T23:46:07.938Z,19.30
2023-05-16T23:48:36.590Z,19.40
2023-05-16T23:51:07.303Z,19.40
2023-05-16T23:53:34.806Z,19.30
2023-05-16T23:56:01.483Z,19.30
2023-05-16T23:58:28.318Z,19.40
