createdAt,value
2022-11-26T00:02:28.976Z,13.65
2022-11-26T00:04:58.121Z,12.88
2022-11-26T00:07:27.476Z,16.52
2022-11-26T00:09:59.280Z,20.27
2022-11-26T00:12:33.781Z,19.15
2022-11-26T00:15:10.855Z,15.45
2022-11-26T00:17:37.836Z,16.10
2022-11-26T00:20:05.444Z,15.15
2022-11-26T00:22:36.219Z,16.08
2022-11-26T00:25:03.336Z,15.52
2022-11-26T00:27:30.315Z,14.90
2022-11-26T00:29:57.413Z,15.15
2022-11-26T00:32:26.583Z,14.93
2022-11-26T00:34:54.200Z,14.27
2022-11-26T00:37:22.938Z,13.90
2022-11-26T00:39:51.132Z,14.55
2022-11-26T00:42:19.249Z,21.23
2022-11-26T00:44:46.247Z,13.73
2022-11-26T00:47:13.242Z,15.80
2022-11-26T00:49:40.312Z,15.75
2022-11-26T00:52:26.775Z,14.00
2022-11-26T00:54:53.839Z,14.30
2022-11-26T00:57:20.998Z,14.85
2022-11-26T00:59:47.979Z,13.40
2022-11-26T01:02:15.055Z,15.13
2022-11-26T01:04:42.034Z,14.35
2022-11-26T01:07:11.133Z,15.40
2022-11-26T01:09:39.427Z,13.13
2022-11-26T01:12:13.784Z,10.40
2022-11-26T01:14:40.830Z,14.07
2022-11-26T01:17:11.401Z,12.95
2022-11-26T01:19:38.449Z,18.98
2022-11-26T01:22:05.482Z,15.65
2022-11-26T01:24:32.515Z,10.88
2022-11-26T01:26:59.479Z,12.30
2022-11-26T01:29:26.419Z,14.05
2022-11-26T01:31:53.513Z,13.63
2022-11-26T01:34:20.563Z,14.73
2022-11-26T01:36:47.707Z,14.35
2022-11-26T01:39:18.995Z,12.93
2022-11-26T01:41:52.695Z,15.32
2022-11-26T01:44:28.709Z,12.60
2022-11-26T01:46:57.983Z,15.38
2022-11-26T01:49:26.173Z,14.02
2022-11-26T01:51:59.124Z,13.75
2022-11-26T01:54:26.603Z,13.27
2022-11-26T01:56:56.376Z,13.77
2022-11-26T01:59:34.521Z,13.68
2022-11-26T02:02:01.828Z,13.80
2022-11-26T02:04:36.093Z,16.10
2022-11-26T02:07:04.168Z,15.40
2022-11-26T02:09:31.817Z,15.20
2022-11-26T02:11:58.829Z,12.88
2022-11-26T02:14:36.075Z,20.88
2022-11-26T02:17:26.893Z,14.00
2022-11-26T02:20:15.680Z,16.83
2022-11-26T02:22:49.619Z,15.00
2022-11-26T02:25:40.955Z,16.55
2022-11-26T02:28:13.935Z,14.32
2022-11-26T02:30:48.718Z,13.77
2022-11-26T02:33:40.154Z,19.02
2022-11-26T02:36:15.195Z,13.55
2022-11-26T02:38:42.110Z,14.68
2022-11-26T02:41:09.397Z,15.88
2022-11-26T02:43:37.974Z,14.65
2022-11-26T02:46:11.364Z,19.35
2022-11-26T02:48:45.073Z,15.45
2022-11-26T02:51:21.340Z,15.25
2022-11-26T02:53:50.774Z,14.10
2022-11-26T02:56:21.814Z,17.48
2022-11-26T02:58:50.912Z,12.93
2022-11-26T03:01:38.750Z,14.45
2022-11-26T03:04:22.454Z,13.70
2022-11-26T03:06:50.213Z,15.27
2022-11-26T03:09:18.433Z,15.70
2022-11-26T03:11:45.486Z,20.55
2022-11-26T03:14:12.457Z,14.90
2022-11-26T03:16:39.477Z,14.60
2022-11-26T03:19:06.513Z,14.27
2022-11-26T03:21:34.123Z,16.95
2022-11-26T03:24:01.116Z,14.93
2022-11-26T03:26:28.053Z,18.55
2022-11-26T03:28:55.013Z,16.00
2022-11-26T03:31:22.158Z,14.27
2022-11-26T03:33:49.168Z,17.13
2022-11-26T03:36:16.110Z,16.25
2022-11-26T03:38:43.057Z,14.20
2022-11-26T03:41:10.042Z,15.68
2022-11-26T03:43:37.055Z,16.80
2022-11-26T03:46:04.206Z,17.92
2022-11-26T03:48:31.214Z,17.63
2022-11-26T03:50:58.163Z,15.27
2022-11-26T03:53:25.173Z,13.88
2022-11-26T03:55:52.148Z,16.38
2022-11-26T03:58:19.121Z,14.60
2022-11-26T04:00:46.134Z,12.38
2022-11-26T04:03:13.354Z,16.42
2022-11-26T04:05:40.415Z,13.50
2022-11-26T04:08:07.488Z,12.13
2022-11-26T04:10:34.501Z,12.45
2022-11-26T04:13:01.468Z,12.48
2022-11-26T04:15:28.445Z,13.18
2022-11-26T04:17:55.493Z,14.93
2022-11-26T04:20:22.454Z,13.75
2022-11-26T04:22:49.519Z,16.88
2022-11-26T04:25:16.493Z,15.70
2022-11-26T04:27:43.533Z,16.85
2022-11-26T04:30:10.881Z,15.18
2022-11-26T04:32:39.980Z,13.80
2022-11-26T04:35:09.154Z,20.15
2022-11-26T04:37:36.359Z,12.55
2022-11-26T04:40:03.477Z,16.08
2022-11-26T04:42:30.393Z,17.58
2022-11-26T04:44:57.377Z,15.50
2022-11-26T04:47:24.366Z,18.23
2022-11-26T04:49:51.247Z,15.50
2022-11-26T04:52:18.324Z,16.77
2022-11-26T04:54:45.454Z,17.48
2022-11-26T04:57:12.366Z,15.23
2022-11-26T04:59:39.261Z,14.98
2022-11-26T05:02:06.221Z,15.20
2022-11-26T05:04:33.178Z,19.00
2022-11-26T05:07:00.124Z,15.45
2022-11-26T05:09:27.142Z,16.90
2022-11-26T05:11:54.198Z,16.27
2022-11-26T05:14:21.210Z,16.42
2022-11-26T05:16:48.257Z,14.43
2022-11-26T05:19:15.538Z,15.82
2022-11-26T05:21:42.481Z,15.73
2022-11-26T05:24:09.507Z,15.45
2022-11-26T05:26:36.538Z,14.55
2022-11-26T05:29:03.702Z,13.77
2022-11-26T05:31:31.444Z,14.70
2022-11-26T05:33:58.432Z,18.55
2022-11-26T05:36:25.425Z,16.25
2022-11-26T05:38:52.388Z,15.40
2022-11-26T05:41:19.409Z,15.55
2022-11-26T05:43:46.472Z,18.85
2022-11-26T05:46:15.593Z,18.50
2022-11-26T05:48:42.574Z,17.52
2022-11-26T05:51:09.686Z,12.85
2022-11-26T05:53:36.757Z,14.63
2022-11-26T05:56:03.834Z,14.55
2022-11-26T05:58:30.895Z,15.25
2022-11-26T06:00:57.845Z,13.75
2022-11-26T06:03:24.951Z,17.92
2022-11-26T06:05:52.413Z,14.30
2022-11-26T06:08:19.382Z,15.85
2022-11-26T06:10:46.398Z,15.63
2022-11-26T06:13:13.940Z,13.90
2022-11-26T06:15:40.944Z,14.32
2022-11-26T06:18:07.934Z,12.52
2022-11-26T06:20:36.937Z,11.65
2022-11-26T06:23:04.674Z,12.68
2022-11-26T06:25:31.915Z,12.35
2022-11-26T06:27:58.927Z,11.50
2022-11-26T06:30:25.953Z,13.75
2022-11-26T06:32:52.993Z,12.55
2022-11-26T06:35:19.989Z,12.65
2022-11-26T06:37:47.049Z,13.77
2022-11-26T06:40:18.901Z,13.50
2022-11-26T06:42:53.538Z,14.50
2022-11-26T06:45:22.487Z,16.02
2022-11-26T06:47:51.394Z,18.10
2022-11-26T06:50:21.280Z,14.30
2022-11-26T06:52:52.439Z,14.43
2022-11-26T06:55:20.349Z,16.88
2022-11-26T06:57:51.616Z,13.82
2022-11-26T07:00:18.999Z,15.27
2022-11-26T07:02:46.116Z,13.13
2022-11-26T07:05:13.108Z,14.70
2022-11-26T07:07:40.648Z,14.02
2022-11-26T07:10:08.534Z,13.65
2022-11-26T07:12:35.802Z,13.75
2022-11-26T07:15:02.826Z,14.27
2022-11-26T07:17:29.938Z,13.73
2022-11-26T07:19:56.919Z,13.23
2022-11-26T07:22:23.929Z,15.43
2022-11-26T07:24:50.906Z,14.43
2022-11-26T07:27:17.948Z,14.77
2022-11-26T07:29:44.983Z,16.15
2022-11-26T07:32:12.028Z,11.80
2022-11-26T07:34:39.188Z,12.27
2022-11-26T07:37:06.387Z,13.32
2022-11-26T07:39:33.387Z,11.45
2022-11-26T07:42:00.426Z,12.70
2022-11-26T07:44:27.486Z,15.15
2022-11-26T07:46:54.505Z,12.93
2022-11-26T07:49:21.489Z,11.73
2022-11-26T07:51:48.466Z,10.98
2022-11-26T07:54:15.466Z,10.18
2022-11-26T07:56:42.486Z,11.20
2022-11-26T07:59:11.538Z,12.32
2022-11-26T08:01:38.700Z,10.02
2022-11-26T08:04:07.605Z,14.15
2022-11-26T08:06:34.805Z,12.98
2022-11-26T08:09:03.050Z,11.27
2022-11-26T08:11:32.857Z,11.25
2022-11-26T08:14:02.959Z,11.63
2022-11-26T08:16:30.258Z,15.77
2022-11-26T08:18:59.566Z,9.38
2022-11-26T08:21:26.610Z,12.82
2022-11-26T08:23:54.246Z,11.93
2022-11-26T08:26:27.598Z,9.13
2022-11-26T08:29:01.053Z,15.55
2022-11-26T08:31:28.565Z,13.77
2022-11-26T08:34:02.223Z,15.50
2022-11-26T08:36:30.462Z,14.30
2022-11-26T08:38:58.924Z,14.85
2022-11-26T08:41:26.136Z,13.60
2022-11-26T08:44:08.784Z,12.13
2022-11-26T08:46:42.449Z,14.05
2022-11-26T08:49:12.511Z,13.23
2022-11-26T08:51:39.554Z,14.45
2022-11-26T08:54:06.653Z,13.65
2022-11-26T08:56:34.793Z,13.50
2022-11-26T08:59:02.033Z,12.95
2022-11-26T09:01:32.635Z,12.15
2022-11-26T09:04:05.193Z,11.38
2022-11-26T09:06:37.189Z,12.10
2022-11-26T09:09:13.085Z,12.40
2022-11-26T09:11:56.398Z,12.93
2022-11-26T09:14:25.565Z,8.95
2022-11-26T09:16:54.133Z,11.73
2022-11-26T09:19:21.273Z,13.10
2022-11-26T09:21:48.743Z,10.75
2022-11-26T09:24:17.468Z,11.32
2022-11-26T09:26:44.915Z,10.18
2022-11-26T09:29:14.543Z,11.10
2022-11-26T09:32:00.738Z,12.40
2022-11-26T09:34:28.897Z,7.85
2022-11-26T09:36:55.873Z,12.27
2022-11-26T09:39:22.893Z,11.45
2022-11-26T09:42:08.735Z,10.45
2022-11-26T09:44:54.569Z,12.20
2022-11-26T09:47:23.103Z,10.00
2022-11-26T09:50:01.361Z,9.82
2022-11-26T09:52:38.491Z,8.18
2022-11-26T09:55:14.371Z,10.77
2022-11-26T09:57:55.165Z,9.80
2022-11-26T10:00:27.235Z,8.60
2022-11-26T10:02:56.423Z,9.48
2022-11-26T10:05:43.579Z,12.57
2022-11-26T10:08:32.081Z,14.48
2022-11-26T10:11:04.168Z,8.57
2022-11-26T10:13:42.115Z,7.25
2022-11-26T10:16:23.352Z,6.85
2022-11-26T10:19:05.606Z,12.50
2022-11-26T10:21:58.176Z,10.35
2022-11-26T10:24:34.992Z,8.40
2022-11-26T10:27:15.353Z,7.60
2022-11-26T10:29:46.593Z,6.72
2022-11-26T10:32:19.210Z,8.88
2022-11-26T10:34:52.687Z,11.48
2022-11-26T10:37:22.235Z,7.82
2022-11-26T10:39:58.529Z,7.68
2022-11-26T10:42:27.133Z,7.35
2022-11-26T10:44:54.532Z,7.22
2022-11-26T10:47:33.454Z,7.13
2022-11-26T10:50:19.254Z,7.28
2022-11-26T10:52:52.356Z,9.70
2022-11-26T10:55:24.913Z,9.40
2022-11-26T10:57:56.561Z,6.93
2022-11-26T11:00:34.518Z,5.68
2022-11-26T11:03:02.621Z,5.50
2022-11-26T11:05:30.635Z,6.72
2022-11-26T11:07:57.809Z,6.82
2022-11-26T11:10:26.505Z,3.75
2022-11-26T11:13:03.860Z,6.88
2022-11-26T11:15:35.626Z,6.68
2022-11-26T11:18:04.798Z,4.35
2022-11-26T11:20:40.486Z,5.95
2022-11-26T11:23:07.552Z,5.82
2022-11-26T11:25:36.972Z,4.72
2022-11-26T11:28:24.692Z,4.75
2022-11-26T11:31:15.471Z,4.57
2022-11-26T11:33:43.112Z,6.45
2022-11-26T11:36:16.229Z,4.35
2022-11-26T11:38:54.398Z,6.15
2022-11-26T11:41:43.080Z,5.15
2022-11-26T11:44:23.752Z,6.75
2022-11-26T11:46:59.783Z,7.35
2022-11-26T11:49:47.245Z,8.10
2022-11-26T11:52:38.853Z,6.55
2022-11-26T11:55:05.795Z,3.53
2022-11-26T11:57:54.612Z,6.78
2022-11-26T12:00:38.084Z,5.15
2022-11-26T12:03:23.203Z,3.88
2022-11-26T12:06:01.899Z,6.03
2022-11-26T12:08:53.232Z,5.63
2022-11-26T12:11:54.735Z,3.10
2022-11-26T12:14:32.963Z,3.03
2022-11-26T12:17:12.312Z,3.92
2022-11-26T12:19:54.769Z,5.15
2022-11-26T12:22:30.715Z,6.15
2022-11-26T12:25:01.813Z,8.45
2022-11-26T12:27:37.136Z,5.78
2022-11-26T12:30:18.000Z,6.82
2022-11-26T12:33:05.333Z,3.85
2022-11-26T12:35:38.597Z,6.28
2022-11-26T12:38:30.841Z,4.55
2022-11-26T12:41:15.540Z,4.10
2022-11-26T12:44:10.562Z,4.90
2022-11-26T12:46:41.394Z,6.80
2022-11-26T12:49:38.001Z,3.55
2022-11-26T12:52:32.663Z,6.47
2022-11-26T12:55:21.615Z,5.05
2022-11-26T12:57:54.915Z,4.13
2022-11-26T13:00:30.120Z,5.93
2022-11-26T13:02:59.953Z,13.18
2022-11-26T13:05:49.978Z,4.97
2022-11-26T13:08:27.492Z,8.57
2022-11-26T13:11:12.403Z,10.40
2022-11-26T13:13:44.400Z,10.82
2022-11-26T13:16:30.160Z,10.85
2022-11-26T13:19:06.847Z,8.07
2022-11-26T13:21:52.359Z,12.18
2022-11-26T13:24:19.352Z,7.55
2022-11-26T13:27:18.020Z,4.57
2022-11-26T13:30:10.480Z,7.10
2022-11-26T13:33:18.666Z,7.63
2022-11-26T13:36:08.375Z,5.72
2022-11-26T13:39:06.251Z,8.45
2022-11-26T13:41:51.383Z,5.13
2022-11-26T13:44:36.615Z,6.47
2022-11-26T13:47:20.784Z,5.68
2022-11-26T13:50:05.799Z,9.07
2022-11-26T13:53:05.641Z,5.68
2022-11-26T13:55:44.705Z,5.85
2022-11-26T13:58:23.321Z,8.60
2022-11-26T14:00:50.538Z,6.97
2022-11-26T14:03:47.652Z,7.43
2022-11-26T14:06:15.505Z,12.15
2022-11-26T14:08:45.278Z,9.63
2022-11-26T14:11:33.720Z,6.70
2022-11-26T14:14:25.455Z,5.75
2022-11-26T14:17:02.153Z,7.00
2022-11-26T14:19:41.762Z,6.22
2022-11-26T14:22:10.089Z,5.20
2022-11-26T14:24:49.252Z,7.60
2022-11-26T14:27:29.682Z,5.10
2022-11-26T14:30:08.735Z,13.27
2022-11-26T14:32:53.359Z,9.23
2022-11-26T14:35:34.004Z,15.05
2022-11-26T14:38:04.293Z,11.02
2022-11-26T14:40:36.075Z,9.02
2022-11-26T14:43:07.440Z,15.13
2022-11-26T14:45:34.830Z,8.75
2022-11-26T14:48:04.071Z,13.93
2022-11-26T14:50:34.452Z,7.35
2022-11-26T14:53:05.652Z,15.40
2022-11-26T14:55:34.550Z,6.68
2022-11-26T14:58:09.505Z,12.05
2022-11-26T15:00:37.636Z,7.07
2022-11-26T15:03:18.919Z,9.63
2022-11-26T15:05:45.848Z,7.70
2022-11-26T15:08:19.473Z,6.45
2022-11-26T15:11:05.381Z,7.22
2022-11-26T15:13:39.512Z,10.93
2022-11-26T15:16:37.351Z,15.95
2022-11-26T15:19:06.910Z,7.72
2022-11-26T15:21:34.640Z,8.70
2022-11-26T15:24:08.396Z,13.82
2022-11-26T15:26:36.826Z,12.30
2022-11-26T15:29:20.907Z,12.45
2022-11-26T15:31:48.040Z,6.00
2022-11-26T15:34:16.002Z,4.93
2022-11-26T15:36:43.009Z,7.45
2022-11-26T15:39:27.279Z,12.98
2022-11-26T15:41:57.184Z,8.82
2022-11-26T15:44:26.878Z,10.80
2022-11-26T15:46:56.324Z,8.98
2022-11-26T15:49:36.977Z,9.05
2022-11-26T15:52:15.394Z,19.48
2022-11-26T15:55:12.017Z,16.05
2022-11-26T15:57:42.183Z,22.98
2022-11-26T16:00:22.598Z,16.67
2022-11-26T16:02:49.857Z,20.88
2022-11-26T16:05:38.385Z,30.40
2022-11-26T16:08:24.732Z,22.05
2022-11-26T16:10:59.000Z,12.65
2022-11-26T16:13:30.652Z,12.15
2022-11-26T16:16:05.893Z,11.40
2022-11-26T16:18:40.400Z,10.38
2022-11-26T16:21:28.526Z,9.38
2022-11-26T16:24:07.377Z,10.70
2022-11-26T16:27:21.152Z,11.90
2022-11-26T16:29:48.343Z,7.50
2022-11-26T16:32:17.612Z,7.18
2022-11-26T16:34:45.490Z,11.18
2022-11-26T16:37:30.653Z,7.35
2022-11-26T16:40:19.692Z,8.35
2022-11-26T16:42:48.873Z,11.50
2022-11-26T16:45:17.440Z,13.85
2022-11-26T16:47:51.893Z,17.27
2022-11-26T16:50:24.701Z,17.23
2022-11-26T16:52:56.193Z,6.80
2022-11-26T16:55:26.201Z,8.45
2022-11-26T16:57:58.442Z,8.05
2022-11-26T17:00:27.411Z,7.20
2022-11-26T17:02:55.058Z,7.18
2022-11-26T17:05:25.334Z,8.27
2022-11-26T17:07:56.367Z,6.47
2022-11-26T17:10:26.614Z,11.18
2022-11-26T17:12:53.960Z,11.50
2022-11-26T17:15:21.607Z,7.55
2022-11-26T17:17:50.751Z,9.75
2022-11-26T17:20:25.879Z,10.00
2022-11-26T17:22:53.320Z,12.65
2022-11-26T17:25:20.989Z,54.05
2022-11-26T17:27:48.727Z,17.85
2022-11-26T17:30:20.544Z,13.85
2022-11-26T17:32:48.198Z,8.98
2022-11-26T17:35:16.280Z,8.13
2022-11-26T17:37:44.204Z,10.95
2022-11-26T17:40:20.693Z,14.57
2022-11-26T17:42:48.882Z,12.27
2022-11-26T17:45:17.201Z,10.82
2022-11-26T17:47:45.305Z,14.48
2022-11-26T17:50:21.800Z,10.60
2022-11-26T17:52:50.362Z,10.82
2022-11-26T17:55:18.572Z,8.30
2022-11-26T17:57:45.879Z,8.43
2022-11-26T18:00:16.640Z,12.98
2022-11-26T18:02:44.347Z,7.00
2022-11-26T18:05:12.099Z,8.00
2022-11-26T18:07:40.222Z,8.30
2022-11-26T18:10:13.274Z,12.95
2022-11-26T18:12:41.134Z,8.65
2022-11-26T18:15:09.761Z,9.07
2022-11-26T18:17:37.073Z,10.23
2022-11-26T18:20:05.760Z,7.63
2022-11-26T18:22:33.525Z,9.13
2022-11-26T18:25:00.866Z,7.05
2022-11-26T18:27:30.822Z,9.38
2022-11-26T18:29:57.976Z,6.80
2022-11-26T18:32:25.119Z,9.13
2022-11-26T18:34:52.698Z,7.90
2022-11-26T18:37:20.595Z,7.70
2022-11-26T18:39:48.012Z,9.43
2022-11-26T18:42:36.120Z,14.77
2022-11-26T18:45:03.280Z,8.48
2022-11-26T18:47:31.364Z,8.77
2022-11-26T18:49:58.538Z,8.50
2022-11-26T18:52:25.852Z,11.23
2022-11-26T18:54:54.721Z,9.25
2022-11-26T18:57:22.892Z,12.95
2022-11-26T18:59:50.962Z,10.93
2022-11-26T19:02:20.117Z,8.77
2022-11-26T19:04:47.604Z,10.63
2022-11-26T19:07:16.152Z,11.02
2022-11-26T19:09:44.032Z,8.60
2022-11-26T19:12:13.572Z,7.97
2022-11-26T19:14:41.624Z,11.40
2022-11-26T19:17:09.785Z,13.07
2022-11-26T19:19:38.695Z,10.95
2022-11-26T19:22:06.453Z,9.43
2022-11-26T19:24:34.046Z,10.00
2022-11-26T19:27:01.841Z,9.30
2022-11-26T19:29:29.483Z,8.65
2022-11-26T19:31:57.353Z,9.35
2022-11-26T19:34:25.125Z,8.20
2022-11-26T19:36:59.794Z,9.18
2022-11-26T19:39:30.419Z,9.95
2022-11-26T19:41:57.915Z,11.25
2022-11-26T19:44:27.463Z,14.93
2022-11-26T19:46:55.744Z,13.02
2022-11-26T19:49:32.920Z,16.02
2022-11-26T19:52:00.623Z,10.05
2022-11-26T19:54:28.324Z,10.10
2022-11-26T19:56:55.491Z,12.05
2022-11-26T19:59:23.201Z,12.10
2022-11-26T20:01:51.137Z,10.07
2022-11-26T20:04:20.360Z,10.52
2022-11-26T20:06:48.563Z,8.40
2022-11-26T20:09:16.851Z,7.85
2022-11-26T20:11:46.520Z,9.60
2022-11-26T20:14:15.349Z,9.38
2022-11-26T20:16:45.724Z,9.43
2022-11-26T20:19:13.916Z,8.98
2022-11-26T20:21:41.818Z,7.85
2022-11-26T20:24:15.253Z,7.93
2022-11-26T20:26:52.678Z,10.05
2022-11-26T20:29:21.267Z,5.97
2022-11-26T20:31:51.337Z,8.88
2022-11-26T20:34:26.329Z,7.47
2022-11-26T20:36:53.506Z,7.57
2022-11-26T20:39:23.900Z,8.00
2022-11-26T20:41:52.742Z,5.80
2022-11-26T20:44:20.711Z,8.00
2022-11-26T20:46:48.967Z,6.63
2022-11-26T20:49:16.698Z,8.90
2022-11-26T20:51:44.560Z,6.40
2022-11-26T20:54:12.743Z,7.68
2022-11-26T20:56:40.345Z,9.50
2022-11-26T20:59:09.791Z,7.15
2022-11-26T21:01:41.038Z,6.68
2022-11-26T21:04:16.044Z,9.93
2022-11-26T21:06:44.867Z,8.50
2022-11-26T21:09:13.652Z,7.30
2022-11-26T21:11:42.018Z,11.82
2022-11-26T21:14:14.648Z,7.60
2022-11-26T21:16:42.294Z,7.25
2022-11-26T21:19:13.024Z,8.18
2022-11-26T21:21:40.490Z,7.00
2022-11-26T21:24:08.212Z,7.90
2022-11-26T21:26:35.354Z,7.57
2022-11-26T21:29:03.387Z,9.05
2022-11-26T21:31:31.885Z,10.13
2022-11-26T21:34:01.955Z,7.78
2022-11-26T21:36:31.802Z,6.78
2022-11-26T21:38:59.202Z,7.43
2022-11-26T21:41:26.680Z,5.97
2022-11-26T21:43:54.232Z,5.22
2022-11-26T21:46:27.768Z,8.00
2022-11-26T21:48:56.692Z,4.60
2022-11-26T21:51:26.734Z,5.00
2022-11-26T21:53:55.333Z,5.70
2022-11-26T21:56:25.002Z,6.10
2022-11-26T21:58:52.137Z,6.35
2022-11-26T22:01:26.536Z,6.32
2022-11-26T22:03:55.924Z,8.68
2022-11-26T22:06:24.393Z,14.00
2022-11-26T22:08:52.401Z,6.90
2022-11-26T22:11:25.493Z,10.38
2022-11-26T22:13:52.795Z,6.47
2022-11-26T22:16:21.700Z,11.27
2022-11-26T22:18:49.992Z,7.93
2022-11-26T22:21:29.412Z,6.10
2022-11-26T22:23:56.851Z,7.25
2022-11-26T22:26:24.600Z,7.70
2022-11-26T22:28:52.972Z,8.98
2022-11-26T22:31:23.054Z,7.68
2022-11-26T22:33:53.633Z,7.63
2022-11-26T22:36:20.847Z,9.15
2022-11-26T22:38:47.840Z,12.57
2022-11-26T22:41:15.092Z,10.30
2022-11-26T22:43:42.841Z,5.53
2022-11-26T22:46:14.430Z,13.70
2022-11-26T22:48:42.294Z,7.72
2022-11-26T22:51:10.565Z,10.45
2022-11-26T22:53:38.133Z,8.25
2022-11-26T22:56:06.013Z,10.68
2022-11-26T22:58:34.583Z,7.35
2022-11-26T23:01:06.804Z,6.80
2022-11-26T23:03:36.619Z,9.73
2022-11-26T23:06:09.405Z,9.57
2022-11-26T23:08:37.825Z,5.93
2022-11-26T23:11:08.372Z,6.05
2022-11-26T23:13:35.592Z,9.18
2022-11-26T23:16:02.600Z,7.50
2022-11-26T23:18:29.593Z,6.50
2022-11-26T23:21:05.073Z,7.45
2022-11-26T23:23:33.478Z,7.88
2022-11-26T23:26:03.522Z,8.10
2022-11-26T23:28:32.072Z,9.20
2022-11-26T23:31:05.640Z,9.27
2022-11-26T23:33:33.482Z,8.38
2022-11-26T23:36:00.521Z,7.13
2022-11-26T23:38:27.560Z,9.52
2022-11-26T23:40:56.692Z,6.63
2022-11-26T23:43:24.354Z,6.13
2022-11-26T23:45:52.042Z,11.73
2022-11-26T23:48:19.020Z,6.40
2022-11-26T23:50:46.040Z,10.77
2022-11-26T23:53:13.045Z,8.02
2022-11-26T23:55:40.052Z,7.25
2022-11-26T23:58:07.044Z,5.40
