createdAt,value
2017-07-18T00:00:32.038Z,80.00
2017-07-18T00:02:59.626Z,80.10
2017-07-18T00:05:27.213Z,80.20
2017-07-18T00:07:54.839Z,80.20
2017-07-18T00:10:22.436Z,80.40
2017-07-18T00:12:50.019Z,80.70
2017-07-18T00:15:17.643Z,80.90
2017-07-18T00:17:45.246Z,81.10
2017-07-18T00:20:12.834Z,81.00
2017-07-18T00:22:40.460Z,81.00
2017-07-18T00:25:08.052Z,80.90
2017-07-18T00:27:35.628Z,81.20
2017-07-18T00:30:04.029Z,81.60
2017-07-18T00:32:31.636Z,81.50
2017-07-18T00:34:59.230Z,81.70
2017-07-18T00:37:26.864Z,81.40
2017-07-18T00:39:54.445Z,81.70
2017-07-18T00:42:22.029Z,81.50
2017-07-18T00:44:50.424Z,81.80
2017-07-18T00:47:18.026Z,81.70
2017-07-18T00:49:47.020Z,82.00
2017-07-18T00:52:14.658Z,82.00
2017-07-18T00:54:42.997Z,82.30
2017-07-18T00:57:10.575Z,82.20
2017-07-18T00:59:38.226Z,82.30
2017-07-18T01:02:05.804Z,82.50
2017-07-18T01:04:33.379Z,82.60
2017-07-18T01:07:01.042Z,82.70
2017-07-18T01:09:28.615Z,82.80
2017-07-18T01:11:56.196Z,82.80
2017-07-18T01:14:23.830Z,82.60
2017-07-18T01:16:51.407Z,82.40
2017-07-18T01:19:19.004Z,82.30
2017-07-18T01:21:46.619Z,82.40
2017-07-18T01:24:14.219Z,82.60
2017-07-18T01:26:41.809Z,83.00
2017-07-18T01:29:09.446Z,83.30
2017-07-18T01:31:37.042Z,83.40
2017-07-18T01:34:04.641Z,83.50
2017-07-18T01:36:32.268Z,83.80
2017-07-18T01:39:00.631Z,84.00
2017-07-18T01:41:28.976Z,84.30
2017-07-18T01:43:56.587Z,84.20
2017-07-18T01:46:24.189Z,84.60
2017-07-18T01:48:52.545Z,84.70
2017-07-18T01:51:20.930Z,84.90
2017-07-18T01:53:48.527Z,84.90
2017-07-18T01:56:16.122Z,84.70
2017-07-18T01:58:43.739Z,84.80
2017-07-18T02:01:12.106Z,84.80
2017-07-18T02:03:40.452Z,84.90
2017-07-18T02:06:08.072Z,84.90
2017-07-18T02:08:35.661Z,85.10
2017-07-18T02:11:03.248Z,85.00
2017-07-18T02:13:30.900Z,85.10
2017-07-18T02:15:58.495Z,85.30
2017-07-18T02:18:26.103Z,86.60
2017-07-18T02:20:53.733Z,85.70
2017-07-18T02:23:21.314Z,85.40
2017-07-18T02:25:49.681Z,85.80
2017-07-18T02:28:18.073Z,85.60
2017-07-18T02:30:45.674Z,85.50
2017-07-18T02:33:13.247Z,86.40
2017-07-18T02:35:40.866Z,85.80
2017-07-18T02:38:08.435Z,85.80
2017-07-18T02:40:36.037Z,86.10
2017-07-18T02:43:03.673Z,86.00
2017-07-18T02:45:31.266Z,86.00
2017-07-18T02:47:58.863Z,85.70
2017-07-18T02:50:26.489Z,85.70
2017-07-18T02:52:54.090Z,86.10
2017-07-18T02:55:21.691Z,86.00
2017-07-18T02:57:49.330Z,86.30
2017-07-18T03:00:16.914Z,85.80
2017-07-18T03:02:44.500Z,85.40
2017-07-18T03:05:12.146Z,85.30
2017-07-18T03:07:39.733Z,85.30
2017-07-18T03:10:07.308Z,85.30
2017-07-18T03:12:35.707Z,85.10
2017-07-18T03:15:03.304Z,85.00
2017-07-18T03:17:30.879Z,85.10
2017-07-18T03:19:58.507Z,84.90
2017-07-18T03:22:26.856Z,84.30
2017-07-18T03:24:55.213Z,84.00
2017-07-18T03:27:22.839Z,84.00
2017-07-18T03:29:50.420Z,84.10
2017-07-18T03:32:18.014Z,84.40
2017-07-18T03:34:46.418Z,83.90
2017-07-18T03:37:14.288Z,83.80
2017-07-18T03:39:42.180Z,83.80
2017-07-18T03:42:10.896Z,83.80
2017-07-18T03:44:38.518Z,83.80
2017-07-18T03:47:06.103Z,83.90
2017-07-18T03:49:33.763Z,83.80
2017-07-18T03:52:01.351Z,83.60
2017-07-18T03:54:29.844Z,83.30
2017-07-18T03:56:57.757Z,83.60
2017-07-18T03:59:26.326Z,83.70
2017-07-18T04:01:54.068Z,83.40
2017-07-18T04:04:23.602Z,82.90
2017-07-18T04:06:51.512Z,82.90
2017-07-18T04:09:19.349Z,82.80
2017-07-18T04:11:47.011Z,82.70
2017-07-18T04:14:14.589Z,82.60
2017-07-18T04:16:42.182Z,82.70
2017-07-18T04:19:09.807Z,82.80
2017-07-18T04:21:37.409Z,82.20
2017-07-18T04:24:05.762Z,82.50
2017-07-18T04:26:33.391Z,82.50
2017-07-18T04:29:01.000Z,82.40
2017-07-18T04:31:28.588Z,82.40
2017-07-18T04:33:56.213Z,82.00
2017-07-18T04:36:23.803Z,81.70
2017-07-18T04:38:52.152Z,80.80
2017-07-18T04:41:19.786Z,80.80
2017-07-18T04:43:47.381Z,80.80
2017-07-18T04:46:14.962Z,80.90
2017-07-18T04:48:42.593Z,80.70
2017-07-18T04:51:10.167Z,80.50
2017-07-18T04:53:37.756Z,80.40
2017-07-18T04:56:05.505Z,80.70
2017-07-18T04:58:33.088Z,80.50
2017-07-18T05:01:00.691Z,80.50
2017-07-18T05:03:28.311Z,80.60
2017-07-18T05:05:56.674Z,80.00
2017-07-18T05:08:25.025Z,79.50
2017-07-18T05:10:53.424Z,78.80
2017-07-18T05:13:21.014Z,79.40
2017-07-18T05:15:48.613Z,78.80
2017-07-18T05:18:16.241Z,78.80
2017-07-18T05:20:43.851Z,78.50
2017-07-18T05:23:11.454Z,78.00
2017-07-18T05:25:39.070Z,78.10
2017-07-18T05:28:07.430Z,77.50
2017-07-18T05:30:35.034Z,77.30
2017-07-18T05:33:02.685Z,77.00
2017-07-18T05:35:30.277Z,76.40
2017-07-18T05:37:57.856Z,76.00
2017-07-18T05:40:25.930Z,75.90
2017-07-18T05:42:53.516Z,75.70
2017-07-18T05:45:21.100Z,75.50
2017-07-18T05:47:48.742Z,75.60
2017-07-18T05:50:16.326Z,75.20
2017-07-18T05:52:43.927Z,75.00
2017-07-18T05:55:11.542Z,75.10
2017-07-18T05:57:39.150Z,74.50
2017-07-18T06:00:06.785Z,73.60
2017-07-18T06:02:34.464Z,73.90
2017-07-18T06:05:02.821Z,73.00
2017-07-18T06:07:31.175Z,72.00
2017-07-18T06:09:58.801Z,71.90
2017-07-18T06:12:26.399Z,72.10
2017-07-18T06:14:53.971Z,72.30
2017-07-18T06:17:21.586Z,72.30
2017-07-18T06:19:49.179Z,72.30
2017-07-18T06:22:16.782Z,72.20
2017-07-18T06:24:44.408Z,72.40
2017-07-18T06:27:12.771Z,72.10
2017-07-18T06:29:40.361Z,72.10
2017-07-18T06:32:08.004Z,72.40
2017-07-18T06:34:35.589Z,71.60
2017-07-18T06:37:03.176Z,70.70
2017-07-18T06:39:30.825Z,70.20
2017-07-18T06:41:58.421Z,70.20
2017-07-18T06:44:25.996Z,68.50
2017-07-18T06:46:53.647Z,65.90
2017-07-18T06:49:21.236Z,63.90
2017-07-18T06:51:48.825Z,62.20
2017-07-18T06:54:16.446Z,62.20
2017-07-18T06:56:44.042Z,61.20
2017-07-18T06:59:11.648Z,59.50
2017-07-18T07:01:39.297Z,59.50
2017-07-18T07:04:07.641Z,57.50
2017-07-18T07:06:35.996Z,56.50
2017-07-18T07:09:03.656Z,56.70
2017-07-18T07:11:32.015Z,55.80
2017-07-18T07:13:59.638Z,55.80
2017-07-18T07:16:27.261Z,54.20
2017-07-18T07:18:54.921Z,51.60
2017-07-18T07:21:22.517Z,50.10
2017-07-18T07:23:50.163Z,49.40
2017-07-18T07:26:17.755Z,51.30
2017-07-18T07:28:45.337Z,50.90
2017-07-18T07:31:13.728Z,52.30
2017-07-18T07:33:41.290Z,52.30
2017-07-18T07:36:09.262Z,52.40
2017-07-18T07:38:36.901Z,52.80
2017-07-18T07:41:04.489Z,52.00
2017-07-18T07:43:32.832Z,52.20
2017-07-18T07:46:00.456Z,52.10
2017-07-18T07:48:28.037Z,52.00
2017-07-18T07:50:56.386Z,52.10
2017-07-18T07:53:24.018Z,52.10
2017-07-18T07:55:51.597Z,51.80
2017-07-18T07:58:19.218Z,53.50
2017-07-18T08:00:46.843Z,53.50
2017-07-18T08:03:14.420Z,54.70
2017-07-18T08:05:42.764Z,54.60
2017-07-18T08:08:10.385Z,54.50
2017-07-18T08:10:38.081Z,54.70
2017-07-18T08:13:06.434Z,54.70
2017-07-18T08:15:34.829Z,54.10
2017-07-18T08:18:02.408Z,54.10
2017-07-18T08:20:29.984Z,53.80
2017-07-18T08:22:58.359Z,55.10
2017-07-18T08:25:25.944Z,54.40
2017-07-18T08:27:53.525Z,54.20
2017-07-18T08:30:21.140Z,54.40
2017-07-18T08:32:48.723Z,55.20
2017-07-18T08:35:17.073Z,55.50
2017-07-18T08:37:44.701Z,55.20
2017-07-18T08:40:12.290Z,55.00
2017-07-18T08:42:39.853Z,55.00
2017-07-18T08:45:07.478Z,53.60
2017-07-18T08:47:35.042Z,54.80
2017-07-18T08:50:02.716Z,55.00
2017-07-18T08:52:30.336Z,54.30
2017-07-18T08:54:57.926Z,54.00
2017-07-18T08:57:25.495Z,52.10
2017-07-18T08:59:53.127Z,51.60
2017-07-18T09:02:21.463Z,52.10
2017-07-18T09:04:49.051Z,52.00
2017-07-18T09:07:16.662Z,50.60
2017-07-18T09:09:44.230Z,50.30
2017-07-18T09:12:11.821Z,50.20
2017-07-18T09:14:39.481Z,50.30
2017-07-18T09:17:07.052Z,52.20
2017-07-18T09:19:35.437Z,49.20
2017-07-18T09:22:03.085Z,49.20
2017-07-18T09:24:30.674Z,48.40
2017-07-18T09:26:58.247Z,47.70
2017-07-18T09:29:25.867Z,47.70
2017-07-18T09:31:53.442Z,46.40
2017-07-18T09:34:21.024Z,46.10
2017-07-18T09:36:48.630Z,45.90
2017-07-18T09:39:16.973Z,46.60
2017-07-18T09:41:44.552Z,46.50
2017-07-18T09:44:12.154Z,46.80
2017-07-18T09:46:39.718Z,44.70
2017-07-18T09:49:08.090Z,44.50
2017-07-18T09:51:36.480Z,45.50
2017-07-18T09:54:04.058Z,45.40
2017-07-18T09:56:31.637Z,45.20
2017-07-18T09:59:00.040Z,47.20
2017-07-18T10:01:27.628Z,46.50
2017-07-18T10:03:55.478Z,46.30
2017-07-18T10:06:23.110Z,45.70
2017-07-18T10:08:50.683Z,45.70
2017-07-18T10:11:19.010Z,46.80
2017-07-18T10:13:46.628Z,46.80
2017-07-18T10:16:14.208Z,46.00
2017-07-18T10:18:41.792Z,45.50
2017-07-18T10:21:09.412Z,44.70
2017-07-18T10:23:36.984Z,45.60
2017-07-18T10:26:04.566Z,45.50
2017-07-18T10:28:32.219Z,46.40
2017-07-18T10:30:59.782Z,47.30
2017-07-18T10:33:27.360Z,48.40
2017-07-18T10:35:55.743Z,48.00
2017-07-18T10:38:23.335Z,48.00
2017-07-18T10:40:50.920Z,47.70
2017-07-18T10:43:18.562Z,47.00
2017-07-18T10:45:46.153Z,47.20
2017-07-18T10:48:13.741Z,47.50
2017-07-18T10:50:41.351Z,47.10
2017-07-18T10:53:08.914Z,46.50
2017-07-18T10:55:37.269Z,45.60
2017-07-18T10:58:04.920Z,45.60
2017-07-18T11:00:33.260Z,46.00
2017-07-18T11:03:00.841Z,46.00
2017-07-18T11:05:28.483Z,46.10
2017-07-18T11:07:56.065Z,46.10
2017-07-18T11:10:23.648Z,45.50
2017-07-18T11:12:51.272Z,47.30
2017-07-18T11:15:18.856Z,45.60
2017-07-18T11:17:46.437Z,45.40
2017-07-18T11:20:14.088Z,46.90
2017-07-18T11:22:41.673Z,46.40
2017-07-18T11:25:09.256Z,46.50
2017-07-18T11:27:37.655Z,44.40
2017-07-18T11:30:05.223Z,44.40
2017-07-18T11:32:32.805Z,45.50
2017-07-18T11:35:01.294Z,44.80
2017-07-18T11:37:28.918Z,45.20
2017-07-18T11:39:57.277Z,44.90
2017-07-18T11:42:24.904Z,44.30
2017-07-18T11:44:52.488Z,43.60
2017-07-18T11:47:20.079Z,44.30
2017-07-18T11:49:48.140Z,43.90
2017-07-18T11:52:15.757Z,43.50
2017-07-18T11:54:43.331Z,43.40
2017-07-18T11:57:10.958Z,43.60
2017-07-18T11:59:38.548Z,44.30
2017-07-18T12:02:06.139Z,45.30
2017-07-18T12:04:33.764Z,45.50
2017-07-18T12:07:02.113Z,45.10
2017-07-18T12:09:29.687Z,45.00
2017-07-18T12:11:58.150Z,43.80
2017-07-18T12:14:26.492Z,46.00
2017-07-18T12:16:54.083Z,45.90
2017-07-18T12:19:21.693Z,44.30
2017-07-18T12:21:50.049Z,44.20
2017-07-18T12:24:18.400Z,45.80
2017-07-18T12:26:46.028Z,45.70
2017-07-18T12:29:13.608Z,45.10
2017-07-18T12:31:41.949Z,44.10
2017-07-18T12:34:09.582Z,43.90
2017-07-18T12:36:37.725Z,44.30
2017-07-18T12:39:05.313Z,44.60
2017-07-18T12:41:34.667Z,46.10
2017-07-18T12:44:02.249Z,46.10
2017-07-18T12:46:30.606Z,45.20
2017-07-18T12:48:59.001Z,45.10
2017-07-18T12:51:26.587Z,45.10
2017-07-18T12:53:54.219Z,46.60
2017-07-18T12:56:21.843Z,45.20
2017-07-18T12:58:49.442Z,45.60
2017-07-18T13:01:17.025Z,45.10
2017-07-18T13:03:44.671Z,43.90
2017-07-18T13:06:12.248Z,43.60
2017-07-18T13:08:39.829Z,44.30
2017-07-18T13:11:08.258Z,43.60
2017-07-18T13:13:35.836Z,43.60
2017-07-18T13:16:04.185Z,44.10
2017-07-18T13:18:31.791Z,44.10
2017-07-18T13:20:59.372Z,43.90
2017-07-18T13:23:26.954Z,43.80
2017-07-18T13:25:55.351Z,43.10
2017-07-18T13:28:22.929Z,43.00
2017-07-18T13:30:50.591Z,43.70
2017-07-18T13:33:18.202Z,43.20
2017-07-18T13:35:45.826Z,43.70
2017-07-18T13:38:13.410Z,43.20
2017-07-18T13:40:41.030Z,43.20
2017-07-18T13:43:08.623Z,43.00
2017-07-18T13:45:36.977Z,44.30
2017-07-18T13:48:06.102Z,44.00
2017-07-18T13:50:33.682Z,43.90
2017-07-18T13:53:01.260Z,44.20
2017-07-18T13:55:29.661Z,44.10
2017-07-18T13:57:57.254Z,43.70
2017-07-18T14:00:24.836Z,44.30
2017-07-18T14:02:52.479Z,44.60
2017-07-18T14:05:20.047Z,46.20
2017-07-18T14:07:47.624Z,46.40
2017-07-18T14:10:15.257Z,46.20
2017-07-18T14:12:42.836Z,44.70
2017-07-18T14:15:11.222Z,46.00
2017-07-18T14:17:38.842Z,46.00
2017-07-18T14:20:06.442Z,45.90
2017-07-18T14:22:34.021Z,45.70
2017-07-18T14:25:01.631Z,45.70
2017-07-18T14:27:29.218Z,45.50
2017-07-18T14:29:56.808Z,45.70
2017-07-18T14:32:24.450Z,45.60
2017-07-18T14:34:52.036Z,45.90
2017-07-18T14:37:20.371Z,46.20
2017-07-18T14:39:48.027Z,46.10
2017-07-18T14:42:15.615Z,47.00
2017-07-18T14:44:43.179Z,46.70
2017-07-18T14:47:10.814Z,46.50
2017-07-18T14:49:38.412Z,46.90
2017-07-18T14:52:06.770Z,46.40
2017-07-18T14:54:34.486Z,46.40
2017-07-18T14:57:02.074Z,46.90
2017-07-18T14:59:29.656Z,47.00
2017-07-18T15:01:57.292Z,45.80
2017-07-18T15:04:25.626Z,45.90
2017-07-18T15:06:53.196Z,45.80
2017-07-18T15:09:21.594Z,45.80
2017-07-18T15:11:49.173Z,45.80
2017-07-18T15:14:16.764Z,45.60
2017-07-18T15:16:44.416Z,45.00
2017-07-18T15:19:12.014Z,45.00
2017-07-18T15:21:39.596Z,46.30
2017-07-18T15:24:07.242Z,45.70
2017-07-18T15:26:34.826Z,46.20
2017-07-18T15:29:02.686Z,46.60
2017-07-18T15:31:31.019Z,46.60
2017-07-18T15:33:59.418Z,46.70
2017-07-18T15:36:27.962Z,45.70
2017-07-18T15:38:56.985Z,46.10
2017-07-18T15:41:25.927Z,44.90
2017-07-18T15:43:55.207Z,45.50
2017-07-18T15:46:24.539Z,45.50
2017-07-18T15:48:53.509Z,46.30
2017-07-18T15:51:21.689Z,46.30
2017-07-18T15:53:50.989Z,46.60
2017-07-18T15:56:19.583Z,46.70
2017-07-18T15:58:48.668Z,47.60
2017-07-18T16:01:17.847Z,48.10
2017-07-18T16:03:46.838Z,47.90
2017-07-18T16:06:15.905Z,47.80
2017-07-18T16:08:45.183Z,48.10
2017-07-18T16:11:14.687Z,47.50
2017-07-18T16:13:43.936Z,47.70
2017-07-18T16:16:12.657Z,49.10
2017-07-18T16:18:42.165Z,48.80
2017-07-18T16:21:11.729Z,49.80
2017-07-18T16:23:41.866Z,49.00
2017-07-18T16:26:10.345Z,48.90
2017-07-18T16:28:39.828Z,48.20
2017-07-18T16:31:09.496Z,48.10
2017-07-18T16:33:38.434Z,48.00
2017-07-18T16:36:07.962Z,47.90
2017-07-18T16:38:36.959Z,48.50
2017-07-18T16:41:06.242Z,48.90
2017-07-18T16:43:33.907Z,48.80
2017-07-18T16:46:01.542Z,49.00
2017-07-18T16:48:29.124Z,50.10
2017-07-18T16:50:56.694Z,49.80
2017-07-18T16:53:25.101Z,50.50
2017-07-18T16:55:52.684Z,50.40
2017-07-18T16:58:20.264Z,50.20
2017-07-18T17:00:47.902Z,50.20
2017-07-18T17:03:15.499Z,51.10
2017-07-18T17:05:43.064Z,51.00
2017-07-18T17:08:10.675Z,50.40
2017-07-18T17:10:38.257Z,50.60
2017-07-18T17:13:05.827Z,50.60
2017-07-18T17:15:33.526Z,51.30
2017-07-18T17:18:01.108Z,52.00
2017-07-18T17:20:29.439Z,52.00
2017-07-18T17:22:57.063Z,52.10
2017-07-18T17:25:24.653Z,52.60
2017-07-18T17:27:52.982Z,52.60
2017-07-18T17:30:20.605Z,52.50
2017-07-18T17:32:48.185Z,52.90
2017-07-18T17:35:15.746Z,52.50
2017-07-18T17:37:44.148Z,52.20
2017-07-18T17:40:11.721Z,52.10
2017-07-18T17:42:39.327Z,52.50
2017-07-18T17:45:06.976Z,52.60
2017-07-18T17:47:34.567Z,52.90
2017-07-18T17:50:02.184Z,52.80
2017-07-18T17:52:30.256Z,52.50
2017-07-18T17:54:58.006Z,53.00
2017-07-18T17:57:25.588Z,52.90
2017-07-18T17:59:53.237Z,52.90
2017-07-18T18:02:20.804Z,53.20
2017-07-18T18:04:48.382Z,53.00
2017-07-18T18:07:16.017Z,53.00
2017-07-18T18:09:43.600Z,52.90
2017-07-18T18:12:11.945Z,53.30
2017-07-18T18:14:39.795Z,53.30
2017-07-18T18:17:07.761Z,53.40
2017-07-18T18:19:36.611Z,53.50
2017-07-18T18:22:04.969Z,53.50
2017-07-18T18:24:32.582Z,53.60
2017-07-18T18:27:00.432Z,53.90
2017-07-18T18:29:28.588Z,54.30
2017-07-18T18:31:56.307Z,54.80
2017-07-18T18:34:25.040Z,55.40
2017-07-18T18:36:53.392Z,55.40
2017-07-18T18:39:21.068Z,55.70
2017-07-18T18:41:48.854Z,55.70
2017-07-18T18:44:16.811Z,55.80
2017-07-18T18:46:44.720Z,55.50
2017-07-18T18:49:12.445Z,56.10
2017-07-18T18:51:40.943Z,56.80
2017-07-18T18:54:08.771Z,56.80
2017-07-18T18:56:37.148Z,57.20
2017-07-18T18:59:05.156Z,57.20
2017-07-18T19:01:33.235Z,57.30
2017-07-18T19:04:01.343Z,57.40
2017-07-18T19:06:30.369Z,57.70
2017-07-18T19:08:59.555Z,58.10
2017-07-18T19:11:27.862Z,57.90
2017-07-18T19:13:56.065Z,58.20
2017-07-18T19:16:23.670Z,58.40
2017-07-18T19:18:51.243Z,58.30
2017-07-18T19:21:18.865Z,58.60
2017-07-18T19:23:46.761Z,58.60
2017-07-18T19:26:15.218Z,58.90
2017-07-18T19:28:43.493Z,59.10
2017-07-18T19:31:11.212Z,59.30
2017-07-18T19:33:39.879Z,59.40
2017-07-18T19:36:08.254Z,59.70
2017-07-18T19:38:36.605Z,59.70
2017-07-18T19:41:04.282Z,59.90
2017-07-18T19:43:31.897Z,60.10
2017-07-18T19:45:59.480Z,60.10
2017-07-18T19:48:27.420Z,60.30
2017-07-18T19:50:55.044Z,60.90
2017-07-18T19:53:23.028Z,61.90
2017-07-18T19:55:50.613Z,62.90
2017-07-18T19:58:18.347Z,63.60
2017-07-18T20:00:47.061Z,64.80
2017-07-18T20:03:14.695Z,64.60
2017-07-18T20:05:42.315Z,65.20
2017-07-18T20:08:09.914Z,65.20
2017-07-18T20:10:37.508Z,65.20
2017-07-18T20:13:05.130Z,65.30
2017-07-18T20:15:33.485Z,66.00
2017-07-18T20:18:01.424Z,65.90
2017-07-18T20:20:29.079Z,66.40
2017-07-18T20:22:57.463Z,66.40
2017-07-18T20:25:25.044Z,66.30
2017-07-18T20:27:52.674Z,66.20
2017-07-18T20:30:20.278Z,66.20
2017-07-18T20:32:48.635Z,66.50
2017-07-18T20:35:16.282Z,66.40
2017-07-18T20:37:44.626Z,65.90
2017-07-18T20:40:12.221Z,66.60
2017-07-18T20:42:39.854Z,66.20
2017-07-18T20:45:07.451Z,66.10
2017-07-18T20:47:35.033Z,66.10
2017-07-18T20:50:02.735Z,66.00
2017-07-18T20:52:30.311Z,66.00
2017-07-18T20:54:58.673Z,65.50
2017-07-18T20:57:27.055Z,66.20
2017-07-18T20:59:54.644Z,65.80
2017-07-18T21:02:22.241Z,65.80
2017-07-18T21:04:49.858Z,66.00
2017-07-18T21:07:17.426Z,66.10
2017-07-18T21:09:45.017Z,66.20
2017-07-18T21:12:12.660Z,66.30
2017-07-18T21:14:40.254Z,66.40
2017-07-18T21:17:08.632Z,66.60
2017-07-18T21:19:36.273Z,66.60
2017-07-18T21:22:03.861Z,66.60
2017-07-18T21:24:31.445Z,66.70
2017-07-18T21:26:59.110Z,66.40
2017-07-18T21:29:26.719Z,66.60
2017-07-18T21:31:54.318Z,66.60
2017-07-18T21:34:21.957Z,66.60
2017-07-18T21:36:49.548Z,66.60
2017-07-18T21:39:17.132Z,66.60
2017-07-18T21:41:44.760Z,66.60
2017-07-18T21:44:13.094Z,67.80
2017-07-18T21:46:40.704Z,66.80
2017-07-18T21:49:08.350Z,66.70
2017-07-18T21:51:35.955Z,66.90
2017-07-18T21:54:04.331Z,66.70
2017-07-18T21:56:32.743Z,66.70
2017-07-18T21:59:00.351Z,66.60
2017-07-18T22:01:27.945Z,66.20
2017-07-18T22:03:55.604Z,66.30
2017-07-18T22:06:23.179Z,66.20
2017-07-18T22:08:50.770Z,66.30
2017-07-18T22:11:18.397Z,66.30
2017-07-18T22:13:45.983Z,66.20
2017-07-18T22:16:13.591Z,66.40
2017-07-18T22:18:41.242Z,66.30
2017-07-18T22:21:08.830Z,66.30
2017-07-18T22:23:37.187Z,66.40
2017-07-18T22:26:04.824Z,66.40
2017-07-18T22:28:33.185Z,65.80
2017-07-18T22:31:00.777Z,65.90
2017-07-18T22:33:28.526Z,65.80
2017-07-18T22:35:56.095Z,65.70
2017-07-18T22:38:23.750Z,65.70
2017-07-18T22:40:51.415Z,65.70
2017-07-18T22:43:19.002Z,65.80
2017-07-18T22:45:46.587Z,65.80
2017-07-18T22:48:26.951Z,65.80
2017-07-18T22:50:55.309Z,65.80
2017-07-18T22:53:23.682Z,65.80
2017-07-18T22:55:52.083Z,66.00
2017-07-18T22:58:19.658Z,65.80
2017-07-18T23:00:47.284Z,65.90
2017-07-18T23:03:14.914Z,65.90
2017-07-18T23:05:42.518Z,66.00
2017-07-18T23:08:10.091Z,66.00
2017-07-18T23:10:37.715Z,66.30
2017-07-18T23:13:06.050Z,66.50
2017-07-18T23:15:33.633Z,66.50
2017-07-18T23:18:01.277Z,66.50
2017-07-18T23:20:28.867Z,66.60
2017-07-18T23:22:56.467Z,66.70
2017-07-18T23:25:24.109Z,66.50
2017-07-18T23:27:51.685Z,66.30
2017-07-18T23:30:19.286Z,66.30
2017-07-18T23:32:47.688Z,66.40
2017-07-18T23:35:15.327Z,66.30
2017-07-18T23:37:42.921Z,66.50
2017-07-18T23:40:10.561Z,66.50
2017-07-18T23:42:38.162Z,66.40
2017-07-18T23:45:05.725Z,66.70
2017-07-18T23:47:33.369Z,66.90
2017-07-18T23:50:00.956Z,67.00
2017-07-18T23:52:29.323Z,67.50
2017-07-18T23:54:56.952Z,67.40
2017-07-18T23:57:24.541Z,67.90
2017-07-18T23:59:52.106Z,68.40
