createdAt,value
2022-11-24T00:01:26.459Z,2.10
2022-11-24T00:04:01.141Z,2.22
2022-11-24T00:06:29.150Z,2.22
2022-11-24T00:08:56.571Z,2.40
2022-11-24T00:11:26.380Z,2.38
2022-11-24T00:13:53.635Z,2.20
2022-11-24T00:16:22.887Z,2.40
2022-11-24T00:18:52.210Z,2.47
2022-11-24T00:21:20.086Z,2.50
2022-11-24T00:23:47.180Z,2.58
2022-11-24T00:26:19.353Z,2.75
2022-11-24T00:28:47.982Z,3.00
2022-11-24T00:31:24.701Z,2.95
2022-11-24T00:33:54.490Z,3.00
2022-11-24T00:36:23.363Z,3.13
2022-11-24T00:39:13.017Z,3.30
2022-11-24T00:41:39.873Z,3.35
2022-11-24T00:44:06.979Z,3.30
2022-11-24T00:46:34.157Z,3.60
2022-11-24T00:49:01.030Z,3.45
2022-11-24T00:51:29.825Z,3.50
2022-11-24T00:53:57.701Z,3.83
2022-11-24T00:56:25.649Z,3.65
2022-11-24T00:58:53.104Z,3.80
2022-11-24T01:01:25.198Z,4.20
2022-11-24T01:03:55.842Z,4.15
2022-11-24T01:06:25.385Z,3.70
2022-11-24T01:08:52.713Z,4.13
2022-11-24T01:11:25.181Z,4.20
2022-11-24T01:13:58.392Z,4.35
2022-11-24T01:16:31.575Z,4.22
2022-11-24T01:18:58.367Z,4.35
2022-11-24T01:21:25.021Z,4.15
2022-11-24T01:23:51.658Z,4.00
2022-11-24T01:26:21.173Z,4.20
2022-11-24T01:28:48.063Z,4.10
2022-11-24T01:31:16.139Z,3.75
2022-11-24T01:33:42.876Z,4.47
2022-11-24T01:36:09.968Z,4.35
2022-11-24T01:38:36.618Z,4.30
2022-11-24T01:41:07.029Z,4.32
2022-11-24T01:43:34.710Z,4.70
2022-11-24T01:46:13.787Z,4.45
2022-11-24T01:48:46.677Z,4.60
2022-11-24T01:51:17.065Z,4.90
2022-11-24T01:56:13.529Z,4.50
2022-11-24T01:58:43.765Z,4.65
2022-11-24T02:01:11.127Z,4.72
2022-11-24T02:03:42.199Z,4.80
2022-11-24T02:06:14.318Z,4.68
2022-11-24T02:08:48.855Z,5.00
2022-11-24T02:11:15.634Z,4.40
2022-11-24T02:13:45.542Z,4.95
2022-11-24T02:16:12.561Z,4.65
2022-11-24T02:18:40.337Z,4.70
2022-11-24T02:21:07.549Z,4.85
2022-11-24T02:23:46.851Z,4.65
2022-11-24T02:26:25.614Z,4.65
2022-11-24T02:28:52.734Z,4.57
2022-11-24T02:31:19.748Z,4.50
2022-11-24T02:33:47.231Z,4.88
2022-11-24T02:36:13.866Z,4.68
2022-11-24T02:38:40.542Z,4.85
2022-11-24T02:41:11.297Z,4.85
2022-11-24T02:43:46.111Z,4.80
2022-11-24T02:46:13.047Z,5.20
2022-11-24T02:48:39.798Z,5.13
2022-11-24T02:51:06.392Z,5.03
2022-11-24T02:53:33.181Z,4.97
2022-11-24T02:55:59.809Z,5.43
2022-11-24T02:58:26.438Z,5.10
2022-11-24T03:00:54.457Z,5.20
2022-11-24T03:03:21.727Z,4.80
2022-11-24T03:05:48.470Z,5.20
2022-11-24T03:08:15.184Z,5.32
2022-11-24T03:10:42.071Z,5.05
2022-11-24T03:13:09.074Z,5.20
2022-11-24T03:15:36.495Z,5.18
2022-11-24T03:18:03.782Z,5.00
2022-11-24T03:20:30.465Z,5.05
2022-11-24T03:22:57.229Z,4.68
2022-11-24T03:25:23.885Z,4.75
2022-11-24T03:27:51.189Z,4.70
2022-11-24T03:30:17.956Z,4.75
2022-11-24T03:32:44.606Z,4.68
2022-11-24T03:35:11.261Z,5.00
2022-11-24T03:37:38.057Z,4.97
2022-11-24T03:40:05.113Z,5.55
2022-11-24T03:42:31.834Z,4.70
2022-11-24T03:45:01.655Z,4.80
2022-11-24T03:47:38.348Z,4.47
2022-11-24T03:50:05.507Z,4.75
2022-11-24T03:52:32.141Z,4.70
2022-11-24T03:54:58.754Z,4.47
2022-11-24T03:57:25.489Z,4.78
2022-11-24T03:59:52.116Z,4.82
2022-11-24T04:02:18.780Z,5.00
2022-11-24T04:04:50.607Z,4.43
2022-11-24T04:07:17.401Z,4.90
2022-11-24T04:09:45.079Z,4.88
2022-11-24T04:12:30.222Z,4.95
2022-11-24T04:14:56.909Z,4.63
2022-11-24T04:17:23.631Z,4.35
2022-11-24T04:19:50.265Z,4.30
2022-11-24T04:22:17.166Z,4.18
2022-11-24T04:24:43.925Z,4.55
2022-11-24T04:27:10.585Z,4.30
2022-11-24T04:29:37.259Z,4.63
2022-11-24T04:32:04.202Z,4.72
2022-11-24T04:34:30.897Z,4.90
2022-11-24T04:36:57.543Z,4.85
2022-11-24T04:39:28.906Z,5.10
2022-11-24T04:41:55.979Z,4.63
2022-11-24T04:44:22.562Z,4.90
2022-11-24T04:46:49.369Z,5.00
2022-11-24T04:49:16.161Z,4.78
2022-11-24T04:51:43.138Z,4.85
2022-11-24T04:54:12.401Z,5.45
2022-11-24T04:56:40.178Z,5.20
2022-11-24T04:59:08.634Z,5.03
2022-11-24T05:01:35.763Z,5.15
2022-11-24T05:04:02.555Z,4.85
2022-11-24T05:06:29.308Z,4.80
2022-11-24T05:08:56.639Z,4.35
2022-11-24T05:11:23.379Z,4.90
2022-11-24T05:13:49.991Z,4.60
2022-11-24T05:16:16.771Z,4.97
2022-11-24T05:18:43.418Z,5.55
2022-11-24T05:21:10.088Z,5.45
2022-11-24T05:23:37.037Z,4.95
2022-11-24T05:26:04.561Z,5.30
2022-11-24T05:28:31.217Z,4.60
2022-11-24T05:31:02.045Z,4.60
2022-11-24T05:33:30.064Z,4.80
2022-11-24T05:36:01.566Z,5.03
2022-11-24T05:38:30.098Z,4.70
2022-11-24T05:41:05.244Z,5.50
2022-11-24T05:43:32.229Z,5.10
2022-11-24T05:46:00.400Z,5.00
2022-11-24T05:48:27.485Z,4.95
2022-11-24T05:50:58.210Z,5.68
2022-11-24T05:53:26.928Z,4.78
2022-11-24T05:55:53.816Z,4.72
2022-11-24T05:58:20.821Z,5.85
2022-11-24T06:00:47.509Z,5.40
2022-11-24T06:03:14.332Z,5.47
2022-11-24T06:05:46.784Z,5.10
2022-11-24T06:08:13.970Z,5.22
2022-11-24T06:10:40.599Z,4.93
2022-11-24T06:13:08.066Z,5.28
2022-11-24T06:15:36.843Z,5.55
2022-11-24T06:18:03.598Z,5.13
2022-11-24T06:20:32.817Z,5.47
2022-11-24T06:23:01.140Z,5.72
2022-11-24T06:25:28.995Z,5.13
2022-11-24T06:27:55.652Z,5.30
2022-11-24T06:30:22.300Z,5.05
2022-11-24T06:32:49.840Z,5.00
2022-11-24T06:35:17.033Z,4.80
2022-11-24T06:37:43.787Z,4.53
2022-11-24T06:40:10.822Z,4.70
2022-11-24T06:42:37.771Z,5.05
2022-11-24T06:45:09.078Z,5.15
2022-11-24T06:47:36.428Z,4.95
2022-11-24T06:50:03.320Z,4.38
2022-11-24T06:52:29.992Z,4.40
2022-11-24T06:54:57.261Z,4.70
2022-11-24T06:57:24.035Z,4.60
2022-11-24T06:59:50.815Z,4.72
2022-11-24T07:02:17.592Z,4.85
2022-11-24T07:04:44.511Z,5.20
2022-11-24T07:07:11.352Z,4.80
2022-11-24T07:09:38.025Z,4.53
2022-11-24T07:12:05.867Z,4.90
2022-11-24T07:14:33.106Z,5.10
2022-11-24T07:17:02.360Z,4.90
2022-11-24T07:19:29.032Z,4.95
2022-11-24T07:21:55.618Z,4.55
2022-11-24T07:24:22.370Z,4.50
2022-11-24T07:26:49.050Z,5.20
2022-11-24T07:29:15.848Z,4.90
2022-11-24T07:31:42.682Z,5.07
2022-11-24T07:34:09.734Z,5.07
2022-11-24T07:36:36.511Z,4.78
2022-11-24T07:39:06.414Z,4.80
2022-11-24T07:41:33.005Z,5.20
2022-11-24T07:43:59.730Z,5.20
2022-11-24T07:46:26.618Z,4.40
2022-11-24T07:48:53.379Z,4.40
2022-11-24T07:51:21.640Z,4.80
2022-11-24T07:53:49.875Z,4.00
2022-11-24T07:56:16.656Z,4.70
2022-11-24T07:58:45.946Z,4.35
2022-11-24T08:01:17.330Z,4.70
2022-11-24T08:03:45.357Z,4.63
2022-11-24T08:06:37.451Z,4.32
2022-11-24T08:09:01.023Z,4.22
2022-11-24T08:11:28.096Z,4.53
2022-11-24T08:13:54.770Z,4.20
2022-11-24T08:16:21.609Z,4.20
2022-11-24T08:18:53.428Z,4.13
2022-11-24T08:21:20.862Z,3.97
2022-11-24T08:23:48.941Z,4.18
2022-11-24T08:26:18.971Z,4.38
2022-11-24T08:28:47.538Z,4.30
2022-11-24T08:31:18.598Z,4.80
2022-11-24T08:33:46.438Z,5.13
2022-11-24T08:36:18.405Z,4.65
2022-11-24T08:38:46.237Z,4.63
2022-11-24T08:41:15.400Z,5.03
2022-11-24T08:43:42.243Z,5.07
2022-11-24T08:46:12.569Z,4.50
2022-11-24T08:48:40.131Z,4.95
2022-11-24T08:51:09.114Z,5.10
2022-11-24T08:53:35.870Z,4.97
2022-11-24T08:56:03.630Z,4.85
2022-11-24T08:58:31.053Z,4.40
2022-11-24T09:01:09.133Z,4.72
2022-11-24T09:03:37.600Z,5.07
2022-11-24T09:06:04.569Z,4.68
2022-11-24T09:08:32.150Z,4.57
2022-11-24T09:11:07.562Z,4.93
2022-11-24T09:13:34.633Z,4.90
2022-11-24T09:16:08.975Z,4.55
2022-11-24T09:18:36.305Z,4.68
2022-11-24T09:21:14.593Z,4.45
2022-11-24T09:23:42.239Z,4.80
2022-11-24T09:26:11.978Z,4.60
2022-11-24T09:28:40.272Z,4.55
2022-11-24T09:31:10.174Z,4.60
2022-11-24T09:33:37.637Z,5.07
2022-11-24T09:36:04.932Z,4.78
2022-11-24T09:38:31.678Z,4.90
2022-11-24T09:41:23.165Z,5.18
2022-11-24T09:44:22.843Z,5.07
2022-11-24T09:47:03.294Z,5.00
2022-11-24T09:49:38.991Z,5.25
2022-11-24T09:52:12.994Z,5.18
2022-11-24T09:54:51.144Z,5.40
2022-11-24T09:57:20.085Z,5.15
2022-11-24T09:59:46.806Z,5.38
2022-11-24T10:02:14.030Z,5.32
2022-11-24T10:04:44.779Z,5.47
2022-11-24T10:07:11.523Z,5.45
2022-11-24T10:09:56.618Z,5.38
2022-11-24T10:12:53.599Z,5.68
2022-11-24T10:15:31.619Z,5.32
2022-11-24T10:18:19.856Z,5.70
2022-11-24T10:21:26.876Z,5.43
2022-11-24T10:24:27.155Z,5.10
2022-11-24T10:27:03.850Z,5.45
2022-11-24T10:29:30.588Z,5.45
2022-11-24T10:31:57.940Z,5.70
2022-11-24T10:34:39.974Z,5.82
2022-11-24T10:37:17.031Z,6.05
2022-11-24T10:40:00.021Z,6.20
2022-11-24T10:42:39.106Z,6.60
2022-11-24T10:45:11.966Z,6.50
2022-11-24T10:47:39.811Z,6.32
2022-11-24T10:50:25.877Z,6.10
2022-11-24T10:53:18.443Z,6.05
2022-11-24T10:55:54.331Z,6.00
2022-11-24T10:58:24.238Z,6.80
2022-11-24T11:00:50.906Z,6.68
2022-11-24T11:03:20.994Z,6.10
2022-11-24T11:05:50.505Z,6.93
2022-11-24T11:08:21.889Z,6.47
2022-11-24T11:11:12.681Z,6.45
2022-11-24T11:13:56.909Z,6.90
2022-11-24T11:16:50.798Z,6.82
2022-11-24T11:20:01.586Z,6.63
2022-11-24T11:22:35.564Z,5.97
2022-11-24T11:25:31.032Z,6.30
2022-11-24T11:28:26.731Z,6.22
2022-11-24T11:31:17.902Z,5.88
2022-11-24T11:34:03.749Z,6.60
2022-11-24T11:36:33.091Z,6.35
2022-11-24T11:39:00.167Z,6.63
2022-11-24T11:41:35.940Z,6.68
2022-11-24T11:44:29.897Z,6.65
2022-11-24T11:46:58.956Z,6.55
2022-11-24T11:49:25.884Z,6.97
2022-11-24T11:52:26.170Z,7.22
2022-11-24T11:55:11.563Z,7.32
2022-11-24T11:57:55.934Z,7.47
2022-11-24T12:00:23.110Z,7.30
2022-11-24T12:03:14.860Z,7.82
2022-11-24T12:05:45.487Z,7.65
2022-11-24T12:09:17.902Z,7.70
2022-11-24T12:11:49.867Z,7.90
2022-11-24T12:14:44.602Z,8.38
2022-11-24T12:17:28.912Z,7.05
2022-11-24T12:20:20.315Z,7.65
2022-11-24T12:23:23.411Z,7.32
2022-11-24T12:25:57.739Z,7.45
2022-11-24T12:28:51.785Z,7.95
2022-11-24T12:31:25.954Z,8.00
2022-11-24T12:34:15.124Z,7.78
2022-11-24T12:36:50.369Z,7.22
2022-11-24T12:39:31.045Z,6.90
2022-11-24T12:42:21.996Z,6.65
2022-11-24T12:45:13.020Z,7.00
2022-11-24T12:47:48.861Z,6.15
2022-11-24T12:50:27.409Z,6.60
2022-11-24T12:53:00.878Z,6.70
2022-11-24T12:55:32.245Z,6.40
2022-11-24T12:58:18.370Z,6.82
2022-11-24T13:01:21.543Z,6.22
2022-11-24T13:04:15.481Z,6.30
2022-11-24T13:06:56.137Z,5.72
2022-11-24T13:11:52.144Z,6.05
2022-11-24T13:14:22.582Z,6.28
2022-11-24T13:17:28.120Z,5.68
2022-11-24T13:19:46.232Z,5.60
2022-11-24T13:22:25.469Z,5.85
2022-11-24T13:25:15.157Z,6.03
2022-11-24T13:27:48.401Z,6.17
2022-11-24T13:30:33.421Z,5.72
2022-11-24T13:33:30.712Z,5.57
2022-11-24T13:36:04.027Z,5.78
2022-11-24T13:38:45.988Z,5.60
2022-11-24T13:41:37.470Z,5.70
2022-11-24T13:44:16.055Z,5.63
2022-11-24T13:47:05.337Z,5.35
2022-11-24T13:49:43.437Z,5.40
2022-11-24T13:52:38.076Z,5.60
2022-11-24T13:55:21.491Z,5.65
2022-11-24T13:57:56.550Z,5.05
2022-11-24T14:00:23.077Z,5.50
2022-11-24T14:02:52.373Z,5.38
2022-11-24T14:05:23.946Z,5.40
2022-11-24T14:07:52.741Z,5.60
2022-11-24T14:10:32.675Z,5.07
2022-11-24T14:13:21.103Z,5.35
2022-11-24T14:16:13.646Z,5.20
2022-11-24T14:18:42.179Z,5.20
2022-11-24T14:21:27.011Z,5.32
2022-11-24T14:24:23.024Z,5.53
2022-11-24T14:26:50.874Z,4.97
2022-11-24T14:29:22.634Z,5.15
2022-11-24T14:32:01.614Z,4.90
2022-11-24T14:34:30.805Z,5.43
2022-11-24T14:37:00.132Z,4.93
2022-11-24T14:39:27.950Z,4.90
2022-11-24T14:42:04.590Z,5.00
2022-11-24T14:44:40.604Z,4.93
2022-11-24T14:47:17.773Z,4.70
2022-11-24T14:49:44.817Z,4.80
2022-11-24T14:52:17.902Z,4.63
2022-11-24T14:54:48.296Z,4.63
2022-11-24T14:57:33.034Z,4.70
2022-11-24T15:00:35.304Z,4.70
2022-11-24T15:03:01.959Z,4.68
2022-11-24T15:05:53.567Z,5.20
2022-11-24T15:08:20.502Z,4.68
2022-11-24T15:10:47.482Z,4.90
2022-11-24T15:13:25.024Z,4.70
2022-11-24T15:16:01.766Z,4.50
2022-11-24T15:18:37.102Z,4.60
2022-11-24T15:21:03.864Z,4.75
2022-11-24T15:23:32.317Z,4.65
2022-11-24T15:26:01.695Z,4.63
2022-11-24T15:28:30.031Z,4.25
2022-11-24T15:31:00.903Z,4.20
2022-11-24T15:33:28.353Z,3.90
2022-11-24T15:35:55.445Z,4.25
2022-11-24T15:38:23.154Z,4.00
2022-11-24T15:40:55.309Z,3.97
2022-11-24T15:43:32.567Z,4.00
2022-11-24T15:46:00.548Z,4.18
2022-11-24T15:48:27.967Z,4.28
2022-11-24T15:50:56.113Z,4.30
2022-11-24T15:53:32.650Z,4.10
2022-11-24T15:56:01.490Z,3.88
2022-11-24T15:58:28.323Z,3.90
2022-11-24T16:00:55.212Z,4.15
2022-11-24T16:03:46.467Z,3.72
2022-11-24T16:06:19.117Z,3.83
2022-11-24T16:08:50.288Z,4.40
2022-11-24T16:11:17.143Z,3.80
2022-11-24T16:13:50.088Z,3.80
2022-11-24T16:16:20.016Z,3.85
2022-11-24T16:18:46.865Z,3.90
2022-11-24T16:21:13.577Z,3.42
2022-11-24T16:23:40.472Z,3.88
2022-11-24T16:26:07.403Z,3.50
2022-11-24T16:28:34.489Z,3.50
2022-11-24T16:31:01.338Z,3.35
2022-11-24T16:33:31.706Z,3.20
2022-11-24T16:35:58.752Z,3.20
2022-11-24T16:38:25.687Z,3.20
2022-11-24T16:40:53.843Z,3.40
2022-11-24T16:43:20.699Z,3.30
2022-11-24T16:46:01.384Z,3.50
2022-11-24T16:48:28.220Z,3.08
2022-11-24T16:50:54.931Z,3.20
2022-11-24T16:53:21.686Z,2.95
2022-11-24T16:55:57.524Z,3.13
2022-11-24T16:58:24.295Z,2.90
2022-11-24T17:00:51.211Z,3.25
2022-11-24T17:03:17.894Z,3.05
2022-11-24T17:05:45.030Z,2.90
2022-11-24T17:08:11.811Z,3.20
2022-11-24T17:10:38.818Z,3.25
2022-11-24T17:13:05.626Z,3.13
2022-11-24T17:15:36.631Z,3.22
2022-11-24T17:18:24.037Z,2.85
2022-11-24T17:20:51.751Z,3.00
2022-11-24T17:23:20.543Z,2.95
2022-11-24T17:25:48.417Z,3.25
2022-11-24T17:28:15.133Z,3.38
2022-11-24T17:30:41.974Z,3.40
2022-11-24T17:33:08.757Z,2.97
2022-11-24T17:35:36.157Z,2.95
2022-11-24T17:38:03.435Z,2.97
2022-11-24T17:40:30.453Z,2.90
2022-11-24T17:42:59.444Z,2.90
2022-11-24T17:45:30.604Z,2.92
2022-11-24T17:47:59.225Z,2.85
2022-11-24T17:50:26.611Z,2.90
2022-11-24T17:52:54.093Z,3.10
2022-11-24T17:55:21.913Z,2.90
2022-11-24T17:57:48.953Z,3.40
2022-11-24T18:00:16.096Z,3.30
2022-11-24T18:02:42.800Z,3.33
2022-11-24T18:05:09.646Z,3.35
2022-11-24T18:07:37.812Z,2.95
2022-11-24T18:10:05.206Z,3.15
2022-11-24T18:12:32.833Z,3.20
2022-11-24T18:15:00.018Z,3.30
2022-11-24T18:17:28.985Z,3.60
2022-11-24T18:19:55.690Z,3.45
2022-11-24T18:22:50.179Z,3.40
2022-11-24T18:25:11.463Z,3.17
2022-11-24T18:27:39.634Z,3.25
2022-11-24T18:30:07.663Z,3.65
2022-11-24T18:32:34.664Z,3.63
2022-11-24T18:35:01.671Z,3.50
2022-11-24T18:37:32.470Z,3.30
2022-11-24T18:39:59.901Z,3.17
2022-11-24T18:42:28.318Z,3.60
2022-11-24T18:44:59.134Z,3.55
2022-11-24T18:47:27.483Z,3.50
2022-11-24T18:49:54.195Z,3.63
2022-11-24T18:52:21.097Z,3.40
2022-11-24T18:54:48.944Z,3.90
2022-11-24T18:57:15.938Z,3.50
2022-11-24T18:59:42.922Z,3.85
2022-11-24T19:02:12.637Z,3.28
2022-11-24T19:04:41.821Z,3.50
2022-11-24T19:07:08.887Z,3.42
2022-11-24T19:09:36.130Z,3.75
2022-11-24T19:12:04.447Z,3.20
2022-11-24T19:14:31.286Z,3.13
2022-11-24T19:17:01.441Z,4.00
2022-11-24T19:19:31.197Z,3.20
2022-11-24T19:22:02.408Z,3.60
2022-11-24T19:24:30.700Z,3.28
2022-11-24T19:27:03.247Z,3.00
2022-11-24T19:29:32.065Z,2.97
2022-11-24T19:31:58.872Z,3.03
2022-11-24T19:34:25.913Z,3.00
2022-11-24T19:36:53.906Z,3.30
2022-11-24T19:39:24.605Z,3.13
2022-11-24T19:41:52.988Z,3.40
2022-11-24T19:44:19.782Z,3.05
2022-11-24T19:46:48.021Z,2.97
2022-11-24T19:49:15.226Z,3.15
2022-11-24T19:51:41.971Z,3.17
2022-11-24T19:54:12.758Z,3.13
2022-11-24T19:56:39.461Z,3.08
2022-11-24T19:59:06.863Z,3.00
2022-11-24T20:01:39.728Z,3.20
2022-11-24T20:04:12.478Z,2.85
2022-11-24T20:06:41.797Z,2.70
2022-11-24T20:09:10.855Z,2.90
2022-11-24T20:11:39.837Z,3.00
2022-11-24T20:14:07.492Z,2.65
2022-11-24T20:16:35.243Z,2.63
2022-11-24T20:19:07.858Z,3.00
2022-11-24T20:21:36.668Z,3.13
2022-11-24T20:24:15.042Z,2.90
2022-11-24T20:26:47.808Z,2.97
2022-11-24T20:29:15.449Z,2.70
2022-11-24T20:31:45.163Z,2.70
2022-11-24T20:34:12.637Z,3.40
2022-11-24T20:36:41.451Z,2.90
2022-11-24T20:39:14.024Z,2.88
2022-11-24T20:41:43.935Z,2.60
2022-11-24T20:44:15.015Z,2.60
2022-11-24T20:46:43.848Z,2.63
2022-11-24T20:49:13.594Z,2.70
2022-11-24T20:51:43.922Z,2.70
2022-11-24T20:54:13.039Z,2.90
2022-11-24T20:56:41.696Z,2.72
2022-11-24T20:59:14.226Z,2.85
2022-11-24T21:01:43.512Z,2.67
2022-11-24T21:04:12.868Z,2.63
2022-11-24T21:06:40.199Z,2.70
2022-11-24T21:09:07.965Z,2.50
2022-11-24T21:11:35.276Z,2.70
2022-11-24T21:14:01.963Z,2.75
2022-11-24T21:16:31.046Z,2.90
2022-11-24T21:19:00.382Z,2.50
2022-11-24T21:21:36.062Z,3.00
2022-11-24T21:24:05.033Z,2.53
2022-11-24T21:26:35.592Z,2.50
2022-11-24T21:29:03.541Z,2.60
2022-11-24T21:31:30.180Z,2.72
2022-11-24T21:33:56.899Z,2.38
2022-11-24T21:36:25.808Z,2.70
2022-11-24T21:38:57.034Z,2.55
2022-11-24T21:41:25.423Z,2.60
2022-11-24T21:43:55.446Z,2.75
2022-11-24T21:46:22.916Z,2.60
2022-11-24T21:48:50.168Z,2.38
2022-11-24T21:51:19.489Z,2.78
2022-11-24T21:53:46.915Z,2.50
2022-11-24T21:56:18.364Z,2.60
2022-11-24T21:58:50.343Z,2.78
2022-11-24T22:01:19.123Z,2.60
2022-11-24T22:03:46.125Z,2.65
2022-11-24T22:06:13.250Z,2.60
2022-11-24T22:08:40.198Z,2.30
2022-11-24T22:11:07.854Z,2.75
2022-11-24T22:13:34.686Z,2.30
2022-11-24T22:16:06.591Z,2.40
2022-11-24T22:18:35.306Z,2.22
2022-11-24T22:21:03.237Z,2.60
2022-11-24T22:23:33.662Z,2.63
2022-11-24T22:26:05.333Z,2.47
2022-11-24T22:28:33.605Z,2.35
2022-11-24T22:31:07.344Z,2.33
2022-11-24T22:33:34.310Z,2.55
2022-11-24T22:36:01.769Z,2.30
2022-11-24T22:38:29.937Z,2.50
2022-11-24T22:41:05.242Z,2.30
2022-11-24T22:43:33.779Z,2.40
2022-11-24T22:46:05.654Z,2.42
2022-11-24T22:48:33.769Z,2.40
2022-11-24T22:51:04.920Z,2.30
2022-11-24T22:53:32.105Z,2.40
2022-11-24T22:56:11.936Z,2.35
2022-11-24T22:58:39.935Z,2.50
2022-11-24T23:01:12.380Z,2.33
2022-11-24T23:03:40.235Z,2.42
2022-11-24T23:06:24.305Z,2.40
2022-11-24T23:08:52.096Z,2.40
2022-11-24T23:11:22.928Z,2.30
2022-11-24T23:13:54.901Z,2.13
2022-11-24T23:16:22.367Z,2.40
2022-11-24T23:18:53.752Z,2.50
2022-11-24T23:21:26.692Z,2.13
2022-11-24T23:23:53.997Z,2.40
2022-11-24T23:26:29.002Z,2.20
2022-11-24T23:28:55.869Z,2.55
2022-11-24T23:31:27.385Z,2.33
2022-11-24T23:34:02.013Z,2.22
2022-11-24T23:36:29.733Z,2.10
2022-11-24T23:38:56.852Z,2.25
2022-11-24T23:41:25.664Z,2.28
2022-11-24T23:43:52.435Z,2.10
2022-11-24T23:46:21.646Z,2.00
2022-11-24T23:48:51.329Z,2.00
2022-11-24T23:51:20.254Z,2.10
2022-11-24T23:53:47.648Z,1.80
2022-11-24T23:56:16.907Z,2.13
2022-11-24T23:58:43.660Z,2.30
