createdAt,value
2023-05-10T00:00:16.067Z,12.93
2023-05-10T00:02:45.123Z,12.90
2023-05-10T00:05:14.359Z,12.85
2023-05-10T00:07:45.509Z,12.91
2023-05-10T00:10:13.620Z,12.98
2023-05-10T00:12:41.568Z,12.99
2023-05-10T00:15:10.880Z,12.93
2023-05-10T00:17:38.877Z,12.96
2023-05-10T00:20:08.073Z,12.94
2023-05-10T00:22:37.461Z,12.95
2023-05-10T00:25:06.414Z,12.99
2023-05-10T00:27:34.313Z,13.01
2023-05-10T00:30:02.170Z,12.84
2023-05-10T00:32:30.775Z,12.83
2023-05-10T00:34:59.030Z,12.86
2023-05-10T00:37:27.078Z,12.86
2023-05-10T00:39:56.355Z,12.90
2023-05-10T00:42:24.385Z,12.85
2023-05-10T00:44:54.631Z,12.84
2023-05-10T00:47:22.956Z,12.92
2023-05-10T00:49:51.032Z,12.85
2023-05-10T00:52:18.987Z,12.81
2023-05-10T00:54:47.169Z,12.83
2023-05-10T00:57:16.520Z,12.81
2023-05-10T00:59:44.799Z,12.83
2023-05-10T01:02:14.168Z,12.85
2023-05-10T01:04:42.741Z,12.83
2023-05-10T01:07:11.500Z,12.81
2023-05-10T01:09:39.510Z,12.75
2023-05-10T01:12:08.915Z,12.78
2023-05-10T01:14:38.616Z,12.79
2023-05-10T01:17:10.363Z,12.80
2023-05-10T01:19:39.080Z,12.82
2023-05-10T01:22:16.504Z,12.80
2023-05-10T01:25:19.180Z,12.84
2023-05-10T01:28:09.822Z,12.73
2023-05-10T01:31:09.533Z,12.72
2023-05-10T01:33:45.411Z,12.72
2023-05-10T01:36:26.924Z,12.61
2023-05-10T01:39:01.352Z,12.70
2023-05-10T01:41:42.048Z,12.69
2023-05-10T01:44:19.551Z,12.74
2023-05-10T01:46:52.845Z,12.62
2023-05-10T01:49:27.608Z,12.54
2023-05-10T01:52:00.070Z,12.57
2023-05-10T01:54:30.543Z,12.62
2023-05-10T01:57:05.208Z,12.59
2023-05-10T01:59:40.155Z,12.54
2023-05-10T02:02:12.740Z,12.59
2023-05-10T02:04:43.326Z,12.58
2023-05-10T02:07:12.692Z,12.56
2023-05-10T02:09:40.963Z,12.58
2023-05-10T02:12:10.463Z,12.55
2023-05-10T02:14:39.846Z,12.47
2023-05-10T02:17:10.854Z,12.59
2023-05-10T02:19:41.111Z,12.51
2023-05-10T02:22:11.913Z,12.59
2023-05-10T02:24:41.873Z,12.57
2023-05-10T02:27:12.406Z,12.50
2023-05-10T02:29:41.123Z,12.57
2023-05-10T02:32:11.029Z,12.47
2023-05-10T02:34:40.858Z,12.49
2023-05-10T02:37:11.204Z,12.48
2023-05-10T02:39:44.685Z,12.47
2023-05-10T02:42:18.953Z,12.42
2023-05-10T02:44:51.035Z,12.40
2023-05-10T02:47:19.933Z,12.47
2023-05-10T02:49:48.244Z,12.51
2023-05-10T02:52:28.394Z,12.41
2023-05-10T02:55:00.504Z,12.46
2023-05-10T02:57:32.269Z,12.40
2023-05-10T03:00:01.153Z,12.45
2023-05-10T03:02:31.437Z,12.52
2023-05-10T03:04:59.501Z,12.50
2023-05-10T03:07:29.257Z,12.48
2023-05-10T03:09:57.348Z,12.55
2023-05-10T03:12:34.100Z,12.59
2023-05-10T03:15:12.569Z,12.60
2023-05-10T03:17:48.860Z,12.66
2023-05-10T03:20:24.487Z,12.73
2023-05-10T03:22:57.364Z,12.71
2023-05-10T03:25:26.647Z,12.72
2023-05-10T03:27:56.543Z,12.69
2023-05-10T03:30:26.407Z,12.66
2023-05-10T03:32:54.408Z,12.70
2023-05-10T03:35:22.548Z,12.69
2023-05-10T03:37:51.158Z,12.77
2023-05-10T03:40:20.633Z,12.75
2023-05-10T03:42:48.681Z,12.77
2023-05-10T03:45:16.831Z,12.80
2023-05-10T03:47:44.764Z,12.78
2023-05-10T03:50:12.690Z,12.73
2023-05-10T03:52:41.097Z,12.76
2023-05-10T03:55:09.574Z,12.74
2023-05-10T03:57:38.784Z,12.76
2023-05-10T04:00:09.203Z,12.81
2023-05-10T04:02:45.939Z,12.82
2023-05-10T04:05:19.413Z,12.83
2023-05-10T04:07:48.118Z,12.81
2023-05-10T04:10:17.417Z,12.82
2023-05-10T04:12:47.022Z,12.81
2023-05-10T04:15:14.922Z,12.80
2023-05-10T04:17:42.859Z,12.81
2023-05-10T04:20:11.915Z,12.82
2023-05-10T04:22:40.249Z,12.84
2023-05-10T04:25:09.048Z,12.85
2023-05-10T04:27:37.240Z,12.91
2023-05-10T04:30:08.123Z,12.91
2023-05-10T04:32:36.059Z,12.90
2023-05-10T04:35:04.579Z,12.83
2023-05-10T04:37:32.473Z,12.79
2023-05-10T04:40:00.972Z,12.76
2023-05-10T04:42:29.000Z,12.76
2023-05-10T04:44:56.921Z,12.75
2023-05-10T04:47:26.227Z,12.79
2023-05-10T04:49:54.180Z,12.85
2023-05-10T04:52:22.079Z,12.85
2023-05-10T04:54:50.190Z,12.87
2023-05-10T04:57:18.039Z,12.89
2023-05-10T04:59:46.154Z,12.95
2023-05-10T05:02:14.529Z,13.04
2023-05-10T05:04:43.826Z,13.01
2023-05-10T05:07:11.763Z,13.02
2023-05-10T05:09:39.637Z,13.05
2023-05-10T05:12:07.914Z,13.09
2023-05-10T05:14:35.827Z,13.09
2023-05-10T05:17:04.801Z,13.21
2023-05-10T05:19:33.454Z,13.26
2023-05-10T05:22:02.717Z,13.24
2023-05-10T05:24:30.881Z,13.27
2023-05-10T05:26:58.773Z,13.22
2023-05-10T05:29:26.887Z,13.23
2023-05-10T05:31:55.630Z,13.19
2023-05-10T05:34:23.864Z,13.20
2023-05-10T05:36:52.560Z,13.16
2023-05-10T05:39:21.940Z,13.21
2023-05-10T05:41:49.876Z,13.13
2023-05-10T05:44:17.892Z,13.09
2023-05-10T05:46:45.826Z,13.09
2023-05-10T05:49:13.701Z,13.12
2023-05-10T05:51:56.115Z,13.20
2023-05-10T05:54:25.708Z,13.27
2023-05-10T05:56:56.512Z,13.33
2023-05-10T05:59:24.826Z,13.32
2023-05-10T06:01:53.543Z,13.39
2023-05-10T06:04:21.712Z,13.44
2023-05-10T06:06:49.963Z,13.49
2023-05-10T06:09:18.203Z,13.49
2023-05-10T06:11:47.838Z,13.57
2023-05-10T06:14:16.080Z,13.56
2023-05-10T06:16:44.119Z,13.63
2023-05-10T06:19:12.195Z,13.70
2023-05-10T06:21:40.325Z,13.69
2023-05-10T06:24:08.697Z,13.84
2023-05-10T06:26:36.928Z,13.92
2023-05-10T06:29:06.459Z,13.73
2023-05-10T06:31:34.552Z,13.77
2023-05-10T06:34:02.597Z,13.82
2023-05-10T06:36:30.796Z,13.79
2023-05-10T06:38:58.737Z,13.93
2023-05-10T06:41:26.797Z,13.72
2023-05-10T06:43:54.922Z,13.71
2023-05-10T06:46:24.548Z,13.76
2023-05-10T06:48:52.880Z,13.76
2023-05-10T06:51:22.187Z,13.65
2023-05-10T06:53:50.087Z,13.68
2023-05-10T06:56:17.978Z,13.64
2023-05-10T06:58:45.963Z,13.59
2023-05-10T07:01:13.950Z,13.56
2023-05-10T07:03:43.162Z,13.48
2023-05-10T07:06:21.572Z,13.53
2023-05-10T07:08:58.982Z,13.48
2023-05-10T07:11:26.762Z,13.45
2023-05-10T07:13:54.794Z,13.46
2023-05-10T07:16:23.013Z,13.44
2023-05-10T07:18:53.951Z,13.51
2023-05-10T07:21:22.051Z,13.57
2023-05-10T07:23:50.479Z,13.53
2023-05-10T07:26:18.326Z,13.39
2023-05-10T07:28:46.166Z,13.44
2023-05-10T07:31:14.164Z,13.42
2023-05-10T07:33:42.209Z,13.48
2023-05-10T07:36:11.670Z,13.55
2023-05-10T07:38:40.894Z,13.49
2023-05-10T07:41:08.946Z,13.45
2023-05-10T07:43:36.912Z,13.38
2023-05-10T07:46:04.822Z,13.30
2023-05-10T07:48:32.898Z,13.29
2023-05-10T07:51:00.746Z,13.42
2023-05-10T07:53:30.011Z,13.45
2023-05-10T07:56:00.193Z,13.39
2023-05-10T07:58:28.399Z,13.53
2023-05-10T08:00:57.394Z,13.46
2023-05-10T08:03:25.415Z,13.57
2023-05-10T08:05:53.313Z,13.67
2023-05-10T08:08:22.518Z,13.78
2023-05-10T08:10:52.081Z,13.76
2023-05-10T08:13:19.965Z,13.92
2023-05-10T08:15:48.321Z,13.91
2023-05-10T08:18:16.269Z,13.94
2023-05-10T08:20:44.130Z,14.14
2023-05-10T08:23:12.310Z,14.21
2023-05-10T08:25:40.284Z,14.52
2023-05-10T08:28:11.279Z,14.74
2023-05-10T08:30:39.965Z,15.17
2023-05-10T08:33:07.847Z,15.25
2023-05-10T08:35:35.906Z,15.55
2023-05-10T08:38:03.790Z,15.56
2023-05-10T08:40:31.646Z,15.84
2023-05-10T08:43:05.794Z,16.18
2023-05-10T08:45:39.183Z,15.94
2023-05-10T08:48:09.091Z,15.73
2023-05-10T08:50:38.529Z,16.35
2023-05-10T08:53:08.728Z,17.11
2023-05-10T08:55:37.728Z,17.49
2023-05-10T08:58:06.058Z,17.42
2023-05-10T09:00:36.063Z,17.36
2023-05-10T09:03:05.786Z,17.55
2023-05-10T09:05:33.910Z,17.11
2023-05-10T09:08:02.427Z,16.50
2023-05-10T09:10:31.848Z,16.02
2023-05-10T09:13:00.406Z,15.70
2023-05-10T09:15:28.381Z,15.63
2023-05-10T09:17:59.104Z,15.34
2023-05-10T09:20:27.127Z,15.34
2023-05-10T09:22:55.020Z,15.58
2023-05-10T09:25:23.739Z,15.45
2023-05-10T09:27:51.701Z,15.29
2023-05-10T09:30:25.038Z,15.76
2023-05-10T09:32:53.171Z,15.64
2023-05-10T09:35:25.966Z,15.87
2023-05-10T09:37:57.520Z,15.74
2023-05-10T09:40:26.481Z,15.71
2023-05-10T09:42:56.441Z,15.50
2023-05-10T09:45:25.698Z,15.23
2023-05-10T09:47:53.887Z,15.00
2023-05-10T09:50:24.477Z,14.81
2023-05-10T09:52:53.611Z,14.85
2023-05-10T09:55:23.792Z,14.86
2023-05-10T09:58:01.586Z,14.82
2023-05-10T10:00:30.406Z,15.13
2023-05-10T10:02:59.793Z,15.18
2023-05-10T10:05:32.191Z,15.24
2023-05-10T10:08:00.824Z,15.12
2023-05-10T10:10:29.762Z,15.12
2023-05-10T10:12:57.923Z,15.00
2023-05-10T10:15:26.373Z,14.79
2023-05-10T10:17:55.165Z,14.92
2023-05-10T10:20:26.008Z,14.90
2023-05-10T10:22:55.975Z,15.18
2023-05-10T10:25:24.423Z,15.51
2023-05-10T10:28:10.672Z,15.76
2023-05-10T10:30:43.786Z,16.21
2023-05-10T10:33:35.948Z,16.45
2023-05-10T10:36:05.712Z,16.84
2023-05-10T10:39:00.331Z,17.17
2023-05-10T10:41:32.131Z,17.29
2023-05-10T10:44:38.971Z,17.30
2023-05-10T10:47:12.334Z,17.30
2023-05-10T10:49:45.110Z,17.24
2023-05-10T10:52:17.980Z,16.99
2023-05-10T10:54:53.000Z,16.43
2023-05-10T10:57:23.512Z,16.19
2023-05-10T10:59:51.530Z,16.23
2023-05-10T11:02:36.311Z,16.05
2023-05-10T11:05:18.992Z,16.22
2023-05-10T11:07:54.032Z,16.65
2023-05-10T11:10:23.837Z,16.85
2023-05-10T11:12:56.528Z,16.94
2023-05-10T11:15:31.849Z,17.56
2023-05-10T11:17:59.534Z,17.66
2023-05-10T11:20:34.241Z,17.66
2023-05-10T11:23:16.508Z,17.30
2023-05-10T11:25:46.710Z,18.22
2023-05-10T11:28:14.783Z,18.15
2023-05-10T11:30:45.645Z,18.41
2023-05-10T11:33:17.924Z,18.01
2023-05-10T11:35:46.271Z,18.06
2023-05-10T11:38:15.782Z,18.19
2023-05-10T11:40:43.941Z,19.15
2023-05-10T11:43:13.445Z,19.69
2023-05-10T11:45:43.475Z,20.15
2023-05-10T11:48:11.474Z,21.03
2023-05-10T11:50:39.453Z,21.34
2023-05-10T11:53:07.325Z,21.45
2023-05-10T11:55:35.950Z,22.34
2023-05-10T11:58:04.698Z,22.28
2023-05-10T12:00:34.558Z,21.28
2023-05-10T12:03:03.793Z,20.59
2023-05-10T12:05:35.201Z,19.37
2023-05-10T12:08:16.287Z,19.86
2023-05-10T12:10:44.182Z,19.42
2023-05-10T12:13:16.284Z,19.61
2023-05-10T12:15:46.003Z,19.86
2023-05-10T12:18:15.013Z,19.86
2023-05-10T12:20:43.537Z,19.77
2023-05-10T12:23:12.009Z,20.14
2023-05-10T12:25:40.182Z,20.22
2023-05-10T12:28:10.520Z,20.52
2023-05-10T12:30:39.272Z,20.08
2023-05-10T12:33:12.742Z,19.88
2023-05-10T12:35:48.387Z,20.17
2023-05-10T12:38:27.626Z,19.99
2023-05-10T12:40:55.466Z,21.33
2023-05-10T12:43:23.324Z,21.34
2023-05-10T12:45:51.314Z,20.59
2023-05-10T12:48:20.826Z,20.45
2023-05-10T12:50:49.194Z,21.46
2023-05-10T12:53:17.492Z,20.76
2023-05-10T12:55:45.725Z,20.29
2023-05-10T12:58:17.973Z,19.61
2023-05-10T13:00:57.361Z,19.76
2023-05-10T13:03:26.842Z,19.94
2023-05-10T13:05:54.708Z,19.83
2023-05-10T13:08:22.620Z,20.36
2023-05-10T13:10:50.699Z,20.01
2023-05-10T13:13:19.227Z,19.80
2023-05-10T13:15:47.187Z,19.88
2023-05-10T13:18:15.085Z,19.49
2023-05-10T13:20:45.239Z,19.59
2023-05-10T13:23:13.090Z,18.88
2023-05-10T13:25:41.126Z,18.95
2023-05-10T13:28:08.951Z,18.47
2023-05-10T13:30:36.809Z,18.28
2023-05-10T13:33:04.713Z,18.25
2023-05-10T13:35:32.624Z,18.28
2023-05-10T13:38:02.209Z,18.18
2023-05-10T13:40:30.211Z,18.15
2023-05-10T13:42:58.119Z,18.23
2023-05-10T13:45:25.978Z,17.95
2023-05-10T13:47:54.017Z,18.05
2023-05-10T13:50:22.294Z,17.94
2023-05-10T13:52:50.443Z,18.11
2023-05-10T13:55:20.051Z,17.80
2023-05-10T13:57:48.544Z,17.69
2023-05-10T14:00:17.315Z,17.70
2023-05-10T14:02:45.324Z,17.53
2023-05-10T14:05:14.005Z,17.39
2023-05-10T14:07:42.106Z,17.46
2023-05-10T14:10:10.683Z,17.59
2023-05-10T14:12:40.152Z,17.80
2023-05-10T14:15:11.414Z,17.86
2023-05-10T14:17:39.413Z,17.86
2023-05-10T14:20:08.649Z,17.89
2023-05-10T14:22:36.720Z,17.87
2023-05-10T14:25:04.959Z,17.92
2023-05-10T14:27:33.699Z,18.04
2023-05-10T14:30:03.318Z,17.98
2023-05-10T14:32:33.025Z,17.70
2023-05-10T14:35:01.181Z,17.68
2023-05-10T14:37:29.146Z,17.87
2023-05-10T14:39:56.994Z,17.86
2023-05-10T14:42:24.870Z,17.78
2023-05-10T14:44:52.828Z,17.62
2023-05-10T14:47:22.198Z,17.69
2023-05-10T14:49:50.306Z,17.58
2023-05-10T14:52:18.527Z,17.64
2023-05-10T14:54:46.450Z,17.68
2023-05-10T14:57:14.529Z,17.66
2023-05-10T14:59:42.616Z,17.74
2023-05-10T15:02:11.431Z,17.69
2023-05-10T15:04:41.389Z,17.66
2023-05-10T15:07:10.257Z,17.51
2023-05-10T15:09:38.694Z,17.61
2023-05-10T15:12:09.123Z,18.06
2023-05-10T15:14:37.421Z,18.48
2023-05-10T15:17:05.308Z,18.59
2023-05-10T15:19:34.204Z,18.97
2023-05-10T15:22:03.845Z,18.46
2023-05-10T15:24:31.971Z,18.31
2023-05-10T15:27:04.203Z,18.52
2023-05-10T15:29:35.271Z,18.25
2023-05-10T15:32:04.156Z,18.25
2023-05-10T15:34:33.768Z,17.89
2023-05-10T15:37:04.271Z,18.06
2023-05-10T15:39:32.187Z,17.56
2023-05-10T15:42:00.041Z,17.50
2023-05-10T15:44:28.015Z,17.04
2023-05-10T15:46:56.046Z,17.06
2023-05-10T15:49:24.044Z,16.79
2023-05-10T15:51:52.015Z,16.45
2023-05-10T15:54:21.317Z,16.36
2023-05-10T15:56:49.256Z,16.23
2023-05-10T15:59:17.234Z,15.97
2023-05-10T16:01:45.140Z,15.89
2023-05-10T16:04:13.466Z,15.89
2023-05-10T16:06:41.416Z,15.92
2023-05-10T16:09:10.576Z,16.06
2023-05-10T16:11:40.028Z,15.68
2023-05-10T16:14:08.151Z,15.49
2023-05-10T16:16:36.786Z,15.40
2023-05-10T16:19:04.940Z,15.43
2023-05-10T16:21:33.442Z,15.18
2023-05-10T16:24:02.017Z,15.40
2023-05-10T16:26:30.018Z,15.29
2023-05-10T16:28:59.327Z,15.62
2023-05-10T16:31:27.191Z,15.70
2023-05-10T16:33:55.147Z,15.72
2023-05-10T16:36:23.288Z,15.73
2023-05-10T16:38:51.289Z,15.55
2023-05-10T16:41:19.383Z,15.66
2023-05-10T16:43:47.223Z,15.91
2023-05-10T16:46:16.488Z,15.84
2023-05-10T16:48:44.481Z,15.86
2023-05-10T16:51:12.431Z,16.17
2023-05-10T16:53:40.591Z,15.99
2023-05-10T16:56:08.839Z,16.26
2023-05-10T16:58:36.956Z,16.22
2023-05-10T17:01:05.179Z,16.16
2023-05-10T17:03:34.771Z,16.05
2023-05-10T17:06:02.732Z,15.82
2023-05-10T17:08:30.546Z,15.95
2023-05-10T17:11:02.300Z,15.92
2023-05-10T17:13:30.407Z,16.09
2023-05-10T17:15:58.689Z,16.03
2023-05-10T17:18:27.065Z,16.06
2023-05-10T17:20:56.310Z,16.09
2023-05-10T17:23:24.232Z,16.02
2023-05-10T17:25:52.183Z,16.00
2023-05-10T17:28:20.098Z,15.82
2023-05-10T17:30:48.318Z,15.83
2023-05-10T17:33:16.167Z,15.88
2023-05-10T17:35:46.295Z,15.84
2023-05-10T17:38:15.595Z,15.94
2023-05-10T17:40:43.849Z,15.81
2023-05-10T17:43:11.732Z,15.89
2023-05-10T17:45:39.673Z,16.08
2023-05-10T17:48:07.823Z,15.90
2023-05-10T17:50:35.880Z,16.05
2023-05-10T17:53:03.941Z,16.11
2023-05-10T17:55:33.465Z,16.15
2023-05-10T17:58:01.696Z,16.05
2023-05-10T18:00:29.650Z,16.00
2023-05-10T18:02:57.617Z,15.89
2023-05-10T18:05:25.676Z,15.73
2023-05-10T18:07:53.664Z,15.68
2023-05-10T18:10:21.768Z,15.73
2023-05-10T18:12:52.355Z,15.34
2023-05-10T18:15:20.339Z,15.33
2023-05-10T18:17:48.475Z,15.31
2023-05-10T18:20:16.373Z,15.29
2023-05-10T18:22:44.506Z,15.36
2023-05-10T18:25:12.495Z,15.28
2023-05-10T18:27:40.411Z,15.27
2023-05-10T18:30:12.330Z,15.27
2023-05-10T18:32:40.801Z,15.25
2023-05-10T18:35:09.817Z,15.30
2023-05-10T18:37:38.649Z,15.19
2023-05-10T18:40:09.543Z,15.16
2023-05-10T18:42:37.645Z,15.12
2023-05-10T18:45:06.854Z,15.07
2023-05-10T18:47:36.211Z,15.00
2023-05-10T18:50:05.559Z,15.07
2023-05-10T18:52:33.590Z,15.02
2023-05-10T18:55:01.629Z,15.03
2023-05-10T18:57:29.538Z,15.04
2023-05-10T18:59:57.489Z,15.09
2023-05-10T19:02:27.095Z,15.11
2023-05-10T19:04:59.640Z,15.13
2023-05-10T19:07:27.602Z,15.01
2023-05-10T19:09:55.643Z,15.03
2023-05-10T19:12:23.658Z,15.01
2023-05-10T19:14:51.617Z,15.04
2023-05-10T19:17:19.526Z,14.86
2023-05-10T19:19:48.807Z,14.84
2023-05-10T19:22:28.305Z,14.81
2023-05-10T19:25:05.126Z,14.77
2023-05-10T19:27:33.950Z,14.68
2023-05-10T19:30:01.969Z,14.59
2023-05-10T19:32:30.025Z,14.40
2023-05-10T19:34:57.928Z,14.28
2023-05-10T19:37:27.313Z,14.22
2023-05-10T19:39:55.508Z,14.25
2023-05-10T19:42:23.310Z,14.19
2023-05-10T19:44:51.452Z,14.10
2023-05-10T19:47:19.377Z,13.98
2023-05-10T19:49:47.325Z,13.94
2023-05-10T19:52:15.453Z,13.86
2023-05-10T19:54:45.081Z,13.75
2023-05-10T19:57:14.060Z,13.80
2023-05-10T19:59:42.001Z,13.86
2023-05-10T20:02:09.819Z,13.79
2023-05-10T20:04:37.902Z,13.79
2023-05-10T20:07:05.873Z,13.60
2023-05-10T20:09:33.726Z,13.56
2023-05-10T20:12:02.997Z,13.59
2023-05-10T20:14:31.487Z,13.58
2023-05-10T20:16:59.493Z,13.62
2023-05-10T20:19:27.700Z,13.53
2023-05-10T20:21:57.670Z,13.53
2023-05-10T20:24:25.582Z,13.59
2023-05-10T20:26:53.481Z,13.58
2023-05-10T20:29:22.996Z,13.60
2023-05-10T20:31:50.896Z,13.60
2023-05-10T20:34:18.844Z,13.33
2023-05-10T20:36:46.874Z,13.28
2023-05-10T20:39:15.037Z,13.24
2023-05-10T20:41:43.822Z,13.39
2023-05-10T20:44:11.754Z,13.48
2023-05-10T20:46:41.001Z,13.43
2023-05-10T20:49:09.580Z,13.39
2023-05-10T20:51:37.561Z,13.30
2023-05-10T20:54:05.778Z,13.30
2023-05-10T20:56:33.818Z,13.38
2023-05-10T20:59:01.803Z,13.45
2023-05-10T21:01:29.816Z,13.52
2023-05-10T21:03:59.357Z,13.56
2023-05-10T21:06:27.229Z,13.46
2023-05-10T21:08:55.110Z,13.39
2023-05-10T21:11:22.962Z,13.43
2023-05-10T21:13:52.529Z,13.41
2023-05-10T21:16:21.744Z,13.36
2023-05-10T21:18:49.672Z,13.44
2023-05-10T21:21:18.952Z,13.56
2023-05-10T21:23:47.313Z,13.57
2023-05-10T21:26:15.655Z,13.61
2023-05-10T21:28:43.512Z,13.59
2023-05-10T21:31:11.738Z,13.59
2023-05-10T21:33:39.788Z,13.58
2023-05-10T21:36:08.589Z,13.57
2023-05-10T21:38:38.090Z,13.61
2023-05-10T21:41:08.163Z,13.61
2023-05-10T21:43:36.066Z,13.59
2023-05-10T21:46:04.016Z,13.56
2023-05-10T21:48:32.103Z,13.46
2023-05-10T21:51:00.632Z,13.40
2023-05-10T21:53:29.274Z,13.38
2023-05-10T21:55:58.519Z,13.39
2023-05-10T21:58:26.539Z,13.32
2023-05-10T22:00:54.561Z,13.30
2023-05-10T22:03:22.662Z,13.29
2023-05-10T22:05:50.819Z,13.26
2023-05-10T22:08:18.869Z,13.22
2023-05-10T22:10:46.900Z,13.16
2023-05-10T22:13:16.284Z,13.16
2023-05-10T22:15:44.510Z,13.11
2023-05-10T22:18:12.557Z,13.07
2023-05-10T22:20:40.653Z,13.11
2023-05-10T22:23:08.546Z,13.09
2023-05-10T22:25:36.502Z,13.12
2023-05-10T22:28:04.565Z,13.09
2023-05-10T22:30:33.897Z,13.06
2023-05-10T22:33:01.951Z,13.07
2023-05-10T22:35:30.025Z,13.08
2023-05-10T22:37:57.835Z,13.00
2023-05-10T22:40:25.754Z,12.93
2023-05-10T22:42:53.715Z,12.90
2023-05-10T22:45:21.749Z,12.79
2023-05-10T22:47:51.042Z,12.85
2023-05-10T22:50:19.543Z,12.69
2023-05-10T22:52:47.587Z,12.68
2023-05-10T22:55:15.458Z,12.76
2023-05-10T22:57:43.435Z,12.70
2023-05-10T23:00:12.221Z,12.60
2023-05-10T23:02:40.460Z,12.50
2023-05-10T23:05:10.901Z,12.46
2023-05-10T23:07:38.769Z,12.44
2023-05-10T23:10:07.691Z,12.50
2023-05-10T23:12:35.607Z,12.25
2023-05-10T23:15:03.629Z,12.25
2023-05-10T23:17:31.538Z,12.35
2023-05-10T23:19:59.579Z,12.41
2023-05-10T23:22:28.884Z,12.39
2023-05-10T23:24:56.899Z,12.35
2023-05-10T23:27:24.745Z,12.31
2023-05-10T23:29:55.455Z,12.30
2023-05-10T23:32:23.543Z,12.26
2023-05-10T23:34:51.463Z,12.22
2023-05-10T23:37:19.404Z,12.12
2023-05-10T23:39:48.608Z,12.11
2023-05-10T23:42:16.477Z,12.17
2023-05-10T23:44:44.407Z,12.03
2023-05-10T23:47:12.240Z,11.97
2023-05-10T23:49:42.047Z,12.02
2023-05-10T23:52:10.300Z,12.04
2023-05-10T23:54:38.114Z,12.05
2023-05-10T23:57:07.420Z,12.12
2023-05-10T23:59:35.333Z,12.12
