createdAt,value
2019-02-25T00:02:28.382Z,5.83
2019-02-25T00:05:04.020Z,5.60
2019-02-25T00:07:35.593Z,5.90
2019-02-25T00:10:08.241Z,5.77
2019-02-25T00:12:39.804Z,5.90
2019-02-25T00:15:15.642Z,6.40
2019-02-25T00:17:47.232Z,6.80
2019-02-25T00:20:20.068Z,6.70
2019-02-25T00:22:54.382Z,5.97
2019-02-25T00:25:27.696Z,6.20
2019-02-25T00:28:00.916Z,6.20
2019-02-25T00:30:32.449Z,5.60
2019-02-25T00:33:10.560Z,6.13
2019-02-25T00:35:42.313Z,6.27
2019-02-25T00:38:17.668Z,6.50
2019-02-25T00:40:51.751Z,5.58
2019-02-25T00:43:31.819Z,6.47
2019-02-25T00:46:03.699Z,5.60
2019-02-25T00:48:35.842Z,6.45
2019-02-25T00:51:07.641Z,6.37
2019-02-25T00:53:42.094Z,6.50
2019-02-25T00:56:22.057Z,6.20
2019-02-25T00:58:53.626Z,6.30
2019-02-25T01:01:25.462Z,6.28
2019-02-25T01:04:00.644Z,6.10
2019-02-25T01:06:35.721Z,6.47
2019-02-25T01:09:09.728Z,5.77
2019-02-25T01:11:44.019Z,6.37
2019-02-25T01:14:15.879Z,6.97
2019-02-25T01:16:48.761Z,6.70
2019-02-25T01:19:23.450Z,6.00
2019-02-25T01:21:55.276Z,6.83
2019-02-25T01:24:30.299Z,5.92
2019-02-25T01:27:02.117Z,7.30
2019-02-25T01:29:33.968Z,6.22
2019-02-25T01:32:05.792Z,6.42
2019-02-25T01:34:40.400Z,6.97
2019-02-25T01:37:35.027Z,7.33
2019-02-25T01:40:08.079Z,6.87
2019-02-25T01:42:42.662Z,5.85
2019-02-25T01:45:14.800Z,6.97
2019-02-25T01:47:46.635Z,7.92
2019-02-25T01:50:22.986Z,7.37
2019-02-25T01:53:03.297Z,6.97
2019-02-25T01:55:35.126Z,7.72
2019-02-25T01:58:06.963Z,7.17
2019-02-25T02:00:38.769Z,7.00
2019-02-25T02:03:10.631Z,6.70
2019-02-25T02:05:45.453Z,7.03
2019-02-25T02:08:21.185Z,6.70
2019-02-25T02:10:52.952Z,6.62
2019-02-25T02:13:24.835Z,6.97
2019-02-25T02:15:56.718Z,7.17
2019-02-25T02:18:36.527Z,6.33
2019-02-25T02:21:08.394Z,6.70
2019-02-25T02:23:40.331Z,6.15
2019-02-25T02:26:12.188Z,6.53
2019-02-25T02:28:44.041Z,6.37
2019-02-25T02:31:17.685Z,6.15
2019-02-25T02:33:51.115Z,7.20
2019-02-25T02:36:22.973Z,6.83
2019-02-25T02:38:57.809Z,6.85
2019-02-25T02:41:29.697Z,7.03
2019-02-25T02:44:01.545Z,7.20
2019-02-25T02:47:12.849Z,7.08
2019-02-25T02:49:44.695Z,6.83
2019-02-25T02:52:21.684Z,6.53
2019-02-25T02:54:54.611Z,6.55
2019-02-25T02:57:28.081Z,6.12
2019-02-25T03:00:02.494Z,6.35
2019-02-25T03:02:41.196Z,5.87
2019-02-25T03:05:15.490Z,6.20
2019-02-25T03:07:47.350Z,6.40
2019-02-25T03:10:20.115Z,6.20
2019-02-25T03:12:51.964Z,5.83
2019-02-25T03:15:24.019Z,5.80
2019-02-25T03:17:55.875Z,5.17
2019-02-25T03:20:27.690Z,6.15
2019-02-25T03:22:59.553Z,5.47
2019-02-25T03:25:31.378Z,5.42
2019-02-25T03:28:03.207Z,5.95
2019-02-25T03:30:35.020Z,5.37
2019-02-25T03:33:06.834Z,5.67
2019-02-25T03:35:38.685Z,5.20
2019-02-25T03:38:10.526Z,6.10
2019-02-25T03:40:42.374Z,6.45
2019-02-25T03:43:14.248Z,5.70
2019-02-25T03:45:46.073Z,5.08
2019-02-25T03:48:17.918Z,5.47
2019-02-25T03:50:52.792Z,6.15
2019-02-25T03:53:25.828Z,5.20
2019-02-25T03:55:57.663Z,4.83
2019-02-25T03:58:32.003Z,4.85
2019-02-25T04:01:03.858Z,6.12
2019-02-25T04:03:35.805Z,6.12
2019-02-25T04:06:08.648Z,6.45
2019-02-25T04:08:40.511Z,5.75
2019-02-25T04:11:13.431Z,6.15
2019-02-25T04:13:45.254Z,5.10
2019-02-25T04:16:17.102Z,7.20
2019-02-25T04:18:48.963Z,6.03
2019-02-25T04:21:20.833Z,6.42
2019-02-25T04:23:52.662Z,6.15
2019-02-25T04:26:24.488Z,6.33
2019-02-25T04:28:56.299Z,6.78
2019-02-25T04:31:28.143Z,6.62
2019-02-25T04:33:59.962Z,6.40
2019-02-25T04:36:31.829Z,6.20
2019-02-25T04:39:04.020Z,7.12
2019-02-25T04:41:35.962Z,6.30
2019-02-25T04:44:07.774Z,5.78
2019-02-25T04:46:39.643Z,5.67
2019-02-25T04:49:11.448Z,6.60
2019-02-25T04:51:43.288Z,6.45
2019-02-25T04:54:15.122Z,6.25
2019-02-25T04:56:46.985Z,6.90
2019-02-25T04:59:19.019Z,6.65
2019-02-25T05:01:50.830Z,6.20
2019-02-25T05:04:22.651Z,6.17
2019-02-25T05:06:54.486Z,5.60
2019-02-25T05:09:26.297Z,6.40
2019-02-25T05:11:58.147Z,6.47
2019-02-25T05:14:29.955Z,6.55
2019-02-25T05:17:01.783Z,6.15
2019-02-25T05:19:33.666Z,6.83
2019-02-25T05:22:08.373Z,6.72
2019-02-25T05:24:40.182Z,7.35
2019-02-25T05:27:13.082Z,7.10
2019-02-25T05:29:44.905Z,7.10
2019-02-25T05:32:20.172Z,8.10
2019-02-25T05:34:52.007Z,7.42
2019-02-25T05:37:26.149Z,7.28
2019-02-25T05:39:57.965Z,7.58
2019-02-25T05:42:29.823Z,8.03
2019-02-25T05:45:01.655Z,7.58
2019-02-25T05:47:33.480Z,7.53
2019-02-25T05:50:06.667Z,7.75
2019-02-25T05:52:41.681Z,7.42
2019-02-25T05:55:19.198Z,7.85
2019-02-25T05:57:50.916Z,8.15
2019-02-25T06:00:24.952Z,7.87
2019-02-25T06:03:00.938Z,7.60
2019-02-25T06:05:35.525Z,8.30
2019-02-25T06:08:10.943Z,8.23
2019-02-25T06:10:44.184Z,7.50
2019-02-25T06:13:18.047Z,8.40
2019-02-25T06:15:51.381Z,7.60
2019-02-25T06:18:26.486Z,8.23
2019-02-25T06:21:01.567Z,8.30
2019-02-25T06:23:39.170Z,8.58
2019-02-25T06:26:10.981Z,8.58
2019-02-25T06:28:45.562Z,9.45
2019-02-25T06:31:17.381Z,9.60
2019-02-25T06:33:53.179Z,9.18
2019-02-25T06:36:24.985Z,9.50
2019-02-25T06:38:57.968Z,9.50
2019-02-25T06:41:29.880Z,9.80
2019-02-25T06:44:02.875Z,9.85
2019-02-25T06:46:37.610Z,25.45
2019-02-25T06:49:15.600Z,8.50
2019-02-25T06:51:48.930Z,8.75
2019-02-25T06:54:24.034Z,9.68
2019-02-25T06:56:55.604Z,9.40
2019-02-25T06:59:27.139Z,9.60
2019-02-25T07:02:04.494Z,9.03
2019-02-25T07:04:58.295Z,9.47
2019-02-25T07:07:47.622Z,8.43
2019-02-25T07:10:42.121Z,8.95
2019-02-25T07:13:19.859Z,10.10
2019-02-25T07:16:04.836Z,10.10
2019-02-25T07:19:05.245Z,10.40
2019-02-25T07:22:05.919Z,9.80
2019-02-25T07:24:58.210Z,11.37
2019-02-25T07:27:57.758Z,9.53
2019-02-25T07:30:42.764Z,10.40
2019-02-25T07:33:36.714Z,10.87
2019-02-25T07:36:26.838Z,9.83
2019-02-25T07:39:30.985Z,10.70
2019-02-25T07:42:15.228Z,10.60
2019-02-25T07:44:55.702Z,11.00
2019-02-25T07:47:43.921Z,9.70
2019-02-25T07:50:47.476Z,10.73
2019-02-25T07:53:39.802Z,10.60
2019-02-25T07:56:27.975Z,9.00
2019-02-25T07:59:08.028Z,9.37
2019-02-25T08:02:04.293Z,9.33
2019-02-25T08:04:56.273Z,9.47
2019-02-25T08:07:49.882Z,10.10
2019-02-25T08:10:33.573Z,8.70
2019-02-25T08:13:31.025Z,9.97
2019-02-25T08:16:19.426Z,9.03
2019-02-25T08:19:15.682Z,9.07
2019-02-25T08:22:08.996Z,8.47
2019-02-25T08:25:07.995Z,9.83
2019-02-25T08:28:17.800Z,9.40
2019-02-25T08:31:23.723Z,8.93
2019-02-25T08:34:18.413Z,9.30
2019-02-25T08:37:40.913Z,8.97
2019-02-25T08:40:43.732Z,9.00
2019-02-25T08:43:32.606Z,9.40
2019-02-25T08:46:15.901Z,8.53
2019-02-25T08:48:55.490Z,8.30
2019-02-25T08:51:27.072Z,9.23
2019-02-25T08:54:00.172Z,8.30
2019-02-25T08:56:42.346Z,8.23
2019-02-25T08:59:12.279Z,8.00
2019-02-25T09:01:43.907Z,7.60
2019-02-25T09:04:18.630Z,6.60
2019-02-25T09:06:52.357Z,7.63
2019-02-25T09:09:23.850Z,6.73
2019-02-25T09:11:55.454Z,6.93
2019-02-25T09:14:33.411Z,8.43
2019-02-25T09:17:10.990Z,7.93
2019-02-25T09:19:42.505Z,7.27
2019-02-25T09:22:14.118Z,7.43
2019-02-25T09:24:54.404Z,7.57
2019-02-25T09:27:29.447Z,9.00
2019-02-25T09:30:02.682Z,6.90
2019-02-25T09:32:34.351Z,6.90
2019-02-25T09:35:06.264Z,5.97
2019-02-25T09:37:37.910Z,6.43
2019-02-25T09:40:12.591Z,7.20
2019-02-25T09:42:44.174Z,6.77
2019-02-25T09:45:19.518Z,6.23
2019-02-25T09:47:54.128Z,6.20
2019-02-25T09:50:28.485Z,6.03
2019-02-25T09:53:00.047Z,6.33
2019-02-25T09:55:31.623Z,5.90
2019-02-25T09:58:07.973Z,5.70
2019-02-25T10:00:41.157Z,6.00
2019-02-25T10:03:15.514Z,5.30
2019-02-25T10:05:48.318Z,6.00
2019-02-25T10:08:19.887Z,5.70
2019-02-25T10:10:51.591Z,6.13
2019-02-25T10:13:25.248Z,5.47
2019-02-25T10:15:58.607Z,9.30
2019-02-25T10:18:31.668Z,5.77
2019-02-25T10:21:04.928Z,5.50
2019-02-25T10:23:40.542Z,3.00
2019-02-25T10:26:12.195Z,2.90
2019-02-25T10:28:43.788Z,3.20
2019-02-25T10:31:17.334Z,2.70
2019-02-25T10:33:48.598Z,3.40
2019-02-25T10:36:22.253Z,3.07
2019-02-25T10:38:53.853Z,3.70
2019-02-25T10:41:34.028Z,2.83
2019-02-25T10:44:08.500Z,3.13
2019-02-25T10:46:47.342Z,2.77
2019-02-25T10:49:19.971Z,2.80
2019-02-25T10:51:53.115Z,2.77
2019-02-25T10:54:25.459Z,3.13
2019-02-25T10:57:05.442Z,2.53
2019-02-25T10:59:39.060Z,3.00
2019-02-25T11:02:13.695Z,2.77
2019-02-25T11:04:47.459Z,2.90
2019-02-25T11:07:21.010Z,3.03
2019-02-25T11:10:02.705Z,3.40
2019-02-25T11:12:34.563Z,2.60
2019-02-25T11:15:11.722Z,2.67
2019-02-25T11:17:45.473Z,3.03
2019-02-25T11:20:17.434Z,2.60
2019-02-25T11:22:49.058Z,2.77
2019-02-25T11:25:25.743Z,2.70
2019-02-25T11:27:57.031Z,2.43
2019-02-25T11:30:31.537Z,2.93
2019-02-25T11:33:04.169Z,2.60
2019-02-25T11:35:39.372Z,2.57
2019-02-25T11:38:09.154Z,2.83
2019-02-25T11:40:43.773Z,2.83
2019-02-25T11:43:18.635Z,2.30
2019-02-25T11:45:55.180Z,2.20
2019-02-25T11:48:27.092Z,2.80
2019-02-25T11:50:59.763Z,2.40
2019-02-25T11:53:31.345Z,2.30
2019-02-25T11:56:02.966Z,2.10
2019-02-25T11:58:34.545Z,2.80
2019-02-25T12:01:11.112Z,2.60
2019-02-25T12:03:42.775Z,2.60
2019-02-25T12:06:16.852Z,2.20
2019-02-25T12:08:52.811Z,2.30
2019-02-25T12:11:24.400Z,2.20
2019-02-25T12:13:58.849Z,2.10
2019-02-25T12:16:30.431Z,3.07
2019-02-25T12:19:05.700Z,1.90
2019-02-25T12:21:42.359Z,1.90
2019-02-25T12:24:15.350Z,1.83
2019-02-25T12:26:48.689Z,1.37
2019-02-25T12:29:20.431Z,2.17
2019-02-25T12:31:52.001Z,1.90
2019-02-25T12:34:23.619Z,1.80
2019-02-25T12:36:55.225Z,1.70
2019-02-25T12:39:28.622Z,1.60
2019-02-25T12:42:00.209Z,1.33
2019-02-25T12:44:35.046Z,1.20
2019-02-25T12:47:06.664Z,1.10
2019-02-25T12:49:38.260Z,1.40
2019-02-25T12:52:11.894Z,1.03
2019-02-25T12:54:43.528Z,1.47
2019-02-25T12:57:20.761Z,1.80
2019-02-25T12:59:52.302Z,1.00
2019-02-25T13:02:23.943Z,1.20
2019-02-25T13:04:55.574Z,0.90
2019-02-25T13:07:29.428Z,1.03
2019-02-25T13:10:06.731Z,1.20
2019-02-25T13:12:38.304Z,1.10
2019-02-25T13:15:13.732Z,1.70
2019-02-25T13:17:46.561Z,1.30
2019-02-25T13:20:23.709Z,1.00
2019-02-25T13:22:55.287Z,1.20
2019-02-25T13:25:29.325Z,1.10
2019-02-25T13:28:04.246Z,1.10
2019-02-25T13:30:40.984Z,0.90
2019-02-25T13:33:12.585Z,1.10
2019-02-25T13:35:44.240Z,1.10
2019-02-25T13:38:20.849Z,0.93
2019-02-25T13:40:52.410Z,1.10
2019-02-25T13:43:24.122Z,1.20
2019-02-25T13:45:56.028Z,1.27
2019-02-25T13:48:27.782Z,1.10
2019-02-25T13:50:59.499Z,1.00
2019-02-25T13:53:31.294Z,1.77
2019-02-25T13:56:03.114Z,0.93
2019-02-25T13:58:34.779Z,1.30
2019-02-25T14:01:07.058Z,1.13
2019-02-25T14:03:46.137Z,1.10
2019-02-25T14:06:17.798Z,1.43
2019-02-25T14:08:49.487Z,1.43
2019-02-25T14:11:23.988Z,1.30
2019-02-25T14:13:59.726Z,1.20
2019-02-25T14:16:32.582Z,1.40
2019-02-25T14:19:06.833Z,1.00
2019-02-25T14:21:40.614Z,1.30
2019-02-25T14:24:12.302Z,1.20
2019-02-25T14:26:43.974Z,1.10
2019-02-25T14:29:18.568Z,1.37
2019-02-25T14:31:51.047Z,1.40
2019-02-25T14:34:22.886Z,1.27
2019-02-25T14:36:55.453Z,1.60
2019-02-25T14:39:33.024Z,1.30
2019-02-25T14:42:12.160Z,1.70
2019-02-25T14:44:45.994Z,1.37
2019-02-25T14:47:27.701Z,1.73
2019-02-25T14:49:55.427Z,1.30
2019-02-25T14:52:29.149Z,2.27
2019-02-25T14:55:04.099Z,1.03
2019-02-25T14:57:38.203Z,1.20
2019-02-25T15:00:16.094Z,1.30
2019-02-25T15:02:48.216Z,1.30
2019-02-25T15:05:21.498Z,1.70
2019-02-25T15:07:53.467Z,1.30
2019-02-25T15:10:31.202Z,1.47
2019-02-25T15:13:04.011Z,1.13
2019-02-25T15:15:37.090Z,1.87
2019-02-25T15:18:12.895Z,1.10
2019-02-25T15:20:48.931Z,1.40
2019-02-25T15:23:25.281Z,1.30
2019-02-25T15:26:05.034Z,1.70
2019-02-25T15:28:29.763Z,1.67
2019-02-25T15:31:06.588Z,1.20
2019-02-25T15:33:40.335Z,1.67
2019-02-25T15:36:20.554Z,1.50
2019-02-25T15:38:52.082Z,1.50
2019-02-25T15:41:23.691Z,3.10
2019-02-25T15:43:57.980Z,1.67
2019-02-25T15:46:28.914Z,1.97
2019-02-25T15:49:00.512Z,2.00
2019-02-25T15:51:35.113Z,1.83
2019-02-25T15:54:06.569Z,1.40
2019-02-25T15:56:38.152Z,1.17
2019-02-25T15:59:10.761Z,1.33
2019-02-25T16:01:42.329Z,1.83
2019-02-25T16:04:27.833Z,1.70
2019-02-25T16:07:00.006Z,1.60
2019-02-25T16:09:33.997Z,1.67
2019-02-25T16:12:07.421Z,1.30
2019-02-25T16:14:41.872Z,1.60
2019-02-25T16:17:13.119Z,1.50
2019-02-25T16:19:47.549Z,1.57
2019-02-25T16:22:19.162Z,1.40
2019-02-25T16:24:53.584Z,1.87
2019-02-25T16:27:26.910Z,2.00
2019-02-25T16:30:00.256Z,4.87
2019-02-25T16:32:33.385Z,6.10
2019-02-25T16:35:07.182Z,2.17
2019-02-25T16:37:42.742Z,2.57
2019-02-25T16:40:14.776Z,2.43
2019-02-25T16:42:46.663Z,2.20
2019-02-25T16:45:19.682Z,1.90
2019-02-25T16:47:51.889Z,2.73
2019-02-25T16:50:23.615Z,9.87
2019-02-25T16:52:55.411Z,3.90
2019-02-25T16:55:27.862Z,6.70
2019-02-25T16:58:03.481Z,8.47
2019-02-25T17:00:37.078Z,11.90
2019-02-25T17:03:11.142Z,11.20
2019-02-25T17:05:45.625Z,3.77
2019-02-25T17:08:19.877Z,11.37
2019-02-25T17:10:53.454Z,7.47
2019-02-25T17:13:24.732Z,5.10
2019-02-25T17:15:56.574Z,5.20
2019-02-25T17:18:30.920Z,4.00
2019-02-25T17:21:01.435Z,3.00
2019-02-25T17:23:34.512Z,2.90
2019-02-25T17:26:07.802Z,2.67
2019-02-25T17:28:41.594Z,3.10
2019-02-25T17:31:16.388Z,2.50
2019-02-25T17:33:53.633Z,2.27
2019-02-25T17:36:25.359Z,3.00
2019-02-25T17:38:57.314Z,3.30
2019-02-25T17:41:28.963Z,3.27
2019-02-25T17:44:01.419Z,2.67
2019-02-25T17:46:41.355Z,2.80
2019-02-25T17:49:20.722Z,6.10
2019-02-25T17:51:49.587Z,7.97
2019-02-25T17:54:24.573Z,3.63
2019-02-25T17:56:57.230Z,3.63
2019-02-25T17:59:31.588Z,2.70
2019-02-25T18:02:08.853Z,3.17
2019-02-25T18:04:41.578Z,4.97
2019-02-25T18:07:13.261Z,6.50
2019-02-25T18:09:47.211Z,10.40
2019-02-25T18:12:19.126Z,8.17
2019-02-25T18:14:50.838Z,5.60
2019-02-25T18:17:23.728Z,8.10
2019-02-25T18:19:56.797Z,6.63
2019-02-25T18:22:34.628Z,4.27
2019-02-25T18:25:08.132Z,3.93
2019-02-25T18:27:41.436Z,5.23
2019-02-25T18:30:16.638Z,4.60
2019-02-25T18:32:52.632Z,6.10
2019-02-25T18:35:24.769Z,3.30
2019-02-25T18:37:58.103Z,4.20
2019-02-25T18:40:30.136Z,5.43
2019-02-25T18:43:02.562Z,3.60
2019-02-25T18:45:36.144Z,20.43
2019-02-25T18:48:09.206Z,14.27
2019-02-25T18:50:40.814Z,17.97
2019-02-25T18:53:12.494Z,10.30
2019-02-25T18:55:45.908Z,4.67
2019-02-25T18:58:21.884Z,5.73
2019-02-25T19:00:53.853Z,5.33
2019-02-25T19:03:26.964Z,7.60
2019-02-25T19:05:59.595Z,6.90
2019-02-25T19:08:33.778Z,7.47
2019-02-25T19:11:12.939Z,7.23
2019-02-25T19:13:48.236Z,9.40
2019-02-25T19:16:24.337Z,7.70
2019-02-25T19:19:04.016Z,10.20
2019-02-25T19:21:35.800Z,8.40
2019-02-25T19:24:08.135Z,6.90
2019-02-25T19:26:43.013Z,6.60
2019-02-25T19:29:17.819Z,6.70
2019-02-25T19:31:50.087Z,6.10
2019-02-25T19:34:21.730Z,7.20
2019-02-25T19:36:57.996Z,14.63
2019-02-25T19:39:26.931Z,8.67
2019-02-25T19:42:00.567Z,11.80
2019-02-25T19:44:34.178Z,9.43
2019-02-25T19:47:07.481Z,10.17
2019-02-25T19:49:40.827Z,8.43
2019-02-25T19:52:14.322Z,9.67
2019-02-25T19:54:48.190Z,8.03
2019-02-25T19:57:21.642Z,6.70
2019-02-25T19:59:53.539Z,6.70
2019-02-25T20:02:29.780Z,6.20
2019-02-25T20:05:01.874Z,7.47
2019-02-25T20:07:35.761Z,6.00
2019-02-25T20:10:07.790Z,6.90
2019-02-25T20:12:39.594Z,6.63
2019-02-25T20:15:16.370Z,6.07
2019-02-25T20:17:50.157Z,5.60
2019-02-25T20:20:22.361Z,6.70
2019-02-25T20:22:53.961Z,7.20
2019-02-25T20:25:26.924Z,7.70
2019-02-25T20:28:00.460Z,8.13
2019-02-25T20:30:32.536Z,7.80
2019-02-25T20:33:06.977Z,8.33
2019-02-25T20:35:38.984Z,9.10
2019-02-25T20:38:10.603Z,9.20
2019-02-25T20:40:42.248Z,8.63
2019-02-25T20:43:17.247Z,12.70
2019-02-25T20:45:52.138Z,8.97
2019-02-25T20:48:21.991Z,9.60
2019-02-25T20:50:53.952Z,12.30
2019-02-25T20:53:27.366Z,13.80
2019-02-25T20:55:59.099Z,9.47
2019-02-25T20:58:30.756Z,10.07
2019-02-25T21:01:05.232Z,12.63
2019-02-25T21:03:36.054Z,12.73
2019-02-25T21:06:09.708Z,12.80
2019-02-25T21:08:42.423Z,12.40
2019-02-25T21:11:15.638Z,12.30
2019-02-25T21:13:47.335Z,9.60
2019-02-25T21:16:18.939Z,13.47
2019-02-25T21:18:51.385Z,10.00
2019-02-25T21:21:24.034Z,10.83
2019-02-25T21:23:55.634Z,11.23
2019-02-25T21:26:29.264Z,10.60
2019-02-25T21:29:02.381Z,10.20
2019-02-25T21:31:33.853Z,10.47
2019-02-25T21:34:05.746Z,9.90
2019-02-25T21:36:38.223Z,11.20
2019-02-25T21:39:14.330Z,11.20
2019-02-25T21:41:45.903Z,11.30
2019-02-25T21:44:19.517Z,11.23
2019-02-25T21:46:53.804Z,11.70
2019-02-25T21:49:27.033Z,11.53
2019-02-25T21:51:57.748Z,11.63
2019-02-25T21:54:29.364Z,11.73
2019-02-25T21:57:01.556Z,11.57
2019-02-25T21:59:34.957Z,11.23
2019-02-25T22:02:07.580Z,18.50
2019-02-25T22:04:42.397Z,15.00
2019-02-25T22:07:17.102Z,12.50
2019-02-25T22:09:46.668Z,13.17
2019-02-25T22:12:18.243Z,11.00
2019-02-25T22:14:51.714Z,10.20
2019-02-25T22:17:24.662Z,9.63
2019-02-25T22:19:56.485Z,11.10
2019-02-25T22:22:28.862Z,11.50
2019-02-25T22:25:05.928Z,14.67
2019-02-25T22:27:36.848Z,12.47
2019-02-25T22:30:10.803Z,12.30
2019-02-25T22:32:43.146Z,11.80
2019-02-25T22:35:15.299Z,11.00
2019-02-25T22:37:49.625Z,9.77
2019-02-25T22:40:20.272Z,9.43
2019-02-25T22:42:52.768Z,10.13
2019-02-25T22:45:25.124Z,10.70
2019-02-25T22:47:56.683Z,10.40
2019-02-25T22:50:29.133Z,10.00
2019-02-25T22:53:03.648Z,9.40
2019-02-25T22:55:39.264Z,9.60
2019-02-25T22:58:08.877Z,9.70
2019-02-25T23:00:49.103Z,9.50
2019-02-25T23:03:23.230Z,9.73
2019-02-25T23:05:55.276Z,9.90
2019-02-25T23:08:26.906Z,8.43
2019-02-25T23:10:58.494Z,9.40
2019-02-25T23:13:31.957Z,8.73
2019-02-25T23:16:03.496Z,10.10
2019-02-25T23:18:35.010Z,10.37
2019-02-25T23:21:06.580Z,9.53
2019-02-25T23:23:40.046Z,10.27
2019-02-25T23:26:12.622Z,8.90
2019-02-25T23:28:44.754Z,11.00
2019-02-25T23:31:16.343Z,10.90
2019-02-25T23:33:48.967Z,10.40
2019-02-25T23:36:21.799Z,10.40
2019-02-25T23:38:55.355Z,9.80
2019-02-25T23:41:32.020Z,9.33
2019-02-25T23:44:00.996Z,10.67
2019-02-25T23:46:34.485Z,10.27
2019-02-25T23:49:05.819Z,9.27
2019-02-25T23:51:39.367Z,10.10
2019-02-25T23:54:12.203Z,10.07
2019-02-25T23:56:47.679Z,10.13
2019-02-25T23:59:19.314Z,10.20
