createdAt,value
2023-05-24T00:02:54.603Z,66.42
2023-05-24T00:12:55.249Z,66.87
2023-05-24T00:22:55.493Z,67.24
2023-05-24T00:32:55.259Z,67.62
2023-05-24T00:42:55.242Z,67.85
2023-05-24T00:52:55.276Z,68.11
2023-05-24T01:02:55.615Z,68.49
2023-05-24T01:12:56.338Z,68.86
2023-05-24T01:22:56.311Z,69.17
2023-05-24T01:32:56.323Z,69.43
2023-05-24T01:42:56.318Z,69.76
2023-05-24T01:52:57.689Z,70.15
2023-05-24T02:02:57.433Z,70.49
2023-05-24T02:12:59.052Z,70.84
2023-05-24T02:23:00.133Z,71.15
2023-05-24T02:33:00.693Z,71.35
2023-05-24T02:43:00.505Z,71.57
2023-05-24T02:53:00.664Z,71.83
2023-05-24T03:03:02.889Z,71.98
2023-05-24T03:13:03.605Z,72.20
2023-05-24T03:23:03.757Z,72.39
2023-05-24T03:33:04.153Z,72.52
2023-05-24T03:43:15.617Z,72.68
2023-05-24T03:53:15.476Z,72.96
2023-05-24T04:03:15.577Z,73.03
2023-05-24T04:13:15.975Z,72.96
2023-05-24T04:23:17.945Z,72.82
2023-05-24T04:33:18.707Z,72.57
2023-05-24T04:43:18.581Z,72.20
2023-05-24T04:53:18.564Z,71.95
2023-05-24T05:03:18.674Z,71.62
2023-05-24T05:13:18.558Z,71.25
2023-05-24T05:23:18.622Z,70.93
2023-05-24T05:33:18.658Z,69.78
2023-05-24T05:43:18.599Z,68.78
2023-05-24T05:53:18.655Z,68.37
2023-05-24T06:03:18.821Z,67.35
2023-05-24T06:13:18.648Z,65.46
2023-05-24T06:23:18.665Z,63.44
2023-05-24T06:33:18.657Z,62.59
2023-05-24T06:43:19.007Z,59.31
2023-05-24T06:53:19.104Z,57.62
2023-05-24T07:03:18.689Z,52.56
2023-05-24T07:13:18.761Z,41.94
2023-05-24T07:23:18.738Z,43.21
2023-05-24T07:33:18.825Z,42.24
2023-05-24T07:43:19.389Z,35.25
2023-05-24T07:53:19.936Z,26.46
2023-05-24T08:03:19.913Z,28.47
2023-05-24T08:13:19.895Z,32.60
2023-05-24T08:23:19.890Z,33.98
2023-05-24T08:33:20.052Z,34.34
2023-05-24T08:43:20.875Z,32.61
2023-05-24T08:53:21.424Z,36.62
2023-05-24T09:03:22.013Z,36.72
2023-05-24T09:13:21.913Z,34.58
2023-05-24T09:23:21.943Z,35.61
2023-05-24T09:33:21.913Z,37.76
2023-05-24T09:43:23.079Z,32.81
2023-05-24T09:53:24.000Z,31.80
2023-05-24T10:03:24.110Z,29.31
2023-05-24T10:13:24.005Z,30.07
2023-05-24T10:23:24.044Z,26.42
2023-05-24T10:33:24.061Z,29.96
2023-05-24T10:43:24.090Z,30.32
2023-05-24T10:53:24.097Z,30.44
2023-05-24T11:03:24.299Z,30.62
2023-05-24T11:13:24.221Z,33.26
2023-05-24T11:23:24.095Z,36.02
2023-05-24T11:33:24.139Z,38.07
2023-05-24T11:43:24.600Z,39.43
2023-05-24T11:53:25.183Z,41.08
2023-05-24T12:03:25.380Z,40.31
2023-05-24T12:13:25.278Z,38.91
2023-05-24T12:23:25.333Z,37.79
2023-05-24T12:33:25.602Z,36.69
2023-05-24T12:43:25.248Z,34.80
2023-05-24T12:53:25.656Z,34.58
2023-05-24T13:03:25.266Z,34.82
2023-05-24T13:13:25.316Z,35.89
2023-05-24T13:23:25.712Z,35.87
2023-05-24T13:33:25.903Z,36.56
2023-05-24T13:43:26.341Z,37.06
2023-05-24T13:53:26.343Z,37.63
2023-05-24T14:03:26.399Z,38.60
2023-05-24T14:14:13.924Z,38.90
2023-05-24T14:23:30.461Z,38.75
2023-05-24T14:33:30.400Z,40.20
2023-05-24T14:43:30.434Z,40.76
2023-05-24T14:53:30.443Z,41.43
2023-05-24T15:03:30.590Z,42.77
2023-05-24T15:13:30.670Z,43.36
2023-05-24T15:23:30.565Z,43.91
2023-05-24T15:33:31.439Z,45.44
2023-05-24T15:43:31.566Z,44.59
2023-05-24T15:53:32.033Z,44.83
2023-05-24T16:03:32.773Z,44.83
2023-05-24T16:13:33.532Z,44.90
2023-05-24T16:23:33.559Z,45.83
2023-05-24T16:33:33.595Z,46.18
2023-05-24T16:43:33.798Z,46.16
2023-05-24T16:53:33.599Z,46.63
2023-05-24T17:03:34.106Z,46.63
2023-05-24T17:13:34.676Z,47.29
2023-05-24T17:23:36.037Z,48.03
2023-05-24T17:33:35.621Z,48.65
2023-05-24T17:43:36.384Z,50.04
2023-05-24T17:53:36.783Z,50.90
2023-05-24T18:03:36.747Z,52.00
2023-05-24T18:13:36.705Z,52.92
2023-05-24T18:23:37.971Z,53.96
2023-05-24T18:33:38.055Z,54.98
2023-05-24T18:43:38.872Z,55.81
2023-05-24T18:53:39.576Z,56.42
2023-05-24T19:03:41.257Z,57.01
2023-05-24T19:13:41.799Z,57.57
2023-05-24T19:23:41.872Z,58.04
2023-05-24T19:33:58.573Z,58.60
2023-05-24T19:43:45.841Z,59.25
2023-05-24T19:53:45.805Z,60.05
2023-05-24T20:03:48.175Z,60.94
2023-05-24T20:13:48.863Z,61.84
2023-05-24T20:23:50.197Z,62.56
2023-05-24T20:33:51.013Z,63.04
2023-05-24T20:43:51.045Z,63.54
2023-05-24T20:53:52.548Z,64.17
2023-05-24T21:03:52.922Z,64.93
2023-05-24T21:13:52.972Z,65.53
2023-05-24T21:23:52.942Z,65.95
2023-05-24T21:33:52.954Z,66.43
2023-05-24T21:43:53.144Z,66.99
2023-05-24T21:53:53.002Z,67.50
2023-05-24T22:03:53.024Z,68.07
2023-05-24T22:13:53.015Z,68.41
2023-05-24T22:23:52.989Z,68.90
2023-05-24T22:33:53.015Z,69.50
2023-05-24T22:43:53.070Z,70.03
2023-05-24T22:53:54.190Z,70.26
2023-05-24T23:03:56.513Z,70.64
2023-05-24T23:13:57.961Z,71.11
2023-05-24T23:23:58.063Z,71.47
2023-05-24T23:33:58.092Z,71.72
2023-05-24T23:43:58.118Z,71.88
2023-05-24T23:53:58.139Z,72.09
