createdAt,value
2023-03-17T00:01:28.863Z,101.77
2023-03-17T00:04:38.283Z,101.32
2023-03-17T00:07:44.374Z,100.79
2023-03-17T00:10:51.356Z,101.88
2023-03-17T00:13:58.952Z,109.20
2023-03-17T00:17:05.599Z,106.24
2023-03-17T00:20:27.894Z,103.35
2023-03-17T00:23:35.500Z,106.28
2023-03-17T00:26:42.750Z,111.51
2023-03-17T00:29:49.431Z,110.21
2023-03-17T00:33:01.497Z,117.36
2023-03-17T00:36:21.533Z,119.47
2023-03-17T00:39:28.103Z,120.46
2023-03-17T00:42:35.379Z,120.11
2023-03-17T00:45:43.039Z,122.25
2023-03-17T00:48:50.404Z,127.24
2023-03-17T00:51:59.986Z,128.35
2023-03-17T00:55:08.105Z,118.85
2023-03-17T00:58:20.708Z,119.78
2023-03-17T01:01:30.200Z,117.24
2023-03-17T01:04:36.784Z,113.85
2023-03-17T01:07:53.039Z,112.82
2023-03-17T01:10:59.707Z,114.44
2023-03-17T01:14:06.846Z,110.91
2023-03-17T01:17:20.869Z,106.38
2023-03-17T01:20:31.967Z,108.76
2023-03-17T01:23:41.260Z,109.53
2023-03-17T01:26:48.086Z,108.66
2023-03-17T01:29:59.003Z,110.25
2023-03-17T01:33:05.878Z,115.14
2023-03-17T01:36:14.261Z,112.12
2023-03-17T01:39:23.531Z,109.33
2023-03-17T01:42:32.776Z,102.25
2023-03-17T01:46:20.942Z,100.48
2023-03-17T01:49:36.890Z,97.33
2023-03-17T01:52:44.740Z,98.47
2023-03-17T01:55:56.937Z,97.46
2023-03-17T01:59:10.085Z,96.63
2023-03-17T02:02:23.271Z,96.41
2023-03-17T02:05:33.944Z,97.44
2023-03-17T02:08:39.685Z,96.08
2023-03-17T02:11:50.780Z,94.90
2023-03-17T02:14:56.873Z,94.63
2023-03-17T02:18:03.845Z,94.17
2023-03-17T02:21:51.564Z,95.01
2023-03-17T02:25:02.188Z,97.12
2023-03-17T02:28:16.332Z,94.48
2023-03-17T02:31:24.943Z,94.62
2023-03-17T02:34:31.657Z,93.97
2023-03-17T02:37:42.027Z,93.47
2023-03-17T02:40:47.756Z,92.77
2023-03-17T02:43:55.586Z,95.77
2023-03-17T02:47:01.498Z,98.86
2023-03-17T02:50:10.237Z,98.65
2023-03-17T02:53:19.525Z,98.01
2023-03-17T02:56:25.332Z,100.84
2023-03-17T02:59:32.232Z,100.62
2023-03-17T03:02:38.186Z,97.73
2023-03-17T03:05:44.960Z,101.23
2023-03-17T03:08:53.459Z,99.44
2023-03-17T03:12:00.182Z,98.92
2023-03-17T03:15:07.117Z,97.10
2023-03-17T03:18:13.752Z,96.61
2023-03-17T03:21:19.978Z,101.49
2023-03-17T03:24:29.252Z,100.10
2023-03-17T03:27:35.078Z,99.55
2023-03-17T03:30:44.770Z,103.12
2023-03-17T03:33:50.788Z,104.46
2023-03-17T03:36:57.819Z,104.53
2023-03-17T03:40:07.543Z,99.83
2023-03-17T03:43:23.079Z,103.27
2023-03-17T03:46:30.171Z,103.77
2023-03-17T03:49:36.775Z,106.78
2023-03-17T03:52:42.837Z,102.93
2023-03-17T03:55:52.020Z,105.83
2023-03-17T03:58:57.688Z,106.86
2023-03-17T04:02:04.252Z,105.17
2023-03-17T04:05:13.168Z,102.38
2023-03-17T04:08:19.766Z,103.42
2023-03-17T04:11:28.165Z,97.87
2023-03-17T04:14:34.896Z,94.04
2023-03-17T04:17:41.320Z,88.65
2023-03-17T04:20:47.895Z,84.82
2023-03-17T04:23:55.185Z,83.42
2023-03-17T04:27:06.085Z,85.88
2023-03-17T04:30:17.162Z,86.93
2023-03-17T04:33:23.813Z,83.55
2023-03-17T04:36:30.340Z,82.22
2023-03-17T04:39:37.111Z,82.69
2023-03-17T04:42:45.678Z,80.88
2023-03-17T04:45:52.415Z,81.33
2023-03-17T04:48:59.509Z,81.22
2023-03-17T04:52:06.865Z,81.11
2023-03-17T04:55:14.804Z,83.86
2023-03-17T04:58:30.792Z,87.64
2023-03-17T05:01:39.140Z,91.78
2023-03-17T05:04:48.991Z,94.53
2023-03-17T05:07:54.718Z,80.09
2023-03-17T05:11:02.181Z,77.12
2023-03-17T05:14:10.596Z,75.33
2023-03-17T05:17:17.440Z,76.77
2023-03-17T05:20:23.353Z,73.37
2023-03-17T05:23:30.359Z,70.20
2023-03-17T05:26:36.550Z,70.97
2023-03-17T05:29:47.832Z,70.78
2023-03-17T05:32:53.798Z,70.86
2023-03-17T05:36:00.593Z,69.88
2023-03-17T05:39:07.898Z,68.96
2023-03-17T05:42:15.773Z,70.00
2023-03-17T05:45:24.391Z,67.46
2023-03-17T05:48:31.048Z,66.39
2023-03-17T05:51:37.208Z,67.36
2023-03-17T05:54:44.884Z,65.43
2023-03-17T05:57:51.030Z,65.79
2023-03-17T06:01:00.365Z,65.87
2023-03-17T06:04:06.147Z,67.83
2023-03-17T06:07:13.925Z,64.41
2023-03-17T06:10:20.680Z,64.91
2023-03-17T06:13:28.873Z,69.25
2023-03-17T06:16:37.247Z,63.53
2023-03-17T06:19:44.053Z,61.70
2023-03-17T06:23:03.458Z,62.92
2023-03-17T06:26:12.658Z,60.66
2023-03-17T06:29:18.611Z,60.23
2023-03-17T06:32:28.413Z,60.29
2023-03-17T06:35:36.169Z,60.85
2023-03-17T06:38:43.854Z,61.63
2023-03-17T06:41:49.960Z,60.03
2023-03-17T06:44:56.940Z,59.59
2023-03-17T06:48:07.097Z,58.84
2023-03-17T06:51:13.997Z,59.63
2023-03-17T06:54:20.748Z,58.17
2023-03-17T06:57:27.312Z,59.69
2023-03-17T07:00:33.413Z,60.25
2023-03-17T07:03:42.608Z,55.25
2023-03-17T07:06:48.418Z,55.98
2023-03-17T07:09:55.075Z,55.71
2023-03-17T07:13:02.489Z,54.12
2023-03-17T07:16:10.130Z,53.44
2023-03-17T07:19:18.668Z,54.26
2023-03-17T07:22:25.814Z,48.35
2023-03-17T07:25:31.768Z,46.36
2023-03-17T07:28:40.451Z,46.63
2023-03-17T07:31:46.400Z,44.53
2023-03-17T07:34:55.549Z,45.49
2023-03-17T07:38:01.227Z,42.93
2023-03-17T07:41:10.018Z,41.99
2023-03-17T07:44:16.289Z,41.06
2023-03-17T07:47:23.092Z,39.86
2023-03-17T07:50:31.468Z,39.63
2023-03-17T07:53:38.034Z,37.73
2023-03-17T07:56:44.005Z,37.69
2023-03-17T07:59:50.761Z,35.83
2023-03-17T08:03:09.334Z,33.73
2023-03-17T08:06:19.468Z,32.84
2023-03-17T08:09:25.792Z,28.25
2023-03-17T08:12:32.536Z,25.97
2023-03-17T08:15:38.514Z,23.69
2023-03-17T08:18:45.312Z,22.87
2023-03-17T08:21:54.071Z,23.34
2023-03-17T08:25:00.719Z,24.44
2023-03-17T08:28:06.678Z,27.94
2023-03-17T08:31:17.428Z,28.30
2023-03-17T08:34:24.223Z,26.46
2023-03-17T08:37:35.466Z,21.19
2023-03-17T08:40:43.116Z,24.90
2023-03-17T08:43:51.894Z,19.75
2023-03-17T08:46:58.063Z,21.33
2023-03-17T08:50:08.684Z,22.45
2023-03-17T08:53:17.116Z,26.59
2023-03-17T08:56:24.503Z,21.36
2023-03-17T08:59:30.418Z,22.30
2023-03-17T09:02:37.202Z,24.23
2023-03-17T09:05:44.199Z,23.75
2023-03-17T09:08:55.745Z,23.53
2023-03-17T09:12:03.407Z,25.01
2023-03-17T09:15:13.022Z,24.46
2023-03-17T09:18:21.960Z,25.83
2023-03-17T09:21:29.432Z,24.92
2023-03-17T09:24:37.779Z,25.09
2023-03-17T09:27:44.807Z,24.44
2023-03-17T09:30:50.744Z,25.12
2023-03-17T09:33:57.350Z,23.89
2023-03-17T09:37:03.120Z,24.04
2023-03-17T09:40:22.327Z,23.04
2023-03-17T09:43:42.710Z,20.97
2023-03-17T09:47:05.554Z,20.58
2023-03-17T09:50:21.234Z,18.20
2023-03-17T09:53:36.082Z,17.77
2023-03-17T09:56:54.021Z,19.09
2023-03-17T10:00:08.039Z,18.51
2023-03-17T10:03:15.200Z,17.24
2023-03-17T10:06:39.383Z,18.51
2023-03-17T10:10:04.232Z,17.08
2023-03-17T10:13:35.193Z,23.57
2023-03-17T10:16:54.886Z,17.18
2023-03-17T10:20:11.624Z,20.83
2023-03-17T10:23:25.023Z,15.75
2023-03-17T10:26:40.767Z,17.43
2023-03-17T10:29:49.828Z,15.70
2023-03-17T10:33:03.392Z,13.90
2023-03-17T10:36:17.426Z,13.11
2023-03-17T10:39:28.292Z,12.94
2023-03-17T10:42:35.798Z,11.58
2023-03-17T10:46:01.246Z,10.30
2023-03-17T10:52:43.631Z,10.20
2023-03-17T10:55:55.654Z,9.87
2023-03-17T10:59:10.946Z,9.77
2023-03-17T11:02:30.665Z,9.78
2023-03-17T11:05:38.320Z,10.77
2023-03-17T11:08:53.868Z,9.24
2023-03-17T11:12:09.757Z,10.26
2023-03-17T11:15:21.682Z,10.08
2023-03-17T11:18:39.147Z,9.59
2023-03-17T11:22:05.088Z,9.36
2023-03-17T11:25:19.748Z,9.53
2023-03-17T11:28:36.435Z,9.13
2023-03-17T11:32:00.891Z,9.59
2023-03-17T11:35:37.089Z,10.19
2023-03-17T11:39:01.358Z,12.26
2023-03-17T11:42:24.357Z,12.92
2023-03-17T11:45:40.550Z,12.93
2023-03-17T11:49:01.653Z,12.00
2023-03-17T11:52:30.276Z,10.90
2023-03-17T11:55:50.360Z,13.80
2023-03-17T11:59:05.068Z,18.62
2023-03-17T12:02:30.826Z,16.87
2023-03-17T12:05:39.973Z,12.93
2023-03-17T12:09:05.611Z,12.00
2023-03-17T12:12:18.176Z,10.22
2023-03-17T12:15:37.290Z,10.07
2023-03-17T12:18:58.105Z,8.93
2023-03-17T12:22:19.560Z,11.19
2023-03-17T12:25:37.027Z,11.50
2023-03-17T12:28:55.643Z,9.32
2023-03-17T12:32:09.967Z,9.10
2023-03-17T12:35:32.330Z,11.24
2023-03-17T12:38:46.710Z,10.76
2023-03-17T12:42:19.572Z,10.77
2023-03-17T12:45:57.615Z,11.71
2023-03-17T12:49:58.141Z,10.94
2023-03-17T12:53:30.957Z,9.76
2023-03-17T12:56:46.797Z,10.67
2023-03-17T13:00:10.317Z,11.06
2023-03-17T13:03:29.066Z,9.70
2023-03-17T13:06:45.515Z,9.76
2023-03-17T13:10:13.412Z,10.24
2023-03-17T13:13:47.265Z,10.95
2023-03-17T13:17:28.941Z,11.13
2023-03-17T13:20:44.937Z,10.48
2023-03-17T13:24:21.825Z,10.40
2023-03-17T13:27:50.420Z,11.17
2023-03-17T13:31:13.378Z,11.03
2023-03-17T13:34:23.844Z,10.56
2023-03-17T13:37:43.923Z,10.56
2023-03-17T13:41:13.284Z,10.74
2023-03-17T13:44:49.605Z,10.97
2023-03-17T13:47:55.824Z,9.94
2023-03-17T13:51:23.515Z,10.30
2023-03-17T13:54:43.868Z,9.69
2023-03-17T13:58:18.590Z,9.49
2023-03-17T14:01:27.605Z,9.86
2023-03-17T14:04:53.639Z,10.20
2023-03-17T14:08:08.726Z,9.91
2023-03-17T14:11:29.796Z,10.17
2023-03-17T14:14:51.220Z,9.38
2023-03-17T14:18:08.368Z,8.87
2023-03-17T14:21:26.512Z,9.53
2023-03-17T14:24:37.279Z,9.04
2023-03-17T14:27:43.931Z,9.79
2023-03-17T14:30:57.597Z,9.29
2023-03-17T14:34:04.783Z,9.82
2023-03-17T14:37:16.007Z,9.24
2023-03-17T14:40:29.674Z,8.91
2023-03-17T14:43:39.655Z,9.38
2023-03-17T14:46:45.790Z,8.83
2023-03-17T14:49:59.748Z,9.17
2023-03-17T14:53:06.606Z,7.81
2023-03-17T14:56:16.964Z,8.49
2023-03-17T14:59:29.805Z,9.43
2023-03-17T15:02:42.515Z,10.45
2023-03-17T15:05:50.073Z,8.75
2023-03-17T15:08:57.511Z,9.23
2023-03-17T15:12:09.963Z,9.85
2023-03-17T15:15:28.053Z,9.37
2023-03-17T15:18:34.388Z,9.59
2023-03-17T15:21:45.658Z,9.37
2023-03-17T15:25:02.971Z,8.50
2023-03-17T15:28:20.099Z,8.46
2023-03-17T15:31:29.603Z,8.62
2023-03-17T15:34:36.632Z,8.89
2023-03-17T15:37:43.068Z,9.45
2023-03-17T15:40:50.165Z,9.24
2023-03-17T15:43:58.456Z,9.05
2023-03-17T15:47:05.839Z,9.44
2023-03-17T15:50:22.045Z,9.68
2023-03-17T15:53:29.152Z,26.85
2023-03-17T15:56:35.641Z,88.93
2023-03-17T15:59:44.925Z,33.83
2023-03-17T16:02:55.669Z,13.75
2023-03-17T16:06:02.694Z,12.91
2023-03-17T16:09:19.756Z,11.36
2023-03-17T16:12:27.822Z,10.27
2023-03-17T16:15:45.012Z,11.20
2023-03-17T16:18:55.317Z,10.74
2023-03-17T16:22:05.273Z,10.62
2023-03-17T16:25:25.586Z,10.32
2023-03-17T16:28:38.029Z,26.56
2023-03-17T16:31:51.983Z,22.86
2023-03-17T16:35:01.006Z,25.98
2023-03-17T16:38:13.743Z,20.54
2023-03-17T16:41:30.702Z,42.34
2023-03-17T16:44:40.875Z,29.61
2023-03-17T16:47:54.088Z,32.57
2023-03-17T16:51:02.150Z,23.32
2023-03-17T16:54:09.389Z,24.35
2023-03-17T16:57:17.077Z,28.49
2023-03-17T17:00:30.403Z,48.03
2023-03-17T17:03:40.960Z,26.20
2023-03-17T17:06:50.670Z,18.56
2023-03-17T17:09:59.586Z,25.48
2023-03-17T17:13:09.605Z,20.10
2023-03-17T17:16:30.389Z,21.38
2023-03-17T17:19:43.719Z,23.47
2023-03-17T17:22:51.047Z,26.97
2023-03-17T17:26:00.351Z,23.04
2023-03-17T17:29:16.121Z,33.99
2023-03-17T17:32:23.816Z,26.96
2023-03-17T17:35:36.188Z,32.10
2023-03-17T17:38:44.775Z,35.19
2023-03-17T17:41:54.373Z,43.21
2023-03-17T17:45:08.023Z,52.43
2023-03-17T17:48:18.311Z,49.28
2023-03-17T17:51:29.179Z,46.00
2023-03-17T17:54:36.694Z,60.58
2023-03-17T17:57:43.226Z,45.34
2023-03-17T18:00:52.742Z,38.70
2023-03-17T18:04:06.490Z,32.91
2023-03-17T18:07:15.837Z,29.87
2023-03-17T18:10:25.926Z,28.08
2023-03-17T18:13:32.648Z,27.12
2023-03-17T18:16:40.616Z,29.26
2023-03-17T18:19:47.763Z,29.16
2023-03-17T18:22:56.908Z,32.91
2023-03-17T18:26:06.119Z,44.03
2023-03-17T18:29:13.015Z,56.42
2023-03-17T18:32:19.812Z,37.13
2023-03-17T18:35:32.780Z,35.72
2023-03-17T18:38:43.875Z,30.43
2023-03-17T18:41:51.513Z,36.15
2023-03-17T18:55:39.638Z,37.52
2023-03-17T18:58:48.605Z,33.65
2023-03-17T19:01:54.701Z,31.14
2023-03-17T19:05:01.701Z,36.00
2023-03-17T19:08:08.363Z,31.86
2023-03-17T19:11:21.428Z,37.23
2023-03-17T19:14:27.713Z,35.53
2023-03-17T19:17:37.132Z,35.09
2023-03-17T19:20:42.983Z,38.85
2023-03-17T19:23:52.392Z,45.21
2023-03-17T19:27:00.796Z,66.58
2023-03-17T19:30:11.726Z,71.39
2023-03-17T19:33:18.993Z,59.11
2023-03-17T19:36:29.233Z,57.56
2023-03-17T19:39:39.296Z,64.23
2023-03-17T19:42:48.590Z,58.47
2023-03-17T19:45:54.739Z,42.39
2023-03-17T19:49:01.856Z,36.73
2023-03-17T19:52:08.044Z,40.28
2023-03-17T19:55:14.739Z,34.50
2023-03-17T19:58:23.308Z,44.78
2023-03-17T20:01:32.154Z,58.93
2023-03-17T20:04:38.097Z,41.65
2023-03-17T20:07:46.548Z,35.48
2023-03-17T20:10:58.822Z,39.83
2023-03-17T20:14:09.215Z,41.86
2023-03-17T20:17:15.599Z,76.07
2023-03-17T20:20:22.407Z,52.43
2023-03-17T20:23:28.862Z,70.22
2023-03-17T20:26:35.553Z,45.71
2023-03-17T20:29:46.748Z,39.98
2023-03-17T20:32:53.390Z,34.68
2023-03-17T20:35:59.683Z,39.84
2023-03-17T20:39:09.443Z,40.29
2023-03-17T20:42:20.443Z,39.83
2023-03-17T20:45:33.505Z,39.26
2023-03-17T20:48:48.791Z,59.86
2023-03-17T20:51:56.236Z,77.47
2023-03-17T20:55:02.942Z,59.84
2023-03-17T20:58:10.293Z,43.68
2023-03-17T21:01:21.524Z,41.17
2023-03-17T21:04:29.470Z,41.69
2023-03-17T21:07:35.374Z,37.16
2023-03-17T21:10:42.180Z,36.55
2023-03-17T21:13:48.703Z,37.07
2023-03-17T21:16:57.966Z,51.32
2023-03-17T21:20:05.157Z,51.78
2023-03-17T21:23:13.579Z,47.31
2023-03-17T21:26:20.219Z,40.75
2023-03-17T21:29:31.044Z,38.22
2023-03-17T21:32:39.957Z,36.74
2023-03-17T21:35:47.379Z,37.62
2023-03-17T21:38:53.905Z,36.91
2023-03-17T21:42:02.199Z,36.40
2023-03-17T21:45:12.264Z,37.40
2023-03-17T21:48:22.038Z,37.52
2023-03-17T21:51:30.375Z,40.21
2023-03-17T21:54:38.285Z,43.03
2023-03-17T21:57:45.287Z,39.70
2023-03-17T22:00:52.396Z,39.79
2023-03-17T22:04:02.618Z,40.99
2023-03-17T22:07:12.204Z,38.48
2023-03-17T22:10:18.846Z,34.88
2023-03-17T22:13:26.344Z,34.47
2023-03-17T22:16:33.160Z,37.00
2023-03-17T22:19:49.121Z,36.34
2023-03-17T22:23:02.014Z,35.80
2023-03-17T22:26:15.882Z,37.00
2023-03-17T22:29:23.887Z,34.64
2023-03-17T22:32:33.649Z,36.92
2023-03-17T22:35:42.899Z,37.56
2023-03-17T22:38:49.883Z,40.93
2023-03-17T22:41:55.799Z,42.78
2023-03-17T22:45:03.039Z,43.18
2023-03-17T22:48:11.029Z,37.91
2023-03-17T22:51:24.625Z,36.84
2023-03-17T22:54:30.453Z,35.19
2023-03-17T22:57:37.207Z,35.39
2023-03-17T23:00:43.188Z,34.97
2023-03-17T23:03:50.359Z,35.04
2023-03-17T23:06:59.218Z,35.96
2023-03-17T23:10:08.155Z,37.05
2023-03-17T23:13:14.296Z,36.67
2023-03-17T23:16:22.243Z,37.15
2023-03-17T23:19:28.032Z,36.66
2023-03-17T23:22:37.387Z,36.24
2023-03-17T23:25:43.786Z,36.47
2023-03-17T23:28:50.478Z,35.43
2023-03-17T23:31:56.324Z,36.07
2023-03-17T23:35:03.029Z,34.52
2023-03-17T23:38:11.513Z,35.41
2023-03-17T23:41:18.636Z,34.92
2023-03-17T23:44:24.619Z,33.79
2023-03-17T23:47:32.188Z,33.78
2023-03-17T23:50:38.342Z,33.15
2023-03-17T23:53:48.224Z,33.57
2023-03-17T23:56:54.424Z,33.31
