createdAt,value
2022-09-16T00:02:30.813Z,95688.53
2022-09-16T00:07:33.382Z,95686.72
2022-09-16T00:12:37.351Z,95687.34
2022-09-16T00:17:39.920Z,95694.25
2022-09-16T00:22:42.449Z,95688.56
2022-09-16T00:27:48.461Z,95683.78
2022-09-16T00:32:51.027Z,95684.94
2022-09-16T00:37:53.587Z,95677.31
2022-09-16T00:42:57.570Z,95676.06
2022-09-16T00:48:01.492Z,95669.41
2022-09-16T00:53:04.065Z,95672.41
2022-09-16T00:58:13.011Z,95658.47
2022-09-16T01:03:15.582Z,95660.84
2022-09-16T01:08:18.181Z,95663.09
2022-09-16T01:13:22.195Z,95667.59
2022-09-16T01:18:27.998Z,95668.44
2022-09-16T01:23:48.426Z,95668.00
2022-09-16T01:29:08.685Z,95664.91
2022-09-16T01:34:17.006Z,95659.44
2022-09-16T01:39:23.629Z,95656.25
2022-09-16T01:44:28.430Z,95650.19
2022-09-16T01:49:38.170Z,95648.50
2022-09-16T01:54:44.113Z,95650.88
2022-09-16T01:59:50.155Z,95643.59
2022-09-16T02:04:56.117Z,95647.00
2022-09-16T02:10:04.751Z,95640.75
2022-09-16T02:15:09.293Z,95646.03
2022-09-16T02:20:15.586Z,95653.78
2022-09-16T02:25:19.400Z,95644.59
2022-09-16T02:30:23.194Z,95648.16
2022-09-16T02:35:28.170Z,95635.59
2022-09-16T02:40:34.026Z,95637.97
2022-09-16T02:45:42.061Z,95639.94
2022-09-16T02:50:49.550Z,95629.38
2022-09-16T02:55:55.605Z,95620.84
2022-09-16T03:00:58.967Z,95622.78
2022-09-16T03:06:16.362Z,95614.72
2022-09-16T03:11:30.661Z,95607.44
2022-09-16T03:16:37.559Z,95610.19
2022-09-16T03:21:44.702Z,95600.41
2022-09-16T03:26:51.569Z,95594.19
2022-09-16T03:31:57.364Z,95589.44
2022-09-16T03:37:01.258Z,95600.75
2022-09-16T03:42:07.694Z,95599.78
2022-09-16T03:47:10.633Z,95602.59
2022-09-16T03:52:13.195Z,95589.28
2022-09-16T03:57:17.180Z,95591.72
2022-09-16T04:02:19.810Z,95605.47
2022-09-16T04:07:22.384Z,95603.78
2022-09-16T04:12:26.338Z,95599.34
2022-09-16T04:17:28.907Z,95582.97
2022-09-16T04:22:31.859Z,95587.16
2022-09-16T04:27:35.781Z,95581.00
2022-09-16T04:32:38.344Z,95587.53
2022-09-16T04:37:40.863Z,95595.66
2022-09-16T04:42:49.020Z,95601.50
2022-09-16T04:47:56.485Z,95606.50
2022-09-16T04:52:59.043Z,95602.94
2022-09-16T04:58:02.965Z,95602.66
2022-09-16T05:03:05.573Z,95609.44
2022-09-16T05:08:08.160Z,95612.09
2022-09-16T05:13:12.087Z,95614.63
2022-09-16T05:18:14.645Z,95611.81
2022-09-16T05:23:17.197Z,95628.47
2022-09-16T05:28:21.433Z,95624.84
2022-09-16T05:33:24.041Z,95629.63
2022-09-16T05:38:26.585Z,95631.84
2022-09-16T05:43:30.900Z,95635.34
2022-09-16T05:48:33.737Z,95627.66
2022-09-16T05:53:36.364Z,95635.34
2022-09-16T05:58:40.318Z,95640.25
2022-09-16T06:03:44.043Z,95650.84
2022-09-16T06:08:46.685Z,95655.38
2022-09-16T06:13:53.247Z,95648.78
2022-09-16T06:18:57.216Z,95657.25
2022-09-16T06:24:00.264Z,95656.75
2022-09-16T06:29:04.539Z,95653.75
2022-09-16T06:34:07.476Z,95648.63
2022-09-16T06:39:12.428Z,95654.25
2022-09-16T06:44:16.342Z,95649.47
2022-09-16T06:49:18.919Z,95646.59
2022-09-16T06:54:21.502Z,95647.78
2022-09-16T06:59:25.437Z,95652.38
2022-09-16T07:04:28.047Z,95648.47
2022-09-16T07:09:30.633Z,95657.31
2022-09-16T07:14:34.821Z,95663.38
2022-09-16T07:19:37.861Z,95661.28
2022-09-16T07:24:40.579Z,95655.47
2022-09-16T07:29:44.616Z,95671.34
2022-09-16T07:34:47.186Z,95665.25
2022-09-16T07:39:50.488Z,95672.16
2022-09-16T07:44:54.425Z,95667.97
2022-09-16T07:49:56.953Z,95676.72
2022-09-16T07:54:59.590Z,95680.72
2022-09-16T08:00:03.966Z,95682.56
2022-09-16T08:05:06.930Z,95681.59
2022-09-16T08:10:09.786Z,95677.47
2022-09-16T08:15:13.831Z,95697.97
2022-09-16T08:20:16.515Z,95689.34
2022-09-16T08:25:19.209Z,95691.91
2022-09-16T08:30:23.218Z,95708.66
2022-09-16T08:35:26.576Z,95709.63
2022-09-16T08:40:32.362Z,95709.03
2022-09-16T08:45:40.893Z,95716.41
2022-09-16T08:50:46.945Z,95714.38
2022-09-16T08:55:50.849Z,95709.56
2022-09-16T09:00:57.303Z,95711.06
2022-09-16T09:06:00.963Z,95698.38
2022-09-16T09:11:09.376Z,95704.91
2022-09-16T09:16:18.917Z,95709.50
2022-09-16T09:21:27.282Z,95708.50
2022-09-16T09:26:33.540Z,95710.31
2022-09-16T09:31:44.705Z,95703.00
2022-09-16T09:36:53.153Z,95709.72
2022-09-16T09:41:58.857Z,95705.47
2022-09-16T09:47:04.361Z,95708.31
2022-09-16T09:52:09.037Z,95705.66
2022-09-16T09:57:14.184Z,95705.06
2022-09-16T10:02:19.255Z,95703.44
2022-09-16T10:07:23.895Z,95704.66
2022-09-16T10:12:30.548Z,95712.34
2022-09-16T10:17:34.472Z,95695.28
2022-09-16T10:22:37.262Z,95694.88
2022-09-16T10:27:39.984Z,95694.25
2022-09-16T10:32:52.505Z,95675.59
2022-09-16T10:37:56.273Z,95681.66
2022-09-16T10:43:02.948Z,95657.91
2022-09-16T10:48:08.811Z,95667.78
2022-09-16T10:53:22.904Z,95658.44
2022-09-16T10:58:25.792Z,95661.00
2022-09-16T11:04:01.663Z,95639.13
2022-09-16T11:09:12.267Z,95619.34
2022-09-16T11:14:18.601Z,95624.63
2022-09-16T11:19:26.429Z,95622.88
2022-09-16T11:24:46.601Z,95634.31
2022-09-16T11:30:16.280Z,95641.38
2022-09-16T11:35:30.018Z,95644.84
2022-09-16T11:40:35.404Z,95644.47
2022-09-16T11:45:43.457Z,95644.16
2022-09-16T11:50:52.168Z,95643.72
2022-09-16T11:55:57.741Z,95630.16
2022-09-16T12:01:04.326Z,95630.75
2022-09-16T12:06:11.219Z,95617.28
2022-09-16T12:11:19.088Z,95631.09
2022-09-16T12:16:27.094Z,95626.19
2022-09-16T12:21:35.452Z,95619.66
2022-09-16T12:26:39.893Z,95621.25
2022-09-16T12:31:45.065Z,95639.94
2022-09-16T12:36:51.272Z,95649.34
2022-09-16T12:42:09.819Z,95635.06
2022-09-16T12:47:21.023Z,95646.06
2022-09-16T12:52:41.033Z,95614.50
2022-09-16T12:57:49.138Z,95616.50
2022-09-16T13:02:53.253Z,95612.28
2022-09-16T13:07:58.272Z,95604.06
2022-09-16T13:13:02.464Z,95599.59
2022-09-16T13:18:22.137Z,95597.44
2022-09-16T13:23:32.403Z,95599.25
2022-09-16T13:28:38.698Z,95609.81
2022-09-16T13:33:41.964Z,95595.22
2022-09-16T13:38:49.550Z,95621.09
2022-09-16T13:43:53.912Z,95591.44
2022-09-16T13:48:57.855Z,95588.78
2022-09-16T13:54:04.390Z,95599.75
2022-09-16T13:59:16.273Z,95582.25
2022-09-16T14:04:23.679Z,95582.44
2022-09-16T14:09:36.798Z,95600.78
2022-09-16T14:14:47.798Z,95583.91
2022-09-16T14:19:53.746Z,95582.72
2022-09-16T14:25:12.606Z,95581.56
2022-09-16T14:30:17.926Z,95568.97
2022-09-16T14:35:22.410Z,95572.78
2022-09-16T14:40:27.812Z,95567.97
2022-09-16T14:45:31.384Z,95551.06
2022-09-16T14:50:37.323Z,95543.69
2022-09-16T14:55:49.285Z,95561.47
2022-09-16T15:00:54.193Z,95571.69
2022-09-16T15:05:58.625Z,95576.47
2022-09-16T15:11:04.666Z,95596.41
2022-09-16T15:16:11.859Z,95587.53
2022-09-16T15:21:21.687Z,95582.34
2022-09-16T15:26:27.297Z,95570.50
2022-09-16T15:31:34.807Z,95580.41
2022-09-16T15:36:38.896Z,95580.19
2022-09-16T15:41:42.790Z,95584.75
2022-09-16T15:46:46.931Z,95572.59
2022-09-16T15:51:51.426Z,95580.16
2022-09-16T15:57:02.086Z,95590.19
2022-09-16T16:02:07.625Z,95581.38
2022-09-16T16:07:10.336Z,95575.19
2022-09-16T16:12:16.176Z,95569.91
2022-09-16T16:17:20.045Z,95577.47
2022-09-16T16:22:22.863Z,95598.41
2022-09-16T16:27:26.857Z,95600.41
2022-09-16T16:32:30.911Z,95600.34
2022-09-16T16:37:45.901Z,95598.94
2022-09-16T16:42:50.606Z,95607.69
2022-09-16T16:47:53.216Z,95618.47
2022-09-16T16:52:55.798Z,95612.84
2022-09-16T16:57:59.706Z,95613.91
2022-09-16T17:03:02.290Z,95608.03
2022-09-16T17:08:05.082Z,95606.97
2022-09-16T17:13:09.034Z,95603.69
2022-09-16T17:18:11.580Z,95606.69
2022-09-16T17:23:14.124Z,95608.31
2022-09-16T17:28:18.975Z,95609.13
2022-09-16T17:33:21.500Z,95614.34
2022-09-16T17:38:24.049Z,95613.81
2022-09-16T17:43:32.216Z,95604.47
2022-09-16T17:48:36.386Z,95605.19
2022-09-16T17:53:39.436Z,95613.22
2022-09-16T17:58:44.322Z,95619.00
2022-09-16T18:03:48.672Z,95617.75
2022-09-16T18:08:51.907Z,95626.22
2022-09-16T18:13:56.597Z,95628.44
2022-09-16T18:19:00.142Z,95621.56
2022-09-16T18:24:03.782Z,95619.06
2022-09-16T18:29:10.573Z,95635.59
2022-09-16T18:34:14.411Z,95630.81
2022-09-16T18:39:18.285Z,95626.72
2022-09-16T18:44:23.692Z,95630.53
2022-09-16T18:49:28.963Z,95630.63
2022-09-16T18:54:33.123Z,95636.06
2022-09-16T18:59:37.106Z,95644.25
2022-09-16T19:04:41.218Z,95659.41
2022-09-16T19:09:45.432Z,95650.00
2022-09-16T19:14:49.637Z,95664.59
2022-09-16T19:19:52.196Z,95664.03
2022-09-16T19:24:54.737Z,95668.56
2022-09-16T19:29:58.663Z,95653.72
2022-09-16T19:35:01.216Z,95659.28
2022-09-16T19:40:03.841Z,95658.41
2022-09-16T19:45:08.383Z,95652.69
2022-09-16T19:50:11.734Z,95658.09
2022-09-16T19:55:14.294Z,95668.53
2022-09-16T20:00:18.310Z,95664.09
2022-09-16T20:05:20.867Z,95668.59
2022-09-16T20:10:23.677Z,95667.44
2022-09-16T20:15:27.606Z,95682.88
2022-09-16T20:20:30.338Z,95685.75
2022-09-16T20:25:33.257Z,95700.81
2022-09-16T20:30:37.212Z,95707.22
2022-09-16T20:35:39.750Z,95708.59
2022-09-16T20:40:44.854Z,95706.06
2022-09-16T20:45:48.832Z,95710.31
2022-09-16T20:50:51.396Z,95711.47
2022-09-16T20:55:54.272Z,95722.72
2022-09-16T21:01:03.411Z,95727.63
2022-09-16T21:06:06.992Z,95726.59
2022-09-16T21:11:11.367Z,95721.47
2022-09-16T21:16:16.597Z,95725.16
2022-09-16T21:21:20.478Z,95729.69
2022-09-16T21:26:23.870Z,95745.72
2022-09-16T21:31:28.595Z,95755.38
2022-09-16T21:36:31.574Z,95751.56
2022-09-16T21:41:34.639Z,95750.94
2022-09-16T21:46:41.235Z,95752.19
2022-09-16T21:51:44.119Z,95749.97
2022-09-16T21:56:46.664Z,95782.38
2022-09-16T22:01:51.444Z,95790.47
2022-09-16T22:06:55.532Z,95772.31
2022-09-16T22:11:59.160Z,95786.75
2022-09-16T22:17:03.076Z,95784.78
2022-09-16T22:22:05.732Z,95784.56
2022-09-16T22:27:08.278Z,95794.44
2022-09-16T22:32:12.219Z,95799.38
2022-09-16T22:37:14.779Z,95813.63
2022-09-16T22:42:17.343Z,95817.09
2022-09-16T22:47:21.425Z,95828.53
2022-09-16T22:52:24.074Z,95826.59
2022-09-16T22:57:26.632Z,95832.03
2022-09-16T23:02:30.933Z,95829.91
2022-09-16T23:07:33.782Z,95826.31
2022-09-16T23:12:36.538Z,95832.56
2022-09-16T23:17:42.292Z,95814.09
2022-09-16T23:22:44.845Z,95814.31
2022-09-16T23:27:47.621Z,95814.94
2022-09-16T23:32:51.513Z,95820.03
2022-09-16T23:37:56.785Z,95827.38
2022-09-16T23:42:59.341Z,95832.97
2022-09-16T23:48:03.541Z,95839.66
2022-09-16T23:53:06.488Z,95843.41
2022-09-16T23:58:09.068Z,95856.16
