createdAt,value
2022-09-28T00:00:11.864Z,9.667990
2022-09-28T00:01:11.882Z,9.668008
2022-09-28T00:02:11.969Z,9.668010
2022-09-28T00:03:11.980Z,9.668045
2022-09-28T00:04:11.882Z,9.668033
2022-09-28T00:05:11.843Z,9.667966
2022-09-28T00:06:12.613Z,9.668012
2022-09-28T00:07:11.807Z,9.667963
2022-09-28T00:08:11.795Z,9.667984
2022-09-28T00:09:11.815Z,9.667973
2022-09-28T00:10:11.767Z,9.667968
2022-09-28T00:11:11.773Z,9.667974
2022-09-28T00:12:11.773Z,9.667966
2022-09-28T00:13:11.806Z,9.668010
2022-09-28T00:14:11.804Z,9.668023
2022-09-28T00:15:11.768Z,9.668042
2022-09-28T00:16:11.841Z,9.668014
2022-09-28T00:17:11.740Z,9.668018
2022-09-28T00:18:11.721Z,9.667965
2022-09-28T00:19:11.729Z,9.667943
2022-09-28T00:20:11.698Z,9.668002
2022-09-28T00:21:11.706Z,9.668051
2022-09-28T00:22:11.703Z,9.667995
2022-09-28T00:23:11.723Z,9.668013
2022-09-28T00:24:11.732Z,9.667983
2022-09-28T00:25:11.701Z,9.667998
2022-09-28T00:26:12.688Z,9.667986
2022-09-28T00:27:11.691Z,9.667934
2022-09-28T00:28:11.718Z,9.667990
2022-09-28T00:29:11.642Z,9.667946
2022-09-28T00:30:11.611Z,9.668020
2022-09-28T00:31:11.723Z,9.668040
2022-09-28T00:32:11.657Z,9.667972
2022-09-28T00:33:11.611Z,9.667972
2022-09-28T00:34:11.612Z,9.667974
2022-09-28T00:35:11.600Z,9.668020
2022-09-28T00:36:11.606Z,9.668013
2022-09-28T00:37:11.585Z,9.668040
2022-09-28T00:38:11.582Z,9.668023
2022-09-28T00:39:11.571Z,9.668009
2022-09-28T00:40:11.576Z,9.668034
2022-09-28T00:41:11.690Z,9.668036
2022-09-28T00:42:11.531Z,9.668051
2022-09-28T00:43:11.579Z,9.667979
2022-09-28T00:44:11.550Z,9.667972
2022-09-28T00:45:11.580Z,9.667926
2022-09-28T00:46:11.600Z,9.667940
2022-09-28T00:47:11.509Z,9.667979
2022-09-28T00:48:11.502Z,9.667974
2022-09-28T00:49:11.630Z,9.667978
2022-09-28T00:50:11.492Z,9.667964
2022-09-28T00:51:11.501Z,9.667969
2022-09-28T00:52:11.475Z,9.668019
2022-09-28T00:53:11.562Z,9.667989
2022-09-28T00:54:11.467Z,9.668019
2022-09-28T00:55:11.462Z,9.667990
2022-09-28T00:56:11.468Z,9.668007
2022-09-28T00:57:11.444Z,9.668014
2022-09-28T00:58:11.444Z,9.667983
2022-09-28T00:59:11.457Z,9.667994
2022-09-28T01:00:11.422Z,9.668010
2022-09-28T01:01:11.444Z,9.668021
2022-09-28T01:02:11.461Z,9.668005
2022-09-28T01:03:11.416Z,9.668010
2022-09-28T01:04:11.372Z,9.668013
2022-09-28T01:05:11.386Z,9.667962
2022-09-28T01:06:11.351Z,9.668007
2022-09-28T01:07:11.362Z,9.667981
2022-09-28T01:08:11.353Z,9.668026
2022-09-28T01:09:11.351Z,9.668019
2022-09-28T01:10:11.336Z,9.667994
2022-09-28T01:11:11.323Z,9.668003
2022-09-28T01:12:11.315Z,9.668017
2022-09-28T01:13:11.324Z,9.667985
2022-09-28T01:14:11.281Z,9.668006
2022-09-28T01:15:11.289Z,9.667983
2022-09-28T01:16:11.356Z,9.668004
2022-09-28T01:17:12.283Z,9.668031
2022-09-28T01:18:11.295Z,9.668069
2022-09-28T01:19:11.322Z,9.668036
2022-09-28T01:20:11.240Z,9.668036
2022-09-28T01:21:11.277Z,9.668024
2022-09-28T01:22:11.279Z,9.668021
2022-09-28T01:23:11.290Z,9.668018
2022-09-28T01:24:11.258Z,9.668063
2022-09-28T01:25:11.275Z,9.668020
2022-09-28T01:26:11.191Z,9.668052
2022-09-28T01:27:11.157Z,9.668011
2022-09-28T01:28:12.210Z,9.668019
2022-09-28T01:29:11.190Z,9.668028
2022-09-28T01:30:12.184Z,9.668030
2022-09-28T01:31:11.244Z,9.668075
2022-09-28T01:32:11.136Z,9.668034
2022-09-28T01:33:11.151Z,9.668017
2022-09-28T01:34:11.174Z,9.668017
2022-09-28T01:35:11.166Z,9.668012
2022-09-28T01:36:11.123Z,9.668069
2022-09-28T01:37:11.190Z,9.668047
2022-09-28T01:38:11.132Z,9.668017
2022-09-28T01:39:11.123Z,9.668043
2022-09-28T01:40:11.142Z,9.668028
2022-09-28T01:41:11.092Z,9.668010
2022-09-28T01:42:11.131Z,9.668026
2022-09-28T01:43:11.052Z,9.667947
2022-09-28T01:44:11.073Z,9.668039
2022-09-28T02:06:41.061Z,9.668065
2022-09-28T02:07:40.413Z,9.668135
2022-09-28T02:08:40.426Z,9.668093
2022-09-28T02:09:40.404Z,9.667949
2022-09-28T02:10:40.402Z,9.668010
2022-09-28T02:11:40.460Z,9.668072
2022-09-28T02:12:40.380Z,9.668005
2022-09-28T02:13:40.391Z,9.668036
2022-09-28T02:14:40.361Z,9.668097
2022-09-28T02:15:40.334Z,9.668029
2022-09-28T02:16:40.437Z,9.668077
2022-09-28T02:17:40.958Z,9.668028
2022-09-28T02:18:40.293Z,9.668001
2022-09-28T02:19:40.428Z,9.667990
2022-09-28T02:20:40.260Z,9.668049
2022-09-28T02:21:40.304Z,9.667986
2022-09-28T02:22:40.289Z,9.667961
2022-09-28T02:23:40.282Z,9.668011
2022-09-28T02:24:40.279Z,9.667970
2022-09-28T02:25:40.236Z,9.667976
2022-09-28T02:26:40.297Z,9.667969
2022-09-28T02:27:40.237Z,9.667994
2022-09-28T02:28:40.215Z,9.667972
2022-09-28T02:29:40.224Z,9.667993
2022-09-28T02:30:40.179Z,9.667966
2022-09-28T02:31:40.816Z,9.667955
2022-09-28T02:32:40.202Z,9.667960
2022-09-28T02:33:40.173Z,9.667953
2022-09-28T02:34:40.170Z,9.667935
2022-09-28T02:35:40.149Z,9.667933
2022-09-28T02:36:40.157Z,9.667953
2022-09-28T02:37:40.143Z,9.667983
2022-09-28T02:38:40.146Z,9.667929
2022-09-28T02:39:40.168Z,9.667994
2022-09-28T02:40:40.195Z,9.667966
2022-09-28T02:41:40.087Z,9.667996
2022-09-28T02:42:40.086Z,9.668010
2022-09-28T02:43:40.095Z,9.667909
2022-09-28T02:44:40.074Z,9.667975
2022-09-28T02:45:40.372Z,9.667952
2022-09-28T02:46:40.097Z,9.667903
2022-09-28T02:47:40.079Z,9.667927
2022-09-28T02:48:44.688Z,9.667918
2022-09-28T02:49:42.187Z,9.667920
2022-09-28T02:50:40.021Z,9.667936
2022-09-28T02:51:40.050Z,9.667969
2022-09-28T02:52:39.993Z,9.667965
2022-09-28T02:53:39.993Z,9.667988
2022-09-28T02:54:40.079Z,9.667990
2022-09-28T02:55:40.000Z,9.667912
2022-09-28T02:56:39.988Z,9.667925
2022-09-28T02:57:39.965Z,9.667906
2022-09-28T02:58:39.962Z,9.667943
2022-09-28T02:59:39.949Z,9.667940
2022-09-28T03:00:40.077Z,9.667953
2022-09-28T03:01:40.017Z,9.667927
2022-09-28T03:02:39.948Z,9.667961
2022-09-28T03:03:39.955Z,9.667912
2022-09-28T03:04:39.931Z,9.667915
2022-09-28T03:05:39.931Z,9.668019
2022-09-28T03:06:39.972Z,9.668022
2022-09-28T03:12:52.593Z,9.668141
2022-09-28T03:13:51.719Z,9.667910
2022-09-28T03:14:52.395Z,9.667883
2022-09-28T03:15:52.329Z,9.667945
2022-09-28T03:16:51.628Z,9.667962
2022-09-28T03:17:53.122Z,9.667921
2022-09-28T03:18:52.118Z,9.667916
2022-09-28T03:19:51.718Z,9.667914
2022-09-28T03:20:51.588Z,9.667896
2022-09-28T03:21:51.654Z,9.667873
2022-09-28T03:23:12.748Z,9.667940
2022-09-28T03:23:54.556Z,9.667907
2022-09-28T03:24:51.664Z,9.667886
2022-09-28T03:25:51.556Z,9.667875
2022-09-28T03:26:51.501Z,9.667892
2022-09-28T03:27:51.603Z,9.667854
2022-09-28T03:28:53.102Z,9.667886
2022-09-28T03:29:53.073Z,9.667922
2022-09-28T03:30:52.108Z,9.667935
2022-09-28T03:31:54.022Z,9.667902
2022-09-28T03:32:51.348Z,9.667917
2022-09-28T03:33:52.894Z,9.667921
2022-09-28T03:34:51.670Z,9.667964
2022-09-28T03:35:53.610Z,9.667898
2022-09-28T03:36:53.596Z,9.667879
2022-09-28T03:37:52.805Z,9.667889
2022-09-28T03:38:52.208Z,9.667905
2022-09-28T03:39:55.105Z,9.667895
2022-09-28T03:40:52.574Z,9.667882
2022-09-28T03:41:51.470Z,9.667914
2022-09-28T03:42:52.104Z,9.667901
2022-09-28T03:43:51.431Z,9.667935
2022-09-28T03:44:51.332Z,9.667920
2022-09-28T03:45:54.326Z,9.667945
2022-09-28T03:46:51.303Z,9.667939
2022-09-28T04:05:24.230Z,9.668005
2022-09-28T04:06:25.238Z,9.668093
2022-09-28T04:07:28.984Z,9.668043
2022-09-28T04:08:24.516Z,9.668004
2022-09-28T04:09:24.970Z,9.667971
2022-09-28T04:10:27.505Z,9.667931
2022-09-28T04:11:34.916Z,9.667934
2022-09-28T04:12:24.420Z,9.667956
2022-09-28T04:13:27.246Z,9.667940
2022-09-28T04:14:24.753Z,9.667984
2022-09-28T04:15:24.976Z,9.667883
2022-09-28T04:16:23.497Z,9.667957
2022-09-28T04:17:24.173Z,9.667953
2022-09-28T04:18:23.493Z,9.667980
2022-09-28T04:19:24.231Z,9.668015
2022-09-28T04:20:23.536Z,9.667930
2022-09-28T04:21:24.758Z,9.667901
2022-09-28T04:22:24.410Z,9.667942
2022-09-28T04:23:24.326Z,9.667916
2022-09-28T04:24:24.468Z,9.667952
2022-09-28T04:25:23.345Z,9.667897
2022-09-28T04:26:23.486Z,9.667887
2022-09-28T04:27:23.380Z,9.667991
2022-09-28T04:28:23.363Z,9.667941
2022-09-28T04:29:23.362Z,9.667902
2022-09-28T04:30:23.448Z,9.667933
2022-09-28T04:31:23.503Z,9.667946
2022-09-28T04:32:25.791Z,9.667932
2022-09-28T04:33:24.727Z,9.667918
2022-09-28T04:34:29.788Z,9.667938
2022-09-28T04:35:24.948Z,9.667948
2022-09-28T04:36:24.734Z,9.667930
2022-09-28T04:37:24.748Z,9.667976
2022-09-28T04:38:48.434Z,9.667940
2022-09-28T04:39:26.746Z,9.667938
2022-09-28T04:40:23.561Z,9.667984
2022-09-28T04:41:26.240Z,9.667976
2022-09-28T04:42:25.237Z,9.667956
2022-09-28T04:43:24.676Z,9.667968
2022-09-28T04:44:26.311Z,9.667940
2022-09-28T04:45:28.312Z,9.667877
2022-09-28T04:46:24.236Z,9.667920
2022-09-28T04:47:24.259Z,9.667912
2022-09-28T04:48:23.736Z,9.667938
2022-09-28T04:49:23.736Z,9.667933
2022-09-28T04:50:23.284Z,9.668028
2022-09-28T04:51:23.736Z,9.668036
2022-09-28T04:52:23.196Z,9.667958
2022-09-28T04:53:23.740Z,9.667949
2022-09-28T04:54:23.199Z,9.667933
2022-09-28T04:55:24.923Z,9.667964
2022-09-28T04:56:25.256Z,9.667994
2022-09-28T04:57:23.127Z,9.667976
2022-09-28T04:58:24.413Z,9.667994
2022-09-28T04:59:25.871Z,9.667977
2022-09-28T05:00:24.945Z,9.667966
2022-09-28T05:01:24.770Z,9.667949
2022-09-28T05:02:24.870Z,9.667982
2022-09-28T05:03:24.752Z,9.667952
2022-09-28T05:04:26.014Z,9.667937
2022-09-28T05:05:24.208Z,9.667950
2022-09-28T05:06:23.831Z,9.667961
2022-09-28T05:07:24.204Z,9.667928
2022-09-28T05:08:23.738Z,9.667959
2022-09-28T05:09:23.792Z,9.667971
2022-09-28T05:10:23.111Z,9.668008
2022-09-28T05:11:23.744Z,9.667960
2022-09-28T05:12:23.746Z,9.667950
2022-09-28T05:13:23.756Z,9.667965
2022-09-28T05:14:24.755Z,9.667910
2022-09-28T05:15:25.463Z,9.667952
2022-09-28T05:16:23.967Z,9.667954
2022-09-28T05:17:58.634Z,9.667960
2022-09-28T05:23:16.146Z,9.668033
2022-09-28T05:24:15.213Z,9.667971
2022-09-28T05:25:16.549Z,9.667938
2022-09-28T05:26:15.658Z,9.667968
2022-09-28T05:27:14.943Z,9.667983
2022-09-28T05:28:14.908Z,9.668011
2022-09-28T05:29:15.112Z,9.667967
2022-09-28T05:30:16.186Z,9.667973
2022-09-28T05:31:16.234Z,9.668014
2022-09-28T05:32:15.649Z,9.667939
2022-09-28T05:33:15.651Z,9.667863
2022-09-28T05:34:15.189Z,9.667985
2022-09-28T05:35:16.634Z,9.667971
2022-09-28T05:36:16.549Z,9.668004
2022-09-28T05:37:15.674Z,9.668019
2022-09-28T05:38:15.855Z,9.668023
2022-09-28T05:39:15.871Z,9.667945
2022-09-28T05:40:14.988Z,9.667937
2022-09-28T05:41:18.490Z,9.667885
2022-09-28T05:42:15.911Z,9.667958
2022-09-28T05:43:17.583Z,9.668000
2022-09-28T05:44:15.751Z,9.668010
2022-09-28T05:45:14.930Z,9.667954
2022-09-28T05:46:17.359Z,9.668035
2022-09-28T05:47:15.474Z,9.668028
2022-09-28T05:48:15.621Z,9.667919
2022-09-28T05:56:13.690Z,9.666699
2022-09-28T05:57:14.553Z,9.667106
2022-09-28T05:58:13.637Z,9.667933
2022-09-28T05:59:13.713Z,9.668223
2022-09-28T06:00:13.822Z,9.668107
2022-09-28T06:01:15.015Z,9.668227
2022-09-28T06:02:14.406Z,9.668113
2022-09-28T06:03:14.522Z,9.667869
2022-09-28T06:04:14.453Z,9.667970
2022-09-28T06:05:13.980Z,9.667995
2022-09-28T06:06:14.492Z,9.667970
2022-09-28T06:07:14.485Z,9.667934
2022-09-28T06:08:13.564Z,9.667892
2022-09-28T06:09:14.591Z,9.667931
2022-09-28T06:10:13.989Z,9.667907
2022-09-28T06:11:13.563Z,9.667867
2022-09-28T06:12:14.408Z,9.667871
2022-09-28T06:13:15.068Z,9.667910
2022-09-28T06:14:13.638Z,9.667890
2022-09-28T06:15:13.621Z,9.667847
2022-09-28T06:16:14.584Z,9.667848
2022-09-28T06:17:14.490Z,9.667838
2022-09-28T06:18:13.644Z,9.667882
2022-09-28T06:19:14.485Z,9.667721
2022-09-28T06:20:13.474Z,9.667761
2022-09-28T06:21:13.451Z,9.667843
2022-09-28T06:22:13.998Z,9.667813
2022-09-28T06:23:14.001Z,9.667851
2022-09-28T06:24:13.561Z,9.667793
2022-09-28T06:25:14.283Z,9.667797
2022-09-28T06:26:13.500Z,9.667890
2022-09-28T06:27:13.469Z,9.667890
2022-09-28T06:28:13.568Z,9.667939
2022-09-28T06:29:18.724Z,9.667862
2022-09-28T06:30:15.446Z,9.667814
2022-09-28T06:31:14.074Z,9.667829
2022-09-28T06:32:13.313Z,9.667854
2022-09-28T06:33:13.382Z,9.667900
2022-09-28T06:34:13.514Z,9.667754
2022-09-28T06:35:13.434Z,9.667804
2022-09-28T06:36:13.421Z,9.667852
2022-09-28T06:37:13.423Z,9.667858
2022-09-28T06:38:14.397Z,9.667851
2022-09-28T06:39:14.092Z,9.667860
2022-09-28T06:40:14.160Z,9.667866
2022-09-28T06:41:13.370Z,9.667931
2022-09-28T06:42:13.995Z,9.667946
2022-09-28T06:43:13.478Z,9.667913
2022-09-28T06:44:13.373Z,9.667883
2022-09-28T06:45:14.993Z,9.667956
2022-09-28T06:46:14.345Z,9.667938
2022-09-28T06:47:15.989Z,9.667977
2022-09-28T06:48:14.325Z,9.667968
2022-09-28T06:49:16.154Z,9.667949
2022-09-28T06:50:16.140Z,9.668013
2022-09-28T06:51:13.255Z,9.667986
2022-09-28T06:52:16.514Z,9.667980
2022-09-28T06:53:13.211Z,9.667981
2022-09-28T06:54:13.268Z,9.667991
2022-09-28T06:55:14.586Z,9.667939
2022-09-28T06:56:13.292Z,9.667912
2022-09-28T06:57:13.999Z,9.668004
2022-09-28T06:58:15.876Z,9.668023
2022-09-28T06:59:14.043Z,9.667941
2022-09-28T07:00:13.232Z,9.667950
2022-09-28T07:01:13.234Z,9.667970
2022-09-28T07:02:15.537Z,9.667953
2022-09-28T07:03:15.946Z,9.667976
2022-09-28T07:04:14.191Z,9.667999
2022-09-28T07:05:16.997Z,9.667999
2022-09-28T07:06:13.163Z,9.667980
2022-09-28T07:07:13.996Z,9.667981
2022-09-28T07:08:13.728Z,9.667951
2022-09-28T07:09:30.255Z,9.667948
2022-09-28T07:10:17.008Z,9.667939
2022-09-28T07:11:14.002Z,9.667920
2022-09-28T07:12:13.235Z,9.667910
2022-09-28T07:13:33.023Z,9.667954
2022-09-28T07:14:32.530Z,9.667982
2022-09-28T07:15:15.123Z,9.667974
2022-09-28T07:16:13.090Z,9.668030
2022-09-28T07:17:14.616Z,9.668029
2022-09-28T07:18:14.580Z,9.668073
2022-09-28T07:19:13.790Z,9.668011
2022-09-28T07:20:18.825Z,9.668054
2022-09-28T07:21:28.264Z,9.668023
2022-09-28T07:22:18.788Z,9.668044
2022-09-28T07:23:19.311Z,9.668003
2022-09-28T07:24:15.055Z,9.668021
2022-09-28T07:25:13.843Z,9.667995
2022-09-28T07:26:12.999Z,9.667968
2022-09-28T07:27:13.040Z,9.667986
2022-09-28T07:28:13.149Z,9.667993
2022-09-28T07:29:12.917Z,9.667985
2022-09-28T07:30:13.498Z,9.668007
2022-09-28T07:31:15.681Z,9.668002
2022-09-28T07:32:15.972Z,9.667968
2022-09-28T07:33:13.922Z,9.667987
2022-09-28T07:34:13.007Z,9.667998
2022-09-28T07:35:13.501Z,9.667976
2022-09-28T07:36:14.499Z,9.668041
2022-09-28T07:37:12.920Z,9.668030
2022-09-28T07:38:12.838Z,9.668045
2022-09-28T07:39:12.830Z,9.668020
2022-09-28T07:40:13.499Z,9.668056
2022-09-28T07:41:12.853Z,9.668038
2022-09-28T07:42:12.845Z,9.668037
2022-09-28T07:43:12.833Z,9.668048
2022-09-28T07:44:12.904Z,9.668038
2022-09-28T07:45:12.828Z,9.668039
2022-09-28T07:46:13.031Z,9.668029
2022-09-28T07:47:12.783Z,9.668011
2022-09-28T07:48:14.354Z,9.668021
2022-09-28T07:49:13.670Z,9.667979
2022-09-28T07:50:13.451Z,9.667969
2022-09-28T07:51:12.864Z,9.667908
2022-09-28T07:52:12.782Z,9.667937
2022-09-28T07:53:13.506Z,9.667913
2022-09-28T07:54:14.515Z,9.667920
2022-09-28T07:55:12.978Z,9.667897
2022-09-28T07:56:12.830Z,9.667986
2022-09-28T07:57:13.302Z,9.667963
2022-09-28T07:58:13.854Z,9.667951
2022-09-28T07:59:13.415Z,9.667899
2022-09-28T08:00:12.846Z,9.667980
2022-09-28T08:01:12.784Z,9.667983
2022-09-28T08:02:13.840Z,9.667985
2022-09-28T08:08:12.559Z,9.668081
2022-09-28T08:09:11.900Z,9.668101
2022-09-28T08:10:12.078Z,9.668069
2022-09-28T08:11:12.098Z,9.668091
2022-09-28T08:12:11.926Z,9.668004
2022-09-28T08:13:12.743Z,9.667997
2022-09-28T08:14:12.767Z,9.668013
2022-09-28T08:15:13.291Z,9.668041
2022-09-28T08:16:13.051Z,9.668100
2022-09-28T08:17:11.772Z,9.668055
2022-09-28T08:18:12.570Z,9.668055
2022-09-28T08:19:12.828Z,9.668044
2022-09-28T08:20:12.527Z,9.668001
2022-09-28T08:21:12.501Z,9.667994
2022-09-28T08:22:13.360Z,9.667963
2022-09-28T08:23:11.888Z,9.668002
2022-09-28T08:24:11.766Z,9.668062
2022-09-28T08:25:11.721Z,9.668029
2022-09-28T08:26:15.398Z,9.667981
2022-09-28T08:27:13.238Z,9.668023
2022-09-28T08:28:12.557Z,9.668015
2022-09-28T08:29:11.736Z,9.668025
2022-09-28T08:30:13.792Z,9.668005
2022-09-28T08:31:12.461Z,9.668010
2022-09-28T08:32:11.744Z,9.668014
2022-09-28T08:33:12.511Z,9.668015
2022-09-28T08:34:11.996Z,9.667982
2022-09-28T08:35:11.729Z,9.668033
2022-09-28T08:36:11.777Z,9.668006
2022-09-28T08:37:12.504Z,9.668011
2022-09-28T08:38:13.243Z,9.667993
2022-09-28T08:39:11.787Z,9.668018
2022-09-28T08:40:12.327Z,9.668024
2022-09-28T08:41:11.713Z,9.668010
2022-09-28T08:42:11.718Z,9.668021
2022-09-28T08:43:11.602Z,9.668006
2022-09-28T08:44:11.612Z,9.668037
2022-09-28T08:45:11.613Z,9.668015
2022-09-28T08:46:11.701Z,9.668018
2022-09-28T08:47:11.591Z,9.667975
2022-09-28T08:48:11.715Z,9.667974
2022-09-28T08:49:24.893Z,9.667983
2022-09-28T08:50:13.553Z,9.667954
2022-09-28T08:51:12.271Z,9.667951
2022-09-28T08:52:11.532Z,9.667971
2022-09-28T08:53:12.568Z,9.668016
2022-09-28T08:54:12.102Z,9.667995
2022-09-28T08:55:11.575Z,9.667946
2022-09-28T08:56:11.454Z,9.667983
2022-09-28T08:57:11.575Z,9.667975
2022-09-28T08:58:11.500Z,9.667976
2022-09-28T08:59:11.571Z,9.667993
2022-09-28T09:00:12.353Z,9.668012
2022-09-28T09:01:12.562Z,9.667986
2022-09-28T09:02:12.775Z,9.668018
2022-09-28T09:03:11.598Z,9.667968
2022-09-28T09:04:12.247Z,9.667924
2022-09-28T09:05:11.525Z,9.667982
2022-09-28T09:06:14.237Z,9.667927
2022-09-28T09:11:10.619Z,9.667876
2022-09-28T09:12:10.551Z,9.667921
2022-09-28T09:13:10.599Z,9.667960
2022-09-28T09:14:10.637Z,9.667930
2022-09-28T09:15:10.607Z,9.667973
2022-09-28T09:16:10.548Z,9.667936
2022-09-28T09:17:11.169Z,9.667950
2022-09-28T09:18:10.524Z,9.667929
2022-09-28T09:19:10.515Z,9.667904
2022-09-28T09:20:10.561Z,9.667981
2022-09-28T09:21:10.514Z,9.667941
2022-09-28T09:22:10.480Z,9.667949
2022-09-28T09:23:10.481Z,9.667946
2022-09-28T09:24:10.501Z,9.667929
2022-09-28T09:25:10.493Z,9.667895
2022-09-28T09:26:10.640Z,9.667877
2022-09-28T09:27:10.999Z,9.667830
2022-09-28T09:28:10.446Z,9.667947
2022-09-28T09:29:10.435Z,9.667955
2022-09-28T09:30:10.462Z,9.667968
2022-09-28T09:31:10.474Z,9.667947
2022-09-28T09:32:10.407Z,9.667973
2022-09-28T09:33:10.429Z,9.667985
2022-09-28T09:34:10.485Z,9.667965
2022-09-28T09:35:10.395Z,9.667972
2022-09-28T09:36:10.434Z,9.667981
2022-09-28T09:37:10.378Z,9.667940
2022-09-28T09:38:11.204Z,9.667940
2022-09-28T09:39:10.350Z,9.667957
2022-09-28T09:40:10.359Z,9.667908
2022-09-28T09:41:10.461Z,9.667909
2022-09-28T09:42:11.000Z,9.667912
2022-09-28T09:43:10.359Z,9.668075
2022-09-28T09:44:10.405Z,9.668064
2022-09-28T09:45:10.311Z,9.668034
2022-09-28T09:46:10.358Z,9.668044
2022-09-28T09:47:10.315Z,9.668016
2022-09-28T09:48:10.310Z,9.668025
2022-09-28T09:49:10.285Z,9.667999
2022-09-28T09:50:10.311Z,9.668006
2022-09-28T09:51:10.287Z,9.667975
2022-09-28T09:52:10.305Z,9.668015
2022-09-28T09:53:10.285Z,9.668024
2022-09-28T09:54:10.411Z,9.668038
2022-09-28T09:55:10.247Z,9.668041
2022-09-28T09:56:10.323Z,9.668000
2022-09-28T09:57:10.216Z,9.667960
2022-09-28T09:58:10.187Z,9.668046
2022-09-28T09:59:10.223Z,9.668055
2022-09-28T10:00:10.215Z,9.668046
2022-09-28T10:01:10.247Z,9.668032
2022-09-28T10:02:11.857Z,9.668028
2022-09-28T10:03:11.187Z,9.668074
2022-09-28T10:04:12.005Z,9.668047
2022-09-28T10:05:10.211Z,9.667953
2022-09-28T10:06:10.212Z,9.668046
2022-09-28T10:07:10.119Z,9.668079
2022-09-28T10:08:10.207Z,9.668014
2022-09-28T10:09:10.162Z,9.668021
2022-09-28T10:10:10.180Z,9.668069
2022-09-28T10:11:10.088Z,9.668034
2022-09-28T10:12:10.120Z,9.668046
2022-09-28T10:13:10.091Z,9.667997
2022-09-28T10:14:10.099Z,9.668009
2022-09-28T10:15:10.132Z,9.668065
2022-09-28T10:16:10.075Z,9.668024
2022-09-28T10:17:10.118Z,9.668043
2022-09-28T10:18:10.087Z,9.668019
2022-09-28T10:19:10.086Z,9.667996
2022-09-28T10:20:10.036Z,9.668072
2022-09-28T10:21:10.061Z,9.668056
2022-09-28T10:22:10.073Z,9.668025
2022-09-28T10:23:10.027Z,9.668056
2022-09-28T10:24:09.989Z,9.668040
2022-09-28T10:25:10.106Z,9.667991
2022-09-28T10:26:10.002Z,9.668009
2022-09-28T10:27:09.982Z,9.668001
2022-09-28T10:28:09.963Z,9.668006
2022-09-28T10:29:09.968Z,9.668023
2022-09-28T10:30:09.939Z,9.668019
2022-09-28T10:31:09.954Z,9.668047
2022-09-28T10:32:09.948Z,9.668064
2022-09-28T10:33:09.942Z,9.668047
2022-09-28T10:34:09.933Z,9.668019
2022-09-28T10:35:09.913Z,9.668036
2022-09-28T10:36:09.905Z,9.668056
2022-09-28T10:37:09.925Z,9.668058
2022-09-28T10:38:09.866Z,9.668010
2022-09-28T10:39:09.981Z,9.668016
2022-09-28T10:40:09.880Z,9.667992
2022-09-28T10:41:09.915Z,9.667968
2022-09-28T10:42:09.861Z,9.667984
2022-09-28T10:43:09.835Z,9.668011
2022-09-28T10:44:09.877Z,9.668054
2022-09-28T10:45:09.824Z,9.668072
2022-09-28T10:46:09.902Z,9.668063
2022-09-28T10:47:09.839Z,9.668077
2022-09-28T10:48:09.791Z,9.668054
2022-09-28T10:49:09.841Z,9.668057
2022-09-28T10:50:09.802Z,9.668078
2022-09-28T10:51:09.785Z,9.668044
2022-09-28T10:52:09.845Z,9.668035
2022-09-28T10:53:09.777Z,9.668048
2022-09-28T10:54:09.782Z,9.668037
2022-09-28T10:55:09.775Z,9.668033
2022-09-28T10:56:10.745Z,9.668068
2022-09-28T10:57:13.376Z,9.668067
2022-09-28T10:58:10.750Z,9.668054
2022-09-28T10:59:09.785Z,9.668069
2022-09-28T11:00:09.757Z,9.668097
2022-09-28T11:01:10.806Z,9.668053
2022-09-28T11:02:10.749Z,9.668095
2022-09-28T11:03:09.734Z,9.668104
2022-09-28T11:04:10.709Z,9.668093
2022-09-28T11:05:09.722Z,9.668069
2022-09-28T11:06:09.717Z,9.668104
2022-09-28T11:07:09.669Z,9.668044
2022-09-28T11:08:09.697Z,9.668083
2022-09-28T11:09:09.698Z,9.668100
2022-09-28T11:10:09.676Z,9.668045
2022-09-28T11:11:09.651Z,9.668071
2022-09-28T11:12:09.685Z,9.668079
2022-09-28T11:13:10.255Z,9.668077
2022-09-28T11:14:09.635Z,9.668028
2022-09-28T11:15:09.588Z,9.668034
2022-09-28T11:16:09.590Z,9.668013
2022-09-28T11:17:09.659Z,9.668023
2022-09-28T11:18:09.578Z,9.668080
2022-09-28T11:19:09.574Z,9.668102
2022-09-28T11:20:09.572Z,9.668072
2022-09-28T11:21:12.155Z,9.668049
2022-09-28T11:22:13.088Z,9.668062
2022-09-28T11:23:11.239Z,9.668101
2022-09-28T11:24:09.516Z,9.668055
2022-09-28T11:25:09.524Z,9.668051
2022-09-28T11:26:09.555Z,9.668076
2022-09-28T11:27:09.537Z,9.668038
2022-09-28T11:28:09.497Z,9.668015
2022-09-28T11:29:09.527Z,9.668017
2022-09-28T11:30:09.531Z,9.668035
2022-09-28T11:31:09.594Z,9.668003
2022-09-28T11:32:12.510Z,9.668012
2022-09-28T11:33:11.492Z,9.668034
2022-09-28T11:34:09.510Z,9.668008
2022-09-28T11:35:09.469Z,9.668039
2022-09-28T11:36:09.440Z,9.668041
2022-09-28T11:37:09.403Z,9.668060
2022-09-28T11:38:09.431Z,9.668042
2022-09-28T11:39:09.439Z,9.668062
2022-09-28T11:40:09.406Z,9.668084
2022-09-28T11:41:09.417Z,9.668120
2022-09-28T11:42:12.953Z,9.668095
2022-09-28T11:43:13.273Z,9.668097
2022-09-28T11:44:09.390Z,9.668057
2022-09-28T11:45:09.392Z,9.668077
2022-09-28T11:46:10.387Z,9.668072
2022-09-28T11:47:09.354Z,9.668075
2022-09-28T11:48:09.353Z,9.668069
2022-09-28T11:49:09.379Z,9.668055
2022-09-28T11:50:09.335Z,9.668072
2022-09-28T11:51:09.343Z,9.668076
2022-09-28T11:52:09.337Z,9.668071
2022-09-28T11:53:09.294Z,9.668057
2022-09-28T11:54:09.314Z,9.668081
2022-09-28T11:55:09.297Z,9.668084
2022-09-28T11:56:09.319Z,9.668075
2022-09-28T11:57:09.262Z,9.668105
2022-09-28T11:58:09.334Z,9.668081
2022-09-28T11:59:09.250Z,9.668060
2022-09-28T12:00:09.322Z,9.668073
2022-09-28T12:01:09.266Z,9.668051
2022-09-28T12:02:09.367Z,9.668037
2022-09-28T12:03:09.380Z,9.668019
2022-09-28T12:04:09.261Z,9.668034
2022-09-28T12:05:09.225Z,9.668024
2022-09-28T12:06:09.269Z,9.668036
2022-09-28T12:07:09.339Z,9.668037
2022-09-28T12:08:09.219Z,9.668051
2022-09-28T12:09:09.264Z,9.668054
2022-09-28T12:10:09.247Z,9.668052
2022-09-28T12:11:09.171Z,9.668040
2022-09-28T12:12:09.171Z,9.668067
2022-09-28T12:13:09.201Z,9.668027
2022-09-28T12:14:09.180Z,9.668019
2022-09-28T12:15:09.200Z,9.667966
2022-09-28T12:17:11.233Z,9.668006
2022-09-28T12:18:09.198Z,9.668008
2022-09-28T12:19:09.197Z,9.668018
2022-09-28T12:20:09.137Z,9.668038
2022-09-28T12:21:09.131Z,9.668049
2022-09-28T12:22:09.108Z,9.668047
2022-09-28T12:23:09.176Z,9.668049
2022-09-28T12:24:09.124Z,9.668044
2022-09-28T12:25:09.093Z,9.668050
2022-09-28T12:26:09.077Z,9.668018
2022-09-28T12:27:09.058Z,9.667997
2022-09-28T12:28:09.018Z,9.668026
2022-09-28T12:29:09.056Z,9.668071
2022-09-28T12:30:09.068Z,9.668012
2022-09-28T12:31:09.074Z,9.667933
2022-09-28T12:32:09.002Z,9.667970
2022-09-28T12:33:09.005Z,9.667991
2022-09-28T12:34:08.991Z,9.667984
2022-09-28T12:35:08.977Z,9.668058
2022-09-28T12:36:09.015Z,9.668049
2022-09-28T12:37:08.942Z,9.668081
2022-09-28T12:38:08.953Z,9.668096
2022-09-28T12:39:19.120Z,9.668060
2022-09-28T12:40:10.930Z,9.668045
2022-09-28T12:41:08.941Z,9.668094
2022-09-28T12:42:08.946Z,9.668045
2022-09-28T12:43:08.921Z,9.668021
2022-09-28T12:44:08.907Z,9.668044
2022-09-28T12:45:08.912Z,9.668040
2022-09-28T12:46:12.967Z,9.668040
2022-09-28T12:47:09.980Z,9.668095
2022-09-28T12:48:08.861Z,9.668068
2022-09-28T12:51:10.853Z,9.667994
2022-09-28T12:52:08.861Z,9.668029