createdAt,value
2022-08-26T00:00:58.659Z,21.98
2022-08-26T00:03:27.917Z,21.95
2022-08-26T00:05:54.574Z,22.04
2022-08-26T00:08:21.293Z,22.11
2022-08-26T00:10:48.121Z,22.14
2022-08-26T00:13:15.525Z,22.29
2022-08-26T00:15:46.964Z,22.36
2022-08-26T00:18:21.771Z,22.34
2022-08-26T00:20:49.156Z,22.39
2022-08-26T00:23:15.628Z,22.45
2022-08-26T00:25:42.733Z,22.25
2022-08-26T00:28:11.020Z,22.08
2022-08-26T00:30:37.964Z,21.93
2022-08-26T00:33:06.173Z,21.89
2022-08-26T00:35:36.819Z,22.10
2022-08-26T00:38:03.468Z,22.13
2022-08-26T00:40:35.437Z,22.15
2022-08-26T00:43:02.652Z,21.94
2022-08-26T00:45:47.121Z,21.66
2022-08-26T00:48:15.728Z,21.64
2022-08-26T00:50:49.202Z,21.74
2022-08-26T00:53:25.937Z,21.69
2022-08-26T00:56:02.472Z,21.48
2022-08-26T00:58:31.525Z,21.46
2022-08-26T01:00:58.036Z,21.52
2022-08-26T01:03:26.773Z,21.68
2022-08-26T01:05:55.261Z,21.47
2022-08-26T01:08:26.224Z,21.28
2022-08-26T01:10:55.970Z,21.06
2022-08-26T01:13:23.136Z,21.10
2022-08-26T01:15:54.925Z,21.26
2022-08-26T01:18:21.530Z,21.37
2022-08-26T01:20:57.661Z,21.23
2022-08-26T01:23:26.272Z,21.32
2022-08-26T01:25:54.886Z,21.46
2022-08-26T01:28:32.693Z,21.36
2022-08-26T01:31:02.168Z,21.16
2022-08-26T01:33:42.604Z,21.18
2022-08-26T01:36:09.459Z,21.09
2022-08-26T01:38:35.956Z,20.96
2022-08-26T01:41:03.583Z,21.04
2022-08-26T01:43:46.592Z,21.00
2022-08-26T01:46:16.069Z,21.21
2022-08-26T01:48:43.305Z,21.31
2022-08-26T01:51:11.100Z,21.18
2022-08-26T01:53:38.385Z,21.06
2022-08-26T01:56:12.721Z,21.28
2022-08-26T01:58:46.412Z,21.33
2022-08-26T02:01:12.911Z,21.33
2022-08-26T02:03:43.531Z,21.08
2022-08-26T02:06:10.330Z,21.08
2022-08-26T02:08:42.474Z,21.11
2022-08-26T02:11:09.025Z,21.32
2022-08-26T02:13:39.120Z,21.42
2022-08-26T02:16:08.413Z,21.29
2022-08-26T02:18:37.143Z,21.24
2022-08-26T02:21:04.504Z,21.14
2022-08-26T02:23:33.389Z,21.14
2022-08-26T02:26:07.394Z,21.15
2022-08-26T02:28:36.260Z,21.21
2022-08-26T02:31:03.165Z,21.34
2022-08-26T02:33:31.509Z,21.47
2022-08-26T02:35:58.013Z,21.20
2022-08-26T02:38:24.484Z,20.99
2022-08-26T02:40:50.905Z,21.14
2022-08-26T02:43:17.743Z,21.16
2022-08-26T02:45:47.516Z,20.98
2022-08-26T02:48:16.108Z,20.95
2022-08-26T02:50:45.278Z,20.83
2022-08-26T02:53:14.708Z,20.95
2022-08-26T02:55:41.872Z,21.16
2022-08-26T02:58:08.764Z,21.34
2022-08-26T03:00:37.579Z,21.23
2022-08-26T03:03:05.647Z,20.99
2022-08-26T03:05:32.062Z,21.02
2022-08-26T03:08:00.237Z,21.02
2022-08-26T03:10:26.800Z,21.07
2022-08-26T03:12:53.779Z,21.10
2022-08-26T03:15:20.401Z,21.14
2022-08-26T03:17:47.626Z,21.26
2022-08-26T03:20:15.583Z,21.33
2022-08-26T03:22:44.352Z,21.34
2022-08-26T03:25:11.896Z,21.32
2022-08-26T03:27:38.389Z,21.14
2022-08-26T03:30:24.791Z,20.87
2022-08-26T03:32:53.033Z,20.92
2022-08-26T03:35:19.527Z,20.96
2022-08-26T03:37:48.969Z,21.08
2022-08-26T03:40:16.066Z,21.13
2022-08-26T03:42:46.905Z,21.13
2022-08-26T03:45:15.012Z,21.15
2022-08-26T03:47:42.064Z,21.16
2022-08-26T03:50:10.578Z,21.13
2022-08-26T03:52:39.705Z,21.11
2022-08-26T03:55:10.343Z,21.10
2022-08-26T03:57:37.046Z,21.05
2022-08-26T04:00:05.913Z,21.07
2022-08-26T04:02:32.861Z,20.99
2022-08-26T04:04:59.579Z,20.93
2022-08-26T04:07:26.086Z,20.78
2022-08-26T04:09:58.839Z,20.64
2022-08-26T04:12:26.859Z,20.75
2022-08-26T04:14:57.164Z,20.81
2022-08-26T04:17:29.560Z,20.88
2022-08-26T04:19:56.066Z,20.94
2022-08-26T04:22:26.448Z,20.85
2022-08-26T04:24:56.588Z,20.83
2022-08-26T04:27:23.513Z,20.85
2022-08-26T04:29:55.142Z,20.92
2022-08-26T04:32:21.897Z,20.99
2022-08-26T04:34:48.285Z,21.02
2022-08-26T04:37:15.096Z,20.86
2022-08-26T04:39:41.568Z,20.74
2022-08-26T04:42:08.125Z,20.87
2022-08-26T04:44:36.943Z,20.78
2022-08-26T04:47:03.416Z,20.57
2022-08-26T04:49:35.214Z,20.73
2022-08-26T04:52:02.232Z,20.84
2022-08-26T04:54:28.944Z,20.68
2022-08-26T04:56:57.757Z,20.47
2022-08-26T04:59:25.113Z,20.52
2022-08-26T05:01:52.523Z,20.57
2022-08-26T05:04:20.193Z,20.47
2022-08-26T05:06:48.027Z,20.23
2022-08-26T05:09:15.290Z,20.24
2022-08-26T05:11:42.138Z,20.52
2022-08-26T05:14:08.904Z,20.88
2022-08-26T05:16:35.385Z,20.97
2022-08-26T05:19:02.954Z,21.06
2022-08-26T05:21:29.369Z,21.15
2022-08-26T05:23:56.320Z,21.28
2022-08-26T05:26:25.774Z,21.36
2022-08-26T05:28:54.852Z,21.39
2022-08-26T05:31:27.660Z,21.44
2022-08-26T05:33:54.508Z,21.51
2022-08-26T05:36:23.260Z,21.59
2022-08-26T05:38:55.276Z,21.73
2022-08-26T05:41:21.768Z,21.81
2022-08-26T05:43:48.133Z,21.89
2022-08-26T05:46:15.526Z,21.94
2022-08-26T05:48:44.248Z,22.03
2022-08-26T05:51:11.738Z,22.02
2022-08-26T05:53:38.863Z,22.07
2022-08-26T05:56:06.194Z,22.28
2022-08-26T05:58:33.456Z,22.49
2022-08-26T06:01:05.833Z,22.53
2022-08-26T06:03:33.943Z,22.66
2022-08-26T06:06:04.192Z,22.64
2022-08-26T06:08:33.406Z,22.85
2022-08-26T06:11:01.651Z,22.91
2022-08-26T06:13:30.363Z,22.89
2022-08-26T06:16:03.250Z,22.86
2022-08-26T06:18:34.710Z,22.87
2022-08-26T06:21:15.681Z,22.95
2022-08-26T06:24:04.623Z,23.15
2022-08-26T06:26:32.487Z,23.26
2022-08-26T06:28:59.347Z,23.22
2022-08-26T06:31:28.979Z,23.19
2022-08-26T06:33:55.903Z,23.23
2022-08-26T06:36:27.277Z,23.13
2022-08-26T06:38:54.888Z,23.00
2022-08-26T06:41:22.682Z,22.89
2022-08-26T06:43:49.448Z,22.83
2022-08-26T06:46:17.718Z,22.83
2022-08-26T06:48:45.015Z,22.86
2022-08-26T06:51:16.872Z,22.92
2022-08-26T06:53:50.278Z,22.91
2022-08-26T06:56:20.066Z,22.89
2022-08-26T06:58:46.801Z,22.84
2022-08-26T07:01:19.783Z,22.79
2022-08-26T07:03:48.017Z,22.85
2022-08-26T07:06:14.824Z,22.83
2022-08-26T07:08:43.057Z,22.86
2022-08-26T07:11:10.172Z,22.90
2022-08-26T07:13:37.750Z,22.95
2022-08-26T07:16:08.233Z,22.98
2022-08-26T07:18:36.917Z,23.05
2022-08-26T07:21:07.740Z,23.19
2022-08-26T07:23:34.656Z,23.30
2022-08-26T07:26:05.292Z,23.37
2022-08-26T07:28:31.735Z,23.37
2022-08-26T07:30:58.207Z,23.43
2022-08-26T07:33:27.095Z,23.48
2022-08-26T07:35:56.737Z,23.48
2022-08-26T07:38:24.779Z,23.43
2022-08-26T07:40:51.218Z,23.40
2022-08-26T07:43:18.431Z,23.37
2022-08-26T07:45:46.331Z,23.37
2022-08-26T07:48:12.794Z,23.38
2022-08-26T07:50:49.443Z,23.39
2022-08-26T07:53:18.007Z,23.40
2022-08-26T07:55:45.986Z,23.43
2022-08-26T07:58:12.396Z,23.40
2022-08-26T08:00:39.134Z,23.39
2022-08-26T08:03:05.887Z,23.38
2022-08-26T08:05:33.760Z,23.37
2022-08-26T08:08:01.338Z,23.35
2022-08-26T08:10:48.774Z,23.35
2022-08-26T08:13:15.454Z,23.41
2022-08-26T08:15:44.750Z,23.50
2022-08-26T08:18:11.280Z,23.56
2022-08-26T08:20:44.698Z,23.60
2022-08-26T08:23:15.677Z,23.61
2022-08-26T08:25:42.065Z,23.64
2022-08-26T08:28:09.091Z,23.65
2022-08-26T08:30:39.651Z,23.63
2022-08-26T08:33:06.232Z,23.52
2022-08-26T08:35:36.080Z,23.46
2022-08-26T08:38:04.217Z,23.44
2022-08-26T08:40:31.332Z,23.47
2022-08-26T08:43:06.120Z,23.51
2022-08-26T08:45:37.100Z,23.53
2022-08-26T08:48:06.937Z,23.60
2022-08-26T08:50:59.956Z,23.74
2022-08-26T08:53:34.492Z,23.82
2022-08-26T08:56:23.846Z,23.95
2022-08-26T08:58:51.532Z,24.04
2022-08-26T09:01:53.928Z,24.05
2022-08-26T09:04:42.339Z,24.07
2022-08-26T09:07:10.529Z,24.06
2022-08-26T09:09:45.260Z,24.13
2022-08-26T09:12:14.894Z,24.21
2022-08-26T09:14:43.946Z,24.19
2022-08-26T09:17:23.960Z,24.18
2022-08-26T09:19:56.025Z,24.26
2022-08-26T09:22:34.655Z,24.26
2022-08-26T09:25:01.569Z,24.36
2022-08-26T09:27:52.663Z,24.45
2022-08-26T09:30:25.332Z,24.58
2022-08-26T09:33:11.302Z,24.78
2022-08-26T09:35:40.943Z,25.23
2022-08-26T09:38:26.728Z,26.05
2022-08-26T09:40:56.199Z,26.74
2022-08-26T09:43:28.404Z,27.06
2022-08-26T09:46:09.525Z,26.83
2022-08-26T09:48:40.588Z,26.57
2022-08-26T09:51:27.862Z,26.36
2022-08-26T09:53:58.511Z,26.03
2022-08-26T09:56:32.844Z,25.84
2022-08-26T09:59:01.997Z,25.76
2022-08-26T10:01:42.172Z,25.73
2022-08-26T10:04:14.575Z,25.62
2022-08-26T10:06:43.708Z,25.64
2022-08-26T10:09:13.544Z,25.63
2022-08-26T10:11:44.466Z,25.91
2022-08-26T10:14:37.333Z,26.75
2022-08-26T10:17:12.088Z,27.55
2022-08-26T10:19:55.943Z,27.49
2022-08-26T10:22:38.964Z,27.53
2022-08-26T10:25:12.387Z,27.47
2022-08-26T10:27:52.774Z,27.81
2022-08-26T10:30:22.385Z,28.11
2022-08-26T10:32:51.567Z,28.44
2022-08-26T10:35:19.300Z,28.53
2022-08-26T10:37:50.890Z,28.33
2022-08-26T10:40:23.380Z,28.32
2022-08-26T10:42:50.002Z,28.40
2022-08-26T10:45:19.721Z,28.41
2022-08-26T10:47:46.338Z,28.40
2022-08-26T10:50:15.082Z,28.29
2022-08-26T10:52:56.899Z,27.74
2022-08-26T10:55:34.843Z,27.25
2022-08-26T10:58:06.503Z,26.94
2022-08-26T11:00:57.405Z,26.61
2022-08-26T11:03:34.363Z,26.45
2022-08-26T11:06:19.092Z,26.43
2022-08-26T11:08:47.636Z,26.36
2022-08-26T11:11:34.861Z,26.31
2022-08-26T11:14:03.192Z,26.25
2022-08-26T11:16:42.961Z,26.27
2022-08-26T11:19:13.781Z,26.29
2022-08-26T11:21:43.661Z,26.23
2022-08-26T11:24:31.754Z,26.23
2022-08-26T11:26:58.191Z,26.26
2022-08-26T11:29:43.550Z,26.22
2022-08-26T11:32:24.098Z,26.26
2022-08-26T11:34:59.335Z,26.24
2022-08-26T11:37:32.287Z,26.29
2022-08-26T11:40:00.780Z,26.41
2022-08-26T11:42:32.928Z,26.50
2022-08-26T11:45:01.373Z,26.46
2022-08-26T11:47:31.437Z,26.43
2022-08-26T11:50:27.388Z,26.50
2022-08-26T11:53:01.785Z,26.63
2022-08-26T11:55:29.903Z,26.78
2022-08-26T11:57:57.922Z,26.98
2022-08-26T12:00:26.884Z,27.32
2022-08-26T12:02:55.590Z,27.72
2022-08-26T12:05:34.659Z,27.98
2022-08-26T12:08:07.049Z,28.12
2022-08-26T12:10:34.476Z,28.11
2022-08-26T12:13:05.324Z,28.09
2022-08-26T12:15:32.356Z,28.21
2022-08-26T12:18:15.876Z,28.18
2022-08-26T12:21:08.250Z,28.22
2022-08-26T12:23:38.167Z,28.35
2022-08-26T12:26:11.070Z,28.46
2022-08-26T12:28:48.566Z,28.30
2022-08-26T12:31:20.657Z,28.44
2022-08-26T12:33:48.748Z,28.66
2022-08-26T12:36:22.192Z,28.40
2022-08-26T12:38:48.675Z,28.21
2022-08-26T12:41:35.062Z,28.01
2022-08-26T12:44:01.528Z,27.86
2022-08-26T12:46:29.084Z,27.67
2022-08-26T12:49:01.042Z,27.59
2022-08-26T12:51:29.088Z,27.54
2022-08-26T12:53:55.779Z,27.47
2022-08-26T12:56:27.901Z,27.33
2022-08-26T12:59:16.513Z,27.33
2022-08-26T13:01:44.498Z,27.15
2022-08-26T13:04:29.660Z,27.16
2022-08-26T13:07:14.399Z,27.11
2022-08-26T13:09:42.378Z,27.06
2022-08-26T13:12:11.585Z,27.00
2022-08-26T13:14:38.137Z,26.91
2022-08-26T13:17:07.410Z,26.91
2022-08-26T13:19:33.958Z,26.90
2022-08-26T13:22:00.600Z,27.01
2022-08-26T13:24:38.426Z,27.14
2022-08-26T13:27:06.078Z,27.18
2022-08-26T13:29:32.595Z,27.25
2022-08-26T13:31:59.498Z,27.27
2022-08-26T13:34:26.891Z,27.39
2022-08-26T13:36:54.623Z,27.57
2022-08-26T13:39:21.241Z,27.79
2022-08-26T13:41:54.845Z,28.01
2022-08-26T13:44:21.754Z,28.06
2022-08-26T13:46:48.482Z,28.16
2022-08-26T13:49:18.141Z,28.46
2022-08-26T13:51:44.634Z,28.56
2022-08-26T13:54:12.680Z,28.58
2022-08-26T13:56:39.159Z,28.51
2022-08-26T13:59:06.380Z,28.55
2022-08-26T14:01:36.175Z,28.64
2022-08-26T14:04:06.045Z,28.67
2022-08-26T14:06:32.692Z,28.60
2022-08-26T14:08:59.141Z,28.57
2022-08-26T14:11:25.675Z,28.51
2022-08-26T14:13:52.421Z,28.34
2022-08-26T14:16:24.330Z,28.29
2022-08-26T14:18:54.083Z,28.20
2022-08-26T14:21:20.931Z,28.33
2022-08-26T14:23:47.611Z,28.44
2022-08-26T14:26:21.406Z,28.20
2022-08-26T14:28:55.942Z,28.00
2022-08-26T14:31:23.842Z,27.85
2022-08-26T14:33:50.454Z,27.81
2022-08-26T14:36:28.618Z,27.76
2022-08-26T14:38:55.716Z,27.86
2022-08-26T14:41:24.526Z,28.01
2022-08-26T14:43:57.997Z,27.99
2022-08-26T14:46:31.715Z,27.87
2022-08-26T14:49:01.412Z,27.81
2022-08-26T14:51:28.206Z,27.71
2022-08-26T14:54:12.879Z,27.63
2022-08-26T14:56:44.821Z,27.53
2022-08-26T14:59:11.591Z,27.40
2022-08-26T15:01:38.037Z,27.31
2022-08-26T15:04:04.690Z,27.16
2022-08-26T15:06:31.925Z,27.06
2022-08-26T15:08:59.027Z,27.02
2022-08-26T15:11:27.990Z,27.04
2022-08-26T15:13:54.499Z,27.00
2022-08-26T15:16:21.463Z,26.99
2022-08-26T15:18:48.404Z,26.98
2022-08-26T15:21:16.115Z,26.95
2022-08-26T15:23:42.690Z,26.75
2022-08-26T15:26:14.543Z,26.49
2022-08-26T15:28:41.486Z,26.23
2022-08-26T15:31:08.674Z,26.11
2022-08-26T15:33:35.878Z,25.91
2022-08-26T15:36:03.211Z,25.80
2022-08-26T15:38:34.951Z,25.71
2022-08-26T15:41:05.371Z,25.71
2022-08-26T15:43:31.979Z,25.70
2022-08-26T15:45:58.466Z,25.69
2022-08-26T15:48:25.067Z,25.68
2022-08-26T15:50:53.623Z,25.35
2022-08-26T15:53:21.542Z,25.32
2022-08-26T15:55:48.386Z,25.29
2022-08-26T15:58:16.114Z,25.27
2022-08-26T16:00:46.461Z,25.14
2022-08-26T16:03:13.186Z,25.16
2022-08-26T16:05:40.401Z,25.16
2022-08-26T16:08:07.842Z,25.08
2022-08-26T16:10:36.011Z,25.02
2022-08-26T16:13:02.505Z,24.89
2022-08-26T16:15:29.055Z,24.85
2022-08-26T16:17:59.547Z,24.52
2022-08-26T16:20:26.158Z,23.83
2022-08-26T16:22:52.755Z,23.58
2022-08-26T16:25:20.189Z,22.96
2022-08-26T16:27:46.759Z,22.40
2022-08-26T16:30:16.437Z,22.46
2022-08-26T16:32:43.140Z,22.02
2022-08-26T16:35:09.725Z,22.20
2022-08-26T16:37:37.741Z,22.34
2022-08-26T16:40:06.597Z,22.45
2022-08-26T16:42:33.268Z,22.46
2022-08-26T16:44:59.763Z,22.39
2022-08-26T16:47:26.421Z,22.37
2022-08-26T16:49:52.996Z,22.59
2022-08-26T16:52:20.067Z,22.79
2022-08-26T16:54:47.490Z,22.91
2022-08-26T16:57:14.247Z,22.71
2022-08-26T16:59:41.525Z,22.57
2022-08-26T17:02:08.069Z,22.69
2022-08-26T17:04:34.583Z,22.87
2022-08-26T17:07:04.414Z,22.87
2022-08-26T17:09:31.537Z,22.71
2022-08-26T17:11:58.031Z,22.76
2022-08-26T17:14:24.706Z,22.66
2022-08-26T17:16:53.281Z,22.47
2022-08-26T17:19:20.382Z,22.35
2022-08-26T17:21:50.345Z,22.37
2022-08-26T17:24:16.852Z,22.35
2022-08-26T17:26:44.405Z,22.12
2022-08-26T17:29:16.990Z,21.94
2022-08-26T17:31:43.591Z,21.85
2022-08-26T17:34:10.101Z,21.82
2022-08-26T17:36:36.685Z,21.93
2022-08-26T17:39:03.544Z,22.08
2022-08-26T17:41:33.621Z,22.13
2022-08-26T17:44:00.109Z,22.07
2022-08-26T17:46:26.832Z,22.21
2022-08-26T17:48:53.342Z,22.15
2022-08-26T17:51:19.842Z,22.15
2022-08-26T17:53:46.759Z,22.15
2022-08-26T17:56:18.643Z,22.12
2022-08-26T17:58:51.494Z,22.02
2022-08-26T18:01:18.891Z,21.86
2022-08-26T18:03:45.462Z,21.84
2022-08-26T18:06:13.000Z,21.84
2022-08-26T18:08:40.208Z,21.89
2022-08-26T18:11:14.325Z,21.86
2022-08-26T18:13:47.318Z,21.63
2022-08-26T18:16:15.074Z,21.52
2022-08-26T18:18:42.256Z,21.48
2022-08-26T18:21:18.840Z,21.65
2022-08-26T18:23:46.158Z,21.80
2022-08-26T18:26:32.897Z,21.89
2022-08-26T18:29:03.936Z,21.88
2022-08-26T18:31:30.876Z,21.84
2022-08-26T18:34:00.145Z,21.82
2022-08-26T18:36:30.616Z,21.79
2022-08-26T18:38:57.445Z,21.79
2022-08-26T18:41:26.661Z,21.63
2022-08-26T18:43:53.525Z,21.51
2022-08-26T18:46:20.964Z,21.46
2022-08-26T18:48:51.387Z,21.53
2022-08-26T18:51:22.163Z,21.64
2022-08-26T18:53:54.237Z,21.48
2022-08-26T18:56:20.627Z,21.49
2022-08-26T18:58:47.492Z,21.53
2022-08-26T19:01:14.594Z,21.66
2022-08-26T19:03:43.780Z,21.76
2022-08-26T19:06:17.254Z,21.83
2022-08-26T19:08:49.966Z,21.83
2022-08-26T19:11:17.357Z,21.68
2022-08-26T19:14:03.030Z,21.56
2022-08-26T19:16:36.183Z,21.67
2022-08-26T19:19:03.917Z,21.79
2022-08-26T19:21:33.058Z,21.69
2022-08-26T19:24:01.012Z,21.63
2022-08-26T19:26:28.572Z,21.57
2022-08-26T19:28:55.051Z,21.47
2022-08-26T19:31:24.948Z,21.41
2022-08-26T19:33:51.522Z,21.36
2022-08-26T19:36:21.782Z,21.44
2022-08-26T19:38:48.565Z,21.44
2022-08-26T19:41:15.803Z,21.28
2022-08-26T19:43:42.711Z,21.31
2022-08-26T19:46:10.840Z,21.26
2022-08-26T19:48:38.415Z,21.27
2022-08-26T19:51:07.303Z,21.18
2022-08-26T19:53:36.294Z,21.20
2022-08-26T19:56:02.956Z,21.32
2022-08-26T19:58:29.431Z,21.25
2022-08-26T20:00:55.886Z,21.17
2022-08-26T20:03:23.189Z,21.25
2022-08-26T20:05:49.702Z,21.24
2022-08-26T20:08:22.224Z,21.16
2022-08-26T20:10:49.703Z,21.12
2022-08-26T20:13:16.519Z,21.20
2022-08-26T20:15:46.150Z,21.20
2022-08-26T20:18:50.948Z,21.33
2022-08-26T20:21:26.803Z,21.47
2022-08-26T20:23:54.638Z,21.47
2022-08-26T20:26:21.090Z,21.50
2022-08-26T20:28:47.582Z,21.45
2022-08-26T20:31:18.556Z,21.50
2022-08-26T20:33:46.432Z,21.44
2022-08-26T20:36:14.843Z,21.43
2022-08-26T20:38:41.353Z,21.40
2022-08-26T20:41:07.873Z,21.45
2022-08-26T20:43:34.333Z,21.43
2022-08-26T20:46:00.955Z,21.47
2022-08-26T20:48:27.488Z,21.47
2022-08-26T20:50:59.103Z,21.51
2022-08-26T20:53:30.105Z,21.49
2022-08-26T20:56:00.673Z,21.41
2022-08-26T20:58:27.128Z,21.30
2022-08-26T21:00:56.717Z,21.35
2022-08-26T21:03:27.834Z,21.37
2022-08-26T21:05:54.768Z,21.24
2022-08-26T21:08:21.231Z,21.21
2022-08-26T21:10:51.116Z,21.32
2022-08-26T21:13:18.923Z,21.28
2022-08-26T21:15:48.285Z,21.31
2022-08-26T21:18:14.781Z,21.26
2022-08-26T21:20:41.283Z,21.26
2022-08-26T21:23:07.733Z,21.34
2022-08-26T21:25:34.228Z,21.41
2022-08-26T21:28:00.635Z,21.48
2022-08-26T21:30:27.211Z,21.52
2022-08-26T21:32:53.696Z,21.47
2022-08-26T21:35:23.063Z,21.40
2022-08-26T21:37:51.848Z,21.38
2022-08-26T21:40:18.559Z,21.34
2022-08-26T21:42:45.052Z,21.29
2022-08-26T21:45:11.560Z,21.27
2022-08-26T21:47:38.292Z,21.27
2022-08-26T21:50:05.322Z,21.29
2022-08-26T21:52:31.785Z,21.27
2022-08-26T21:54:59.455Z,21.31
2022-08-26T21:57:26.787Z,21.31
2022-08-26T21:59:53.633Z,21.33
2022-08-26T22:02:20.849Z,21.35
2022-08-26T22:04:48.980Z,21.33
2022-08-26T22:07:17.265Z,21.35
2022-08-26T22:09:43.905Z,21.26
2022-08-26T22:12:12.015Z,21.17
2022-08-26T22:14:39.670Z,21.13
2022-08-26T22:17:06.473Z,21.11
2022-08-26T22:19:46.154Z,21.14
2022-08-26T22:22:13.253Z,21.16
2022-08-26T22:24:39.988Z,21.21
2022-08-26T22:27:06.456Z,21.19
2022-08-26T22:29:33.311Z,21.15
2022-08-26T22:32:00.001Z,21.11
2022-08-26T22:34:26.547Z,21.07
2022-08-26T22:36:53.034Z,21.01
2022-08-26T22:39:21.336Z,20.99
2022-08-26T22:41:48.591Z,21.03
2022-08-26T22:44:15.608Z,20.95
2022-08-26T22:46:42.250Z,21.00
2022-08-26T22:49:09.582Z,20.94
2022-08-26T22:51:36.358Z,20.88
2022-08-26T22:54:02.802Z,20.91
2022-08-26T22:56:29.952Z,20.90
2022-08-26T22:58:56.471Z,20.86
2022-08-26T23:01:22.905Z,20.90
2022-08-26T23:03:49.428Z,20.81
2022-08-26T23:06:18.685Z,20.81
2022-08-26T23:08:47.026Z,20.76
2022-08-26T23:11:14.312Z,20.73
2022-08-26T23:13:41.034Z,20.66
2022-08-26T23:16:11.019Z,20.69
2022-08-26T23:18:38.387Z,20.83
2022-08-26T23:21:05.063Z,20.79
2022-08-26T23:23:31.783Z,20.87
2022-08-26T23:25:58.391Z,20.75
2022-08-26T23:28:26.413Z,20.76
2022-08-26T23:30:53.860Z,20.75
2022-08-26T23:33:20.526Z,20.78
2022-08-26T23:35:47.009Z,20.78
2022-08-26T23:38:14.784Z,20.70
2022-08-26T23:40:41.343Z,20.76
2022-08-26T23:43:08.806Z,20.77
2022-08-26T23:45:35.921Z,20.76
2022-08-26T23:48:03.186Z,20.77
2022-08-26T23:50:49.032Z,20.73
2022-08-26T23:53:22.319Z,20.68
2022-08-26T23:55:49.706Z,20.68
2022-08-26T23:58:16.766Z,20.72
