createdAt,value
2018-08-09T00:01:31.295Z,19.53
2018-08-09T00:03:59.981Z,19.49
2018-08-09T00:06:28.891Z,19.53
2018-08-09T00:08:57.855Z,19.53
2018-08-09T00:11:27.760Z,19.51
2018-08-09T00:13:56.681Z,19.64
2018-08-09T00:16:25.340Z,19.55
2018-08-09T00:18:54.131Z,19.62
2018-08-09T00:21:22.912Z,19.61
2018-08-09T00:23:51.581Z,19.63
2018-08-09T00:26:20.489Z,19.64
2018-08-09T00:28:49.104Z,19.64
2018-08-09T00:31:18.434Z,19.57
2018-08-09T00:33:47.514Z,19.61
2018-08-09T00:36:16.264Z,19.63
2018-08-09T00:38:44.999Z,19.64
2018-08-09T00:41:13.916Z,19.59
2018-08-09T00:43:42.714Z,19.58
2018-08-09T00:46:11.751Z,19.55
2018-08-09T00:48:40.780Z,19.54
2018-08-09T00:51:10.319Z,19.42
2018-08-09T00:53:39.231Z,19.35
2018-08-09T00:56:07.919Z,19.27
2018-08-09T00:58:36.750Z,19.24
2018-08-09T01:01:06.009Z,19.34
2018-08-09T01:03:34.782Z,19.33
2018-08-09T01:06:03.462Z,19.33
2018-08-09T01:08:32.737Z,19.34
2018-08-09T01:11:01.892Z,19.37
2018-08-09T01:13:30.689Z,19.38
2018-08-09T01:15:59.320Z,19.35
2018-08-09T01:18:28.901Z,19.29
2018-08-09T01:20:57.825Z,19.30
2018-08-09T01:23:27.101Z,19.28
2018-08-09T01:25:55.922Z,19.29
2018-08-09T01:28:25.227Z,19.23
2018-08-09T01:30:54.007Z,19.21
2018-08-09T01:33:23.010Z,19.25
2018-08-09T01:35:51.858Z,19.28
2018-08-09T01:38:20.711Z,19.35
2018-08-09T01:40:50.541Z,19.36
2018-08-09T01:43:30.476Z,19.36
2018-08-09T01:45:59.706Z,19.28
2018-08-09T01:48:29.040Z,19.25
2018-08-09T01:50:58.396Z,19.22
2018-08-09T01:53:27.142Z,19.19
2018-08-09T01:55:55.731Z,19.21
2018-08-09T01:58:24.320Z,19.18
2018-08-09T02:00:53.123Z,19.17
2018-08-09T02:03:22.352Z,19.12
2018-08-09T02:05:51.215Z,19.09
2018-08-09T02:08:19.881Z,19.07
2018-08-09T02:10:48.975Z,19.05
2018-08-09T02:13:17.722Z,19.00
2018-08-09T02:15:46.495Z,18.98
2018-08-09T02:18:15.410Z,18.91
2018-08-09T02:20:44.916Z,18.81
2018-08-09T02:23:14.304Z,18.73
2018-08-09T02:25:43.075Z,18.69
2018-08-09T02:28:12.606Z,18.75
2018-08-09T02:30:41.951Z,18.72
2018-08-09T02:33:11.058Z,18.68
2018-08-09T02:35:39.696Z,18.67
2018-08-09T02:38:08.341Z,18.64
2018-08-09T02:40:37.115Z,18.55
2018-08-09T02:43:06.042Z,18.58
2018-08-09T02:45:34.791Z,18.55
2018-08-09T02:48:03.455Z,18.59
2018-08-09T02:50:32.250Z,18.62
2018-08-09T02:53:00.972Z,18.53
2018-08-09T02:55:30.446Z,18.54
2018-08-09T02:57:59.312Z,18.42
2018-08-09T03:00:28.037Z,18.43
2018-08-09T03:02:56.817Z,18.44
2018-08-09T03:05:26.191Z,18.43
2018-08-09T03:07:55.003Z,18.41
2018-08-09T03:10:23.671Z,18.39
2018-08-09T03:12:52.420Z,18.35
2018-08-09T03:15:22.050Z,18.30
2018-08-09T03:17:50.662Z,18.32
2018-08-09T03:20:19.431Z,18.29
2018-08-09T03:22:49.265Z,18.27
2018-08-09T03:25:17.922Z,18.24
2018-08-09T03:27:47.235Z,18.21
2018-08-09T03:30:16.313Z,18.16
2018-08-09T03:32:45.130Z,18.08
2018-08-09T03:35:13.788Z,17.99
2018-08-09T03:37:43.241Z,18.04
2018-08-09T03:40:11.941Z,18.06
2018-08-09T03:42:41.431Z,18.07
2018-08-09T03:45:10.270Z,18.09
2018-08-09T03:47:38.871Z,18.07
2018-08-09T03:50:08.190Z,18.06
2018-08-09T03:52:36.901Z,18.05
2018-08-09T03:55:06.643Z,18.10
2018-08-09T03:57:35.460Z,18.21
2018-08-09T04:00:05.201Z,18.24
2018-08-09T04:02:33.950Z,18.24
2018-08-09T04:05:03.415Z,18.21
2018-08-09T04:07:32.858Z,18.18
2018-08-09T04:10:01.412Z,18.19
2018-08-09T04:12:30.471Z,18.28
2018-08-09T04:14:59.097Z,18.28
2018-08-09T04:17:27.703Z,18.28
2018-08-09T04:19:56.611Z,18.28
2018-08-09T04:22:26.093Z,18.24
2018-08-09T04:24:55.051Z,18.22
2018-08-09T04:27:23.696Z,18.23
2018-08-09T04:29:52.510Z,18.23
2018-08-09T04:32:22.176Z,18.30
2018-08-09T04:34:51.313Z,18.34
2018-08-09T04:37:19.932Z,18.43
2018-08-09T04:39:48.657Z,18.50
2018-08-09T04:42:18.020Z,18.53
2018-08-09T04:44:46.595Z,18.54
2018-08-09T04:47:15.405Z,18.57
2018-08-09T04:49:44.087Z,18.62
2018-08-09T04:52:12.872Z,18.59
2018-08-09T04:54:42.181Z,18.62
2018-08-09T04:57:11.272Z,18.62
2018-08-09T04:59:39.967Z,18.66
2018-08-09T05:02:08.812Z,18.74
2018-08-09T05:04:37.920Z,18.75
2018-08-09T05:07:07.254Z,18.81
2018-08-09T05:09:36.710Z,18.89
2018-08-09T05:12:05.398Z,18.88
2018-08-09T05:14:34.550Z,18.93
2018-08-09T05:17:04.081Z,19.00
2018-08-09T05:19:32.971Z,19.06
2018-08-09T05:22:01.606Z,19.13
2018-08-09T05:24:30.691Z,19.16
2018-08-09T05:26:59.747Z,19.20
2018-08-09T05:29:28.456Z,19.27
2018-08-09T05:31:57.209Z,19.39
2018-08-09T05:34:25.873Z,19.51
2018-08-09T05:36:54.597Z,19.62
2018-08-09T05:39:23.267Z,19.74
2018-08-09T05:41:52.676Z,19.82
2018-08-09T05:44:21.685Z,20.00
2018-08-09T05:46:51.025Z,20.29
2018-08-09T05:49:19.716Z,20.81
2018-08-09T05:51:48.392Z,21.60
2018-08-09T05:54:17.297Z,22.62
2018-08-09T05:56:46.124Z,23.47
2018-08-09T05:59:15.456Z,24.13
2018-08-09T06:01:44.058Z,24.30
2018-08-09T06:04:12.721Z,24.63
2018-08-09T06:06:41.821Z,24.65
2018-08-09T06:09:11.940Z,24.40
2018-08-09T06:11:40.692Z,24.01
2018-08-09T06:14:10.311Z,24.12
2018-08-09T06:16:39.527Z,25.03
2018-08-09T06:19:08.976Z,25.71
2018-08-09T06:21:38.122Z,26.54
2018-08-09T06:24:07.240Z,26.81
2018-08-09T06:26:36.656Z,27.16
2018-08-09T06:29:05.416Z,28.00
2018-08-09T06:31:34.992Z,28.43
2018-08-09T06:34:03.999Z,28.74
2018-08-09T06:36:32.625Z,28.57
2018-08-09T06:39:01.603Z,29.24
2018-08-09T06:41:30.489Z,29.73
2018-08-09T06:43:59.256Z,29.70
2018-08-09T06:46:28.304Z,29.70
2018-08-09T06:48:57.136Z,29.50
2018-08-09T06:51:25.802Z,29.44
2018-08-09T06:53:54.435Z,30.00
2018-08-09T06:56:23.382Z,30.86
2018-08-09T06:58:52.600Z,31.36
2018-08-09T07:01:21.366Z,31.74
2018-08-09T07:03:50.956Z,31.67
2018-08-09T07:06:19.682Z,31.95
2018-08-09T07:08:48.460Z,32.31
2018-08-09T07:11:17.072Z,32.90
2018-08-09T07:13:45.877Z,33.25
2018-08-09T07:16:15.123Z,34.24
2018-08-09T07:18:43.706Z,34.29
2018-08-09T07:21:12.510Z,35.08
2018-08-09T07:23:41.865Z,35.07
2018-08-09T07:26:10.877Z,35.47
2018-08-09T07:28:39.818Z,35.85
2018-08-09T07:31:08.587Z,36.04
2018-08-09T07:33:37.496Z,36.87
2018-08-09T07:36:06.716Z,36.98
2018-08-09T07:38:35.816Z,37.15
2018-08-09T07:41:05.552Z,37.69
2018-08-09T07:43:34.723Z,37.90
2018-08-09T07:46:04.037Z,37.03
2018-08-09T07:48:33.272Z,37.13
2018-08-09T07:51:02.477Z,37.34
2018-08-09T07:53:31.747Z,36.79
2018-08-09T07:56:00.911Z,37.86
2018-08-09T07:58:29.868Z,38.30
2018-08-09T08:00:59.394Z,38.22
2018-08-09T08:03:28.372Z,38.23
2018-08-09T08:05:57.743Z,38.67
2018-08-09T08:08:26.880Z,37.89
2018-08-09T08:10:56.048Z,38.06
2018-08-09T08:13:25.388Z,38.99
2018-08-09T08:15:54.547Z,38.81
2018-08-09T08:18:23.947Z,40.07
2018-08-09T08:20:53.159Z,40.08
2018-08-09T08:23:22.172Z,40.91
2018-08-09T08:25:51.548Z,41.45
2018-08-09T08:28:21.868Z,42.20
2018-08-09T08:30:50.813Z,42.56
2018-08-09T08:33:20.092Z,42.01
2018-08-09T08:35:49.237Z,42.75
2018-08-09T08:38:18.584Z,42.30
2018-08-09T08:40:47.772Z,42.53
2018-08-09T08:43:17.826Z,42.91
2018-08-09T08:45:47.038Z,43.42
2018-08-09T08:48:16.296Z,42.26
2018-08-09T08:50:45.652Z,42.63
2018-08-09T08:53:15.183Z,43.10
2018-08-09T08:55:44.013Z,42.47
2018-08-09T08:58:12.862Z,42.32
2018-08-09T09:00:41.537Z,42.99
2018-08-09T09:03:10.646Z,42.46
2018-08-09T09:05:39.606Z,42.77
2018-08-09T09:08:08.493Z,44.01
2018-08-09T09:10:37.428Z,45.84
2018-08-09T09:13:06.733Z,45.58
2018-08-09T09:15:35.742Z,45.20
2018-08-09T09:18:04.708Z,44.34
2018-08-09T09:20:33.529Z,44.85
2018-08-09T09:23:02.532Z,45.19
2018-08-09T09:25:30.502Z,45.48
2018-08-09T09:27:58.339Z,45.42
2018-08-09T09:30:27.259Z,46.29
2018-08-09T09:32:56.284Z,46.77
2018-08-09T09:35:25.349Z,46.82
2018-08-09T09:37:54.258Z,45.92
2018-08-09T09:40:24.602Z,45.97
2018-08-09T09:42:53.417Z,45.51
2018-08-09T09:45:22.195Z,46.31
2018-08-09T09:47:51.729Z,46.95
2018-08-09T09:50:20.543Z,46.96
2018-08-09T09:52:50.246Z,47.87
2018-08-09T09:55:19.480Z,48.76
2018-08-09T09:57:47.526Z,48.51
2018-08-09T10:00:21.752Z,49.15
2018-08-09T10:02:49.976Z,49.19
2018-08-09T10:05:18.889Z,50.34
2018-08-09T10:07:46.926Z,49.47
2018-08-09T10:10:14.896Z,48.86
2018-08-09T10:12:44.033Z,48.29
2018-08-09T10:15:12.601Z,48.02
2018-08-09T10:17:41.419Z,48.46
2018-08-09T10:20:09.762Z,48.28
2018-08-09T10:22:38.570Z,49.11
2018-08-09T10:25:07.805Z,48.89
2018-08-09T10:27:36.704Z,49.39
2018-08-09T10:30:06.637Z,49.95
2018-08-09T10:32:35.503Z,49.71
2018-08-09T10:35:04.363Z,49.63
2018-08-09T10:37:33.523Z,49.46
2018-08-09T10:40:02.549Z,48.74
2018-08-09T10:42:31.359Z,49.75
2018-08-09T10:45:01.001Z,49.20
2018-08-09T10:47:30.046Z,49.45
2018-08-09T10:49:58.972Z,49.16
2018-08-09T10:52:27.698Z,49.11
2018-08-09T10:54:56.508Z,48.61
2018-08-09T10:57:26.153Z,47.27
2018-08-09T10:59:55.362Z,46.59
2018-08-09T11:02:24.563Z,44.81
2018-08-09T11:04:52.609Z,43.63
2018-08-09T11:07:20.607Z,42.44
2018-08-09T11:09:48.492Z,41.79
2018-08-09T11:12:17.144Z,41.34
2018-08-09T11:14:45.072Z,40.72
2018-08-09T11:17:12.895Z,40.60
2018-08-09T11:19:41.524Z,40.80
2018-08-09T11:22:09.369Z,40.18
2018-08-09T11:24:37.550Z,39.94
2018-08-09T11:27:06.138Z,39.87
2018-08-09T11:29:34.241Z,39.25
2018-08-09T11:32:02.358Z,39.37
2018-08-09T11:34:30.267Z,39.60
2018-08-09T11:36:58.162Z,39.51
2018-08-09T11:39:26.959Z,39.60
2018-08-09T11:41:55.554Z,39.54
2018-08-09T11:44:24.601Z,39.79
2018-08-09T11:46:53.497Z,39.61
2018-08-09T11:49:22.261Z,39.04
2018-08-09T11:51:51.342Z,38.80
2018-08-09T11:54:20.591Z,38.68
2018-08-09T11:56:49.849Z,38.79
2018-08-09T11:59:18.740Z,38.77
2018-08-09T12:01:48.379Z,38.61
2018-08-09T12:04:17.142Z,38.64
2018-08-09T12:06:46.005Z,38.31
2018-08-09T12:09:14.661Z,38.04
2018-08-09T12:11:44.219Z,38.03
2018-08-09T12:14:14.059Z,37.90
2018-08-09T12:16:42.859Z,38.02
2018-08-09T12:19:11.781Z,37.77
2018-08-09T12:21:40.706Z,37.62
2018-08-09T12:24:10.327Z,37.77
2018-08-09T12:26:39.547Z,37.95
2018-08-09T12:29:08.455Z,38.09
2018-08-09T12:31:37.102Z,38.20
2018-08-09T12:34:06.284Z,38.52
2018-08-09T12:36:35.680Z,38.53
2018-08-09T12:39:06.761Z,38.42
2018-08-09T12:41:35.487Z,38.05
2018-08-09T12:44:04.479Z,37.61
2018-08-09T12:46:32.379Z,37.69
2018-08-09T12:49:00.490Z,37.95
2018-08-09T12:51:28.596Z,38.33
2018-08-09T12:53:56.504Z,38.01
2018-08-09T12:56:24.334Z,37.89
2018-08-09T12:58:52.428Z,37.33
2018-08-09T13:01:21.348Z,36.81
2018-08-09T13:03:49.279Z,36.45
2018-08-09T13:06:17.176Z,36.78
2018-08-09T13:08:46.505Z,36.99
2018-08-09T13:11:21.279Z,37.33
2018-08-09T13:13:52.004Z,36.97
2018-08-09T13:16:20.795Z,36.99
2018-08-09T13:18:49.632Z,37.12
2018-08-09T13:21:18.532Z,36.96
2018-08-09T13:23:47.621Z,36.88
2018-08-09T13:26:16.278Z,37.05
2018-08-09T13:28:45.259Z,36.96
2018-08-09T13:31:14.414Z,36.79
2018-08-09T13:33:43.265Z,36.28
2018-08-09T13:36:11.123Z,36.31
2018-08-09T13:38:40.245Z,35.66
2018-08-09T13:41:09.313Z,33.36
2018-08-09T13:43:38.843Z,31.91
2018-08-09T13:46:07.819Z,31.74
2018-08-09T13:48:35.890Z,31.60
2018-08-09T13:51:04.869Z,31.24
2018-08-09T13:53:34.435Z,30.76
2018-08-09T13:56:03.560Z,30.60
2018-08-09T13:58:32.618Z,31.02
2018-08-09T14:01:01.561Z,31.20
2018-08-09T14:03:30.530Z,31.00
2018-08-09T14:05:59.265Z,30.15
2018-08-09T14:08:28.718Z,30.10
2018-08-09T14:10:57.489Z,30.31
2018-08-09T14:13:26.414Z,30.71
2018-08-09T14:15:55.783Z,30.70
2018-08-09T14:18:24.645Z,30.48
2018-08-09T14:20:53.763Z,30.25
2018-08-09T14:23:22.655Z,30.48
2018-08-09T14:25:51.480Z,31.15
2018-08-09T14:28:20.361Z,31.63
2018-08-09T14:30:49.949Z,31.49
2018-08-09T14:33:18.713Z,31.23
2018-08-09T14:35:47.360Z,30.90
2018-08-09T14:38:17.526Z,31.18
2018-08-09T14:40:46.673Z,31.17
2018-08-09T14:43:15.449Z,31.26
2018-08-09T14:45:44.291Z,31.10
2018-08-09T14:48:13.091Z,30.86
2018-08-09T14:50:41.854Z,30.93
2018-08-09T14:53:10.609Z,30.71
2018-08-09T14:55:40.188Z,30.52
2018-08-09T14:58:09.383Z,30.46
2018-08-09T15:00:38.163Z,30.30
2018-08-09T15:03:06.947Z,30.33
2018-08-09T15:05:36.176Z,30.10
2018-08-09T15:08:05.236Z,29.96
2018-08-09T15:10:34.527Z,29.64
2018-08-09T15:13:02.616Z,29.70
2018-08-09T15:15:32.230Z,29.40
2018-08-09T15:18:01.251Z,29.18
2018-08-09T15:20:30.279Z,29.07
2018-08-09T15:22:59.329Z,29.09
2018-08-09T15:25:28.132Z,29.03
2018-08-09T15:27:57.049Z,28.83
2018-08-09T15:30:26.270Z,28.86
2018-08-09T15:32:55.541Z,29.06
2018-08-09T15:35:24.274Z,29.18
2018-08-09T15:37:53.083Z,28.86
2018-08-09T15:40:22.534Z,29.00
2018-08-09T15:42:50.439Z,28.98
2018-08-09T15:45:18.561Z,29.13
2018-08-09T15:47:46.545Z,29.24
2018-08-09T15:50:16.080Z,29.33
2018-08-09T15:52:45.610Z,29.44
2018-08-09T15:55:13.914Z,29.21
2018-08-09T15:57:42.800Z,29.21
2018-08-09T16:00:12.344Z,28.91
2018-08-09T16:02:40.456Z,29.10
2018-08-09T16:05:09.105Z,29.10
2018-08-09T16:07:37.164Z,28.94
2018-08-09T16:10:11.118Z,29.12
2018-08-09T16:12:40.360Z,29.08
2018-08-09T16:15:11.340Z,29.01
2018-08-09T16:17:40.171Z,28.62
2018-08-09T16:20:10.258Z,28.30
2018-08-09T16:22:39.111Z,28.00
2018-08-09T16:25:16.121Z,27.96
2018-08-09T16:27:45.514Z,27.94
2018-08-09T16:30:16.301Z,27.79
2018-08-09T16:32:45.768Z,27.71
2018-08-09T16:35:14.841Z,27.63
2018-08-09T16:37:44.714Z,27.57
2018-08-09T16:40:16.249Z,27.56
2018-08-09T16:42:45.044Z,27.48
2018-08-09T16:45:15.874Z,27.39
2018-08-09T16:47:44.950Z,27.50
2018-08-09T16:50:17.010Z,27.48
2018-08-09T16:52:47.472Z,27.46
2018-08-09T16:55:17.030Z,27.60
2018-08-09T16:57:46.037Z,27.69
2018-08-09T17:00:14.914Z,27.74
2018-08-09T17:02:44.114Z,27.70
2018-08-09T17:05:16.671Z,27.47
2018-08-09T17:07:45.553Z,27.35
2018-08-09T17:10:14.250Z,27.27
2018-08-09T17:12:43.061Z,27.06
2018-08-09T17:15:16.742Z,26.95
2018-08-09T17:17:44.604Z,26.97
2018-08-09T17:20:14.115Z,26.82
2018-08-09T17:22:43.388Z,26.81
2018-08-09T17:25:12.891Z,26.77
2018-08-09T17:27:42.001Z,26.60
2018-08-09T17:30:10.739Z,26.32
2018-08-09T17:32:38.601Z,26.17
2018-08-09T17:35:07.869Z,26.03
2018-08-09T17:37:36.937Z,25.86
2018-08-09T17:40:08.304Z,25.81
2018-08-09T17:42:38.644Z,25.55
2018-08-09T17:45:08.779Z,25.29
2018-08-09T17:47:37.924Z,24.67
2018-08-09T17:50:07.369Z,23.92
2018-08-09T17:52:37.386Z,23.67
2018-08-09T17:55:09.079Z,23.54
2018-08-09T17:57:39.095Z,23.59
2018-08-09T18:00:10.904Z,23.36
2018-08-09T18:02:40.242Z,23.34
2018-08-09T18:05:09.891Z,23.21
2018-08-09T18:07:38.750Z,23.03
2018-08-09T18:10:13.530Z,22.81
2018-08-09T18:12:43.044Z,22.65
2018-08-09T18:15:12.096Z,22.50
2018-08-09T18:17:41.284Z,22.46
2018-08-09T18:20:12.734Z,22.44
2018-08-09T18:22:41.890Z,22.36
2018-08-09T18:25:11.967Z,22.15
2018-08-09T18:27:41.092Z,22.23
2018-08-09T18:30:13.554Z,22.14
2018-08-09T18:32:42.739Z,21.70
2018-08-09T18:35:13.185Z,21.56
2018-08-09T18:37:43.105Z,21.32
2018-08-09T18:40:16.066Z,21.34
2018-08-09T18:42:45.012Z,21.34
2018-08-09T18:45:14.546Z,21.29
2018-08-09T18:47:44.082Z,21.26
2018-08-09T18:50:15.749Z,21.17
2018-08-09T18:52:46.296Z,21.17
2018-08-09T18:55:16.531Z,21.09
2018-08-09T18:57:46.591Z,20.99
2018-08-09T19:00:25.706Z,20.92
2018-08-09T19:02:56.212Z,20.95
2018-08-09T19:05:25.280Z,20.89
2018-08-09T19:07:54.074Z,20.87
2018-08-09T19:10:26.890Z,20.79
2018-08-09T19:12:56.680Z,20.73
2018-08-09T19:15:26.163Z,20.73
2018-08-09T19:17:55.845Z,20.78
2018-08-09T19:20:31.250Z,20.72
2018-08-09T19:23:00.725Z,20.69
2018-08-09T19:25:29.713Z,20.72
2018-08-09T19:27:58.649Z,20.76
2018-08-09T19:30:28.750Z,20.63
2018-08-09T19:32:57.948Z,20.60
2018-08-09T19:35:27.159Z,20.58
2018-08-09T19:37:56.003Z,20.61
2018-08-09T19:40:27.830Z,20.60
2018-08-09T19:42:56.849Z,20.56
2018-08-09T19:45:25.921Z,20.55
2018-08-09T19:47:54.942Z,20.48
2018-08-09T19:50:24.520Z,20.51
2018-08-09T19:52:53.579Z,20.46
2018-08-09T19:55:25.400Z,20.43
2018-08-09T19:57:55.477Z,20.43
2018-08-09T20:00:29.501Z,20.40
2018-08-09T20:02:58.822Z,20.35
2018-08-09T20:05:28.611Z,20.32
2018-08-09T20:07:58.075Z,20.32
2018-08-09T20:10:27.881Z,20.27
2018-08-09T20:12:58.099Z,20.25
2018-08-09T20:15:27.462Z,20.24
2018-08-09T20:17:56.686Z,20.24
2018-08-09T20:20:26.330Z,20.21
2018-08-09T20:22:56.448Z,20.11
2018-08-09T20:25:25.331Z,20.03
2018-08-09T20:27:54.744Z,19.96
2018-08-09T20:30:23.741Z,19.87
2018-08-09T20:32:52.898Z,19.98
2018-08-09T20:35:24.116Z,19.91
2018-08-09T20:37:53.590Z,19.91
2018-08-09T20:40:23.548Z,19.88
2018-08-09T20:42:54.260Z,19.76
2018-08-09T20:45:23.940Z,19.81
2018-08-09T20:47:53.128Z,19.81
2018-08-09T20:50:25.366Z,19.78
2018-08-09T20:52:54.624Z,19.77
2018-08-09T20:55:23.441Z,19.72
2018-08-09T20:57:52.895Z,19.75
2018-08-09T21:00:23.972Z,19.72
2018-08-09T21:02:55.260Z,19.73
2018-08-09T21:05:25.781Z,19.73
2018-08-09T21:07:55.443Z,19.74
2018-08-09T21:10:24.511Z,19.64
2018-08-09T21:12:53.435Z,19.62
2018-08-09T21:15:22.333Z,19.55
2018-08-09T21:17:51.128Z,19.53
2018-08-09T21:20:20.015Z,19.44
2018-08-09T21:22:49.881Z,19.48
2018-08-09T21:25:19.168Z,19.46
2018-08-09T21:27:48.586Z,19.40
2018-08-09T21:30:19.896Z,19.39
2018-08-09T21:32:49.166Z,19.41
2018-08-09T21:35:18.072Z,19.40
2018-08-09T21:37:47.338Z,19.40
2018-08-09T21:40:16.537Z,19.32
2018-08-09T21:42:45.332Z,19.25
2018-08-09T21:45:16.033Z,19.23
2018-08-09T21:47:45.152Z,19.22
2018-08-09T21:50:16.593Z,19.21
2018-08-09T21:52:45.588Z,19.21
2018-08-09T21:55:14.993Z,19.12
2018-08-09T21:57:44.891Z,19.15
2018-08-09T22:00:57.670Z,19.15
2018-08-09T22:03:28.685Z,19.09
2018-08-09T22:06:02.543Z,19.12
2018-08-09T22:08:36.751Z,19.06
2018-08-09T22:12:13.910Z,19.06
2018-08-09T22:14:47.957Z,18.98
2018-08-09T22:17:22.108Z,19.00
2018-08-09T22:20:57.316Z,18.95
2018-08-09T22:23:25.896Z,18.90
2018-08-09T22:25:54.665Z,18.87
2018-08-09T22:28:23.322Z,18.87
2018-08-09T22:30:51.487Z,18.81
2018-08-09T22:33:20.297Z,18.79
2018-08-09T22:35:48.111Z,18.74
2018-08-09T22:38:17.128Z,18.67
2018-08-09T22:40:45.916Z,18.62
2018-08-09T22:43:14.831Z,18.56
2018-08-09T22:45:44.392Z,18.58
2018-08-09T22:48:13.256Z,18.54
2018-08-09T22:50:42.145Z,18.44
2018-08-09T22:53:10.741Z,18.37
2018-08-09T22:55:40.110Z,18.31
2018-08-09T22:58:09.175Z,18.31
2018-08-09T23:00:38.087Z,18.27
2018-08-09T23:03:09.966Z,18.27
2018-08-09T23:05:38.051Z,18.23
2018-08-09T23:08:06.357Z,18.16
2018-08-09T23:10:34.161Z,18.09
2018-08-09T23:13:02.755Z,18.12
2018-08-09T23:15:31.815Z,18.12
2018-08-09T23:18:00.062Z,18.11
2018-08-09T23:20:29.113Z,18.12
2018-08-09T23:22:57.330Z,18.12
2018-08-09T23:25:26.042Z,18.10
2018-08-09T23:27:54.851Z,18.08
2018-08-09T23:30:24.753Z,18.05
2018-08-09T23:32:54.150Z,18.02
2018-08-09T23:35:22.808Z,18.03
2018-08-09T23:37:51.791Z,17.97
2018-08-09T23:40:20.455Z,18.00
2018-08-09T23:42:49.336Z,18.08
2018-08-09T23:45:18.447Z,18.10
2018-08-09T23:47:47.811Z,18.21
2018-08-09T23:50:17.071Z,18.26
2018-08-09T23:52:45.785Z,18.29
2018-08-09T23:55:16.315Z,18.32
2018-08-09T23:57:45.226Z,18.33
