createdAt,value
2018-09-20T00:00:08.137Z,100998.21
2018-09-20T00:03:12.500Z,101001.70
2018-09-20T00:06:16.851Z,101006.48
2018-09-20T00:09:21.153Z,100998.98
2018-09-20T00:12:25.433Z,100998.88
2018-09-20T00:15:29.776Z,101002.41
2018-09-20T00:18:34.099Z,101008.09
2018-09-20T00:21:38.351Z,100992.33
2018-09-20T00:24:42.603Z,100989.70
2018-09-20T00:27:46.861Z,100991.02
2018-09-20T00:30:51.213Z,100992.33
2018-09-20T00:33:55.504Z,100988.84
2018-09-20T00:36:59.839Z,100984.86
2018-09-20T00:40:04.157Z,100983.17
2018-09-20T00:43:08.472Z,100985.84
2018-09-20T00:46:12.741Z,100980.98
2018-09-20T00:49:17.073Z,100985.38
2018-09-20T00:52:21.413Z,100981.85
2018-09-20T00:55:25.761Z,100998.50
2018-09-20T00:58:30.137Z,100993.20
2018-09-20T01:01:34.461Z,100984.86
2018-09-20T01:04:38.746Z,100998.91
2018-09-20T01:07:43.032Z,100995.80
2018-09-20T01:10:47.444Z,100991.39
2018-09-20T01:13:51.789Z,100987.89
2018-09-20T01:16:56.036Z,101005.82
2018-09-20T01:20:00.295Z,100995.30
2018-09-20T01:23:04.614Z,100998.79
2018-09-20T01:26:08.972Z,100997.52
2018-09-20T01:29:13.233Z,100994.42
2018-09-20T01:32:17.556Z,100996.16
2018-09-20T01:35:21.948Z,100994.43
2018-09-20T01:38:26.176Z,100998.75
2018-09-20T01:41:30.508Z,100992.66
2018-09-20T01:44:34.855Z,100997.09
2018-09-20T01:47:39.144Z,101010.72
2018-09-20T01:50:43.457Z,100998.01
2018-09-20T01:53:47.708Z,101001.05
2018-09-20T01:56:52.063Z,100998.83
2018-09-20T01:59:56.307Z,100995.29
2018-09-20T02:03:00.645Z,100996.61
2018-09-20T02:06:04.985Z,100988.30
2018-09-20T02:09:10.480Z,100992.70
2018-09-20T02:12:14.836Z,100987.03
2018-09-20T02:15:19.166Z,100993.16
2018-09-20T02:18:23.471Z,100993.65
2018-09-20T02:21:27.925Z,100993.61
2018-09-20T02:24:32.241Z,100988.80
2018-09-20T02:27:36.546Z,100986.21
2018-09-20T02:30:40.849Z,100976.13
2018-09-20T02:33:45.184Z,100972.64
2018-09-20T02:36:49.491Z,100973.58
2018-09-20T02:39:53.830Z,100989.83
2018-09-20T02:42:58.230Z,100981.94
2018-09-20T02:46:02.489Z,100989.37
2018-09-20T02:49:06.931Z,100995.95
2018-09-20T02:52:11.203Z,100995.05
2018-09-20T02:55:15.462Z,101002.00
2018-09-20T02:58:19.721Z,101003.31
2018-09-20T03:01:23.993Z,101003.36
2018-09-20T03:04:28.532Z,101006.02
2018-09-20T03:07:32.797Z,101006.89
2018-09-20T03:10:37.036Z,101005.61
2018-09-20T03:13:41.332Z,101007.79
2018-09-20T03:16:45.567Z,101007.83
2018-09-20T03:19:49.984Z,101009.11
2018-09-20T03:22:54.285Z,101009.93
2018-09-20T03:25:58.608Z,101012.16
2018-09-20T03:29:03.093Z,101007.83
2018-09-20T03:32:07.477Z,101008.73
2018-09-20T03:35:11.727Z,101010.46
2018-09-20T03:38:16.000Z,101003.88
2018-09-20T03:41:20.440Z,101011.78
2018-09-20T03:44:24.684Z,101009.18
2018-09-20T03:47:28.961Z,101007.87
2018-09-20T03:50:33.257Z,100997.34
2018-09-20T03:53:37.568Z,100997.80
2018-09-20T03:56:41.903Z,100994.75
2018-09-20T03:59:46.283Z,100993.89
2018-09-20T04:02:50.673Z,100996.10
2018-09-20T04:05:54.999Z,100995.20
2018-09-20T04:08:59.258Z,100983.41
2018-09-20T04:12:03.602Z,100984.30
2018-09-20T04:15:08.193Z,100989.98
2018-09-20T04:18:12.527Z,100989.56
2018-09-20T04:21:29.776Z,100981.72
2018-09-20T04:24:34.093Z,100987.05
2018-09-20T04:27:38.402Z,100978.33
2018-09-20T04:30:42.736Z,100977.98
2018-09-20T04:33:47.243Z,100984.62
2018-09-20T04:36:51.568Z,100973.27
2018-09-20T04:39:55.852Z,100986.83
2018-09-20T04:43:00.244Z,100988.14
2018-09-20T04:46:04.537Z,101000.39
2018-09-20T04:49:08.837Z,101009.11
2018-09-20T04:52:13.109Z,101009.05
2018-09-20T04:55:17.351Z,101010.78
2018-09-20T04:58:21.804Z,101008.12
2018-09-20T05:01:26.082Z,101009.39
2018-09-20T05:04:30.349Z,101000.20
2018-09-20T05:07:34.624Z,101002.38
2018-09-20T05:10:38.964Z,100995.38
2018-09-20T05:13:43.324Z,101002.86
2018-09-20T05:16:47.620Z,101004.20
2018-09-20T05:19:51.933Z,100997.22
2018-09-20T05:22:56.269Z,101000.33
2018-09-20T05:26:00.608Z,100996.83
2018-09-20T05:29:04.838Z,100998.63
2018-09-20T05:32:09.225Z,101001.28
2018-09-20T05:35:13.552Z,101004.39
2018-09-20T05:38:17.851Z,101007.89
2018-09-20T05:41:22.184Z,101003.08
2018-09-20T05:44:26.525Z,101005.67
2018-09-20T05:47:30.787Z,101004.78
2018-09-20T05:50:35.210Z,101001.28
2018-09-20T05:53:39.610Z,100998.66
2018-09-20T05:56:43.988Z,100996.03
2018-09-20T05:59:48.297Z,101008.19
2018-09-20T06:02:52.569Z,100999.84
2018-09-20T06:05:57.019Z,101000.27
2018-09-20T06:09:01.324Z,101002.06
2018-09-20T06:12:05.683Z,100996.80
2018-09-20T06:15:10.011Z,100999.43
2018-09-20T06:18:14.328Z,101006.45
2018-09-20T06:21:18.808Z,100997.70
2018-09-20T06:24:23.257Z,101002.09
2018-09-20T06:27:27.577Z,101007.38
2018-09-20T06:30:31.932Z,101008.25
2018-09-20T06:33:36.181Z,101010.00
2018-09-20T06:36:40.544Z,101011.77
2018-09-20T06:39:44.845Z,101010.84
2018-09-20T06:42:49.184Z,101021.36
2018-09-20T06:45:53.494Z,101024.41
2018-09-20T06:48:57.852Z,101020.46
2018-09-20T06:52:02.100Z,101026.59
2018-09-20T06:55:06.361Z,101031.01
2018-09-20T06:58:10.713Z,101038.00
2018-09-20T07:01:15.019Z,101030.56
2018-09-20T07:04:19.337Z,101034.47
2018-09-20T07:07:23.641Z,101031.39
2018-09-20T07:10:27.952Z,101034.09
2018-09-20T07:13:32.261Z,101032.80
2018-09-20T07:16:36.610Z,101027.09
2018-09-20T07:19:40.913Z,101027.13
2018-09-20T07:22:45.202Z,101023.59
2018-09-20T07:25:49.517Z,101031.88
2018-09-20T07:28:53.894Z,101038.00
2018-09-20T07:31:58.204Z,101043.26
2018-09-20T07:35:02.671Z,101041.50
2018-09-20T07:38:07.612Z,101045.95
2018-09-20T07:41:12.134Z,101048.62
2018-09-20T07:44:16.535Z,101053.02
2018-09-20T07:47:20.913Z,101041.19
2018-09-20T07:50:25.203Z,101047.36
2018-09-20T07:53:29.582Z,101049.66
2018-09-20T07:56:33.899Z,101064.17
2018-09-20T07:59:38.357Z,101060.77
2018-09-20T08:02:42.724Z,101068.23
2018-09-20T08:05:47.040Z,101070.46
2018-09-20T08:08:51.508Z,101073.55
2018-09-20T08:11:55.802Z,101075.34
2018-09-20T08:15:00.123Z,101070.05
2018-09-20T08:18:04.438Z,101073.56
2018-09-20T08:21:08.987Z,101076.21
2018-09-20T08:24:13.373Z,101083.64
2018-09-20T08:27:17.695Z,101084.50
2018-09-20T08:30:22.286Z,101088.91
2018-09-20T08:33:26.660Z,101097.20
2018-09-20T08:36:31.065Z,101108.14
2018-09-20T08:39:35.353Z,101105.52
2018-09-20T08:42:39.716Z,101110.75
2018-09-20T08:45:43.980Z,101110.76
2018-09-20T08:48:48.298Z,101105.09
2018-09-20T08:51:52.648Z,101101.59
2018-09-20T08:54:57.054Z,101092.85
2018-09-20T08:58:01.513Z,101098.52
2018-09-20T09:01:05.955Z,101097.23
2018-09-20T09:04:10.207Z,101095.02
2018-09-20T09:07:14.588Z,101092.84
2018-09-20T09:10:19.026Z,101086.30
2018-09-20T09:13:23.397Z,101083.66
2018-09-20T09:16:27.718Z,101084.98
2018-09-20T09:19:32.039Z,101090.22
2018-09-20T09:22:36.369Z,101088.05
2018-09-20T09:25:40.672Z,101080.63
2018-09-20T09:28:44.988Z,101075.36
2018-09-20T09:31:49.373Z,101073.16
2018-09-20T09:34:53.764Z,101074.92
2018-09-20T09:37:58.221Z,101081.88
2018-09-20T09:41:02.505Z,101087.15
2018-09-20T09:44:06.912Z,101074.05
2018-09-20T09:47:11.164Z,101076.21
2018-09-20T09:50:15.568Z,101067.47
2018-09-20T09:53:19.881Z,101073.60
2018-09-20T09:56:24.191Z,101068.34
2018-09-20T09:59:28.524Z,101063.11
2018-09-20T10:02:32.841Z,101072.28
2018-09-20T10:05:37.144Z,101072.71
2018-09-20T10:08:41.457Z,101068.80
2018-09-20T10:11:45.756Z,101070.09
2018-09-20T10:14:50.138Z,101069.25
2018-09-20T10:17:54.415Z,101064.87
2018-09-20T10:20:58.740Z,101066.16
2018-09-20T10:24:03.311Z,101056.98
2018-09-20T10:27:07.688Z,101057.86
2018-09-20T10:30:12.917Z,101056.99
2018-09-20T10:33:17.231Z,101065.73
2018-09-20T10:36:21.629Z,101059.63
2018-09-20T10:39:25.885Z,101056.52
2018-09-20T10:42:30.413Z,101065.28
2018-09-20T10:45:34.824Z,101047.33
2018-09-20T10:48:39.136Z,101046.01
2018-09-20T10:51:43.598Z,101039.00
2018-09-20T10:54:47.860Z,101036.33
2018-09-20T10:57:52.205Z,101036.75
2018-09-20T11:00:56.545Z,101036.31
2018-09-20T11:04:00.873Z,101034.09
2018-09-20T11:07:05.182Z,101022.66
2018-09-20T11:10:09.499Z,101022.58
2018-09-20T11:13:13.840Z,101016.40
2018-09-20T11:16:18.256Z,101018.08
2018-09-20T11:19:22.621Z,101017.55
2018-09-20T11:22:27.490Z,101009.20
2018-09-20T11:25:31.811Z,101003.95
2018-09-20T11:28:36.061Z,101013.47
2018-09-20T11:31:40.353Z,101005.48
2018-09-20T11:34:44.669Z,101016.31
2018-09-20T11:37:49.015Z,101020.33
2018-09-20T11:40:53.346Z,101022.06
2018-09-20T11:43:57.683Z,101021.06
2018-09-20T11:47:02.008Z,101015.20
2018-09-20T11:50:07.264Z,101012.85
2018-09-20T11:53:11.623Z,101004.02
2018-09-20T11:56:15.943Z,101003.05
2018-09-20T11:59:20.241Z,100995.97
2018-09-20T12:02:24.578Z,100995.47
2018-09-20T12:05:28.866Z,100988.88
2018-09-20T12:08:33.220Z,100989.14
2018-09-20T12:11:37.469Z,100989.91
2018-09-20T12:14:41.937Z,100992.32
2018-09-20T12:17:46.276Z,100986.89
2018-09-20T12:20:50.576Z,100994.12
2018-09-20T12:23:54.864Z,100992.40
2018-09-20T12:26:59.239Z,100998.88
2018-09-20T12:30:03.525Z,100995.83
2018-09-20T12:33:07.844Z,100989.77
2018-09-20T12:36:12.196Z,100994.13
2018-09-20T12:39:16.462Z,100992.79
2018-09-20T12:42:20.838Z,100996.16
2018-09-20T12:45:25.128Z,100994.83
2018-09-20T12:48:29.488Z,100993.50
2018-09-20T12:51:34.250Z,101003.53
2018-09-20T12:54:38.589Z,100995.00
2018-09-20T12:57:42.943Z,100979.23
2018-09-20T13:00:47.257Z,100987.66
2018-09-20T13:03:51.965Z,100987.14
2018-09-20T13:06:56.249Z,100987.60
2018-09-20T13:10:00.617Z,100974.34
2018-09-20T13:13:04.967Z,100971.66
2018-09-20T13:16:09.389Z,100966.11
2018-09-20T13:19:13.624Z,100967.53
2018-09-20T13:22:17.936Z,100959.58
2018-09-20T13:25:22.273Z,100952.20
2018-09-20T13:28:26.859Z,100951.10
2018-09-20T13:31:31.266Z,100942.23
2018-09-20T13:34:35.688Z,100939.41
2018-09-20T13:37:40.114Z,100939.16
2018-09-20T13:40:44.406Z,100933.46
2018-09-20T13:43:48.753Z,100939.33
2018-09-20T13:46:53.059Z,100940.55
2018-09-20T13:49:57.377Z,100937.26
2018-09-20T13:53:01.696Z,100927.72
2018-09-20T13:56:06.004Z,100931.73
2018-09-20T13:59:10.352Z,100928.18
2018-09-20T14:02:14.652Z,100926.79
2018-09-20T14:05:18.991Z,100920.41
2018-09-20T14:08:23.272Z,100931.03
2018-09-20T14:11:27.619Z,100923.06
2018-09-20T14:14:31.946Z,100926.70
2018-09-20T14:17:36.589Z,100925.06
2018-09-20T14:20:40.907Z,100913.02
2018-09-20T14:23:45.250Z,100916.45
2018-09-20T14:26:49.602Z,100909.05
2018-09-20T14:29:53.930Z,100907.36
2018-09-20T14:32:58.344Z,100910.07
2018-09-20T14:36:02.676Z,100917.53
2018-09-20T14:39:10.004Z,100917.12
2018-09-20T14:42:14.326Z,100918.59
2018-09-20T14:45:18.715Z,100913.85
2018-09-20T14:48:23.015Z,100902.05
2018-09-20T14:51:27.336Z,100906.87
2018-09-20T14:54:31.758Z,100903.43
2018-09-20T14:57:36.043Z,100898.58
2018-09-20T15:00:40.493Z,100896.77
2018-09-20T15:03:44.852Z,100897.95
2018-09-20T15:06:49.125Z,100893.39
2018-09-20T15:09:53.478Z,100896.78
2018-09-20T15:12:57.756Z,100901.20
2018-09-20T15:16:02.157Z,100895.92
2018-09-20T15:19:06.632Z,100898.20
2018-09-20T15:22:10.938Z,100898.33
2018-09-20T15:25:15.254Z,100897.89
2018-09-20T15:28:19.603Z,100892.59
2018-09-20T15:31:24.035Z,100896.16
2018-09-20T15:34:28.415Z,100890.80
2018-09-20T15:37:32.748Z,100902.28
2018-09-20T15:40:37.034Z,100898.02
2018-09-20T15:43:41.373Z,100895.79
2018-09-20T15:46:45.697Z,100902.93
2018-09-20T15:49:50.015Z,100895.98
2018-09-20T15:52:54.346Z,100892.42
2018-09-20T15:55:58.689Z,100897.63
2018-09-20T15:59:02.981Z,100885.09
2018-09-20T16:02:07.492Z,100881.73
2018-09-20T16:05:11.861Z,100884.66
2018-09-20T16:08:17.200Z,100875.81
2018-09-20T16:11:21.499Z,100876.37
2018-09-20T16:14:25.806Z,100880.86
2018-09-20T16:17:30.114Z,100880.13
2018-09-20T16:20:34.433Z,100887.27
2018-09-20T16:23:38.844Z,100894.39
2018-09-20T16:26:43.180Z,100888.33
2018-09-20T16:32:22.549Z,100876.59
2018-09-20T16:36:14.613Z,100874.19
2018-09-20T16:39:22.220Z,100871.28
2018-09-20T16:42:31.999Z,100868.73
2018-09-20T16:45:36.354Z,100856.08
2018-09-20T16:48:40.754Z,100857.84
2018-09-20T16:51:45.088Z,100852.59
2018-09-20T16:54:49.476Z,100850.01
2018-09-20T16:57:53.776Z,100847.02
2018-09-20T17:00:58.075Z,100847.97
2018-09-20T17:04:02.400Z,100839.72
2018-09-20T17:07:06.834Z,100842.47
2018-09-20T17:10:11.289Z,100842.54
2018-09-20T17:13:16.244Z,100844.83
2018-09-20T17:16:20.768Z,100849.28
2018-09-20T17:19:24.971Z,100851.91
2018-09-20T17:22:29.304Z,100855.01
2018-09-20T17:25:33.730Z,100851.92
2018-09-20T17:28:38.383Z,100839.20
2018-09-20T17:31:42.777Z,100843.11
2018-09-20T17:34:48.122Z,100838.75
2018-09-20T17:37:53.696Z,100827.81
2018-09-20T17:41:04.479Z,100833.66
2018-09-20T17:44:09.605Z,100825.89
2018-09-20T17:47:13.969Z,100827.67
2018-09-20T17:50:18.613Z,100821.60
2018-09-20T17:53:23.572Z,100822.45
2018-09-20T17:56:28.888Z,100815.01
2018-09-20T17:59:33.427Z,100807.98
2018-09-20T18:02:37.890Z,100807.53
2018-09-20T18:05:42.410Z,100811.06
2018-09-20T18:08:46.778Z,100809.30
2018-09-20T18:11:51.114Z,100817.23
2018-09-20T18:14:55.755Z,100818.56
2018-09-20T18:18:00.211Z,100818.97
2018-09-20T18:21:04.786Z,100812.84
2018-09-20T18:24:09.206Z,100819.87
2018-09-20T18:27:13.592Z,100824.28
2018-09-20T18:30:18.107Z,100818.66
2018-09-20T18:33:22.941Z,100816.89
2018-09-20T18:36:27.338Z,100808.14
2018-09-20T18:39:32.126Z,100806.47
2018-09-20T18:42:36.781Z,100810.52
2018-09-20T18:45:41.382Z,100810.12
2018-09-20T18:48:46.525Z,100803.14
2018-09-20T18:51:51.232Z,100794.48
2018-09-20T18:54:55.995Z,100798.52
2018-09-20T18:58:00.620Z,100803.83
2018-09-20T19:01:05.560Z,100794.72
2018-09-20T19:04:10.253Z,100792.59
2018-09-20T19:07:15.191Z,100797.84
2018-09-20T19:10:19.900Z,100796.94
2018-09-20T19:13:24.760Z,100797.81
2018-09-20T19:16:29.236Z,100797.40
2018-09-20T19:19:34.057Z,100790.45
2018-09-20T19:22:39.473Z,100784.34
2018-09-20T19:25:44.216Z,100779.13
2018-09-20T19:28:49.047Z,100772.55
2018-09-20T19:31:53.968Z,100762.91
2018-09-20T19:34:58.607Z,100759.41
2018-09-20T19:38:03.381Z,100757.64
2018-09-20T19:41:08.042Z,100750.25
2018-09-20T19:44:13.783Z,100743.33
2018-09-20T19:47:18.923Z,100734.23
2018-09-20T19:50:23.630Z,100729.95
2018-09-20T19:53:59.791Z,100725.20
2018-09-20T19:57:04.516Z,100725.28
2018-09-20T20:00:09.402Z,100721.42
2018-09-20T20:03:14.182Z,100717.11
2018-09-20T20:06:18.663Z,100703.20
2018-09-20T20:09:23.406Z,100712.46
2018-09-20T20:12:27.764Z,100706.39
2018-09-20T20:15:32.181Z,100697.68
2018-09-20T20:18:36.645Z,100695.95
2018-09-20T20:21:41.062Z,100685.94
2018-09-20T20:24:45.749Z,100685.08
2018-09-20T20:27:50.214Z,100677.24
2018-09-20T20:30:55.125Z,100668.54
2018-09-20T20:33:59.561Z,100667.67
2018-09-20T20:37:04.422Z,100662.46
2018-09-20T20:40:08.898Z,100655.91
2018-09-20T20:43:13.636Z,100654.11
2018-09-20T20:46:17.910Z,100651.48
2018-09-20T20:49:22.313Z,100645.78
2018-09-20T20:52:26.846Z,100646.65
2018-09-20T20:55:31.187Z,100639.67
2018-09-20T20:58:35.714Z,100637.46
2018-09-20T21:01:40.049Z,100637.91
2018-09-20T21:04:44.364Z,100628.73
2018-09-20T21:07:49.043Z,100627.83
2018-09-20T21:10:53.431Z,100620.41
2018-09-20T21:13:58.205Z,100614.62
2018-09-20T21:17:02.642Z,100601.05
2018-09-20T21:20:07.029Z,100596.63
2018-09-20T21:23:11.865Z,100593.95
2018-09-20T21:26:16.264Z,100590.88
2018-09-20T21:29:20.839Z,100583.41
2018-09-20T21:32:25.201Z,100566.34
2018-09-20T21:35:29.675Z,100559.78
2018-09-20T21:38:33.989Z,100556.66
2018-09-20T21:41:38.506Z,100559.23
2018-09-20T21:44:47.933Z,100553.48
2018-09-20T21:47:52.652Z,100546.47
2018-09-20T21:50:56.993Z,100534.66
2018-09-20T21:54:01.365Z,100529.40
2018-09-20T21:57:05.756Z,100525.91
2018-09-20T22:00:10.370Z,100524.65
2018-09-20T22:03:14.654Z,100516.82
2018-09-20T22:06:18.963Z,100514.65
2018-09-20T22:09:23.290Z,100512.53
2018-09-20T22:12:27.582Z,100508.59
2018-09-20T22:15:32.404Z,100507.67
2018-09-20T22:18:36.758Z,100504.56
2018-09-20T22:21:41.369Z,100501.11
2018-09-20T22:24:45.694Z,100491.93
2018-09-20T22:27:50.262Z,100485.36
2018-09-20T22:30:54.538Z,100470.94
2018-09-20T22:33:58.966Z,100465.27
2018-09-20T22:37:03.290Z,100459.62
2018-09-20T22:40:07.786Z,100450.03
2018-09-20T22:43:12.102Z,100439.53
2018-09-20T22:46:16.446Z,100436.00
2018-09-20T22:49:20.741Z,100433.36
2018-09-20T22:52:25.062Z,100429.72
2018-09-20T22:55:29.335Z,100419.63
2018-09-20T22:58:35.207Z,100423.52
2018-09-20T23:01:39.511Z,100425.62
2018-09-20T23:04:43.888Z,100416.87
2018-09-20T23:07:48.293Z,100409.87
2018-09-20T23:10:52.633Z,100400.68
2018-09-20T23:13:56.927Z,100393.66
2018-09-20T23:17:01.292Z,100387.14
2018-09-20T23:20:06.050Z,100388.91
2018-09-20T23:23:10.404Z,100382.76
2018-09-20T23:26:14.875Z,100379.72
2018-09-20T23:29:19.164Z,100374.94
2018-09-20T23:32:23.462Z,100359.23
2018-09-20T23:35:27.886Z,100359.77
2018-09-20T23:38:33.041Z,100351.94
2018-09-20T23:41:37.465Z,100345.82
2018-09-20T23:44:41.859Z,100333.17
2018-09-20T23:47:46.210Z,100339.26
2018-09-20T23:50:50.494Z,100332.25
2018-09-20T23:53:55.071Z,100328.75
2018-09-20T23:56:59.444Z,100321.74
