createdAt,value
2023-04-27T00:04:43.211Z,4.39
2023-04-27T00:09:46.607Z,4.25
2023-04-27T00:14:49.911Z,4.13
2023-04-27T00:19:53.470Z,4.06
2023-04-27T00:24:56.470Z,4.03
2023-04-27T00:29:59.484Z,3.94
2023-04-27T00:35:02.540Z,3.91
2023-04-27T00:40:09.781Z,3.80
2023-04-27T00:45:13.596Z,3.64
2023-04-27T00:50:18.910Z,3.45
2023-04-27T00:55:24.029Z,3.33
2023-04-27T01:00:27.502Z,3.26
2023-04-27T01:05:32.585Z,3.19
2023-04-27T01:10:37.744Z,3.14
2023-04-27T01:15:41.503Z,3.09
2023-04-27T01:20:45.102Z,3.01
2023-04-27T01:25:48.034Z,2.92
2023-04-27T01:30:51.292Z,2.83
2023-04-27T01:35:54.594Z,2.80
2023-04-27T01:41:02.378Z,2.80
2023-04-27T01:46:08.250Z,2.78
2023-04-27T01:51:11.343Z,2.78
2023-04-27T01:56:14.494Z,2.73
2023-04-27T02:01:17.579Z,2.65
2023-04-27T02:06:20.623Z,2.59
2023-04-27T02:11:23.628Z,2.52
2023-04-27T02:16:26.639Z,2.48
2023-04-27T02:21:29.726Z,2.44
2023-04-27T02:26:33.194Z,2.40
2023-04-27T02:31:36.135Z,2.32
2023-04-27T02:36:39.140Z,2.22
2023-04-27T02:41:42.142Z,2.17
2023-04-27T02:46:45.221Z,2.11
2023-04-27T02:51:48.227Z,2.00
2023-04-27T02:56:51.790Z,1.95
2023-04-27T03:01:54.721Z,1.80
2023-04-27T03:06:57.681Z,1.68
2023-04-27T03:12:00.619Z,1.64
2023-04-27T03:17:03.629Z,1.56
2023-04-27T03:22:06.524Z,1.52
2023-04-27T03:27:09.831Z,1.49
2023-04-27T03:32:12.945Z,1.47
2023-04-27T03:37:16.211Z,1.48
2023-04-27T03:42:19.236Z,1.46
2023-04-27T03:47:22.793Z,1.42
2023-04-27T03:52:26.494Z,1.48
2023-04-27T03:57:29.424Z,1.54
2023-04-27T04:02:33.352Z,1.57
2023-04-27T04:07:36.715Z,1.60
2023-04-27T04:12:39.487Z,1.67
2023-04-27T04:17:42.556Z,1.78
2023-04-27T04:22:45.640Z,2.01
2023-04-27T04:27:48.714Z,2.32
2023-04-27T04:32:52.256Z,2.64
2023-04-27T04:37:55.131Z,2.95
2023-04-27T04:42:58.021Z,3.22
2023-04-27T04:48:02.190Z,3.43
2023-04-27T04:53:05.181Z,3.64
2023-04-27T04:58:08.997Z,3.82
2023-04-27T05:03:12.072Z,4.02
2023-04-27T05:08:15.098Z,4.21
2023-04-27T05:13:18.206Z,4.37
2023-04-27T05:18:21.241Z,4.52
2023-04-27T05:23:24.232Z,4.67
2023-04-27T05:28:27.168Z,4.86
2023-04-27T05:33:30.190Z,5.10
2023-04-27T05:38:34.839Z,5.42
2023-04-27T05:43:40.424Z,5.80
2023-04-27T05:48:43.912Z,6.19
2023-04-27T05:53:46.911Z,6.66
2023-04-27T05:58:49.789Z,7.13
2023-04-27T06:03:52.923Z,7.43
2023-04-27T06:08:56.089Z,7.89
2023-04-27T06:13:59.101Z,8.09
2023-04-27T06:19:02.035Z,8.49
2023-04-27T06:24:05.116Z,8.78
2023-04-27T06:29:08.261Z,8.88
2023-04-27T06:34:11.347Z,8.87
2023-04-27T06:39:14.558Z,8.90
2023-04-27T06:44:17.729Z,8.98
2023-04-27T06:49:20.968Z,9.07
2023-04-27T06:54:24.206Z,9.21
2023-04-27T06:59:27.704Z,9.20
2023-04-27T07:04:30.860Z,9.33
2023-04-27T07:09:34.111Z,9.50
2023-04-27T07:14:37.191Z,9.65
2023-04-27T07:19:40.177Z,10.12
2023-04-27T07:24:43.413Z,10.41
2023-04-27T07:29:47.289Z,10.64
2023-04-27T07:34:53.959Z,10.87
2023-04-27T07:39:59.585Z,11.21
2023-04-27T07:45:02.559Z,11.56
2023-04-27T07:50:07.962Z,11.39
2023-04-27T07:55:11.132Z,11.39
2023-04-27T08:00:14.341Z,11.53
2023-04-27T08:05:18.273Z,11.98
2023-04-27T08:10:22.291Z,12.32
2023-04-27T08:15:25.048Z,12.41
2023-04-27T08:20:28.020Z,12.68
2023-04-27T08:25:32.072Z,12.79
2023-04-27T08:30:35.022Z,12.84
2023-04-27T08:35:38.287Z,12.76
2023-04-27T08:40:44.729Z,12.63
2023-04-27T08:45:53.426Z,12.52
2023-04-27T08:50:59.614Z,12.24
2023-04-27T08:56:04.690Z,12.00
2023-04-27T09:01:09.000Z,11.93
2023-04-27T09:06:12.221Z,12.23
2023-04-27T09:11:33.260Z,12.75
2023-04-27T09:16:36.557Z,13.04
2023-04-27T09:21:39.650Z,13.17
2023-04-27T09:26:49.272Z,13.08
2023-04-27T09:31:52.334Z,13.05
2023-04-27T09:36:55.840Z,13.40
2023-04-27T09:41:58.920Z,13.80
2023-04-27T09:47:02.610Z,14.34
2023-04-27T09:52:05.675Z,14.37
2023-04-27T09:57:32.757Z,14.02
2023-04-27T10:03:23.803Z,13.71
2023-04-27T10:08:27.003Z,13.60
2023-04-27T10:13:32.415Z,13.65
2023-04-27T10:18:35.437Z,14.23
2023-04-27T10:23:51.842Z,14.73
2023-04-27T10:29:09.155Z,14.43
2023-04-27T10:34:21.181Z,14.46
2023-04-27T10:39:47.932Z,14.76
2023-04-27T10:44:57.663Z,14.44
2023-04-27T10:50:01.378Z,14.22
2023-04-27T10:55:20.315Z,14.36
2023-04-27T11:00:32.120Z,14.72
2023-04-27T11:05:36.197Z,14.84
2023-04-27T11:10:42.894Z,14.82
2023-04-27T11:15:49.647Z,14.99
2023-04-27T11:21:18.400Z,14.82
2023-04-27T11:26:25.154Z,14.76
2023-04-27T11:31:38.316Z,14.52
2023-04-27T11:36:41.591Z,14.75
2023-04-27T11:41:46.481Z,15.35
2023-04-27T11:46:50.175Z,15.70
2023-04-27T11:51:53.164Z,15.85
2023-04-27T11:57:06.055Z,15.42
2023-04-27T12:02:10.066Z,14.69
2023-04-27T12:07:13.303Z,15.50
2023-04-27T12:12:21.914Z,16.63
2023-04-27T12:17:24.906Z,17.76
2023-04-27T12:22:27.899Z,18.60
2023-04-27T12:27:30.986Z,18.30
2023-04-27T12:32:33.926Z,17.86
2023-04-27T12:37:37.998Z,17.86
2023-04-27T12:42:41.079Z,17.60
2023-04-27T12:47:58.689Z,17.76
2023-04-27T12:53:05.432Z,17.70
2023-04-27T12:58:08.401Z,17.64
2023-04-27T13:03:11.716Z,17.61
2023-04-27T13:08:15.376Z,17.94
2023-04-27T13:13:18.379Z,18.27
2023-04-27T13:18:21.338Z,18.32
2023-04-27T13:23:24.413Z,18.10
2023-04-27T13:28:27.382Z,17.98
2023-04-27T13:33:30.460Z,18.63
2023-04-27T13:38:33.509Z,19.48
2023-04-27T13:43:36.558Z,20.01
2023-04-27T13:48:39.506Z,20.30
2023-04-27T13:53:42.453Z,20.60
2023-04-27T13:58:46.436Z,20.67
2023-04-27T14:03:49.515Z,20.73
2023-04-27T14:08:54.321Z,20.71
2023-04-27T14:13:58.449Z,20.65
2023-04-27T14:19:01.357Z,20.01
2023-04-27T14:24:04.489Z,19.83
2023-04-27T14:29:07.567Z,20.00
2023-04-27T14:34:11.078Z,19.25
2023-04-27T14:39:14.506Z,18.97
2023-04-27T14:44:17.639Z,19.14
2023-04-27T14:49:21.067Z,18.94
2023-04-27T14:54:24.035Z,18.76
2023-04-27T14:59:27.104Z,18.20
2023-04-27T15:04:30.182Z,18.12
2023-04-27T15:09:34.549Z,18.48
2023-04-27T15:14:37.595Z,18.57
2023-04-27T15:19:40.583Z,18.34
2023-04-27T15:24:43.568Z,18.29
2023-04-27T15:29:46.579Z,18.39
2023-04-27T15:34:50.012Z,18.58
2023-04-27T15:39:53.029Z,18.55
2023-04-27T15:44:56.301Z,18.31
2023-04-27T15:49:59.283Z,18.11
2023-04-27T15:55:04.314Z,18.02
2023-04-27T16:00:11.990Z,17.90
2023-04-27T16:05:15.559Z,17.68
2023-04-27T16:10:18.517Z,17.35
2023-04-27T16:15:21.519Z,17.34
2023-04-27T16:20:25.545Z,17.22
2023-04-27T16:25:28.628Z,16.89
2023-04-27T16:30:31.667Z,16.74
2023-04-27T16:35:35.768Z,16.60
2023-04-27T16:40:38.478Z,16.36
2023-04-27T16:45:44.089Z,15.86
2023-04-27T16:50:47.311Z,15.44
2023-04-27T16:55:50.347Z,14.89
2023-04-27T17:00:53.301Z,14.43
2023-04-27T17:05:56.494Z,14.04
2023-04-27T17:11:00.108Z,13.60
2023-04-27T17:16:04.793Z,13.22
2023-04-27T17:21:07.715Z,12.94
2023-04-27T17:26:12.174Z,12.63
2023-04-27T17:31:17.564Z,12.36
2023-04-27T17:36:20.786Z,12.13
2023-04-27T17:41:23.762Z,11.91
2023-04-27T17:46:26.790Z,11.73
2023-04-27T17:51:29.784Z,11.55
2023-04-27T17:56:32.915Z,11.32
2023-04-27T18:01:36.543Z,11.09
2023-04-27T18:06:39.691Z,10.82
2023-04-27T18:11:42.650Z,10.62
2023-04-27T18:16:45.712Z,10.40
2023-04-27T18:21:48.688Z,10.17
2023-04-27T18:26:51.671Z,10.01
2023-04-27T18:31:54.709Z,9.83
2023-04-27T18:36:57.659Z,9.64
2023-04-27T18:42:01.969Z,9.48
2023-04-27T18:47:05.083Z,9.34
2023-04-27T18:52:11.386Z,9.17
2023-04-27T18:57:14.496Z,9.03
2023-04-27T19:02:17.646Z,8.90
2023-04-27T19:07:22.804Z,8.74
2023-04-27T19:12:26.194Z,8.63
2023-04-27T19:17:29.149Z,8.52
2023-04-27T19:22:36.784Z,8.45
2023-04-27T19:27:40.016Z,8.37
2023-04-27T19:32:43.678Z,8.28
2023-04-27T19:37:46.863Z,8.22
2023-04-27T19:42:49.979Z,8.10
2023-04-27T19:47:54.216Z,7.94
2023-04-27T19:52:57.279Z,7.83
2023-04-27T19:58:00.337Z,7.67
2023-04-27T20:03:04.795Z,7.51
2023-04-27T20:08:08.204Z,7.32
2023-04-27T20:13:11.323Z,7.18
2023-04-27T20:18:14.297Z,7.05
2023-04-27T20:23:17.418Z,6.90
2023-04-27T20:28:20.367Z,6.81
2023-04-27T20:33:23.465Z,6.65
2023-04-27T20:38:26.597Z,6.46
2023-04-27T20:43:29.552Z,6.25
2023-04-27T20:48:32.561Z,6.09
2023-04-27T20:53:35.769Z,6.02
2023-04-27T20:58:38.855Z,5.95
2023-04-27T21:03:42.266Z,5.80
2023-04-27T21:08:45.962Z,5.73
2023-04-27T21:13:49.452Z,5.58
2023-04-27T21:18:52.267Z,5.49
2023-04-27T21:24:06.729Z,5.43
2023-04-27T21:29:10.558Z,5.30
2023-04-27T21:34:13.789Z,5.22
2023-04-27T21:39:16.958Z,5.08
2023-04-27T21:44:19.912Z,4.97
2023-04-27T21:49:22.965Z,4.90
2023-04-27T21:54:25.924Z,4.77
2023-04-27T21:59:28.912Z,4.70
2023-04-27T22:04:38.471Z,4.69
2023-04-27T22:09:41.871Z,4.67
2023-04-27T22:14:46.899Z,4.65
2023-04-27T22:19:49.907Z,4.61
2023-04-27T22:24:53.192Z,4.52
2023-04-27T22:29:56.120Z,4.47
2023-04-27T22:35:00.138Z,4.40
2023-04-27T22:40:04.472Z,4.32
2023-04-27T22:45:08.261Z,4.21
2023-04-27T22:50:12.349Z,4.17
2023-04-27T22:55:15.417Z,4.11
2023-04-27T23:00:18.516Z,4.03
2023-04-27T23:05:21.701Z,3.98
2023-04-27T23:10:24.795Z,3.92
2023-04-27T23:15:28.573Z,3.89
2023-04-27T23:20:31.907Z,3.88
2023-04-27T23:25:34.959Z,3.90
2023-04-27T23:30:37.958Z,3.89
2023-04-27T23:35:40.854Z,3.91
2023-04-27T23:40:43.874Z,3.92
2023-04-27T23:45:53.178Z,3.91
2023-04-27T23:51:04.257Z,3.90
2023-04-27T23:56:17.930Z,3.83
