createdAt,value
2023-03-26T00:18:46.629Z,3.80
2023-03-26T00:23:06.735Z,5.50
2023-03-26T00:27:36.222Z,4.70
2023-03-26T00:32:05.627Z,5.00
2023-03-26T00:58:01.366Z,3.80
2023-03-26T01:02:30.798Z,3.30
2023-03-26T01:07:03.177Z,3.10
2023-03-26T01:11:32.246Z,2.10
2023-03-26T01:29:32.288Z,4.00
2023-03-26T01:34:05.832Z,3.70
2023-03-26T01:38:49.329Z,3.10
2023-03-26T01:43:19.804Z,4.30
2023-03-26T02:28:34.290Z,3.60
2023-03-26T02:32:54.188Z,2.90
2023-03-26T02:37:24.280Z,3.30
2023-03-26T02:41:53.718Z,2.50
2023-03-26T02:46:12.063Z,4.50
2023-03-26T02:50:26.543Z,3.00
2023-03-26T02:54:35.704Z,2.30
2023-03-26T03:03:05.601Z,4.40
2023-03-26T03:07:34.921Z,3.30
2023-03-26T03:12:04.733Z,4.10
2023-03-26T03:33:58.580Z,5.80
2023-03-26T03:38:09.223Z,5.10
2023-03-26T03:42:17.864Z,3.70
2023-03-26T04:03:08.209Z,3.80
2023-03-26T04:07:22.445Z,4.30
2023-03-26T04:11:52.911Z,6.00
2023-03-26T04:29:01.063Z,5.30
2023-03-26T04:33:14.185Z,3.10
2023-03-26T04:37:12.461Z,2.30
2023-03-26T04:41:11.138Z,4.40
2023-03-26T04:45:49.806Z,5.90
2023-03-26T04:50:07.513Z,13.60
2023-03-26T04:54:30.384Z,5.60
2023-03-26T04:58:48.401Z,5.70
2023-03-26T05:03:01.351Z,4.00
2023-03-26T05:06:28.067Z,4.60
2023-03-26T05:27:03.662Z,5.80
2023-03-26T05:31:01.597Z,5.80
2023-03-26T05:35:02.647Z,6.70
2023-03-26T05:39:20.697Z,6.00
2023-03-26T05:43:58.559Z,5.20
2023-03-26T05:48:01.951Z,7.20
2023-03-26T05:52:21.458Z,7.60
2023-03-26T05:56:39.311Z,4.80
2023-03-26T06:01:14.823Z,3.90
2023-03-26T06:09:59.438Z,8.30
2023-03-26T06:53:23.784Z,5.30
2023-03-26T06:58:02.272Z,4.40
2023-03-26T07:02:13.142Z,3.30
2023-03-26T07:06:40.532Z,4.90
2023-03-26T07:10:49.364Z,5.90
2023-03-26T07:15:22.861Z,6.10
2023-03-26T07:51:54.633Z,4.10
2023-03-26T07:56:22.674Z,9.20
2023-03-26T08:00:44.742Z,5.50
2023-03-26T08:05:10.838Z,4.00
2023-03-26T08:09:20.732Z,9.80
2023-03-26T08:36:14.009Z,8.00
2023-03-26T08:40:43.186Z,5.30
2023-03-26T08:44:52.034Z,4.80
2023-03-26T08:49:22.316Z,6.10
2023-03-26T08:53:44.013Z,5.00
2023-03-26T08:58:24.409Z,4.80
2023-03-26T09:02:48.730Z,5.70
2023-03-26T09:33:22.694Z,3.60
2023-03-26T09:37:56.079Z,2.80
2023-03-26T09:42:47.794Z,2.90
2023-03-26T09:47:32.360Z,2.50
2023-03-26T09:52:16.012Z,3.70
2023-03-26T09:56:52.635Z,5.80
2023-03-26T10:01:39.169Z,4.10
2023-03-26T10:18:59.893Z,2.50
2023-03-26T10:23:24.641Z,7.20
2023-03-26T10:28:10.712Z,2.80
2023-03-26T11:35:09.266Z,2.60
2023-03-26T11:39:27.294Z,3.90
2023-03-26T11:43:51.333Z,5.20
2023-03-26T12:14:07.255Z,7.80
2023-03-26T12:18:16.030Z,11.00
2023-03-26T12:22:47.949Z,6.60
2023-03-26T12:27:09.155Z,12.80
2023-03-26T12:31:45.034Z,6.20
2023-03-26T12:36:08.606Z,7.60
2023-03-26T13:19:17.805Z,4.40
2023-03-26T13:23:26.187Z,6.30
2023-03-26T13:27:57.137Z,4.00
2023-03-26T13:32:27.530Z,4.50
2023-03-26T13:36:27.108Z,5.10
2023-03-26T13:40:36.353Z,4.70
2023-03-26T13:45:04.645Z,4.80
2023-03-26T13:49:28.044Z,5.60
2023-03-26T13:53:43.011Z,3.70
2023-03-26T13:58:17.499Z,3.80
2023-03-26T14:02:37.023Z,2.90
2023-03-26T14:17:51.431Z,5.90
2023-03-26T14:21:23.197Z,4.00
2023-03-26T14:25:25.413Z,7.90
2023-03-26T14:29:25.094Z,5.50
2023-03-26T14:33:14.124Z,3.80
2023-03-26T14:37:43.044Z,5.60
2023-03-26T14:42:21.006Z,4.50
2023-03-26T14:46:59.976Z,2.80
2023-03-26T15:27:39.722Z,24.10
2023-03-26T15:32:21.258Z,10.70
2023-03-26T15:36:53.179Z,14.70
2023-03-26T15:41:23.424Z,11.30
2023-03-26T15:46:11.529Z,16.90
2023-03-26T15:50:33.382Z,15.30
2023-03-26T15:55:04.178Z,14.90
2023-03-26T16:26:25.699Z,16.40
2023-03-26T16:30:39.148Z,14.80
2023-03-26T16:34:48.942Z,17.90
2023-03-26T16:39:27.313Z,12.90
2023-03-26T16:44:06.259Z,14.00
2023-03-26T16:48:30.655Z,15.00
2023-03-26T17:41:28.755Z,17.90
2023-03-26T17:46:03.922Z,21.90
2023-03-26T17:49:53.812Z,21.00
2023-03-26T18:25:12.946Z,16.70
2023-03-26T18:29:31.149Z,22.90
2023-03-26T18:34:03.132Z,14.40
2023-03-26T18:38:13.047Z,13.70
2023-03-26T18:59:35.147Z,18.40
2023-03-26T19:02:50.227Z,22.90
2023-03-26T19:06:53.018Z,16.50
2023-03-26T19:11:02.604Z,17.50
2023-03-26T19:15:28.949Z,20.20
2023-03-26T19:37:36.689Z,25.40
2023-03-26T19:42:06.224Z,29.30
2023-03-26T19:46:53.519Z,31.10
2023-03-26T19:51:36.312Z,33.30
2023-03-26T20:00:05.571Z,34.50
2023-03-26T20:04:32.529Z,34.10
2023-03-26T20:08:50.284Z,34.00
2023-03-26T20:13:20.720Z,33.60
2023-03-26T20:17:51.666Z,31.20
2023-03-26T20:39:57.640Z,33.60
2023-03-26T20:44:27.061Z,31.90
2023-03-26T20:48:56.766Z,26.80
2023-03-26T21:06:14.811Z,14.80
2023-03-26T21:10:44.971Z,13.70
2023-03-26T21:15:23.783Z,7.00
2023-03-26T21:29:05.074Z,16.80
2023-03-26T21:33:11.881Z,16.10
2023-03-26T21:37:34.084Z,11.00
2023-03-26T21:42:05.808Z,6.90
2023-03-26T22:13:13.733Z,4.50
2023-03-26T22:17:32.651Z,5.70
2023-03-26T22:22:01.594Z,3.70
2023-03-26T22:26:31.332Z,5.00
2023-03-26T22:52:33.547Z,4.60
2023-03-26T22:56:52.173Z,3.50
2023-03-26T23:01:10.530Z,5.50
2023-03-26T23:22:14.430Z,4.30
2023-03-26T23:26:27.262Z,6.60
2023-03-26T23:30:45.972Z,7.40
2023-03-26T23:35:18.452Z,7.70
2023-03-26T23:57:01.659Z,7.40
