createdAt,value
2023-03-21T00:01:06.523Z,7.70
2023-03-21T00:03:38.180Z,7.60
2023-03-21T00:06:07.584Z,7.60
2023-03-21T00:08:35.681Z,7.60
2023-03-21T00:11:06.243Z,7.60
2023-03-21T00:13:38.510Z,7.60
2023-03-21T00:18:58.478Z,7.60
2023-03-21T00:22:05.488Z,7.50
2023-03-21T00:24:22.189Z,7.50
2023-03-21T00:26:50.787Z,7.50
2023-03-21T00:29:19.173Z,7.60
2023-03-21T00:31:48.710Z,7.50
2023-03-21T00:34:22.496Z,7.50
2023-03-21T00:37:01.798Z,7.50
2023-03-21T00:39:30.134Z,7.70
2023-03-21T00:41:58.392Z,7.50
2023-03-21T00:44:26.518Z,7.50
2023-03-21T00:47:06.577Z,7.60
2023-03-21T00:49:38.169Z,7.60
2023-03-21T00:52:18.326Z,7.60
2023-03-21T00:54:50.638Z,7.60
2023-03-21T00:57:20.245Z,7.60
2023-03-21T00:59:48.439Z,7.60
2023-03-21T01:02:23.225Z,7.70
2023-03-21T01:04:51.616Z,7.70
2023-03-21T01:07:19.641Z,7.70
2023-03-21T01:09:47.706Z,7.70
2023-03-21T01:12:15.801Z,7.60
2023-03-21T01:14:43.773Z,7.60
2023-03-21T01:17:11.892Z,7.60
2023-03-21T01:19:51.514Z,7.60
2023-03-21T01:22:20.178Z,7.50
2023-03-21T01:24:55.384Z,7.50
2023-03-21T01:27:26.427Z,7.40
2023-03-21T01:29:54.309Z,7.30
2023-03-21T01:32:22.159Z,7.30
2023-03-21T01:34:51.591Z,7.30
2023-03-21T01:37:19.915Z,7.20
2023-03-21T01:39:47.824Z,7.20
2023-03-21T01:42:16.168Z,7.10
2023-03-21T01:44:54.712Z,7.00
2023-03-21T01:47:22.633Z,6.90
2023-03-21T01:49:55.494Z,6.80
2023-03-21T01:52:36.638Z,6.80
2023-03-21T01:55:11.688Z,6.70
2023-03-21T01:57:58.219Z,6.80
2023-03-21T02:00:33.097Z,6.80
2023-03-21T02:03:13.648Z,6.70
2023-03-21T02:06:00.307Z,6.70
2023-03-21T02:08:38.814Z,6.70
2023-03-21T02:11:08.262Z,6.70
2023-03-21T02:13:37.636Z,6.60
2023-03-21T02:16:14.281Z,6.60
2023-03-21T02:18:50.691Z,6.60
2023-03-21T02:22:03.961Z,6.60
2023-03-21T02:25:06.162Z,6.60
2023-03-21T02:27:46.213Z,6.60
2023-03-21T02:30:51.959Z,6.60
2023-03-21T02:33:42.416Z,6.60
2023-03-21T02:36:19.324Z,6.60
2023-03-21T02:38:57.204Z,6.60
2023-03-21T02:41:40.133Z,6.60
2023-03-21T02:44:16.467Z,6.70
2023-03-21T02:47:02.968Z,6.70
2023-03-21T02:49:40.205Z,6.70
2023-03-21T02:52:18.686Z,6.50
2023-03-21T02:54:57.168Z,6.60
2023-03-21T02:57:31.375Z,6.70
2023-03-21T03:00:16.469Z,6.70
2023-03-21T03:02:45.238Z,6.70
2023-03-21T03:05:21.383Z,6.80
2023-03-21T03:08:10.728Z,6.80
2023-03-21T03:10:57.158Z,6.80
2023-03-21T03:13:38.801Z,6.70
2023-03-21T03:16:17.093Z,6.70
2023-03-21T03:18:52.424Z,6.70
2023-03-21T03:21:26.802Z,6.70
2023-03-21T03:23:58.750Z,6.70
2023-03-21T03:26:34.631Z,6.70
2023-03-21T03:29:06.314Z,6.70
2023-03-21T03:31:38.095Z,6.70
2023-03-21T03:34:10.472Z,6.70
2023-03-21T03:36:42.800Z,6.70
2023-03-21T03:39:12.978Z,6.70
2023-03-21T03:44:35.602Z,6.70
2023-03-21T03:47:07.541Z,6.70
2023-03-21T03:49:42.713Z,6.70
2023-03-21T03:52:17.160Z,6.70
2023-03-21T03:54:47.374Z,6.70
2023-03-21T03:57:17.275Z,6.70
2023-03-21T03:59:46.980Z,6.80
2023-03-21T04:02:17.176Z,6.80
2023-03-21T04:04:45.297Z,6.80
2023-03-21T04:07:13.143Z,6.70
2023-03-21T04:09:44.907Z,6.70
2023-03-21T04:12:13.773Z,6.70
2023-03-21T04:14:46.056Z,6.70
2023-03-21T04:17:16.339Z,6.70
2023-03-21T04:19:45.396Z,6.70
2023-03-21T04:22:13.650Z,6.70
2023-03-21T04:24:42.392Z,6.70
2023-03-21T04:27:10.534Z,6.70
2023-03-21T04:29:38.435Z,6.70
2023-03-21T04:32:16.181Z,6.70
2023-03-21T04:34:50.221Z,6.80
2023-03-21T04:37:19.338Z,6.80
2023-03-21T04:39:47.740Z,6.80
2023-03-21T04:42:16.178Z,6.70
2023-03-21T04:44:44.062Z,6.70
2023-03-21T04:47:15.817Z,6.70
2023-03-21T04:49:43.754Z,6.70
2023-03-21T04:52:11.577Z,6.60
2023-03-21T04:54:39.425Z,6.60
2023-03-21T04:57:08.016Z,6.50
2023-03-21T04:59:36.586Z,6.50
2023-03-21T05:02:04.739Z,6.50
2023-03-21T05:04:33.975Z,6.50
2023-03-21T05:07:02.070Z,6.50
2023-03-21T05:09:29.991Z,6.50
2023-03-21T05:11:58.105Z,6.50
2023-03-21T05:14:28.484Z,6.60
2023-03-21T05:16:57.734Z,6.50
2023-03-21T05:19:34.689Z,6.50
2023-03-21T05:22:06.262Z,6.60
2023-03-21T05:24:34.719Z,6.60
2023-03-21T05:27:03.426Z,6.60
2023-03-21T05:29:32.502Z,6.70
2023-03-21T05:32:02.001Z,6.70
2023-03-21T05:34:30.857Z,6.70
2023-03-21T05:36:58.904Z,6.70
2023-03-21T05:39:28.341Z,6.70
2023-03-21T05:41:56.346Z,6.70
2023-03-21T05:44:24.314Z,6.80
2023-03-21T05:46:52.425Z,6.90
2023-03-21T05:49:22.760Z,7.00
2023-03-21T05:51:51.077Z,7.00
2023-03-21T05:54:18.992Z,7.00
2023-03-21T05:56:48.334Z,7.00
2023-03-21T05:59:16.651Z,7.00
2023-03-21T06:01:44.654Z,7.00
2023-03-21T06:04:12.700Z,7.00
2023-03-21T06:06:40.862Z,7.10
2023-03-21T06:09:08.895Z,7.10
2023-03-21T06:11:39.218Z,7.20
2023-03-21T06:14:08.627Z,7.20
2023-03-21T06:16:36.599Z,7.20
2023-03-21T06:19:04.656Z,7.20
2023-03-21T06:21:32.647Z,7.20
2023-03-21T06:24:00.788Z,7.20
2023-03-21T06:26:28.824Z,7.30
2023-03-21T06:28:56.876Z,7.30
2023-03-21T06:31:26.706Z,7.30
2023-03-21T06:33:54.958Z,7.30
2023-03-21T06:36:22.918Z,7.20
2023-03-21T06:38:51.077Z,7.30
2023-03-21T06:41:19.302Z,7.30
2023-03-21T06:43:48.537Z,7.40
2023-03-21T06:46:16.884Z,7.40
2023-03-21T06:48:46.440Z,7.40
2023-03-21T06:51:15.709Z,7.50
2023-03-21T06:53:44.678Z,7.50
2023-03-21T06:56:14.726Z,7.60
2023-03-21T06:58:43.361Z,7.80
2023-03-21T07:01:11.346Z,7.90
2023-03-21T07:03:39.725Z,8.00
2023-03-21T07:06:12.177Z,8.00
2023-03-21T07:08:41.055Z,8.00
2023-03-21T07:11:10.136Z,8.30
2023-03-21T07:13:38.410Z,8.20
2023-03-21T07:16:07.328Z,8.30
2023-03-21T07:18:35.993Z,8.50
2023-03-21T07:21:04.028Z,8.50
2023-03-21T07:23:34.329Z,8.50
2023-03-21T07:26:02.686Z,8.40
2023-03-21T07:28:31.138Z,8.50
2023-03-21T07:31:02.489Z,8.60
2023-03-21T07:33:31.481Z,8.60
2023-03-21T07:36:00.106Z,8.60
2023-03-21T07:38:30.656Z,8.70
2023-03-21T07:41:00.788Z,8.80
2023-03-21T07:43:28.648Z,8.80
2023-03-21T07:45:58.535Z,8.80
2023-03-21T07:48:26.597Z,8.90
2023-03-21T07:50:54.580Z,9.00
2023-03-21T07:53:22.449Z,8.90
2023-03-21T07:55:52.122Z,9.10
2023-03-21T07:58:21.836Z,9.20
2023-03-21T08:00:49.885Z,9.30
2023-03-21T08:03:17.768Z,9.50
2023-03-21T08:05:46.041Z,9.60
2023-03-21T08:08:14.210Z,9.60
2023-03-21T08:10:43.857Z,9.70
2023-03-21T08:13:12.025Z,9.70
2023-03-21T08:15:42.474Z,9.80
2023-03-21T08:18:11.417Z,10.00
2023-03-21T08:20:39.814Z,9.80
2023-03-21T08:23:07.836Z,9.90
2023-03-21T08:25:36.694Z,9.90
2023-03-21T08:28:05.260Z,10.00
2023-03-21T08:30:33.360Z,9.90
2023-03-21T08:33:02.969Z,9.90
2023-03-21T08:35:31.654Z,10.10
2023-03-21T08:37:59.695Z,10.30
2023-03-21T08:40:27.600Z,10.30
2023-03-21T08:42:56.099Z,10.30
2023-03-21T08:45:25.401Z,10.20
2023-03-21T08:47:53.922Z,10.20
2023-03-21T08:50:26.603Z,10.30
2023-03-21T08:52:54.689Z,10.30
2023-03-21T08:55:22.605Z,10.40
2023-03-21T08:57:50.672Z,10.40
2023-03-21T09:00:20.840Z,10.50
2023-03-21T09:02:51.458Z,10.50
2023-03-21T09:05:19.996Z,10.50
2023-03-21T09:07:50.473Z,10.40
2023-03-21T09:10:22.207Z,10.40
2023-03-21T09:12:52.196Z,10.40
2023-03-21T09:15:22.023Z,10.50
2023-03-21T09:17:53.340Z,10.60
2023-03-21T09:20:26.160Z,10.80
2023-03-21T09:22:56.249Z,10.80
2023-03-21T09:25:24.879Z,10.80
2023-03-21T09:27:53.745Z,10.80
2023-03-21T09:30:25.569Z,10.90
2023-03-21T09:32:55.859Z,10.90
2023-03-21T09:35:24.361Z,10.90
2023-03-21T09:37:52.499Z,10.80
2023-03-21T09:40:31.013Z,10.80
2023-03-21T09:43:07.366Z,10.80
2023-03-21T09:45:42.974Z,10.70
2023-03-21T09:48:20.395Z,10.80
2023-03-21T09:50:48.847Z,10.70
2023-03-21T09:53:21.832Z,10.70
2023-03-21T09:55:51.997Z,10.60
2023-03-21T09:58:27.274Z,10.50
2023-03-21T10:01:02.294Z,10.50
2023-03-21T10:03:35.185Z,10.50
2023-03-21T10:06:08.468Z,10.60
2023-03-21T10:08:38.750Z,10.70
2023-03-21T10:11:14.543Z,10.70
2023-03-21T10:13:47.537Z,10.90
2023-03-21T10:16:19.612Z,11.00
2023-03-21T10:18:49.705Z,11.20
2023-03-21T10:21:47.447Z,11.40
2023-03-21T10:24:13.851Z,11.50
2023-03-21T10:26:44.481Z,11.90
2023-03-21T10:29:15.114Z,12.00
2023-03-21T10:31:44.286Z,12.00
2023-03-21T10:34:18.316Z,12.10
2023-03-21T10:36:46.539Z,12.20
2023-03-21T10:39:25.985Z,12.10
2023-03-21T10:41:55.749Z,12.00
2023-03-21T10:44:31.131Z,12.00
2023-03-21T10:47:04.731Z,12.00
2023-03-21T10:49:40.602Z,12.10
2023-03-21T10:52:19.094Z,12.20
2023-03-21T10:54:48.389Z,12.20
2023-03-21T10:57:22.421Z,12.20
2023-03-21T10:59:54.583Z,12.20
2023-03-21T11:02:27.331Z,12.30
2023-03-21T11:04:56.764Z,12.30
2023-03-21T11:07:31.049Z,12.20
2023-03-21T11:10:00.871Z,12.30
2023-03-21T11:12:37.581Z,12.40
2023-03-21T11:15:30.899Z,12.40
2023-03-21T11:17:59.335Z,12.50
2023-03-21T11:20:30.187Z,12.70
2023-03-21T11:22:58.261Z,12.70
2023-03-21T11:25:33.136Z,12.80
2023-03-21T11:28:07.628Z,12.90
2023-03-21T11:30:35.820Z,13.00
2023-03-21T11:33:07.674Z,13.10
2023-03-21T11:35:38.089Z,13.20
2023-03-21T11:38:07.996Z,13.20
2023-03-21T11:40:39.634Z,13.40
2023-03-21T11:43:28.414Z,13.50
2023-03-21T11:46:01.242Z,13.40
2023-03-21T11:48:30.539Z,13.40
2023-03-21T11:51:03.832Z,13.20
2023-03-21T11:53:40.835Z,13.20
2023-03-21T11:56:24.949Z,13.40
2023-03-21T11:59:08.537Z,13.40
2023-03-21T12:01:43.812Z,13.50
2023-03-21T12:04:42.832Z,13.40
2023-03-21T12:07:26.417Z,13.60
2023-03-21T12:10:03.686Z,13.70
2023-03-21T12:12:39.969Z,13.60
2023-03-21T12:15:18.093Z,13.60
2023-03-21T12:17:54.273Z,13.50
2023-03-21T12:20:44.263Z,13.60
2023-03-21T12:23:42.109Z,13.70
2023-03-21T12:26:20.952Z,13.70
2023-03-21T12:29:01.374Z,13.70
2023-03-21T12:31:40.678Z,13.60
2023-03-21T12:34:23.523Z,13.60
2023-03-21T12:37:05.693Z,13.60
2023-03-21T12:39:36.021Z,13.50
2023-03-21T12:42:43.373Z,13.60
2023-03-21T12:45:18.016Z,13.70
2023-03-21T12:47:53.076Z,13.40
2023-03-21T12:50:25.850Z,13.70
2023-03-21T12:52:57.408Z,13.90
2023-03-21T12:55:28.929Z,14.00
2023-03-21T12:58:03.415Z,14.10
2023-03-21T13:00:37.448Z,14.20
2023-03-21T13:03:13.351Z,14.20
2023-03-21T13:05:46.961Z,14.20
2023-03-21T13:08:19.148Z,14.10
2023-03-21T13:10:47.966Z,13.90
2023-03-21T13:13:23.853Z,13.80
2023-03-21T13:16:08.061Z,13.80
2023-03-21T13:19:12.397Z,13.60
2023-03-21T13:21:51.658Z,13.40
2023-03-21T13:24:27.315Z,13.50
2023-03-21T13:27:02.583Z,13.70
2023-03-21T13:29:33.280Z,13.80
2023-03-21T13:32:10.028Z,13.80
2023-03-21T13:34:42.683Z,13.90
2023-03-21T13:37:18.083Z,13.90
2023-03-21T13:39:47.971Z,14.10
2023-03-21T13:42:25.311Z,14.10
2023-03-21T13:44:59.494Z,14.20
2023-03-21T13:47:42.652Z,14.20
2023-03-21T13:50:27.136Z,14.20
2023-03-21T13:53:22.451Z,14.30
2023-03-21T13:56:18.460Z,14.30
2023-03-21T13:58:53.880Z,14.30
2023-03-21T14:01:28.693Z,14.40
2023-03-21T14:04:03.907Z,14.30
2023-03-21T14:06:39.059Z,14.40
2023-03-21T14:09:08.034Z,14.40
2023-03-21T14:11:41.970Z,14.30
2023-03-21T14:14:12.443Z,14.10
2023-03-21T14:16:42.037Z,14.00
2023-03-21T14:19:12.964Z,13.80
2023-03-21T14:21:50.309Z,13.70
2023-03-21T14:24:19.619Z,13.60
2023-03-21T14:26:50.144Z,13.40
2023-03-21T14:29:26.410Z,13.50
2023-03-21T14:31:56.308Z,13.50
2023-03-21T14:34:26.106Z,13.60
2023-03-21T14:36:58.548Z,13.50
2023-03-21T14:39:31.057Z,13.70
2023-03-21T14:42:05.390Z,13.60
2023-03-21T14:44:53.575Z,13.70
2023-03-21T14:47:25.265Z,13.80
2023-03-21T14:49:53.710Z,13.90
2023-03-21T14:52:25.874Z,14.00
2023-03-21T14:54:55.975Z,13.90
2023-03-21T14:57:26.456Z,13.90
2023-03-21T14:59:58.261Z,13.90
2023-03-21T15:02:29.111Z,13.90
2023-03-21T15:04:59.848Z,13.70
2023-03-21T15:07:32.286Z,13.60
2023-03-21T15:10:03.716Z,13.70
2023-03-21T15:12:32.030Z,13.60
2023-03-21T15:15:01.477Z,13.60
2023-03-21T15:17:30.584Z,13.60
2023-03-21T15:19:58.636Z,13.70
2023-03-21T15:22:33.147Z,13.60
2023-03-21T15:25:03.330Z,13.50
2023-03-21T15:27:34.073Z,13.40
2023-03-21T15:30:02.252Z,13.40
2023-03-21T15:32:30.829Z,13.40
2023-03-21T15:35:07.106Z,13.30
2023-03-21T15:37:38.735Z,13.20
2023-03-21T15:40:19.763Z,13.20
2023-03-21T15:42:47.725Z,13.20
2023-03-21T15:45:21.751Z,13.10
2023-03-21T15:47:56.151Z,13.00
2023-03-21T15:50:30.081Z,13.00
2023-03-21T15:53:02.298Z,13.00
2023-03-21T15:55:36.444Z,13.10
2023-03-21T15:58:07.382Z,13.10
2023-03-21T16:00:40.508Z,13.10
2023-03-21T16:03:17.118Z,13.00
2023-03-21T16:06:07.824Z,13.00
2023-03-21T16:08:43.609Z,13.00
2023-03-21T16:11:19.466Z,13.00
2023-03-21T16:13:47.701Z,12.90
2023-03-21T16:16:19.870Z,12.90
2023-03-21T16:18:48.475Z,12.80
2023-03-21T16:21:18.867Z,12.60
2023-03-21T16:23:49.117Z,12.60
2023-03-21T16:26:20.155Z,12.50
2023-03-21T16:28:48.376Z,12.40
2023-03-21T16:31:18.713Z,12.50
2023-03-21T16:33:47.513Z,12.40
2023-03-21T16:36:18.003Z,12.30
2023-03-21T16:38:49.639Z,12.20
2023-03-21T16:41:18.153Z,12.20
2023-03-21T16:43:46.547Z,12.30
2023-03-21T16:46:15.686Z,12.20
2023-03-21T16:48:44.578Z,12.20
2023-03-21T16:51:16.166Z,12.10
2023-03-21T16:53:44.329Z,12.10
2023-03-21T16:56:18.209Z,12.10
2023-03-21T16:58:46.472Z,12.00
2023-03-21T17:01:19.202Z,12.00
2023-03-21T17:03:48.793Z,11.90
2023-03-21T17:06:18.977Z,11.80
2023-03-21T17:08:47.411Z,11.80
2023-03-21T17:11:20.218Z,11.80
2023-03-21T17:13:48.846Z,11.70
2023-03-21T17:16:18.118Z,11.60
2023-03-21T17:18:49.471Z,11.60
2023-03-21T17:21:19.617Z,11.50
2023-03-21T17:23:48.296Z,11.40
2023-03-21T17:26:21.114Z,11.40
2023-03-21T17:28:49.323Z,11.30
2023-03-21T17:31:18.930Z,11.30
2023-03-21T17:33:47.436Z,11.20
2023-03-21T17:36:17.245Z,11.20
2023-03-21T17:38:46.759Z,11.10
2023-03-21T17:41:18.633Z,11.10
2023-03-21T17:43:46.675Z,11.00
2023-03-21T17:46:16.527Z,10.90
2023-03-21T17:48:46.076Z,10.90
2023-03-21T17:51:16.359Z,10.80
2023-03-21T17:53:45.116Z,10.80
2023-03-21T17:56:16.520Z,10.80
2023-03-21T17:58:47.181Z,10.70
2023-03-21T18:01:15.590Z,10.70
2023-03-21T18:03:43.816Z,10.70
2023-03-21T18:06:17.117Z,10.60
2023-03-21T18:08:46.081Z,10.50
2023-03-21T18:11:15.328Z,10.60
2023-03-21T18:13:46.023Z,10.60
2023-03-21T18:16:17.795Z,10.60
2023-03-21T18:18:46.744Z,10.50
2023-03-21T18:21:19.282Z,10.70
2023-03-21T18:23:48.680Z,10.50
2023-03-21T18:26:18.897Z,10.50
2023-03-21T18:29:30.325Z,10.50
2023-03-21T18:31:38.264Z,10.60
2023-03-21T18:34:06.422Z,10.50
2023-03-21T18:36:34.748Z,10.40
2023-03-21T18:39:03.833Z,10.40
2023-03-21T18:41:32.249Z,10.50
2023-03-21T18:44:09.179Z,10.40
2023-03-21T18:46:47.284Z,10.50
2023-03-21T18:52:03.927Z,10.50
2023-03-21T18:54:32.238Z,10.40
2023-03-21T18:59:49.959Z,10.50
2023-03-21T19:02:17.966Z,10.50
2023-03-21T19:04:46.481Z,10.50
2023-03-21T19:07:14.810Z,10.50
2023-03-21T19:10:01.906Z,10.50
2023-03-21T19:12:31.728Z,10.50
2023-03-21T19:15:01.238Z,10.50
2023-03-21T19:20:17.499Z,10.50
2023-03-21T19:22:46.144Z,10.50
2023-03-21T19:25:16.284Z,10.50
2023-03-21T19:27:46.854Z,10.30
2023-03-21T19:30:19.705Z,10.40
2023-03-21T19:32:48.958Z,10.40
2023-03-21T19:35:17.503Z,10.40
2023-03-21T19:37:46.741Z,10.30
2023-03-21T19:40:16.854Z,10.30
2023-03-21T19:42:47.126Z,10.30
2023-03-21T19:45:16.576Z,10.30
2023-03-21T19:47:44.628Z,10.30
2023-03-21T19:53:01.586Z,10.20
2023-03-21T19:55:29.703Z,10.20
2023-03-21T19:57:57.703Z,10.30
2023-03-21T20:00:27.438Z,10.30
2023-03-21T20:02:55.521Z,10.20
2023-03-21T20:05:25.684Z,10.30
2023-03-21T20:07:55.363Z,10.20
2023-03-21T20:10:23.989Z,10.20
2023-03-21T20:12:52.164Z,10.20
2023-03-21T20:15:21.901Z,10.20
2023-03-21T20:17:52.695Z,10.10
2023-03-21T20:20:21.357Z,10.10
2023-03-21T20:23:10.955Z,10.10
2023-03-21T20:25:41.418Z,10.10
2023-03-21T20:28:16.292Z,10.10
2023-03-21T20:30:53.064Z,10.20
2023-03-21T20:33:22.500Z,10.10
2023-03-21T20:38:40.859Z,10.20
2023-03-21T20:41:08.972Z,10.20
2023-03-21T20:44:28.165Z,10.20
2023-03-21T20:46:24.983Z,10.10
2023-03-21T20:48:54.706Z,10.10
2023-03-21T20:54:11.252Z,10.10
2023-03-21T20:56:39.400Z,10.10
2023-03-21T20:59:18.756Z,10.10
2023-03-21T21:01:52.069Z,9.90
2023-03-21T21:04:22.965Z,9.90
2023-03-21T21:06:53.553Z,10.00
2023-03-21T21:09:21.917Z,9.90
2023-03-21T21:12:06.275Z,9.80
2023-03-21T21:14:36.640Z,9.80
2023-03-21T21:17:23.860Z,9.70
2023-03-21T21:19:54.718Z,9.70
2023-03-21T21:22:22.931Z,9.80
2023-03-21T21:24:51.399Z,9.80
2023-03-21T21:27:20.000Z,9.70
2023-03-21T21:29:50.255Z,9.70
2023-03-21T21:32:19.646Z,9.70
2023-03-21T21:34:48.749Z,9.70
2023-03-21T21:37:18.073Z,9.60
2023-03-21T21:39:46.839Z,9.60
2023-03-21T21:42:15.227Z,9.60
2023-03-21T21:44:44.949Z,9.50
2023-03-21T21:47:13.280Z,9.50
2023-03-21T21:49:41.454Z,9.50
2023-03-21T21:52:13.695Z,9.50
2023-03-21T21:54:45.802Z,9.50
2023-03-21T21:57:14.712Z,9.40
2023-03-21T21:59:42.986Z,9.40
2023-03-21T22:02:13.862Z,9.40
2023-03-21T22:04:42.258Z,9.30
2023-03-21T22:07:14.452Z,9.30
2023-03-21T22:09:44.844Z,9.30
2023-03-21T22:12:12.843Z,9.30
2023-03-21T22:14:40.980Z,9.30
2023-03-21T22:17:09.103Z,9.30
2023-03-21T22:19:39.731Z,9.30
2023-03-21T22:22:08.400Z,9.30
2023-03-21T22:24:37.437Z,9.40
2023-03-21T22:27:06.887Z,9.30
2023-03-21T22:29:34.881Z,9.30
2023-03-21T22:32:02.803Z,9.30
2023-03-21T22:34:31.122Z,9.30
2023-03-21T22:36:59.831Z,9.30
2023-03-21T22:39:28.791Z,9.30
2023-03-21T22:42:00.861Z,9.40
2023-03-21T22:44:34.643Z,9.30
2023-03-21T22:47:03.702Z,9.30
2023-03-21T22:49:32.850Z,9.40
2023-03-21T22:52:01.494Z,9.40
2023-03-21T22:54:29.523Z,9.30
2023-03-21T22:56:58.283Z,9.30
2023-03-21T22:59:26.965Z,9.30
2023-03-21T23:01:56.684Z,9.30
2023-03-21T23:04:25.086Z,9.30
2023-03-21T23:06:53.264Z,9.40
2023-03-21T23:09:21.617Z,9.20
2023-03-21T23:11:50.031Z,9.20
2023-03-21T23:14:19.485Z,9.10
2023-03-21T23:16:47.466Z,9.10
2023-03-21T23:19:17.448Z,9.00
2023-03-21T23:21:46.289Z,9.00
2023-03-21T23:24:16.018Z,9.00
2023-03-21T23:26:44.160Z,9.00
2023-03-21T23:29:12.962Z,9.00
2023-03-21T23:31:40.963Z,8.90
2023-03-21T23:34:09.053Z,8.90
2023-03-21T23:36:38.347Z,8.80
2023-03-21T23:39:06.607Z,8.70
2023-03-21T23:41:34.533Z,8.60
2023-03-21T23:44:02.718Z,8.50
2023-03-21T23:46:31.258Z,8.40
2023-03-21T23:48:59.342Z,8.30
2023-03-21T23:51:27.285Z,8.20
2023-03-21T23:53:57.202Z,8.20
2023-03-21T23:56:27.389Z,8.20
2023-03-21T23:58:55.398Z,8.10
