createdAt,value
2018-01-16T00:00:26.880Z,0.00
2018-01-16T00:01:25.297Z,0.00
2018-01-16T00:02:25.295Z,0.00
2018-01-16T00:03:25.332Z,0.00
2018-01-16T00:04:25.634Z,0.00
2018-01-16T00:05:25.449Z,0.00
2018-01-16T00:06:25.368Z,0.00
2018-01-16T00:07:26.218Z,0.00
2018-01-16T00:08:25.268Z,0.00
2018-01-16T00:09:25.250Z,0.00
2018-01-16T00:10:25.383Z,0.00
2018-01-16T00:11:28.383Z,0.00
2018-01-16T00:12:25.151Z,0.00
2018-01-16T00:13:25.173Z,0.00
2018-01-16T00:14:25.210Z,0.00
2018-01-16T00:15:25.905Z,0.00
2018-01-16T00:16:33.498Z,0.00
2018-01-16T00:35:59.954Z,0.00
2018-01-16T00:37:00.467Z,0.00
2018-01-16T00:48:38.095Z,0.00
2018-01-16T01:02:39.980Z,0.00
2018-01-16T04:57:02.258Z,0.00
2018-01-16T04:59:48.566Z,0.00
2018-01-16T05:00:53.418Z,0.00
2018-01-16T05:01:46.011Z,0.00
2018-01-16T05:02:45.932Z,0.00
2018-01-16T05:33:23.018Z,0.00
2018-01-16T05:35:42.957Z,0.00
2018-01-16T05:36:39.779Z,0.00
2018-01-16T05:37:28.314Z,0.00
2018-01-16T05:38:32.791Z,0.00
2018-01-16T05:39:28.394Z,0.00
2018-01-16T05:40:28.844Z,0.00
2018-01-16T05:41:29.806Z,0.00
2018-01-16T05:43:03.021Z,0.00
2018-01-16T05:43:28.438Z,0.00
2018-01-16T05:44:29.280Z,0.00
2018-01-16T05:45:32.311Z,0.00
2018-01-16T05:46:29.271Z,0.00
2018-01-16T05:47:28.150Z,0.00
2018-01-16T06:01:52.892Z,0.00
2018-01-16T06:03:15.353Z,0.00
2018-01-16T06:04:12.322Z,0.00
2018-01-16T06:05:12.236Z,0.00
2018-01-16T06:06:13.345Z,0.00
2018-01-16T06:07:12.210Z,0.00
2018-01-16T06:08:12.403Z,0.00
2018-01-16T06:09:18.683Z,0.00
2018-01-16T06:10:12.853Z,0.00
2018-01-16T06:11:12.369Z,0.00
2018-01-16T06:12:15.131Z,0.00
2018-01-16T06:13:12.102Z,0.00
2018-01-16T06:14:12.111Z,0.00
2018-01-16T06:15:12.517Z,0.00
2018-01-16T06:16:12.269Z,0.00
2018-01-16T06:17:12.412Z,0.00
2018-01-16T06:18:12.922Z,0.00
2018-01-16T06:19:12.075Z,0.00
2018-01-16T06:20:11.977Z,0.00
2018-01-16T06:21:11.981Z,0.00
2018-01-16T06:22:12.857Z,0.00
2018-01-16T06:23:11.937Z,0.00
2018-01-16T06:24:11.896Z,0.00
2018-01-16T06:25:11.880Z,0.00
2018-01-16T06:26:11.864Z,0.00
2018-01-16T06:27:11.853Z,0.00
2018-01-16T06:28:12.474Z,0.00
2018-01-16T06:29:11.821Z,0.00
2018-01-16T06:30:11.811Z,0.00
2018-01-16T06:31:11.808Z,0.00
2018-01-16T06:32:11.775Z,0.00
2018-01-16T06:33:11.787Z,0.00
2018-01-16T06:34:32.752Z,0.00
2018-01-16T06:35:11.877Z,0.00
2018-01-16T06:36:11.716Z,0.00
2018-01-16T06:37:11.709Z,0.00
2018-01-16T06:38:11.699Z,0.00
2018-01-16T06:39:11.710Z,0.00
2018-01-16T06:40:11.656Z,0.00
2018-01-16T06:41:11.690Z,0.00
2018-01-16T06:42:11.643Z,0.00
2018-01-16T06:43:11.739Z,0.00
2018-01-16T06:44:11.593Z,0.00
2018-01-16T06:45:11.633Z,0.00
2018-01-16T06:46:11.569Z,0.00
2018-01-16T06:47:11.564Z,0.00
2018-01-16T06:48:11.530Z,0.00
2018-01-16T06:49:11.525Z,0.00
2018-01-16T06:50:11.534Z,0.00
2018-01-16T06:51:11.660Z,0.00
2018-01-16T06:52:32.517Z,0.00
2018-01-16T06:53:11.454Z,0.00
2018-01-16T06:54:11.438Z,0.00
2018-01-16T06:55:12.950Z,0.00
2018-01-16T07:02:18.632Z,4.00
2018-01-16T07:03:29.247Z,0.00
2018-01-16T07:04:13.871Z,4.00
2018-01-16T07:05:16.184Z,0.00
2018-01-16T07:09:54.278Z,0.00
2018-01-16T07:10:30.837Z,4.00
2018-01-16T07:11:49.605Z,4.00
2018-01-16T07:12:37.244Z,8.00
2018-01-16T07:13:33.966Z,4.00
2018-01-16T07:14:34.623Z,8.00
2018-01-16T07:15:43.146Z,8.00
2018-01-16T07:16:31.238Z,8.00
2018-01-16T07:17:30.830Z,12.00
2018-01-16T07:18:31.807Z,12.00
2018-01-16T08:10:34.960Z,372.00
2018-01-16T08:14:22.190Z,464.00
2018-01-16T08:15:20.456Z,548.00
2018-01-16T08:16:20.362Z,540.00
2018-01-16T08:17:21.307Z,600.00
2018-01-16T08:18:21.204Z,528.00
2018-01-16T08:19:22.203Z,560.00
2018-01-16T08:20:21.193Z,684.00
2018-01-16T08:21:21.692Z,684.00
2018-01-16T08:22:20.244Z,712.00
2018-01-16T08:23:20.428Z,732.00
2018-01-16T09:05:56.247Z,972.00
2018-01-16T09:06:58.035Z,892.00
2018-01-16T09:07:56.203Z,904.00
2018-01-16T09:08:56.202Z,1128.00
2018-01-16T09:09:56.152Z,1588.00
2018-01-16T09:10:56.166Z,1444.00
2018-01-16T09:11:56.169Z,1156.00
2018-01-16T09:12:56.106Z,820.00
2018-01-16T09:13:56.091Z,1016.00
2018-01-16T09:14:56.071Z,2244.00
2018-01-16T09:15:56.071Z,3956.00
2018-01-16T09:16:56.038Z,4612.00
2018-01-16T09:17:56.027Z,4340.00
2018-01-16T09:18:56.022Z,3252.00
2018-01-16T09:19:56.006Z,2344.00
2018-01-16T09:20:55.982Z,1868.00
2018-01-16T09:21:55.982Z,872.00
2018-01-16T09:22:55.949Z,580.00
2018-01-16T09:23:55.928Z,540.00
2018-01-16T09:24:55.924Z,320.00
2018-01-16T09:25:55.927Z,232.00
2018-01-16T09:26:55.896Z,220.00
2018-01-16T09:27:55.877Z,152.00
2018-01-16T09:28:55.852Z,140.00
2018-01-16T09:29:55.848Z,144.00
2018-01-16T09:30:55.839Z,220.00
2018-01-16T09:31:55.845Z,244.00
2018-01-16T09:51:31.467Z,92.00
2018-01-16T09:52:43.633Z,96.00
2018-01-16T10:06:08.338Z,368.00
2018-01-16T10:12:25.593Z,188.00
2018-01-16T10:13:04.112Z,156.00
2018-01-16T10:17:37.072Z,128.00
2018-01-16T10:17:40.721Z,168.00
2018-01-16T10:19:18.039Z,192.00
2018-01-16T10:20:05.864Z,216.00
2018-01-16T10:20:42.335Z,192.00
2018-01-16T10:21:42.837Z,232.00
2018-01-16T10:22:40.866Z,304.00
2018-01-16T10:23:37.993Z,388.00
2018-01-16T10:24:38.338Z,404.00
2018-01-16T10:25:37.516Z,364.00
2018-01-16T10:26:38.212Z,380.00
2018-01-16T10:27:37.625Z,380.00
2018-01-16T10:28:37.727Z,452.00
2018-01-16T10:29:38.510Z,528.00
2018-01-16T10:30:37.570Z,720.00
2018-01-16T10:31:38.337Z,852.00
2018-01-16T10:32:38.857Z,904.00
2018-01-16T10:33:37.920Z,956.00
2018-01-16T10:34:37.835Z,624.00
2018-01-16T10:35:37.448Z,460.00
2018-01-16T10:36:37.393Z,740.00
2018-01-16T10:37:37.405Z,1420.00
2018-01-16T10:38:38.336Z,1780.00
2018-01-16T10:39:37.839Z,1372.00
2018-01-16T10:40:37.250Z,1076.00
2018-01-16T10:41:37.969Z,600.00
2018-01-16T10:42:41.871Z,420.00
2018-01-16T10:43:51.588Z,516.00
2018-01-16T12:18:53.100Z,1504.00
2018-01-16T12:19:33.585Z,1776.00
2018-01-16T12:21:49.978Z,1312.00
2018-01-16T12:22:52.333Z,1148.00
2018-01-16T12:25:30.629Z,1032.00
2018-01-16T12:26:42.535Z,860.00
2018-01-16T12:27:34.139Z,728.00
2018-01-16T12:47:47.338Z,852.00
2018-01-16T12:48:36.969Z,960.00
2018-01-16T12:49:36.434Z,1064.00
2018-01-16T12:53:09.961Z,792.00
2018-01-16T12:54:12.636Z,792.00
2018-01-16T12:55:08.327Z,812.00
2018-01-16T12:56:11.438Z,912.00
2018-01-16T12:57:09.431Z,1168.00
2018-01-16T12:58:08.513Z,1664.00
2018-01-16T12:59:08.207Z,2644.00
2018-01-16T13:00:08.219Z,3252.00
2018-01-16T13:01:08.178Z,2568.00
2018-01-16T13:02:08.182Z,1852.00
2018-01-16T13:03:08.178Z,1600.00
2018-01-16T13:04:08.130Z,1732.00
2018-01-16T13:05:08.145Z,1820.00
2018-01-16T13:06:08.096Z,1824.00
2018-01-16T13:07:08.076Z,1408.00
2018-01-16T13:08:08.101Z,1576.00
2018-01-16T13:09:08.056Z,1056.00
2018-01-16T13:10:08.022Z,456.00
2018-01-16T13:11:08.002Z,344.00
2018-01-16T13:12:07.990Z,360.00
2018-01-16T13:13:08.002Z,416.00
2018-01-16T13:14:07.983Z,556.00
2018-01-16T13:15:07.976Z,668.00
2018-01-16T13:16:07.925Z,1160.00
2018-01-16T13:17:07.943Z,1856.00
2018-01-16T13:18:07.925Z,1888.00
2018-01-16T13:19:07.923Z,2104.00
2018-01-16T13:20:07.917Z,3296.00
2018-01-16T13:21:07.873Z,2364.00
2018-01-16T13:22:07.840Z,2800.00
2018-01-16T13:23:07.845Z,2060.00
2018-01-16T13:24:07.857Z,1416.00
2018-01-16T13:25:07.821Z,1084.00
2018-01-16T13:26:07.774Z,1668.00
2018-01-16T13:27:07.760Z,1816.00
2018-01-16T13:28:07.754Z,2208.00
2018-01-16T13:29:07.732Z,2264.00
2018-01-16T13:30:07.749Z,3096.00
2018-01-16T13:31:07.713Z,3440.00
2018-01-16T13:32:07.697Z,2944.00
2018-01-16T13:33:07.685Z,2536.00
2018-01-16T13:34:07.707Z,3100.00
2018-01-16T13:35:07.653Z,3660.00
2018-01-16T13:36:07.621Z,3100.00
2018-01-16T13:37:07.628Z,2816.00
2018-01-16T13:38:07.598Z,2260.00
2018-01-16T13:39:07.594Z,2080.00
2018-01-16T13:40:07.554Z,2024.00
2018-01-16T13:41:07.576Z,1512.00
2018-01-16T13:42:07.521Z,1268.00
2018-01-16T13:43:07.512Z,1260.00
2018-01-16T13:44:07.535Z,1844.00
2018-01-16T13:45:07.474Z,2248.00
2018-01-16T13:46:07.468Z,2204.00
2018-01-16T13:47:07.471Z,2060.00
2018-01-16T13:48:07.448Z,2080.00
2018-01-16T13:49:07.449Z,1672.00
2018-01-16T13:50:07.428Z,1784.00
2018-01-16T13:51:07.417Z,2156.00
2018-01-16T13:52:07.401Z,2248.00
2018-01-16T13:53:07.383Z,2280.00
2018-01-16T13:54:07.341Z,1692.00
2018-01-16T13:55:07.327Z,1188.00
2018-01-16T13:56:07.353Z,928.00
2018-01-16T13:57:07.311Z,792.00
2018-01-16T13:58:07.337Z,936.00
2018-01-16T13:59:07.259Z,1028.00
2018-01-16T14:00:07.614Z,1436.00
2018-01-16T14:01:07.254Z,1464.00
2018-01-16T14:02:07.297Z,1152.00
2018-01-16T14:03:07.216Z,904.00
2018-01-16T14:04:07.187Z,728.00
2018-01-16T14:05:07.213Z,688.00
2018-01-16T14:06:07.171Z,732.00
2018-01-16T14:07:07.151Z,748.00
2018-01-16T14:08:07.288Z,912.00
2018-01-16T14:09:07.125Z,988.00
2018-01-16T14:10:08.075Z,1064.00
2018-01-16T14:11:10.443Z,1344.00
2018-01-16T14:12:11.037Z,1744.00
2018-01-16T14:13:07.089Z,1800.00
2018-01-16T14:14:07.044Z,1628.00
2018-01-16T14:15:07.026Z,1788.00
2018-01-16T14:16:07.059Z,1400.00
2018-01-16T14:17:07.006Z,1272.00
2018-01-16T14:18:07.078Z,1184.00
2018-01-16T14:19:06.973Z,1284.00
2018-01-16T14:20:06.944Z,1264.00
2018-01-16T14:21:06.945Z,1164.00
2018-01-16T14:22:06.931Z,1104.00
2018-01-16T14:23:07.516Z,928.00
2018-01-16T14:24:07.943Z,724.00
2018-01-16T14:25:07.000Z,524.00
2018-01-16T14:26:06.930Z,408.00
2018-01-16T14:27:06.870Z,448.00
2018-01-16T14:28:06.838Z,392.00
2018-01-16T14:29:08.151Z,276.00
2018-01-16T14:30:07.467Z,204.00
2018-01-16T14:31:07.541Z,192.00
2018-01-16T14:32:06.831Z,212.00
2018-01-16T14:33:08.491Z,192.00
2018-01-16T14:35:37.950Z,200.00
2018-01-16T14:36:06.701Z,188.00
2018-01-16T14:37:06.685Z,152.00
2018-01-16T14:38:07.036Z,172.00
2018-01-16T14:39:06.764Z,292.00
2018-01-16T14:40:06.632Z,536.00
2018-01-16T14:41:06.619Z,636.00
2018-01-16T14:42:06.673Z,700.00
2018-01-16T14:43:06.869Z,704.00
2018-01-16T14:44:06.703Z,636.00
2018-01-16T14:45:08.475Z,696.00
2018-01-16T14:46:09.568Z,780.00
2018-01-16T14:47:06.634Z,572.00
2018-01-16T14:48:07.544Z,844.00
2018-01-16T14:49:07.570Z,752.00
2018-01-16T14:50:07.368Z,732.00
2018-01-16T14:51:06.482Z,680.00
2018-01-16T14:52:06.550Z,804.00
2018-01-16T14:53:06.949Z,808.00
2018-01-16T14:54:06.530Z,996.00
2018-01-16T14:55:06.668Z,876.00
2018-01-16T14:56:07.449Z,744.00
2018-01-16T14:57:06.700Z,672.00
2018-01-16T14:58:08.453Z,588.00
2018-01-16T14:59:06.956Z,536.00
2018-01-16T15:00:06.957Z,512.00
2018-01-16T15:01:07.449Z,516.00
2018-01-16T15:02:06.378Z,480.00
2018-01-16T15:03:06.311Z,532.00
2018-01-16T15:04:06.247Z,540.00
2018-01-16T15:05:27.274Z,540.00
2018-01-16T15:06:06.244Z,512.00
2018-01-16T15:07:06.239Z,484.00
2018-01-16T15:08:06.218Z,444.00
2018-01-16T15:09:06.227Z,420.00
2018-01-16T15:10:14.965Z,400.00
2018-01-16T15:11:10.458Z,384.00
2018-01-16T15:12:07.142Z,376.00
2018-01-16T15:13:07.953Z,372.00
2018-01-16T15:14:09.390Z,372.00
2018-01-16T15:15:14.466Z,388.00
2018-01-16T15:16:10.950Z,408.00
2018-01-16T15:17:16.308Z,424.00
2018-01-16T15:18:12.468Z,436.00
2018-01-16T15:19:54.954Z,460.00
2018-01-16T15:20:34.009Z,480.00
2018-01-16T15:21:18.472Z,452.00
2018-01-16T15:22:10.556Z,404.00
2018-01-16T15:23:09.464Z,356.00
2018-01-16T15:24:10.523Z,280.00
2018-01-16T15:25:06.561Z,192.00
2018-01-16T15:26:05.992Z,124.00
2018-01-16T15:27:09.585Z,76.00
2018-01-16T15:28:05.903Z,56.00
2018-01-16T15:29:05.893Z,60.00
2018-01-16T15:31:41.752Z,160.00
2018-01-16T15:32:05.907Z,168.00
2018-01-16T15:33:07.453Z,168.00
2018-01-16T15:34:06.452Z,188.00
2018-01-16T15:35:05.786Z,188.00
2018-01-16T15:36:06.963Z,168.00
2018-01-16T15:37:06.704Z,176.00
2018-01-16T15:38:11.464Z,172.00
2018-01-16T15:39:05.762Z,224.00
2018-01-16T15:40:05.938Z,200.00
2018-01-16T15:41:06.953Z,184.00
2018-01-16T15:42:05.713Z,172.00
2018-01-16T15:43:05.698Z,164.00
2018-01-16T15:44:06.995Z,148.00
2018-01-16T15:45:07.956Z,124.00
2018-01-16T15:46:06.456Z,116.00
2018-01-16T15:47:06.644Z,104.00
2018-01-16T15:48:07.456Z,88.00
2018-01-16T15:49:06.491Z,68.00
2018-01-16T15:50:05.652Z,52.00
2018-01-16T15:51:05.644Z,36.00
2018-01-16T15:52:06.478Z,24.00
2018-01-16T15:53:06.456Z,20.00
2018-01-16T15:54:06.018Z,24.00
2018-01-16T15:55:05.988Z,52.00
2018-01-16T15:56:06.122Z,68.00
2018-01-16T15:57:05.516Z,72.00
2018-01-16T15:58:05.516Z,72.00
2018-01-16T15:59:26.487Z,68.00
2018-01-16T16:00:05.487Z,60.00
2018-01-16T16:01:05.375Z,48.00
2018-01-16T16:02:05.959Z,40.00
2018-01-16T16:03:05.966Z,40.00
2018-01-16T16:04:05.512Z,40.00
2018-01-16T16:05:05.382Z,36.00
2018-01-16T16:06:05.960Z,32.00
2018-01-16T16:07:06.956Z,28.00
2018-01-16T16:08:05.345Z,28.00
2018-01-16T16:09:05.252Z,24.00
2018-01-16T16:10:05.958Z,24.00
2018-01-16T16:11:05.224Z,24.00
2018-01-16T16:12:05.216Z,16.00
2018-01-16T16:13:05.178Z,16.00
2018-01-16T16:14:05.176Z,12.00
2018-01-16T16:15:05.296Z,12.00
2018-01-16T16:16:05.111Z,8.00
2018-01-16T16:17:05.209Z,8.00
2018-01-16T16:18:05.112Z,4.00
2018-01-16T16:19:05.130Z,4.00
2018-01-16T16:20:05.082Z,4.00
2018-01-16T16:21:05.021Z,0.00
2018-01-16T16:22:05.028Z,4.00
2018-01-16T16:23:04.980Z,0.00
2018-01-16T16:24:05.006Z,0.00
2018-01-16T16:25:04.974Z,0.00
2018-01-16T16:26:04.986Z,0.00
2018-01-16T16:27:05.465Z,0.00
2018-01-16T16:28:05.133Z,0.00
2018-01-16T16:29:04.864Z,0.00
2018-01-16T16:30:04.885Z,0.00
2018-01-16T16:31:09.966Z,0.00
2018-01-16T16:32:05.910Z,0.00
2018-01-16T16:33:06.463Z,0.00
2018-01-16T16:34:04.886Z,0.00
2018-01-16T16:35:04.976Z,0.00
2018-01-16T16:36:04.875Z,0.00
2018-01-16T16:37:04.767Z,0.00
2018-01-16T16:38:04.796Z,0.00
2018-01-16T16:39:04.815Z,0.00
2018-01-16T16:40:05.462Z,0.00
2018-01-16T16:41:04.744Z,0.00
2018-01-16T16:42:04.789Z,0.00
2018-01-16T16:43:04.728Z,0.00
2018-01-16T16:44:04.903Z,0.00
2018-01-16T16:45:04.872Z,0.00
2018-01-16T16:46:04.611Z,0.00
2018-01-16T16:47:04.590Z,0.00
2018-01-16T16:48:04.578Z,0.00
2018-01-16T16:49:04.540Z,0.00
2018-01-16T16:50:04.603Z,0.00
2018-01-16T16:51:04.702Z,0.00
2018-01-16T16:52:04.535Z,0.00
2018-01-16T16:53:04.575Z,0.00
2018-01-16T16:54:04.470Z,0.00
2018-01-16T16:55:04.529Z,0.00
2018-01-16T16:56:04.579Z,0.00
2018-01-16T16:57:04.419Z,0.00
2018-01-16T16:58:04.964Z,0.00
2018-01-16T16:59:04.382Z,0.00
2018-01-16T17:00:04.651Z,0.00
2018-01-16T17:01:06.489Z,0.00
2018-01-16T17:02:04.435Z,0.00
2018-01-16T17:03:04.993Z,0.00
2018-01-16T17:04:06.442Z,0.00
2018-01-16T17:05:05.223Z,0.00
2018-01-16T17:06:06.565Z,0.00
2018-01-16T17:07:05.110Z,0.00
2018-01-16T17:08:04.329Z,0.00
2018-01-16T17:09:04.994Z,0.00
2018-01-16T17:10:05.271Z,0.00
2018-01-16T17:11:07.480Z,0.00
2018-01-16T17:12:04.219Z,0.00
2018-01-16T17:13:04.521Z,0.00
2018-01-16T17:14:06.992Z,0.00
2018-01-16T17:15:06.968Z,0.00
2018-01-16T17:16:06.060Z,0.00
2018-01-16T17:17:05.764Z,0.00
2018-01-16T17:18:05.221Z,0.00
2018-01-16T17:19:05.966Z,0.00
2018-01-16T17:20:05.469Z,0.00
2018-01-16T17:21:04.424Z,0.00
2018-01-16T17:22:06.467Z,0.00
2018-01-16T17:23:05.468Z,0.00
2018-01-16T17:24:04.032Z,0.00
2018-01-16T17:25:04.474Z,0.00
2018-01-16T17:26:04.550Z,0.00
2018-01-16T17:27:04.471Z,0.00
2018-01-16T17:28:03.957Z,0.00
2018-01-16T17:29:13.002Z,0.00
2018-01-16T17:30:07.503Z,0.00
2018-01-16T17:31:05.467Z,0.00
2018-01-16T17:32:06.467Z,0.00
2018-01-16T17:33:03.858Z,0.00
2018-01-16T17:34:03.836Z,0.00
2018-01-16T17:35:04.968Z,0.00
2018-01-16T17:36:04.968Z,0.00
2018-01-16T17:37:03.746Z,0.00
2018-01-16T17:38:03.826Z,0.00
2018-01-16T17:39:04.700Z,0.00
2018-01-16T17:40:03.721Z,0.00
2018-01-16T17:41:03.759Z,0.00
2018-01-16T17:42:03.640Z,0.00
2018-01-16T17:43:03.668Z,0.00
2018-01-16T17:44:03.637Z,0.00
2018-01-16T17:45:03.651Z,0.00
2018-01-16T17:46:03.614Z,0.00
2018-01-16T17:47:03.592Z,0.00
2018-01-16T17:48:03.529Z,0.00
2018-01-16T17:49:04.511Z,0.00
2018-01-16T17:50:03.523Z,0.00
2018-01-16T17:51:03.489Z,0.00
2018-01-16T17:52:04.470Z,0.00
2018-01-16T17:53:03.473Z,0.00
2018-01-16T17:54:03.429Z,0.00
2018-01-16T17:55:03.484Z,0.00
2018-01-16T17:56:03.426Z,0.00
2018-01-16T17:57:03.435Z,0.00
2018-01-16T17:58:03.432Z,0.00
2018-01-16T17:59:03.386Z,0.00
2018-01-16T18:00:03.329Z,0.00
2018-01-16T18:01:03.429Z,0.00
2018-01-16T18:02:03.392Z,0.00
2018-01-16T18:03:03.329Z,0.00
2018-01-16T18:04:03.281Z,0.00
2018-01-16T18:05:03.265Z,0.00
2018-01-16T18:06:03.260Z,0.00
2018-01-16T18:07:03.266Z,0.00
2018-01-16T18:08:03.252Z,0.00
2018-01-16T18:09:03.255Z,0.00
2018-01-16T18:10:03.226Z,0.00
2018-01-16T18:11:03.152Z,0.00
2018-01-16T18:12:03.192Z,0.00
2018-01-16T18:13:03.102Z,0.00
2018-01-16T18:14:03.091Z,0.00
2018-01-16T18:15:03.101Z,0.00
2018-01-16T18:16:03.102Z,0.00
2018-01-16T18:17:03.042Z,0.00
2018-01-16T18:18:03.027Z,0.00
2018-01-16T18:19:03.004Z,0.00
2018-01-16T18:20:02.988Z,0.00
2018-01-16T18:21:03.004Z,0.00
2018-01-16T18:22:02.944Z,0.00
2018-01-16T18:23:02.952Z,0.00
2018-01-16T18:24:02.917Z,0.00
2018-01-16T18:25:02.897Z,0.00
2018-01-16T18:26:02.891Z,0.00
2018-01-16T18:27:02.858Z,0.00
2018-01-16T18:28:02.838Z,0.00
2018-01-16T18:29:02.824Z,0.00
2018-01-16T18:30:02.840Z,0.00
2018-01-16T18:31:02.802Z,0.00
2018-01-16T18:32:02.784Z,0.00
2018-01-16T18:33:02.750Z,0.00
2018-01-16T18:34:02.740Z,0.00
2018-01-16T18:35:02.723Z,0.00
2018-01-16T18:36:02.828Z,0.00
2018-01-16T18:37:02.741Z,0.00
2018-01-16T18:38:02.696Z,0.00
2018-01-16T18:39:02.685Z,0.00
2018-01-16T18:40:02.697Z,0.00
2018-01-16T18:41:02.691Z,0.00
2018-01-16T18:42:02.649Z,0.00
2018-01-16T18:43:02.588Z,0.00
2018-01-16T18:44:02.641Z,0.00
2018-01-16T18:45:02.602Z,0.00
2018-01-16T18:46:02.541Z,0.00
2018-01-16T18:47:02.547Z,0.00
2018-01-16T18:48:02.537Z,0.00
2018-01-16T18:49:02.510Z,0.00
2018-01-16T18:50:02.494Z,0.00
2018-01-16T18:51:02.484Z,0.00
2018-01-16T18:52:02.486Z,0.00
2018-01-16T18:53:02.463Z,0.00
2018-01-16T18:54:02.981Z,0.00
2018-01-16T18:55:02.382Z,0.00
2018-01-16T18:56:02.436Z,0.00
2018-01-16T18:57:02.416Z,0.00
2018-01-16T18:58:02.333Z,0.00
2018-01-16T18:59:02.978Z,0.00
2018-01-16T19:00:02.361Z,0.00
2018-01-16T19:01:02.360Z,0.00
2018-01-16T19:02:02.333Z,0.00
2018-01-16T19:03:02.296Z,0.00
2018-01-16T19:04:02.334Z,0.00
2018-01-16T19:05:02.253Z,0.00
2018-01-16T19:06:02.225Z,0.00
2018-01-16T19:07:02.234Z,0.00
2018-01-16T19:08:02.281Z,0.00
2018-01-16T19:09:02.242Z,0.00
2018-01-16T19:10:02.154Z,0.00
2018-01-16T19:11:02.117Z,0.00
2018-01-16T19:12:02.144Z,0.00
2018-01-16T19:13:02.111Z,0.00
2018-01-16T19:14:02.103Z,0.00
2018-01-16T19:15:02.046Z,0.00
2018-01-16T19:16:02.022Z,0.00
2018-01-16T19:17:02.107Z,0.00
2018-01-16T19:18:02.024Z,0.00
2018-01-16T19:19:02.008Z,0.00
2018-01-16T19:20:02.015Z,0.00
2018-01-16T19:21:01.950Z,0.00
2018-01-16T19:22:01.941Z,0.00
2018-01-16T19:23:01.950Z,0.00
2018-01-16T19:24:01.925Z,0.00
2018-01-16T19:25:01.905Z,0.00
2018-01-16T19:26:01.893Z,0.00
2018-01-16T19:27:01.874Z,0.00
2018-01-16T19:28:01.832Z,0.00
2018-01-16T19:29:01.801Z,0.00
2018-01-16T19:30:01.821Z,0.00
2018-01-16T19:31:01.796Z,0.00
2018-01-16T19:32:01.772Z,0.00
2018-01-16T19:33:01.726Z,0.00
2018-01-16T19:34:01.735Z,0.00
2018-01-16T19:35:01.745Z,0.00
2018-01-16T19:36:01.712Z,0.00
2018-01-16T19:37:01.706Z,0.00
2018-01-16T19:38:01.689Z,0.00
2018-01-16T19:39:01.625Z,0.00
2018-01-16T19:40:01.682Z,0.00
2018-01-16T19:41:01.619Z,0.00
2018-01-16T19:42:01.609Z,0.00
2018-01-16T19:43:01.593Z,0.00
2018-01-16T19:44:01.577Z,0.00
2018-01-16T19:45:01.577Z,0.00
2018-01-16T19:46:01.562Z,0.00
2018-01-16T19:47:01.504Z,0.00
2018-01-16T19:48:01.506Z,0.00
2018-01-16T19:49:01.477Z,0.00
2018-01-16T19:50:01.473Z,0.00
2018-01-16T19:51:01.459Z,0.00
2018-01-16T19:52:01.459Z,0.00
2018-01-16T19:53:01.385Z,0.00
2018-01-16T19:54:01.400Z,0.00
2018-01-16T19:55:01.359Z,0.00
2018-01-16T19:56:01.358Z,0.00
2018-01-16T19:57:01.346Z,0.00
2018-01-16T19:58:04.079Z,0.00
2018-01-16T19:59:01.349Z,0.00
2018-01-16T20:00:01.289Z,0.00
2018-01-16T20:01:01.289Z,0.00
2018-01-16T20:02:31.588Z,0.00
2018-01-16T20:03:31.556Z,0.00
2018-01-16T20:04:31.544Z,0.00
2018-01-16T20:05:31.522Z,0.00
2018-01-16T20:06:31.502Z,0.00
2018-01-16T20:07:31.499Z,0.00
2018-01-16T20:08:31.463Z,0.00
2018-01-16T20:09:31.444Z,0.00
2018-01-16T20:10:31.446Z,0.00
2018-01-16T20:11:31.411Z,0.00
2018-01-16T20:12:31.404Z,0.00
2018-01-16T20:13:31.372Z,0.00
2018-01-16T20:14:31.355Z,0.00
2018-01-16T20:15:31.351Z,0.00
2018-01-16T20:16:31.322Z,0.00
2018-01-16T20:17:31.299Z,0.00
2018-01-16T20:18:31.279Z,0.00
2018-01-16T20:19:31.260Z,0.00
2018-01-16T20:20:31.264Z,0.00
2018-01-16T20:21:31.226Z,0.00
2018-01-16T20:22:31.206Z,0.00
2018-01-16T20:23:31.187Z,0.00
2018-01-16T20:24:31.166Z,0.00
2018-01-16T20:25:31.159Z,0.00
2018-01-16T20:26:31.141Z,0.00
2018-01-16T20:27:31.109Z,0.00
2018-01-16T20:28:31.108Z,0.00
2018-01-16T20:29:31.071Z,0.00
2018-01-16T20:30:31.054Z,0.00
2018-01-16T20:31:31.037Z,0.00
2018-01-16T20:32:31.035Z,0.00
2018-01-16T20:33:30.992Z,0.00
2018-01-16T20:34:30.975Z,0.00
2018-01-16T20:35:30.955Z,0.00
2018-01-16T20:36:30.933Z,0.00
2018-01-16T20:37:30.936Z,0.00
2018-01-16T20:38:30.904Z,0.00
2018-01-16T20:39:30.877Z,0.00
2018-01-16T20:40:30.863Z,0.00
2018-01-16T20:41:30.860Z,0.00
2018-01-16T20:42:30.840Z,0.00
2018-01-16T20:43:30.805Z,0.00
2018-01-16T20:44:30.786Z,0.00
2018-01-16T20:45:30.767Z,0.00
2018-01-16T20:46:30.745Z,0.00
2018-01-16T20:47:30.726Z,0.00
2018-01-16T20:48:30.721Z,0.00
2018-01-16T20:49:30.692Z,0.00
2018-01-16T20:50:30.688Z,0.00
2018-01-16T20:51:30.652Z,0.00
2018-01-16T20:52:30.632Z,0.00
2018-01-16T20:53:30.615Z,0.00
2018-01-16T20:54:30.593Z,0.00
2018-01-16T20:55:30.588Z,0.00
2018-01-16T20:56:30.553Z,0.00
2018-01-16T20:57:30.536Z,0.00
2018-01-16T20:58:30.517Z,0.00
2018-01-16T20:59:30.563Z,0.00
2018-01-16T21:00:30.478Z,0.00
2018-01-16T21:01:30.462Z,0.00
2018-01-16T21:02:30.453Z,0.00
2018-01-16T21:03:30.426Z,0.00
2018-01-16T21:04:30.418Z,0.00
2018-01-16T21:05:30.385Z,0.00
2018-01-16T21:06:30.382Z,0.00
2018-01-16T21:07:30.343Z,0.00
2018-01-16T21:08:30.325Z,0.00
2018-01-16T21:09:30.324Z,0.00
2018-01-16T21:10:30.302Z,0.00
2018-01-16T21:11:30.269Z,0.00
2018-01-16T21:12:30.251Z,0.00
2018-01-16T21:13:30.231Z,0.00
2018-01-16T21:14:30.212Z,0.00
2018-01-16T21:15:30.205Z,0.00
2018-01-16T21:16:30.173Z,0.00
2018-01-16T21:17:30.162Z,0.00
2018-01-16T21:18:30.222Z,0.00
2018-01-16T21:19:30.114Z,0.00
2018-01-16T21:20:30.112Z,0.00
2018-01-16T21:21:30.077Z,0.00
2018-01-16T21:22:30.056Z,0.00
2018-01-16T21:23:30.053Z,0.00
2018-01-16T21:24:30.019Z,0.00
2018-01-16T21:25:30.002Z,0.00
2018-01-16T21:26:29.982Z,0.00
2018-01-16T21:27:29.960Z,0.00
2018-01-16T21:28:29.940Z,0.00
2018-01-16T21:29:29.935Z,0.00
2018-01-16T21:30:29.903Z,0.00
2018-01-16T21:31:29.886Z,0.00
2018-01-16T21:32:29.870Z,0.00
2018-01-16T21:33:29.849Z,0.00
2018-01-16T21:34:29.852Z,0.00
2018-01-16T21:35:29.811Z,0.00
2018-01-16T21:36:29.787Z,0.00
2018-01-16T21:37:29.772Z,0.00
2018-01-16T21:38:29.753Z,0.00
2018-01-16T21:39:29.749Z,0.00
2018-01-16T21:40:29.710Z,0.00
2018-01-16T21:41:29.697Z,0.00
2018-01-16T21:42:29.677Z,0.00
2018-01-16T21:43:29.673Z,0.00
2018-01-16T21:44:29.636Z,0.00
2018-01-16T21:45:29.651Z,0.00
2018-01-16T21:46:29.622Z,0.00
2018-01-16T21:47:29.582Z,0.00
2018-01-16T21:48:29.557Z,0.00
2018-01-16T21:49:29.544Z,0.00
2018-01-16T21:50:29.524Z,0.00
2018-01-16T21:51:29.524Z,0.00
2018-01-16T21:52:29.486Z,0.00
2018-01-16T21:53:29.471Z,0.00
2018-01-16T21:54:29.455Z,0.00
2018-01-16T21:55:29.429Z,0.00
2018-01-16T21:56:29.411Z,0.00
2018-01-16T21:57:29.408Z,0.00
2018-01-16T21:58:29.402Z,0.00
2018-01-16T21:59:29.352Z,0.00
2018-01-16T22:00:29.336Z,0.00
2018-01-16T22:01:29.321Z,0.00
2018-01-16T22:02:29.299Z,0.00
2018-01-16T22:03:29.293Z,0.00
2018-01-16T22:04:29.254Z,0.00
2018-01-16T22:05:29.238Z,0.00
2018-01-16T22:06:29.220Z,0.00
2018-01-16T22:07:29.201Z,0.00
2018-01-16T22:08:29.180Z,0.00
2018-01-16T22:09:29.182Z,0.00
2018-01-16T22:10:29.152Z,0.00
2018-01-16T22:11:29.126Z,0.00
2018-01-16T22:12:29.102Z,0.00
2018-01-16T22:13:29.088Z,0.00
2018-01-16T22:14:29.080Z,0.00
2018-01-16T22:15:29.048Z,0.00
2018-01-16T22:16:29.087Z,0.00
2018-01-16T22:17:29.011Z,0.00
2018-01-16T22:18:28.992Z,0.00
2018-01-16T22:19:50.071Z,0.00
2018-01-16T22:20:28.953Z,0.00
2018-01-16T22:21:28.934Z,0.00
2018-01-16T22:22:28.914Z,0.00
2018-01-16T22:23:28.897Z,0.00
2018-01-16T22:24:28.898Z,0.00
2018-01-16T22:25:28.862Z,0.00
2018-01-16T22:26:28.848Z,0.00
2018-01-16T22:27:28.839Z,0.00
2018-01-16T22:28:28.800Z,0.00
2018-01-16T22:29:28.781Z,0.00
2018-01-16T22:30:28.779Z,0.00
2018-01-16T22:31:28.745Z,0.00
2018-01-16T22:32:28.728Z,0.00
2018-01-16T22:33:28.708Z,0.00
2018-01-16T22:34:28.704Z,0.00
2018-01-16T22:35:28.672Z,0.00
2018-01-16T22:36:28.651Z,0.00
2018-01-16T22:37:28.632Z,0.00
2018-01-16T22:38:28.615Z,0.00
2018-01-16T22:39:28.593Z,0.00
2018-01-16T22:40:28.594Z,0.00
2018-01-16T22:41:28.565Z,0.00
2018-01-16T22:42:28.539Z,0.00
2018-01-16T22:43:28.523Z,0.00