createdAt,value
2023-02-22T00:02:16.816Z,7.30
2023-02-22T00:04:43.636Z,7.30
2023-02-22T00:07:16.818Z,7.30
2023-02-22T00:09:43.575Z,7.20
2023-02-22T00:12:16.822Z,7.20
2023-02-22T00:14:43.769Z,7.20
2023-02-22T00:17:19.805Z,7.20
2023-02-22T00:19:48.874Z,7.20
2023-02-22T00:22:26.055Z,7.20
2023-02-22T00:24:52.836Z,7.20
2023-02-22T00:27:20.842Z,7.20
2023-02-22T00:29:53.810Z,7.20
2023-02-22T00:32:26.855Z,7.20
2023-02-22T00:34:54.599Z,7.20
2023-02-22T00:37:21.745Z,7.20
2023-02-22T00:39:56.823Z,7.20
2023-02-22T00:42:23.640Z,7.20
2023-02-22T00:44:56.965Z,7.20
2023-02-22T00:47:23.732Z,7.20
2023-02-22T00:49:50.459Z,7.10
2023-02-22T00:52:23.828Z,7.10
2023-02-22T00:54:57.144Z,7.10
2023-02-22T00:57:24.773Z,7.10
2023-02-22T00:59:51.612Z,7.10
2023-02-22T01:02:24.972Z,7.10
2023-02-22T01:04:51.849Z,7.10
2023-02-22T01:07:25.842Z,7.10
2023-02-22T01:09:53.680Z,7.10
2023-02-22T01:12:27.911Z,7.10
2023-02-22T01:14:56.998Z,7.00
2023-02-22T01:17:25.228Z,7.00
2023-02-22T01:19:58.958Z,7.10
2023-02-22T01:22:31.928Z,7.00
2023-02-22T01:24:58.676Z,7.00
2023-02-22T01:27:31.944Z,7.00
2023-02-22T01:29:58.831Z,6.90
2023-02-22T01:32:25.629Z,6.90
2023-02-22T01:35:02.934Z,6.80
2023-02-22T01:37:29.865Z,6.80
2023-02-22T01:40:02.931Z,6.80
2023-02-22T01:42:34.499Z,6.80
2023-02-22T01:45:42.022Z,6.80
2023-02-22T01:48:39.015Z,6.80
2023-02-22T01:51:20.849Z,6.80
2023-02-22T01:54:14.962Z,6.80
2023-02-22T01:56:50.411Z,6.80
2023-02-22T01:59:24.951Z,6.80
2023-02-22T02:01:51.804Z,6.80
2023-02-22T02:04:31.952Z,6.70
2023-02-22T02:07:02.779Z,6.70
2023-02-22T02:10:02.955Z,6.70
2023-02-22T02:12:33.995Z,6.70
2023-02-22T02:15:25.969Z,6.60
2023-02-22T02:17:56.693Z,6.60
2023-02-22T02:20:33.034Z,6.60
2023-02-22T02:23:29.690Z,6.60
2023-02-22T02:26:33.986Z,6.60
2023-02-22T02:29:22.635Z,6.60
2023-02-22T02:32:18.089Z,6.60
2023-02-22T02:35:21.592Z,6.50
2023-02-22T02:38:08.000Z,6.50
2023-02-22T02:40:49.191Z,6.40
2023-02-22T02:43:23.020Z,6.40
2023-02-22T02:46:01.888Z,6.40
2023-02-22T02:48:37.063Z,6.30
2023-02-22T02:51:08.013Z,6.30
2023-02-22T02:53:48.043Z,6.30
2023-02-22T02:56:15.156Z,6.30
2023-02-22T02:58:56.073Z,6.30
2023-02-22T03:01:29.020Z,6.30
2023-02-22T03:04:44.064Z,6.30
2023-02-22T03:07:31.794Z,6.30
2023-02-22T03:10:35.081Z,6.30
2023-02-22T03:13:14.084Z,6.20
2023-02-22T03:15:57.062Z,6.10
2023-02-22T03:18:36.201Z,6.10
2023-02-22T03:21:31.514Z,6.00
2023-02-22T03:24:13.083Z,6.00
2023-02-22T03:27:09.463Z,6.00
2023-02-22T03:29:49.051Z,6.10
2023-02-22T03:32:25.577Z,6.10
2023-02-22T03:35:05.154Z,6.10
2023-02-22T03:37:37.594Z,6.00
2023-02-22T03:40:23.080Z,6.00
2023-02-22T03:43:02.134Z,6.00
2023-02-22T03:45:37.141Z,6.00
2023-02-22T03:48:24.160Z,6.00
2023-02-22T03:50:58.157Z,5.90
2023-02-22T03:53:32.182Z,5.90
2023-02-22T03:55:59.944Z,5.90
2023-02-22T03:58:56.185Z,5.90
2023-02-22T04:01:30.212Z,5.90
2023-02-22T04:03:57.064Z,5.90
2023-02-22T04:06:30.187Z,5.90
2023-02-22T04:08:57.095Z,6.00
2023-02-22T04:11:30.161Z,6.00
2023-02-22T04:13:58.352Z,6.00
2023-02-22T04:16:32.143Z,6.00
2023-02-22T04:18:58.919Z,6.00
2023-02-22T04:21:32.184Z,6.00
2023-02-22T04:23:59.526Z,6.10
2023-02-22T04:26:33.166Z,6.00
2023-02-22T04:29:00.004Z,6.00
2023-02-22T04:31:33.210Z,6.00
2023-02-22T04:34:00.830Z,6.00
2023-02-22T04:36:34.212Z,6.00
2023-02-22T04:39:01.271Z,6.00
2023-02-22T04:41:35.276Z,6.00
2023-02-22T04:44:08.202Z,6.00
2023-02-22T04:46:34.981Z,6.00
2023-02-22T04:49:08.218Z,6.00
2023-02-22T04:51:36.787Z,5.90
2023-02-22T04:54:10.842Z,6.00
2023-02-22T04:56:42.980Z,6.00
2023-02-22T04:59:17.226Z,6.00
2023-02-22T05:01:44.210Z,6.00
2023-02-22T05:04:17.270Z,6.00
2023-02-22T05:06:44.052Z,6.00
2023-02-22T05:09:17.250Z,6.00
2023-02-22T05:11:43.981Z,6.00
2023-02-22T05:14:10.846Z,5.90
2023-02-22T05:16:44.280Z,5.90
2023-02-22T05:19:17.264Z,5.90
2023-02-22T05:21:50.265Z,5.90
2023-02-22T05:24:23.377Z,5.80
2023-02-22T05:26:58.286Z,5.90
2023-02-22T05:29:25.097Z,5.80
2023-02-22T05:31:58.420Z,5.90
2023-02-22T05:34:25.283Z,5.90
2023-02-22T05:36:58.277Z,5.90
2023-02-22T05:39:25.079Z,5.90
2023-02-22T05:42:05.306Z,5.90
2023-02-22T05:44:38.323Z,5.90
2023-02-22T05:47:11.286Z,5.90
2023-02-22T05:49:38.049Z,5.90
2023-02-22T05:52:11.328Z,5.90
2023-02-22T05:54:38.064Z,5.90
2023-02-22T05:57:11.346Z,5.90
2023-02-22T05:59:44.317Z,5.80
2023-02-22T06:02:17.354Z,5.80
2023-02-22T06:04:54.344Z,5.80
2023-02-22T06:07:21.123Z,5.90
2023-02-22T06:09:47.879Z,5.90
2023-02-22T06:12:21.401Z,5.90
2023-02-22T06:14:54.344Z,5.80
2023-02-22T06:17:27.413Z,5.80
2023-02-22T06:20:00.357Z,5.80
2023-02-22T06:22:27.339Z,5.70
2023-02-22T06:25:00.414Z,5.70
2023-02-22T06:27:37.481Z,5.70
2023-02-22T06:30:05.025Z,5.80
2023-02-22T06:32:42.338Z,5.80
2023-02-22T06:35:09.614Z,5.70
2023-02-22T06:37:43.387Z,5.80
2023-02-22T06:40:11.294Z,5.80
2023-02-22T06:42:45.380Z,5.70
2023-02-22T06:45:18.417Z,5.80
2023-02-22T06:47:52.419Z,5.80
2023-02-22T06:50:23.718Z,5.80
2023-02-22T06:52:57.390Z,5.80
2023-02-22T06:55:29.814Z,5.80
2023-02-22T06:58:03.427Z,5.80
2023-02-22T07:00:37.485Z,5.90
2023-02-22T07:03:13.419Z,5.90
2023-02-22T07:05:40.291Z,5.90
2023-02-22T07:08:14.434Z,5.90
2023-02-22T07:10:41.338Z,5.90
2023-02-22T07:13:15.516Z,5.90
2023-02-22T07:15:49.460Z,5.90
2023-02-22T07:18:16.347Z,5.90
2023-02-22T07:20:56.479Z,5.90
2023-02-22T07:23:24.247Z,5.90
2023-02-22T07:25:57.482Z,5.90
2023-02-22T07:28:24.283Z,5.90
2023-02-22T07:30:57.480Z,5.90
2023-02-22T07:33:30.524Z,6.00
2023-02-22T07:35:57.269Z,6.00
2023-02-22T07:38:30.540Z,6.00
2023-02-22T07:40:57.907Z,6.10
2023-02-22T07:43:33.495Z,6.10
2023-02-22T07:46:09.494Z,6.10
2023-02-22T07:48:42.506Z,6.10
2023-02-22T07:51:10.144Z,6.10
2023-02-22T07:53:43.537Z,6.10
2023-02-22T07:56:10.373Z,6.10
2023-02-22T07:58:44.506Z,6.10
2023-02-22T08:01:17.890Z,6.10
2023-02-22T08:03:53.667Z,6.10
2023-02-22T08:06:27.616Z,6.10
2023-02-22T08:08:54.631Z,6.10
2023-02-22T08:11:28.583Z,6.20
2023-02-22T08:14:01.571Z,6.20
2023-02-22T08:16:28.445Z,6.20
2023-02-22T08:19:01.642Z,6.20
2023-02-22T08:21:35.529Z,6.30
2023-02-22T08:24:08.810Z,6.30
2023-02-22T08:26:35.645Z,6.40
2023-02-22T08:29:08.537Z,6.40
2023-02-22T08:31:35.471Z,6.50
2023-02-22T08:34:08.623Z,6.50
2023-02-22T08:36:41.588Z,6.50
2023-02-22T08:39:14.560Z,6.50
2023-02-22T08:41:47.658Z,6.50
2023-02-22T08:44:14.526Z,6.60
2023-02-22T08:46:47.571Z,6.60
2023-02-22T08:49:14.456Z,6.70
2023-02-22T08:51:47.622Z,6.70
2023-02-22T08:54:14.593Z,6.80
2023-02-22T08:56:47.629Z,6.80
2023-02-22T08:59:14.867Z,6.80
2023-02-22T09:01:48.675Z,6.90
2023-02-22T09:04:21.704Z,7.00
2023-02-22T09:06:51.782Z,7.00
2023-02-22T09:09:27.604Z,7.10
2023-02-22T09:11:54.507Z,7.10
2023-02-22T09:14:27.611Z,7.20
2023-02-22T09:16:54.680Z,7.30
2023-02-22T09:19:28.658Z,7.40
2023-02-22T09:21:57.452Z,7.50
2023-02-22T09:24:30.669Z,7.50
2023-02-22T09:27:06.662Z,7.50
2023-02-22T09:29:33.607Z,7.50
2023-02-22T09:32:10.863Z,7.50
2023-02-22T09:34:37.790Z,7.60
2023-02-22T09:37:15.690Z,7.60
2023-02-22T09:39:42.597Z,7.70
2023-02-22T09:42:23.662Z,7.80
2023-02-22T09:45:00.711Z,7.90
2023-02-22T09:47:46.743Z,8.00
2023-02-22T09:50:18.681Z,8.00
2023-02-22T09:53:06.668Z,8.10
2023-02-22T09:55:41.218Z,8.20
2023-02-22T09:58:44.746Z,8.30
2023-02-22T10:01:33.711Z,8.30
2023-02-22T10:04:29.740Z,8.50
2023-02-22T10:07:18.909Z,8.50
2023-02-22T10:09:54.736Z,8.50
2023-02-22T10:12:39.576Z,8.50
2023-02-22T10:15:38.752Z,8.60
2023-02-22T10:18:24.737Z,8.60
2023-02-22T10:20:57.316Z,8.70
2023-02-22T10:23:39.774Z,8.70
2023-02-22T10:26:12.466Z,8.80
2023-02-22T10:28:52.816Z,8.80
2023-02-22T10:31:34.957Z,8.80
2023-02-22T10:34:31.766Z,8.80
2023-02-22T10:37:38.367Z,8.80
2023-02-22T10:40:29.746Z,8.80
2023-02-22T10:42:57.436Z,8.80
2023-02-22T10:45:35.930Z,8.90
2023-02-22T10:48:17.832Z,8.90
2023-02-22T10:50:46.864Z,8.90
2023-02-22T10:53:17.765Z,9.00
2023-02-22T10:56:20.048Z,9.00
2023-02-22T10:59:06.815Z,9.10
2023-02-22T11:01:36.137Z,9.10
2023-02-22T11:04:19.837Z,9.10
2023-02-22T11:06:55.824Z,9.10
2023-02-22T11:09:29.808Z,9.20
2023-02-22T11:12:15.852Z,9.30
2023-02-22T11:14:48.812Z,9.40
2023-02-22T11:17:22.768Z,9.50
2023-02-22T11:19:56.802Z,9.40
2023-02-22T11:22:30.920Z,9.50
2023-02-22T11:25:09.828Z,9.60
2023-02-22T11:27:53.857Z,9.60
2023-02-22T11:30:37.972Z,9.60
2023-02-22T11:33:23.971Z,9.60
2023-02-22T11:36:00.846Z,9.70
2023-02-22T11:38:55.118Z,9.70
2023-02-22T11:41:41.887Z,9.70
2023-02-22T11:44:29.613Z,9.70
2023-02-22T11:47:13.860Z,9.70
2023-02-22T11:49:51.941Z,9.80
2023-02-22T11:52:34.863Z,9.90
2023-02-22T11:55:42.437Z,10.00
2023-02-22T11:58:42.902Z,10.10
2023-02-22T12:01:10.047Z,10.10
2023-02-22T12:03:50.941Z,10.10
2023-02-22T12:06:36.898Z,10.10
2023-02-22T12:09:26.983Z,10.10
2023-02-22T12:12:35.980Z,10.10
2023-02-22T12:15:17.208Z,10.20
2023-02-22T12:18:00.124Z,10.20
2023-02-22T12:20:47.714Z,10.30
2023-02-22T12:23:42.963Z,10.30
2023-02-22T12:26:13.324Z,10.40
2023-02-22T12:28:53.998Z,10.50
2023-02-22T12:31:41.972Z,10.60
2023-02-22T12:34:36.043Z,10.60
2023-02-22T12:37:24.322Z,10.70
2023-02-22T12:40:15.936Z,10.60
2023-02-22T12:43:13.924Z,10.70
2023-02-22T12:45:48.307Z,10.80
2023-02-22T12:48:37.031Z,10.90
2023-02-22T12:51:39.422Z,10.90
2023-02-22T12:54:31.960Z,11.00
2023-02-22T12:57:23.984Z,11.00
2023-02-22T12:59:56.336Z,10.90
2023-02-22T13:02:38.992Z,10.80
2023-02-22T13:05:13.145Z,10.80
2023-02-22T13:07:49.216Z,10.80
2023-02-22T13:11:02.090Z,10.80
2023-02-22T13:13:42.030Z,10.80
2023-02-22T13:16:15.070Z,10.70
2023-02-22T13:19:07.578Z,10.70
2023-02-22T13:22:00.039Z,10.70
2023-02-22T13:25:03.091Z,10.70
2023-02-22T13:27:59.329Z,10.80
2023-02-22T13:31:03.063Z,10.80
2023-02-22T13:33:55.103Z,10.80
2023-02-22T13:36:31.142Z,10.80
2023-02-22T13:39:07.082Z,10.80
2023-02-22T13:41:36.718Z,10.80
2023-02-22T13:44:16.277Z,10.80
2023-02-22T13:46:58.147Z,10.80
2023-02-22T13:49:53.092Z,10.80
2023-02-22T13:52:26.926Z,10.70
2023-02-22T13:55:05.084Z,10.70
2023-02-22T13:57:41.231Z,10.70
2023-02-22T14:00:27.055Z,10.60
2023-02-22T14:03:12.899Z,10.50
2023-02-22T14:05:46.147Z,10.50
2023-02-22T14:08:18.995Z,10.50
2023-02-22T14:11:03.125Z,10.40
2023-02-22T14:14:07.139Z,10.40
2023-02-22T14:16:42.142Z,10.30
2023-02-22T14:19:21.091Z,10.30
2023-02-22T14:22:03.415Z,10.30
2023-02-22T14:24:54.143Z,10.20
2023-02-22T14:27:27.222Z,10.20
2023-02-22T14:30:04.303Z,10.30
2023-02-22T14:32:34.287Z,10.10
2023-02-22T14:35:24.374Z,10.10
2023-02-22T14:37:57.673Z,10.10
2023-02-22T14:40:37.153Z,10.00
2023-02-22T14:43:14.960Z,10.00
2023-02-22T14:45:56.306Z,10.00
2023-02-22T14:48:45.375Z,10.00
2023-02-22T14:51:27.349Z,10.00
2023-02-22T14:54:10.127Z,10.10
2023-02-22T14:56:55.239Z,10.00
2023-02-22T14:59:27.164Z,10.00
2023-02-22T15:02:17.220Z,10.00
2023-02-22T15:04:52.065Z,10.00
2023-02-22T15:07:38.217Z,9.90
2023-02-22T15:10:20.576Z,9.90
2023-02-22T15:13:19.230Z,10.00
2023-02-22T15:16:01.354Z,10.00
2023-02-22T15:18:47.174Z,10.00
2023-02-22T15:21:20.805Z,10.00
2023-02-22T15:23:59.235Z,10.00
2023-02-22T15:26:29.962Z,10.00
2023-02-22T15:29:06.324Z,10.00
2023-02-22T15:31:44.829Z,9.90
2023-02-22T15:34:20.078Z,9.90
2023-02-22T15:36:55.239Z,9.80
2023-02-22T15:39:33.174Z,9.80
2023-02-22T15:42:14.272Z,9.80
2023-02-22T15:44:49.268Z,9.70
2023-02-22T15:47:29.593Z,9.70
2023-02-22T15:50:29.288Z,9.70
2023-02-22T15:53:15.316Z,9.70
2023-02-22T15:55:53.601Z,9.60
2023-02-22T15:58:28.779Z,9.60
2023-02-22T16:01:12.362Z,9.50
2023-02-22T16:03:45.572Z,9.50
2023-02-22T16:06:35.389Z,9.50
2023-02-22T16:09:26.085Z,9.40
2023-02-22T16:12:28.324Z,9.40
2023-02-22T16:15:05.320Z,9.40
2023-02-22T16:17:49.402Z,9.40
2023-02-22T16:20:31.304Z,9.40
2023-02-22T16:22:58.380Z,9.40
2023-02-22T16:25:39.364Z,9.30
2023-02-22T16:28:36.162Z,9.30
2023-02-22T16:31:10.458Z,9.20
2023-02-22T16:33:39.975Z,9.10
2023-02-22T16:36:14.285Z,9.10
2023-02-22T16:38:43.726Z,9.10
2023-02-22T16:41:17.581Z,9.10
2023-02-22T16:43:47.018Z,9.10
2023-02-22T16:46:21.613Z,9.10
2023-02-22T16:48:48.474Z,9.10
2023-02-22T16:51:33.304Z,9.10
2023-02-22T16:54:06.340Z,9.10
2023-02-22T16:56:41.356Z,9.00
2023-02-22T16:59:14.150Z,9.10
2023-02-22T17:01:47.333Z,9.10
2023-02-22T17:04:29.390Z,9.00
2023-02-22T17:06:59.031Z,9.00
2023-02-22T17:09:33.424Z,9.00
2023-02-22T17:12:01.213Z,9.00
2023-02-22T17:14:41.388Z,9.00
2023-02-22T17:17:09.269Z,9.10
2023-02-22T17:19:37.658Z,9.00
2023-02-22T17:22:12.423Z,9.00
2023-02-22T17:24:45.421Z,9.00
2023-02-22T17:27:12.454Z,9.10
2023-02-22T17:29:47.377Z,9.00
2023-02-22T17:32:20.479Z,9.00
2023-02-22T17:34:47.279Z,9.00
2023-02-22T17:37:20.404Z,9.00
2023-02-22T17:39:50.205Z,9.00
2023-02-22T17:42:17.226Z,9.00
2023-02-22T17:44:50.401Z,9.00
2023-02-22T17:47:17.179Z,9.00
2023-02-22T17:49:50.485Z,9.00
2023-02-22T17:52:30.464Z,9.00
2023-02-22T17:55:03.438Z,9.00
2023-02-22T17:57:30.272Z,8.90
2023-02-22T18:00:05.459Z,9.00
2023-02-22T18:02:39.616Z,9.00
2023-02-22T18:05:14.443Z,9.00
2023-02-22T18:07:41.300Z,8.90
2023-02-22T18:10:11.878Z,8.90
2023-02-22T18:12:49.487Z,8.90
2023-02-22T18:15:17.555Z,8.90
2023-02-22T18:17:52.497Z,8.90
2023-02-22T18:20:30.987Z,8.90
2023-02-22T18:23:08.487Z,8.90
2023-02-22T18:25:43.518Z,8.80
2023-02-22T18:28:10.308Z,8.70
2023-02-22T18:30:47.527Z,8.70
2023-02-22T18:33:21.466Z,8.70
2023-02-22T18:35:58.518Z,8.60
2023-02-22T18:38:25.669Z,8.60
2023-02-22T18:41:10.501Z,8.60
2023-02-22T18:43:37.470Z,8.60
2023-02-22T18:46:14.645Z,8.60
2023-02-22T18:48:41.675Z,8.60
2023-02-22T18:51:18.543Z,8.50
2023-02-22T18:53:53.552Z,8.50
2023-02-22T18:56:24.806Z,8.50
2023-02-22T18:59:01.579Z,8.50
2023-02-22T19:01:29.980Z,8.50
2023-02-22T19:03:58.156Z,8.40
2023-02-22T19:06:46.561Z,8.40
2023-02-22T19:09:19.723Z,8.40
2023-02-22T19:11:54.626Z,8.30
2023-02-22T19:14:31.763Z,8.40
2023-02-22T19:17:01.533Z,8.30
2023-02-22T19:19:37.628Z,8.30
2023-02-22T19:22:04.552Z,8.40
2023-02-22T19:24:38.705Z,8.30
2023-02-22T19:27:06.445Z,8.30
2023-02-22T19:29:39.614Z,8.30
2023-02-22T19:32:08.313Z,8.30
2023-02-22T19:34:43.665Z,8.30
2023-02-22T19:37:18.685Z,8.30
2023-02-22T19:39:45.523Z,8.20
2023-02-22T19:42:18.647Z,8.20
2023-02-22T19:44:45.415Z,8.20
2023-02-22T19:47:12.191Z,8.20
2023-02-22T19:49:47.755Z,8.20
2023-02-22T19:52:14.700Z,8.20
2023-02-22T19:54:47.623Z,8.30
2023-02-22T19:57:20.633Z,8.30
2023-02-22T19:59:53.681Z,8.30
2023-02-22T20:02:22.941Z,8.30
2023-02-22T20:04:57.685Z,8.20
2023-02-22T20:07:24.564Z,8.10
2023-02-22T20:09:57.670Z,8.10
2023-02-22T20:12:30.906Z,8.10
2023-02-22T20:15:04.649Z,8.00
2023-02-22T20:17:44.660Z,8.00
2023-02-22T20:20:19.785Z,8.00
2023-02-22T20:22:46.824Z,8.00
2023-02-22T20:25:19.699Z,8.00
2023-02-22T20:27:46.685Z,7.90
2023-02-22T20:30:20.691Z,7.90
2023-02-22T20:32:47.659Z,7.90
2023-02-22T20:35:22.738Z,7.90
2023-02-22T20:37:59.159Z,7.90
2023-02-22T20:40:32.763Z,7.90
2023-02-22T20:43:06.698Z,7.90
2023-02-22T20:45:37.900Z,7.90
2023-02-22T20:48:11.752Z,7.80
2023-02-22T20:50:44.704Z,7.80
2023-02-22T20:53:12.731Z,7.80
2023-02-22T20:55:54.758Z,7.80
2023-02-22T20:58:22.993Z,7.80
2023-02-22T21:00:56.799Z,7.80
2023-02-22T21:03:29.750Z,7.80
2023-02-22T21:05:56.653Z,7.80
2023-02-22T21:08:29.769Z,7.90
2023-02-22T21:11:03.738Z,7.90
2023-02-22T21:13:37.792Z,7.90
2023-02-22T21:16:11.758Z,7.90
2023-02-22T21:18:44.846Z,7.90
2023-02-22T21:21:15.007Z,8.00
2023-02-22T21:23:48.875Z,8.00
2023-02-22T21:26:17.667Z,8.00
2023-02-22T21:28:52.062Z,8.00
2023-02-22T21:31:21.749Z,8.00
2023-02-22T21:34:00.778Z,7.90
2023-02-22T21:36:28.547Z,7.90
2023-02-22T21:39:04.862Z,7.90
2023-02-22T21:41:32.207Z,7.90
2023-02-22T21:43:59.584Z,7.90
2023-02-22T21:46:35.808Z,7.90
2023-02-22T21:49:02.681Z,7.80
2023-02-22T21:51:38.911Z,7.80
2023-02-22T21:54:08.324Z,7.90
2023-02-22T21:56:43.883Z,7.80
2023-02-22T21:59:18.808Z,7.80
2023-02-22T22:01:56.829Z,7.80
2023-02-22T22:04:27.465Z,7.80
2023-02-22T22:07:02.811Z,7.80
2023-02-22T22:09:32.926Z,7.80
2023-02-22T22:12:11.835Z,7.80
2023-02-22T22:14:44.846Z,7.80
2023-02-22T22:17:17.822Z,7.80
2023-02-22T22:19:46.164Z,7.80
2023-02-22T22:22:19.952Z,7.70
2023-02-22T22:24:48.580Z,7.70
2023-02-22T22:27:22.877Z,7.80
2023-02-22T22:29:51.741Z,7.80
2023-02-22T22:32:26.905Z,7.80
2023-02-22T22:34:56.431Z,7.80
2023-02-22T22:37:29.908Z,7.80
2023-02-22T22:39:58.373Z,7.80
2023-02-22T22:42:31.847Z,7.80
2023-02-22T22:45:04.927Z,7.80
2023-02-22T22:47:37.926Z,7.80
2023-02-22T22:50:07.220Z,7.80
2023-02-22T22:52:41.908Z,7.80
2023-02-22T22:55:12.635Z,7.80
2023-02-22T22:57:46.964Z,7.80
2023-02-22T23:00:34.255Z,7.90
2023-02-22T23:03:08.110Z,7.90
2023-02-22T23:05:42.352Z,7.90
2023-02-22T23:08:19.039Z,7.90
2023-02-22T23:10:47.464Z,7.90
2023-02-22T23:13:21.959Z,7.90
2023-02-22T23:15:55.969Z,7.90
2023-02-22T23:18:29.086Z,7.90
2023-02-22T23:21:11.959Z,7.90
2023-02-22T23:23:41.111Z,7.80
2023-02-22T23:26:24.959Z,7.80
2023-02-22T23:29:03.943Z,7.80
2023-02-22T23:31:32.086Z,7.80
2023-02-22T23:34:05.990Z,7.80
2023-02-22T23:36:32.708Z,7.80
2023-02-22T23:39:05.980Z,7.80
2023-02-22T23:41:39.027Z,7.80
2023-02-22T23:44:15.029Z,7.80
2023-02-22T23:46:54.939Z,7.80
2023-02-22T23:49:30.001Z,7.80
2023-02-22T23:52:05.871Z,7.80
2023-02-22T23:54:43.009Z,7.80
2023-02-22T23:57:12.285Z,7.80
2023-02-22T23:59:47.017Z,7.80
