createdAt,value
2018-11-04T00:00:21.956Z,23.40
2018-11-04T00:02:51.500Z,33.47
2018-11-04T00:05:20.879Z,24.27
2018-11-04T00:07:51.458Z,22.33
2018-11-04T00:10:21.038Z,20.97
2018-11-04T00:12:50.508Z,20.87
2018-11-04T00:15:20.157Z,20.83
2018-11-04T00:17:49.521Z,21.57
2018-11-04T00:20:19.246Z,21.50
2018-11-04T00:22:48.674Z,19.77
2018-11-04T00:25:18.045Z,20.40
2018-11-04T00:27:47.830Z,23.23
2018-11-04T00:30:17.292Z,22.37
2018-11-04T00:32:46.687Z,21.67
2018-11-04T00:35:16.462Z,23.00
2018-11-04T00:37:45.843Z,20.13
2018-11-04T00:40:15.576Z,20.30
2018-11-04T00:42:45.115Z,20.13
2018-11-04T00:45:14.692Z,20.43
2018-11-04T00:47:44.003Z,17.33
2018-11-04T00:50:14.963Z,17.17
2018-11-04T00:52:44.687Z,24.87
2018-11-04T00:55:15.410Z,21.03
2018-11-04T00:57:44.756Z,24.03
2018-11-04T01:00:16.562Z,22.60
2018-11-04T01:02:47.240Z,20.07
2018-11-04T01:05:17.221Z,21.67
2018-11-04T01:07:46.594Z,21.47
2018-11-04T01:10:16.235Z,19.80
2018-11-04T01:12:45.977Z,26.63
2018-11-04T01:15:15.958Z,26.20
2018-11-04T01:17:45.416Z,23.83
2018-11-04T01:20:16.209Z,22.57
2018-11-04T01:22:46.198Z,22.03
2018-11-04T01:25:15.939Z,29.63
2018-11-04T01:27:45.279Z,23.03
2018-11-04T01:30:15.792Z,29.23
2018-11-04T01:32:45.572Z,25.33
2018-11-04T01:35:14.937Z,26.83
2018-11-04T01:37:44.569Z,25.90
2018-11-04T01:40:13.995Z,28.60
2018-11-04T01:42:43.352Z,25.30
2018-11-04T01:45:13.018Z,30.77
2018-11-04T01:47:42.387Z,27.77
2018-11-04T01:50:14.022Z,39.27
2018-11-04T01:52:43.429Z,38.47
2018-11-04T01:55:13.272Z,43.90
2018-11-04T01:57:42.650Z,25.17
2018-11-04T02:00:16.770Z,22.43
2018-11-04T02:02:46.733Z,23.37
2018-11-04T02:05:16.777Z,22.50
2018-11-04T02:07:46.128Z,19.83
2018-11-04T02:10:15.992Z,22.27
2018-11-04T02:12:45.695Z,19.83
2018-11-04T02:15:15.087Z,20.83
2018-11-04T02:17:44.552Z,22.13
2018-11-04T02:20:14.506Z,20.40
2018-11-04T02:22:43.864Z,22.00
2018-11-04T02:25:18.873Z,23.23
2018-11-04T02:27:48.234Z,21.13
2018-11-04T02:30:18.101Z,26.10
2018-11-04T02:32:47.972Z,23.80
2018-11-04T02:35:17.366Z,21.57
2018-11-04T02:37:46.988Z,22.07
2018-11-04T02:40:16.598Z,22.07
2018-11-04T02:42:45.927Z,46.50
2018-11-04T02:45:15.514Z,21.47
2018-11-04T02:47:45.030Z,23.10
2018-11-04T02:50:14.343Z,22.73
2018-11-04T02:52:43.932Z,21.97
2018-11-04T02:55:13.490Z,25.07
2018-11-04T02:57:42.818Z,24.73
2018-11-04T03:00:14.507Z,24.97
2018-11-04T03:02:44.067Z,22.13
2018-11-04T03:05:13.410Z,20.20
2018-11-04T03:07:43.463Z,21.93
2018-11-04T03:10:14.328Z,23.77
2018-11-04T03:12:43.660Z,21.27
2018-11-04T03:15:13.131Z,20.50
2018-11-04T03:17:42.567Z,25.47
2018-11-04T03:20:11.908Z,25.63
2018-11-04T03:22:41.739Z,26.43
2018-11-04T03:25:11.132Z,27.67
2018-11-04T03:27:40.455Z,25.10
2018-11-04T03:30:10.628Z,27.33
2018-11-04T03:32:40.075Z,28.23
2018-11-04T03:35:09.521Z,29.17
2018-11-04T03:37:38.905Z,22.37
2018-11-04T03:40:10.296Z,25.43
2018-11-04T03:42:39.648Z,24.97
2018-11-04T03:45:10.012Z,23.93
2018-11-04T03:47:39.648Z,26.47
2018-11-04T03:50:10.606Z,23.73
2018-11-04T03:52:40.640Z,23.57
2018-11-04T03:55:10.006Z,25.93
2018-11-04T03:57:41.389Z,25.23
2018-11-04T04:00:12.418Z,28.53
2018-11-04T04:02:43.175Z,23.83
2018-11-04T04:05:12.554Z,23.90
2018-11-04T04:07:41.896Z,24.10
2018-11-04T04:10:11.233Z,28.60
2018-11-04T04:12:40.998Z,23.73
2018-11-04T04:15:11.449Z,22.37
2018-11-04T04:17:41.187Z,22.67
2018-11-04T04:20:10.819Z,20.97
2018-11-04T04:22:40.426Z,24.57
2018-11-04T04:25:10.019Z,22.30
2018-11-04T04:27:39.369Z,22.13
2018-11-04T04:30:10.512Z,21.77
2018-11-04T04:32:39.800Z,22.03
2018-11-04T04:35:10.093Z,21.80
2018-11-04T04:37:39.833Z,19.97
2018-11-04T04:40:09.567Z,24.37
2018-11-04T04:42:39.046Z,23.60
2018-11-04T04:45:08.418Z,21.87
2018-11-04T04:47:37.796Z,24.20
2018-11-04T04:50:07.459Z,27.37
2018-11-04T04:52:37.047Z,23.87
2018-11-04T04:55:06.715Z,25.33
2018-11-04T04:57:36.271Z,25.47
2018-11-04T05:00:06.430Z,26.67
2018-11-04T05:02:35.773Z,25.70
2018-11-04T05:05:05.413Z,27.53
2018-11-04T05:07:35.139Z,27.27
2018-11-04T05:10:04.746Z,28.23
2018-11-04T05:12:34.164Z,29.10
2018-11-04T05:15:03.682Z,25.93
2018-11-04T05:17:33.093Z,25.43
2018-11-04T05:20:02.457Z,28.27
2018-11-04T05:22:32.023Z,24.83
2018-11-04T05:25:01.307Z,24.63
2018-11-04T05:27:30.636Z,24.00
2018-11-04T05:30:00.218Z,24.20
2018-11-04T05:32:29.635Z,32.23
2018-11-04T05:34:58.975Z,22.80
2018-11-04T05:37:28.634Z,24.37
2018-11-04T05:39:57.927Z,25.07
2018-11-04T05:42:27.258Z,21.70
2018-11-04T05:44:56.566Z,26.97
2018-11-04T05:47:26.124Z,23.23
2018-11-04T05:49:55.553Z,27.83
2018-11-04T05:52:24.956Z,26.53
2018-11-04T05:54:54.566Z,23.03
2018-11-04T05:57:23.900Z,24.03
2018-11-04T05:59:53.174Z,25.87
2018-11-04T06:02:22.648Z,25.03
2018-11-04T06:04:51.995Z,24.37
2018-11-04T06:07:21.251Z,24.23
2018-11-04T06:09:50.902Z,24.80
2018-11-04T06:12:20.489Z,23.00
2018-11-04T06:14:49.813Z,26.23
2018-11-04T06:17:19.440Z,24.23
2018-11-04T06:19:48.743Z,24.70
2018-11-04T06:22:18.107Z,35.10
2018-11-04T06:24:47.448Z,25.90
2018-11-04T06:27:16.894Z,25.53
2018-11-04T06:29:46.281Z,24.43
2018-11-04T06:32:15.587Z,22.93
2018-11-04T06:34:44.995Z,22.93
2018-11-04T06:37:14.534Z,22.20
2018-11-04T06:39:43.828Z,23.53
2018-11-04T06:42:13.224Z,24.37
2018-11-04T06:44:42.832Z,22.57
2018-11-04T06:47:12.254Z,24.33
2018-11-04T06:49:41.597Z,23.40
2018-11-04T06:52:11.116Z,20.73
2018-11-04T06:54:40.495Z,23.83
2018-11-04T06:57:10.055Z,23.97
2018-11-04T06:59:39.615Z,29.70
2018-11-04T07:02:09.072Z,24.83
2018-11-04T07:04:38.423Z,24.47
2018-11-04T07:07:07.927Z,28.97
2018-11-04T07:09:37.443Z,26.07
2018-11-04T07:12:07.036Z,30.27
2018-11-04T07:14:36.459Z,31.43
2018-11-04T07:17:05.922Z,31.47
2018-11-04T07:19:35.247Z,24.87
2018-11-04T07:22:04.682Z,27.70
2018-11-04T07:24:34.109Z,23.57
2018-11-04T07:27:03.504Z,28.13
2018-11-04T07:29:32.813Z,27.77
2018-11-04T07:32:02.489Z,27.73
2018-11-04T07:34:31.866Z,31.13
2018-11-04T07:37:01.218Z,29.53
2018-11-04T07:39:30.818Z,32.07
2018-11-04T07:42:00.145Z,29.13
2018-11-04T07:44:29.663Z,30.10
2018-11-04T07:46:59.117Z,32.07
2018-11-04T07:49:28.507Z,28.13
2018-11-04T07:51:57.794Z,30.60
2018-11-04T07:54:27.100Z,29.83
2018-11-04T07:56:56.507Z,28.67
2018-11-04T07:59:25.807Z,29.23
2018-11-04T08:01:55.259Z,30.53
2018-11-04T08:04:24.695Z,28.50
2018-11-04T08:06:54.013Z,29.63
2018-11-04T08:09:23.443Z,28.30
2018-11-04T08:11:52.741Z,29.67
2018-11-04T08:14:22.081Z,28.47
2018-11-04T08:16:51.462Z,29.93
2018-11-04T08:19:20.780Z,25.13
2018-11-04T08:21:50.321Z,27.73
2018-11-04T08:24:23.891Z,26.07
2018-11-04T08:26:53.330Z,26.60
2018-11-04T08:29:22.639Z,25.63
2018-11-04T08:31:51.999Z,27.53
2018-11-04T08:34:21.354Z,24.97
2018-11-04T08:36:50.603Z,27.87
2018-11-04T08:39:20.004Z,24.97
2018-11-04T08:41:49.458Z,23.97
2018-11-04T08:44:18.784Z,25.33
2018-11-04T08:46:48.211Z,30.00
2018-11-04T08:49:17.576Z,27.63
2018-11-04T08:51:46.961Z,26.57
2018-11-04T08:54:16.290Z,24.40
2018-11-04T08:56:45.608Z,29.47
2018-11-04T08:59:14.855Z,24.50
2018-11-04T09:01:44.091Z,25.00
2018-11-04T09:04:13.372Z,25.93
2018-11-04T09:06:42.785Z,23.80
2018-11-04T09:09:12.204Z,23.93
2018-11-04T09:11:41.532Z,22.73
2018-11-04T09:14:10.835Z,22.67
2018-11-04T09:16:40.249Z,23.17
2018-11-04T09:19:09.991Z,27.23
2018-11-04T09:21:39.432Z,22.57
2018-11-04T09:24:08.713Z,22.20
2018-11-04T09:26:38.071Z,21.30
2018-11-04T09:29:07.440Z,23.47
2018-11-04T09:31:36.782Z,21.23
2018-11-04T09:34:06.311Z,27.90
2018-11-04T09:36:35.841Z,21.27
2018-11-04T09:39:07.073Z,32.90
2018-11-04T09:41:36.422Z,28.10
2018-11-04T09:44:05.961Z,83.50
2018-11-04T09:46:35.303Z,274.97
2018-11-04T09:49:04.699Z,89.87
2018-11-04T09:51:34.032Z,123.93
2018-11-04T09:54:03.415Z,103.50
2018-11-04T09:56:32.790Z,50.60
2018-11-04T09:59:02.089Z,27.77
2018-11-04T10:01:31.459Z,23.43
2018-11-04T10:04:00.776Z,21.67
2018-11-04T10:06:30.162Z,21.70
2018-11-04T10:08:59.503Z,22.23
2018-11-04T10:11:28.868Z,21.83
2018-11-04T10:13:58.344Z,23.23
2018-11-04T10:16:27.899Z,22.80
2018-11-04T10:18:57.275Z,23.50
2018-11-04T10:21:26.582Z,38.70
2018-11-04T10:23:55.969Z,75.40
2018-11-04T10:26:25.252Z,35.83
2018-11-04T10:28:54.668Z,25.87
2018-11-04T10:31:24.060Z,28.67
2018-11-04T10:33:53.391Z,23.20
2018-11-04T10:36:22.760Z,23.80
2018-11-04T10:38:52.043Z,21.33
2018-11-04T10:41:21.445Z,19.83
2018-11-04T10:43:51.241Z,22.27
2018-11-04T10:46:20.520Z,21.23
2018-11-04T10:48:49.982Z,21.87
2018-11-04T10:51:19.464Z,20.17
2018-11-04T10:53:48.793Z,17.60
2018-11-04T10:56:18.116Z,23.73
2018-11-04T10:58:47.481Z,20.17
2018-11-04T11:01:22.592Z,19.77
2018-11-04T11:03:51.996Z,23.53
2018-11-04T11:06:21.349Z,21.90
2018-11-04T11:09:00.996Z,16.57
2018-11-04T11:11:30.383Z,17.63
2018-11-04T11:13:59.715Z,18.63
2018-11-04T11:16:29.101Z,18.40
2018-11-04T11:18:58.464Z,18.67
2018-11-04T11:21:34.137Z,17.97
2018-11-04T11:24:03.563Z,17.07
2018-11-04T11:26:32.908Z,18.33
2018-11-04T11:32:13.755Z,16.53
2018-11-04T11:34:43.123Z,15.00
2018-11-04T11:37:12.519Z,16.03
2018-11-04T11:39:41.786Z,17.20
2018-11-04T11:42:11.142Z,15.07
2018-11-04T11:44:40.748Z,18.00
2018-11-04T11:47:10.171Z,19.67
2018-11-04T11:49:39.586Z,16.47
2018-11-04T11:52:08.951Z,18.67
2018-11-04T11:54:38.287Z,19.07
2018-11-04T11:57:07.664Z,14.70
2018-11-04T11:59:42.297Z,11.73
2018-11-04T12:02:11.695Z,7.67
2018-11-04T12:04:41.559Z,7.17
2018-11-04T12:07:11.024Z,7.57
2018-11-04T12:09:40.319Z,6.67
2018-11-04T12:12:09.764Z,8.33
2018-11-04T12:14:39.072Z,7.07
2018-11-04T12:17:08.460Z,8.57
2018-11-04T12:19:37.820Z,5.93
2018-11-04T12:22:11.564Z,6.43
2018-11-04T12:24:41.191Z,6.27
2018-11-04T12:27:10.546Z,6.77
2018-11-04T12:29:39.883Z,6.50
2018-11-04T12:32:09.645Z,7.93
2018-11-04T12:34:39.051Z,6.20
2018-11-04T12:37:08.664Z,5.73
2018-11-04T12:39:37.992Z,5.13
2018-11-04T12:42:07.605Z,5.53
2018-11-04T12:44:36.891Z,5.63
2018-11-04T12:47:13.058Z,6.57
2018-11-04T12:49:42.463Z,4.97
2018-11-04T12:52:11.868Z,5.20
2018-11-04T12:54:41.133Z,4.67
2018-11-04T12:57:12.503Z,4.87
2018-11-04T12:59:42.688Z,5.53
2018-11-04T13:02:12.059Z,5.37
2018-11-04T13:04:41.380Z,9.40
2018-11-04T13:07:10.736Z,9.73
2018-11-04T13:09:40.006Z,5.47
2018-11-04T13:12:09.339Z,4.40
2018-11-04T13:14:38.622Z,5.70
2018-11-04T13:17:07.992Z,6.37
2018-11-04T13:19:37.311Z,8.03
2018-11-04T13:22:06.643Z,6.00
2018-11-04T13:24:36.050Z,6.03
2018-11-04T13:27:05.822Z,4.83
2018-11-04T13:29:35.018Z,5.00
2018-11-04T13:32:04.420Z,6.47
2018-11-04T13:34:33.731Z,5.37
2018-11-04T13:37:03.143Z,5.53
2018-11-04T13:39:34.605Z,6.00
2018-11-04T13:42:03.944Z,6.37
2018-11-04T13:44:33.203Z,6.10
2018-11-04T13:47:02.539Z,6.00
2018-11-04T13:49:32.885Z,7.27
2018-11-04T13:52:02.215Z,6.97
2018-11-04T13:54:31.567Z,5.00
2018-11-04T13:57:00.835Z,5.73
2018-11-04T13:59:30.159Z,6.67
2018-11-04T14:01:59.488Z,6.47
2018-11-04T14:04:28.819Z,6.10
2018-11-04T14:06:58.196Z,5.00
2018-11-04T14:09:27.668Z,5.87
2018-11-04T14:11:57.030Z,5.63
2018-11-04T14:14:26.432Z,5.27
2018-11-04T14:16:56.039Z,6.03
2018-11-04T14:19:26.636Z,6.67
2018-11-04T14:21:55.985Z,6.97
2018-11-04T14:24:25.348Z,6.33
2018-11-04T14:26:57.899Z,5.83
2018-11-04T14:29:27.195Z,5.40
2018-11-04T14:31:56.538Z,7.73
2018-11-04T14:34:25.901Z,7.43
2018-11-04T14:36:55.208Z,6.30
2018-11-04T14:39:24.500Z,10.03
2018-11-04T14:41:53.750Z,7.17
2018-11-04T14:44:23.054Z,6.40
2018-11-04T14:46:52.486Z,6.53
2018-11-04T14:49:22.091Z,6.97
2018-11-04T14:51:51.558Z,7.57
2018-11-04T14:54:20.973Z,6.33
2018-11-04T14:56:50.274Z,6.63
2018-11-04T14:59:19.585Z,9.40
2018-11-04T15:01:49.105Z,9.20
2018-11-04T15:04:18.448Z,9.03
2018-11-04T15:06:47.747Z,9.13
2018-11-04T15:09:32.601Z,7.07
2018-11-04T15:12:01.895Z,6.47
2018-11-04T15:14:36.802Z,7.43
2018-11-04T15:17:06.253Z,7.33
2018-11-04T15:19:35.619Z,8.13
2018-11-04T15:22:04.981Z,7.77
2018-11-04T15:24:34.334Z,6.40
2018-11-04T15:27:03.696Z,6.57
2018-11-04T15:29:32.994Z,7.03
2018-11-04T15:32:02.303Z,7.13
2018-11-04T15:34:31.657Z,6.33
2018-11-04T15:37:00.821Z,5.70
2018-11-04T15:39:30.172Z,7.73
2018-11-04T15:41:59.443Z,8.40
2018-11-04T15:44:28.816Z,7.90
2018-11-04T15:46:58.140Z,10.00
2018-11-04T15:49:27.507Z,8.77
2018-11-04T15:51:56.948Z,9.77
2018-11-04T15:54:26.263Z,6.93
2018-11-04T15:56:59.777Z,8.70
2018-11-04T15:59:29.143Z,11.40
2018-11-04T16:01:58.487Z,15.77
2018-11-04T16:04:27.880Z,10.87
2018-11-04T16:06:57.211Z,13.03
2018-11-04T16:09:26.540Z,12.47
2018-11-04T16:11:55.865Z,10.10
2018-11-04T16:14:25.166Z,7.97
2018-11-04T16:16:54.552Z,8.07
2018-11-04T16:19:23.975Z,8.87
2018-11-04T16:21:53.272Z,7.67
2018-11-04T16:24:22.578Z,8.33
2018-11-04T16:26:51.988Z,11.83
2018-11-04T16:29:21.312Z,6.90
2018-11-04T16:31:50.757Z,8.50
2018-11-04T16:34:20.289Z,9.40
2018-11-04T16:36:49.661Z,8.70
2018-11-04T16:39:19.080Z,13.10
2018-11-04T16:41:48.411Z,12.27
2018-11-04T16:44:17.937Z,8.40
2018-11-04T16:46:47.129Z,9.93
2018-11-04T16:49:16.440Z,8.80
2018-11-04T16:51:45.814Z,9.60
2018-11-04T16:54:15.198Z,9.73
2018-11-04T16:56:44.586Z,7.87
2018-11-04T16:59:13.949Z,7.50
2018-11-04T17:01:43.287Z,8.80
2018-11-04T17:04:12.650Z,10.40
2018-11-04T17:06:41.930Z,10.90
2018-11-04T17:09:11.579Z,9.47
2018-11-04T17:11:41.009Z,10.30
2018-11-04T17:14:10.408Z,12.30
2018-11-04T17:16:39.639Z,9.93
2018-11-04T17:19:08.979Z,10.27
2018-11-04T17:21:38.347Z,9.27
2018-11-04T17:24:07.735Z,9.93
2018-11-04T17:26:37.157Z,11.20
2018-11-04T17:29:06.568Z,10.23
2018-11-04T17:31:36.176Z,10.57
2018-11-04T17:34:06.062Z,10.00
2018-11-04T17:36:35.492Z,8.87
2018-11-04T17:39:06.712Z,10.77
2018-11-04T17:41:36.104Z,10.03
2018-11-04T17:44:05.875Z,10.73
2018-11-04T17:46:35.526Z,11.10
2018-11-04T17:49:04.939Z,9.87
2018-11-04T17:51:34.347Z,9.23
2018-11-04T17:54:03.900Z,10.53
2018-11-04T17:56:33.510Z,12.23
2018-11-04T17:59:02.977Z,9.83
2018-11-04T18:01:32.419Z,10.63
2018-11-04T18:04:01.951Z,10.33
2018-11-04T18:06:31.341Z,9.67
2018-11-04T18:09:00.647Z,8.63
2018-11-04T18:11:31.389Z,11.87
2018-11-04T18:14:01.264Z,12.23
2018-11-04T18:16:30.608Z,9.03
2018-11-04T18:19:06.561Z,11.47
2018-11-04T18:21:36.275Z,9.60
2018-11-04T18:24:05.734Z,12.43
2018-11-04T18:26:35.336Z,11.70
2018-11-04T18:29:04.700Z,11.00
2018-11-04T18:31:46.540Z,14.30
2018-11-04T18:34:16.021Z,11.70
2018-11-04T18:36:45.623Z,12.67
2018-11-04T18:39:15.048Z,13.37
2018-11-04T18:41:44.393Z,12.57
2018-11-04T18:44:25.488Z,13.47
2018-11-04T18:46:54.848Z,12.83
2018-11-04T18:49:24.171Z,10.57
2018-11-04T18:51:54.499Z,10.23
2018-11-04T18:54:24.120Z,13.03
2018-11-04T18:56:53.620Z,13.03
2018-11-04T19:02:40.479Z,10.00
2018-11-04T19:05:10.656Z,9.23
2018-11-04T19:07:49.891Z,10.23
2018-11-04T19:10:31.427Z,12.17
2018-11-04T19:13:24.790Z,15.20
2018-11-04T19:15:55.855Z,12.50
2018-11-04T19:18:25.273Z,12.33
2018-11-04T19:20:54.663Z,12.10
2018-11-04T19:23:24.403Z,11.37
2018-11-04T19:25:53.752Z,10.83
2018-11-04T19:28:23.123Z,11.57
2018-11-04T19:30:52.448Z,13.53
2018-11-04T19:33:21.852Z,13.40
2018-11-04T19:35:51.198Z,14.20
2018-11-04T19:38:20.536Z,15.63
2018-11-04T19:41:01.887Z,14.00
2018-11-04T19:43:31.344Z,12.97
2018-11-04T19:46:00.798Z,10.93
2018-11-04T19:48:30.222Z,12.93
2018-11-04T19:51:05.651Z,13.70
2018-11-04T19:53:35.228Z,11.87
2018-11-04T19:56:04.909Z,12.43
2018-11-04T19:58:34.336Z,12.30
2018-11-04T20:01:03.807Z,12.83
2018-11-04T20:03:33.257Z,12.73
2018-11-04T20:06:11.872Z,12.93
2018-11-04T20:08:46.272Z,12.37
2018-11-04T20:11:15.687Z,13.33
2018-11-04T20:13:50.031Z,10.93
2018-11-04T20:16:29.210Z,12.50
2018-11-04T20:19:08.459Z,12.10
2018-11-04T20:21:37.824Z,11.67
2018-11-04T20:24:12.436Z,11.23
2018-11-04T20:26:41.784Z,12.97
2018-11-04T20:29:11.144Z,11.90
2018-11-04T20:31:45.535Z,18.93
2018-11-04T20:34:14.937Z,13.80
2018-11-04T20:36:44.516Z,12.80
2018-11-04T20:39:19.157Z,11.13
2018-11-04T20:41:48.508Z,12.67
2018-11-04T20:44:17.788Z,11.90
2018-11-04T20:46:47.214Z,11.87
2018-11-04T20:49:21.697Z,10.47
2018-11-04T20:51:51.325Z,10.73
2018-11-04T20:54:20.771Z,11.17
2018-11-04T20:56:55.296Z,11.07
2018-11-04T20:59:24.660Z,11.90
2018-11-04T21:01:54.058Z,10.33
2018-11-04T21:04:27.115Z,11.20
2018-11-04T21:06:56.791Z,12.77
2018-11-04T21:09:26.380Z,12.93
2018-11-04T21:11:55.725Z,11.80
2018-11-04T21:14:25.123Z,13.07
2018-11-04T21:16:54.505Z,11.10
2018-11-04T21:19:23.960Z,10.93
2018-11-04T21:21:53.262Z,10.90
2018-11-04T21:24:22.851Z,10.77
2018-11-04T21:26:52.212Z,11.63
2018-11-04T21:29:21.763Z,11.30
2018-11-04T21:31:51.096Z,12.53
2018-11-04T21:34:20.463Z,12.43
2018-11-04T21:36:49.827Z,13.03
2018-11-04T21:39:19.149Z,13.83
2018-11-04T21:42:05.670Z,13.27
2018-11-04T21:44:35.087Z,13.87
2018-11-04T21:47:04.427Z,16.35
2018-11-04T21:49:33.993Z,19.30
2018-11-04T21:52:03.311Z,19.87
2018-11-04T21:54:32.747Z,19.03
2018-11-04T21:57:02.048Z,13.30
2018-11-04T21:59:31.445Z,13.57
2018-11-04T22:02:01.116Z,13.33
2018-11-04T22:04:30.981Z,13.20
2018-11-04T22:07:00.077Z,12.73
2018-11-04T22:09:29.443Z,15.67
2018-11-04T22:11:58.822Z,12.63
2018-11-04T22:14:28.261Z,13.53
2018-11-04T22:16:57.773Z,12.10
2018-11-04T22:19:27.019Z,11.67
2018-11-04T22:21:56.470Z,11.93
2018-11-04T22:24:25.827Z,11.13
2018-11-04T22:26:55.138Z,12.10
2018-11-04T22:29:24.738Z,11.40
2018-11-04T22:31:54.372Z,12.47
2018-11-04T22:34:23.866Z,10.77
2018-11-04T22:36:53.469Z,12.40
2018-11-04T22:39:22.915Z,12.03
2018-11-04T22:41:52.256Z,12.70
2018-11-04T22:44:21.611Z,10.23
2018-11-04T22:46:51.214Z,11.70
2018-11-04T22:49:20.615Z,11.63
2018-11-04T22:51:49.899Z,11.67
2018-11-04T22:54:19.279Z,11.83
2018-11-04T22:56:48.598Z,12.07
2018-11-04T22:59:17.943Z,12.93
2018-11-04T23:01:47.523Z,12.43
2018-11-04T23:04:35.370Z,11.23
2018-11-04T23:07:04.857Z,11.53
2018-11-04T23:09:34.316Z,11.27
2018-11-04T23:12:03.783Z,12.33
2018-11-04T23:14:33.332Z,13.00
2018-11-04T23:17:02.776Z,10.57
2018-11-04T23:19:32.163Z,10.67
2018-11-04T23:22:01.506Z,11.93
2018-11-04T23:24:30.836Z,10.80
2018-11-04T23:27:00.351Z,10.73
2018-11-04T23:29:29.647Z,10.43
2018-11-04T23:31:59.028Z,11.37
2018-11-04T23:34:28.523Z,11.07
2018-11-04T23:36:57.907Z,11.40
2018-11-04T23:39:27.380Z,10.83
2018-11-04T23:41:56.689Z,10.37
2018-11-04T23:44:26.259Z,10.70
2018-11-04T23:46:55.632Z,9.23
2018-11-04T23:49:24.916Z,9.60
2018-11-04T23:51:54.188Z,11.67
2018-11-04T23:54:23.611Z,13.00
2018-11-04T23:56:52.905Z,10.67
2018-11-04T23:59:22.376Z,14.37
