createdAt,value
2022-11-29T00:00:48.202Z,9.90
2022-11-29T00:03:17.609Z,9.90
2022-11-29T00:05:48.035Z,9.90
2022-11-29T00:08:17.158Z,9.90
2022-11-29T00:10:46.168Z,9.80
2022-11-29T00:13:15.266Z,9.80
2022-11-29T00:15:44.396Z,9.80
2022-11-29T00:18:13.444Z,9.80
2022-11-29T00:20:42.389Z,9.80
2022-11-29T00:23:12.773Z,9.80
2022-11-29T00:25:41.797Z,9.70
2022-11-29T00:28:12.728Z,9.70
2022-11-29T00:30:41.775Z,9.70
2022-11-29T00:33:10.954Z,9.70
2022-11-29T00:35:39.946Z,9.70
2022-11-29T00:38:09.023Z,9.70
2022-11-29T00:40:39.433Z,9.70
2022-11-29T00:43:09.557Z,9.70
2022-11-29T00:46:00.361Z,9.70
2022-11-29T00:48:30.516Z,9.70
2022-11-29T00:51:02.262Z,9.70
2022-11-29T00:53:32.831Z,9.70
2022-11-29T00:56:04.493Z,9.70
2022-11-29T00:58:33.890Z,9.60
2022-11-29T01:01:02.949Z,9.60
2022-11-29T01:03:32.220Z,9.60
2022-11-29T01:06:06.983Z,9.60
2022-11-29T01:08:36.045Z,9.60
2022-11-29T01:11:08.986Z,9.60
2022-11-29T01:13:39.088Z,9.60
2022-11-29T01:16:09.081Z,9.60
2022-11-29T01:18:38.718Z,9.60
2022-11-29T01:21:09.836Z,9.60
2022-11-29T01:23:39.710Z,9.50
2022-11-29T01:26:11.955Z,9.50
2022-11-29T01:28:42.166Z,9.50
2022-11-29T01:31:13.237Z,9.50
2022-11-29T01:36:47.895Z,9.50
2022-11-29T01:39:16.918Z,9.40
2022-11-29T01:41:47.529Z,9.40
2022-11-29T01:45:07.298Z,9.40
2022-11-29T01:47:47.211Z,9.40
2022-11-29T01:50:16.414Z,9.40
2022-11-29T01:52:47.045Z,9.30
2022-11-29T01:55:16.849Z,9.30
2022-11-29T01:57:47.932Z,9.40
2022-11-29T02:00:19.854Z,9.40
2022-11-29T02:02:53.204Z,9.40
2022-11-29T02:05:23.594Z,9.30
2022-11-29T02:07:56.711Z,9.40
2022-11-29T02:10:58.107Z,9.40
2022-11-29T02:13:38.231Z,9.30
2022-11-29T02:16:14.349Z,9.40
2022-11-29T02:18:53.672Z,9.30
2022-11-29T02:21:35.826Z,9.30
2022-11-29T02:24:50.640Z,9.30
2022-11-29T02:28:00.528Z,9.30
2022-11-29T02:30:58.621Z,9.30
2022-11-29T02:33:54.814Z,9.30
2022-11-29T02:36:44.949Z,9.30
2022-11-29T02:39:49.318Z,9.30
2022-11-29T02:43:02.584Z,9.30
2022-11-29T02:45:50.223Z,9.30
2022-11-29T02:48:42.472Z,9.30
2022-11-29T02:51:16.113Z,9.20
2022-11-29T02:53:53.761Z,9.30
2022-11-29T02:56:28.768Z,9.30
2022-11-29T02:59:18.404Z,9.30
2022-11-29T03:01:57.172Z,9.20
2022-11-29T03:04:34.005Z,9.30
2022-11-29T03:07:08.678Z,9.20
2022-11-29T03:09:42.956Z,9.20
2022-11-29T03:12:20.625Z,9.20
2022-11-29T03:14:58.802Z,9.20
2022-11-29T03:17:37.186Z,9.20
2022-11-29T03:20:21.667Z,9.20
2022-11-29T03:23:07.528Z,9.20
2022-11-29T03:25:40.867Z,9.20
2022-11-29T03:28:16.572Z,9.20
2022-11-29T03:30:52.015Z,9.20
2022-11-29T03:33:33.137Z,9.20
2022-11-29T03:36:08.783Z,9.20
2022-11-29T03:38:41.840Z,9.10
2022-11-29T03:41:21.183Z,9.20
2022-11-29T03:43:57.712Z,9.10
2022-11-29T03:46:36.200Z,9.10
2022-11-29T03:49:11.135Z,9.10
2022-11-29T03:51:53.109Z,9.10
2022-11-29T03:54:27.715Z,9.10
2022-11-29T03:56:57.291Z,9.10
2022-11-29T03:59:48.130Z,9.10
2022-11-29T04:03:20.339Z,9.10
2022-11-29T04:06:04.856Z,9.10
2022-11-29T04:09:01.245Z,9.10
2022-11-29T04:11:58.803Z,9.10
2022-11-29T04:15:15.223Z,9.10
2022-11-29T04:18:12.532Z,9.10
2022-11-29T04:21:02.606Z,9.10
2022-11-29T04:23:57.063Z,9.10
2022-11-29T04:26:54.889Z,9.00
2022-11-29T04:29:35.578Z,9.00
2022-11-29T04:32:28.314Z,8.90
2022-11-29T04:35:17.788Z,8.90
2022-11-29T04:38:18.210Z,8.90
2022-11-29T04:41:11.617Z,8.90
2022-11-29T04:44:02.887Z,9.00
2022-11-29T04:46:46.424Z,9.00
2022-11-29T04:49:43.158Z,9.00
2022-11-29T04:52:33.863Z,9.00
2022-11-29T04:55:20.817Z,9.00
2022-11-29T04:57:59.000Z,9.00
2022-11-29T05:00:39.661Z,9.00
2022-11-29T05:03:17.663Z,8.90
2022-11-29T05:05:54.015Z,8.90
2022-11-29T05:08:32.980Z,8.90
2022-11-29T05:11:11.922Z,8.90
2022-11-29T05:13:50.750Z,8.90
2022-11-29T05:16:36.939Z,8.90
2022-11-29T05:19:36.827Z,8.80
2022-11-29T05:22:22.251Z,8.80
2022-11-29T05:25:00.556Z,8.80
2022-11-29T05:27:42.869Z,8.70
2022-11-29T05:30:15.695Z,8.70
2022-11-29T05:32:57.273Z,8.70
2022-11-29T05:35:41.630Z,8.60
2022-11-29T05:38:21.526Z,8.60
2022-11-29T05:41:04.364Z,8.60
2022-11-29T05:43:51.209Z,8.50
2022-11-29T05:46:27.881Z,8.50
2022-11-29T05:49:09.530Z,8.40
2022-11-29T05:51:48.292Z,8.40
2022-11-29T05:54:28.360Z,8.40
2022-11-29T05:57:07.546Z,8.40
2022-11-29T05:59:39.507Z,8.40
2022-11-29T06:02:24.065Z,8.30
2022-11-29T06:05:06.737Z,8.30
2022-11-29T06:07:42.712Z,8.30
2022-11-29T06:10:17.698Z,8.20
2022-11-29T06:12:55.005Z,8.20
2022-11-29T06:15:57.238Z,8.20
2022-11-29T06:18:42.046Z,8.10
2022-11-29T06:21:29.909Z,8.10
2022-11-29T06:24:15.953Z,8.00
2022-11-29T06:27:11.803Z,8.00
2022-11-29T06:29:45.988Z,8.00
2022-11-29T06:32:25.820Z,8.00
2022-11-29T06:35:00.342Z,8.00
2022-11-29T06:37:36.040Z,8.00
2022-11-29T06:40:06.147Z,7.90
2022-11-29T06:42:35.135Z,7.90
2022-11-29T06:45:05.019Z,7.90
2022-11-29T06:47:42.898Z,7.90
2022-11-29T06:50:30.485Z,7.90
2022-11-29T06:53:09.600Z,7.90
2022-11-29T06:55:47.656Z,7.90
2022-11-29T06:58:38.312Z,7.90
2022-11-29T07:01:17.758Z,8.00
2022-11-29T07:04:04.906Z,8.10
2022-11-29T07:06:36.808Z,8.10
2022-11-29T07:09:14.674Z,8.20
2022-11-29T07:11:44.631Z,8.20
2022-11-29T07:14:14.691Z,8.20
2022-11-29T07:16:57.046Z,8.20
2022-11-29T07:19:36.860Z,8.30
2022-11-29T07:22:17.676Z,8.30
2022-11-29T07:25:02.184Z,8.30
2022-11-29T07:27:39.356Z,8.30
2022-11-29T07:30:14.236Z,8.40
2022-11-29T07:32:58.723Z,8.40
2022-11-29T07:35:39.057Z,8.40
2022-11-29T07:38:14.634Z,8.50
2022-11-29T07:40:53.266Z,8.50
2022-11-29T07:43:36.014Z,8.60
2022-11-29T07:46:05.132Z,8.60
2022-11-29T07:48:34.134Z,8.60
2022-11-29T07:51:03.450Z,8.60
2022-11-29T07:53:32.469Z,8.70
2022-11-29T07:56:02.838Z,8.70
2022-11-29T07:58:31.959Z,8.70
2022-11-29T08:01:01.065Z,8.70
2022-11-29T08:03:30.261Z,8.80
2022-11-29T08:05:59.273Z,8.80
2022-11-29T08:08:28.384Z,8.80
2022-11-29T08:10:57.339Z,8.80
2022-11-29T08:13:27.810Z,8.90
2022-11-29T08:15:56.915Z,8.90
2022-11-29T08:18:25.946Z,8.90
2022-11-29T08:20:54.933Z,8.90
2022-11-29T08:23:24.031Z,9.00
2022-11-29T08:25:59.528Z,8.90
2022-11-29T08:28:29.913Z,9.00
2022-11-29T08:31:03.231Z,9.00
2022-11-29T08:33:32.395Z,9.00
2022-11-29T08:36:07.295Z,9.00
2022-11-29T08:38:36.287Z,9.10
2022-11-29T08:41:06.103Z,9.10
2022-11-29T08:43:37.027Z,9.10
2022-11-29T08:46:06.251Z,9.10
2022-11-29T08:48:35.702Z,9.10
2022-11-29T08:51:05.991Z,9.10
2022-11-29T08:53:43.800Z,9.20
2022-11-29T08:57:04.517Z,9.10
2022-11-29T08:59:05.557Z,9.20
2022-11-29T09:01:34.672Z,9.20
2022-11-29T09:04:03.967Z,9.20
2022-11-29T09:06:34.583Z,9.20
2022-11-29T09:09:03.583Z,9.30
2022-11-29T09:11:35.996Z,9.30
2022-11-29T09:14:08.600Z,9.40
2022-11-29T09:16:39.150Z,9.40
2022-11-29T09:19:09.064Z,9.40
2022-11-29T09:21:38.175Z,9.40
2022-11-29T09:24:09.345Z,9.40
2022-11-29T09:26:40.841Z,9.40
2022-11-29T09:29:12.576Z,9.40
2022-11-29T09:31:41.700Z,9.40
2022-11-29T09:34:10.832Z,9.40
2022-11-29T09:36:39.893Z,9.50
2022-11-29T09:39:09.944Z,9.50
2022-11-29T09:41:50.691Z,9.50
2022-11-29T09:44:31.752Z,9.60
2022-11-29T09:47:13.067Z,9.60
2022-11-29T09:49:57.721Z,9.60
2022-11-29T09:52:37.549Z,9.60
2022-11-29T09:55:23.301Z,9.60
2022-11-29T09:57:56.596Z,9.70
2022-11-29T10:00:27.811Z,9.70
2022-11-29T10:03:02.364Z,9.70
2022-11-29T10:05:38.364Z,9.70
2022-11-29T10:08:13.121Z,9.70
2022-11-29T10:10:46.377Z,9.80
2022-11-29T10:13:21.118Z,9.80
2022-11-29T10:15:56.003Z,9.80
2022-11-29T10:18:30.289Z,9.80
2022-11-29T10:21:05.870Z,9.80
2022-11-29T10:23:40.055Z,9.90
2022-11-29T10:26:09.356Z,9.90
2022-11-29T10:28:39.270Z,9.90
2022-11-29T10:31:21.241Z,10.00
2022-11-29T10:33:51.182Z,10.00
2022-11-29T10:36:28.840Z,10.00
2022-11-29T10:39:00.806Z,10.00
2022-11-29T10:41:29.830Z,10.00
2022-11-29T10:44:01.175Z,10.00
2022-11-29T10:46:34.678Z,10.00
2022-11-29T10:49:06.103Z,10.10
2022-11-29T10:51:35.968Z,10.10
2022-11-29T10:54:29.893Z,10.20
2022-11-29T10:57:00.597Z,10.20
2022-11-29T10:59:32.996Z,10.20
2022-11-29T11:02:04.538Z,10.20
2022-11-29T11:04:36.549Z,10.20
2022-11-29T11:07:07.325Z,10.20
2022-11-29T11:09:39.015Z,10.30
2022-11-29T11:12:18.054Z,10.30
2022-11-29T11:14:48.184Z,10.40
2022-11-29T11:17:26.556Z,10.40
2022-11-29T11:19:58.157Z,10.50
2022-11-29T11:22:28.781Z,10.50
2022-11-29T11:25:00.443Z,10.60
2022-11-29T11:27:32.203Z,10.60
2022-11-29T11:30:02.454Z,10.70
2022-11-29T11:32:32.908Z,10.70
2022-11-29T11:35:03.514Z,10.70
2022-11-29T11:37:35.799Z,10.70
2022-11-29T11:40:28.933Z,10.70
2022-11-29T11:43:00.386Z,10.80
2022-11-29T11:45:34.058Z,10.90
2022-11-29T11:48:12.206Z,11.00
2022-11-29T11:50:45.450Z,11.00
2022-11-29T11:53:22.769Z,11.00
2022-11-29T11:56:01.346Z,11.00
2022-11-29T11:58:32.480Z,11.00
2022-11-29T12:01:15.649Z,11.10
2022-11-29T12:03:55.933Z,11.10
2022-11-29T12:06:35.420Z,11.10
2022-11-29T12:09:08.432Z,11.10
2022-11-29T12:11:45.679Z,11.10
2022-11-29T12:14:25.367Z,11.10
2022-11-29T12:17:03.578Z,11.10
2022-11-29T12:19:42.815Z,11.10
2022-11-29T12:22:19.267Z,11.10
2022-11-29T12:24:56.801Z,11.10
2022-11-29T12:27:26.190Z,11.00
2022-11-29T12:29:55.327Z,11.00
2022-11-29T12:32:42.813Z,11.00
2022-11-29T12:35:52.433Z,10.90
2022-11-29T12:38:42.027Z,10.90
2022-11-29T12:41:27.058Z,10.90
2022-11-29T12:44:05.465Z,10.90
2022-11-29T12:46:35.386Z,10.90
2022-11-29T12:49:13.962Z,10.90
2022-11-29T12:51:54.032Z,10.90
2022-11-29T12:54:43.383Z,10.90
2022-11-29T12:57:22.453Z,10.90
2022-11-29T13:00:07.363Z,10.90
2022-11-29T13:02:50.578Z,10.90
2022-11-29T13:05:42.007Z,10.80
2022-11-29T13:08:46.386Z,10.90
2022-11-29T13:11:21.926Z,10.90
2022-11-29T13:14:13.740Z,10.90
2022-11-29T13:16:52.419Z,10.90
2022-11-29T13:19:30.808Z,10.90
2022-11-29T13:22:08.886Z,10.80
2022-11-29T13:24:44.723Z,10.80
2022-11-29T13:27:19.480Z,10.80
2022-11-29T13:29:49.484Z,10.80
2022-11-29T13:32:31.240Z,10.80
2022-11-29T13:35:07.632Z,10.80
2022-11-29T13:37:43.371Z,10.80
2022-11-29T13:40:24.876Z,10.70
2022-11-29T13:43:00.515Z,10.70
2022-11-29T13:45:38.361Z,10.70
2022-11-29T13:48:27.950Z,10.70
2022-11-29T13:50:58.208Z,10.70
2022-11-29T13:53:48.610Z,10.70
2022-11-29T13:56:36.580Z,10.60
2022-11-29T13:59:09.540Z,10.60
2022-11-29T14:01:47.016Z,10.60
2022-11-29T14:04:35.504Z,10.60
2022-11-29T14:07:11.097Z,10.60
2022-11-29T14:09:46.054Z,10.60
2022-11-29T14:12:39.817Z,10.60
2022-11-29T14:15:28.437Z,10.60
2022-11-29T14:17:59.283Z,10.50
2022-11-29T14:20:56.422Z,10.60
2022-11-29T14:23:34.658Z,10.60
2022-11-29T14:26:28.566Z,10.50
2022-11-29T14:29:00.193Z,10.50
2022-11-29T14:31:49.574Z,10.50
2022-11-29T14:34:31.862Z,10.50
2022-11-29T14:37:10.184Z,10.50
2022-11-29T14:39:46.889Z,10.50
2022-11-29T14:42:19.219Z,10.50
2022-11-29T14:44:52.899Z,10.50
2022-11-29T14:47:29.943Z,10.50
2022-11-29T14:50:01.049Z,10.50
2022-11-29T14:52:32.788Z,10.40
2022-11-29T14:55:05.632Z,10.40
2022-11-29T14:57:54.465Z,10.50
2022-11-29T15:00:26.994Z,10.40
2022-11-29T15:02:59.095Z,10.40
2022-11-29T15:05:33.923Z,10.40
2022-11-29T15:08:10.535Z,10.40
2022-11-29T15:10:43.777Z,10.40
2022-11-29T15:13:15.061Z,10.40
2022-11-29T15:15:52.385Z,10.40
2022-11-29T15:18:37.844Z,10.30
2022-11-29T15:21:22.118Z,10.30
2022-11-29T15:24:00.372Z,10.30
2022-11-29T15:26:29.750Z,10.30
2022-11-29T15:29:14.794Z,10.30
2022-11-29T15:31:47.731Z,10.30
2022-11-29T15:34:22.479Z,10.30
2022-11-29T15:36:51.835Z,10.20
2022-11-29T15:39:30.591Z,10.20
2022-11-29T15:42:03.747Z,10.20
2022-11-29T15:44:35.533Z,10.20
2022-11-29T15:47:18.597Z,10.20
2022-11-29T15:49:47.611Z,10.20
2022-11-29T15:52:20.857Z,10.10
2022-11-29T15:54:55.619Z,10.10
2022-11-29T15:57:28.468Z,10.10
2022-11-29T16:00:00.018Z,10.00
2022-11-29T16:02:32.639Z,10.00
2022-11-29T16:05:05.464Z,10.00
2022-11-29T16:07:34.759Z,10.00
2022-11-29T16:10:13.499Z,9.90
2022-11-29T16:12:54.176Z,9.90
2022-11-29T16:15:29.701Z,9.90
2022-11-29T16:18:05.779Z,9.80
2022-11-29T16:20:35.267Z,9.80
2022-11-29T16:23:11.535Z,9.80
2022-11-29T16:26:03.155Z,9.70
2022-11-29T16:28:34.063Z,9.70
2022-11-29T16:31:04.904Z,9.70
2022-11-29T16:33:35.653Z,9.70
2022-11-29T16:36:07.416Z,9.70
2022-11-29T16:38:36.620Z,9.70
2022-11-29T16:41:09.390Z,9.70
2022-11-29T16:43:53.492Z,9.70
2022-11-29T16:46:37.324Z,9.70
2022-11-29T16:49:34.812Z,9.60
2022-11-29T16:52:23.237Z,9.70
2022-11-29T16:54:52.735Z,9.70
2022-11-29T16:57:22.149Z,9.60
2022-11-29T16:59:51.762Z,9.60
2022-11-29T17:02:22.926Z,9.60
2022-11-29T17:04:53.793Z,9.60
2022-11-29T17:07:29.903Z,9.60
2022-11-29T17:10:00.173Z,9.50
2022-11-29T17:12:29.420Z,9.50
2022-11-29T17:14:58.557Z,9.50
2022-11-29T17:17:27.705Z,9.60
2022-11-29T17:19:58.055Z,9.50
2022-11-29T17:22:30.329Z,9.50
2022-11-29T17:24:59.337Z,9.50
2022-11-29T17:27:28.346Z,9.50
2022-11-29T17:29:57.414Z,9.50
2022-11-29T17:32:28.746Z,9.50
2022-11-29T17:34:58.930Z,9.50
2022-11-29T17:37:29.095Z,9.50
2022-11-29T17:39:58.131Z,9.50
2022-11-29T17:42:27.106Z,9.50
2022-11-29T17:44:56.139Z,9.50
2022-11-29T17:47:25.156Z,9.50
2022-11-29T17:49:54.110Z,9.50
2022-11-29T17:52:27.231Z,9.40
2022-11-29T17:54:56.312Z,9.40
2022-11-29T17:57:25.270Z,9.40
2022-11-29T17:59:54.256Z,9.40
2022-11-29T18:02:23.564Z,9.40
2022-11-29T18:04:52.982Z,9.40
2022-11-29T18:07:22.254Z,9.40
2022-11-29T18:09:52.862Z,9.40
2022-11-29T18:12:22.562Z,9.40
2022-11-29T18:14:51.603Z,9.40
2022-11-29T18:17:20.656Z,9.40
2022-11-29T18:19:49.729Z,9.40
2022-11-29T18:22:18.714Z,9.40
2022-11-29T18:24:47.772Z,9.30
2022-11-29T18:27:18.182Z,9.40
2022-11-29T18:29:47.280Z,9.40
2022-11-29T18:32:16.449Z,9.40
2022-11-29T18:34:45.852Z,9.40
2022-11-29T18:37:23.362Z,9.30
2022-11-29T18:40:02.962Z,9.40
2022-11-29T18:42:33.438Z,9.40
2022-11-29T18:45:02.394Z,9.40
2022-11-29T18:47:35.484Z,9.40
2022-11-29T18:50:04.794Z,9.40
2022-11-29T18:52:39.304Z,9.40
2022-11-29T18:55:10.169Z,9.40
2022-11-29T18:57:40.729Z,9.40
2022-11-29T19:00:10.699Z,9.40
2022-11-29T19:02:39.774Z,9.40
2022-11-29T19:05:09.664Z,9.30
2022-11-29T19:07:38.789Z,9.30
2022-11-29T19:10:09.142Z,9.30
2022-11-29T19:12:38.172Z,9.30
2022-11-29T19:15:09.827Z,9.30
2022-11-29T19:17:42.955Z,9.30
2022-11-29T19:20:13.478Z,9.30
2022-11-29T19:22:42.455Z,9.30
2022-11-29T19:25:11.619Z,9.30
2022-11-29T19:27:40.620Z,9.20
2022-11-29T19:30:12.997Z,9.20
2022-11-29T19:32:42.178Z,9.20
2022-11-29T19:35:11.341Z,9.30
2022-11-29T19:37:41.978Z,9.20
2022-11-29T19:40:12.501Z,9.20
2022-11-29T19:42:41.866Z,9.20
2022-11-29T19:45:17.346Z,9.20
2022-11-29T19:47:46.726Z,9.20
2022-11-29T19:50:15.740Z,9.20
2022-11-29T19:52:44.748Z,9.20
2022-11-29T19:55:13.750Z,9.10
2022-11-29T19:57:42.685Z,9.10
2022-11-29T20:00:14.610Z,9.00
2022-11-29T20:02:43.715Z,9.00
2022-11-29T20:05:13.190Z,9.00
2022-11-29T20:07:42.293Z,9.00
2022-11-29T20:10:11.892Z,8.90
2022-11-29T20:12:40.932Z,8.90
2022-11-29T20:15:10.376Z,8.90
2022-11-29T20:17:40.778Z,8.90
2022-11-29T20:20:11.302Z,8.80
2022-11-29T20:22:40.371Z,8.80
2022-11-29T20:25:09.629Z,8.80
2022-11-29T20:27:38.604Z,8.80
2022-11-29T20:30:10.464Z,8.80
2022-11-29T20:32:41.143Z,8.80
2022-11-29T20:35:12.058Z,8.70
2022-11-29T20:38:03.589Z,8.70
2022-11-29T20:40:35.351Z,8.70
2022-11-29T20:43:12.914Z,8.70
2022-11-29T20:45:42.329Z,8.70
2022-11-29T20:48:18.188Z,8.70
2022-11-29T20:50:54.074Z,8.70
2022-11-29T20:53:33.251Z,8.60
2022-11-29T20:56:02.913Z,8.60
2022-11-29T20:58:32.143Z,8.60
2022-11-29T21:01:01.845Z,8.60
2022-11-29T21:03:32.681Z,8.60
2022-11-29T21:06:04.125Z,8.60
2022-11-29T21:08:33.992Z,8.60
2022-11-29T21:11:04.263Z,8.60
2022-11-29T21:13:34.546Z,8.60
2022-11-29T21:16:04.316Z,8.60
2022-11-29T21:18:35.420Z,8.60
2022-11-29T21:21:17.511Z,8.60
2022-11-29T21:23:55.549Z,8.60
2022-11-29T21:26:28.821Z,8.50
2022-11-29T21:29:08.502Z,8.50
2022-11-29T21:31:38.319Z,8.50
2022-11-29T21:34:09.027Z,8.50
2022-11-29T21:36:38.517Z,8.50
2022-11-29T21:39:08.730Z,8.50
2022-11-29T21:41:38.082Z,8.50
2022-11-29T21:44:07.986Z,8.50
2022-11-29T21:46:37.910Z,8.50
2022-11-29T21:49:08.265Z,8.50
2022-11-29T21:51:37.261Z,8.50
2022-11-29T21:54:08.043Z,8.50
2022-11-29T21:56:37.108Z,8.50
2022-11-29T21:59:06.258Z,8.50
2022-11-29T22:01:35.333Z,8.50
2022-11-29T22:04:04.577Z,8.50
2022-11-29T22:06:36.795Z,8.50
2022-11-29T22:09:07.753Z,8.50
2022-11-29T22:11:36.866Z,8.60
2022-11-29T22:14:18.730Z,8.60
2022-11-29T22:16:49.635Z,8.50
2022-11-29T22:19:20.953Z,8.60
2022-11-29T22:21:52.622Z,8.60
2022-11-29T22:24:24.601Z,8.60
2022-11-29T22:26:54.465Z,8.60
2022-11-29T22:29:26.550Z,8.60
2022-11-29T22:31:57.161Z,8.60
2022-11-29T22:34:27.652Z,8.60
2022-11-29T22:36:58.445Z,8.60
2022-11-29T22:39:27.556Z,8.60
2022-11-29T22:41:56.758Z,8.60
2022-11-29T22:44:26.034Z,8.60
2022-11-29T22:46:55.494Z,8.60
2022-11-29T22:49:24.719Z,8.60
2022-11-29T22:51:54.505Z,8.60
2022-11-29T22:54:24.934Z,8.60
2022-11-29T22:56:53.916Z,8.60
2022-11-29T22:59:22.932Z,8.60
2022-11-29T23:01:52.072Z,8.60
2022-11-29T23:04:21.195Z,8.60
2022-11-29T23:06:50.309Z,8.60
2022-11-29T23:09:22.412Z,8.70
2022-11-29T23:11:56.527Z,8.70
2022-11-29T23:14:25.976Z,8.70
2022-11-29T23:16:55.081Z,8.80
2022-11-29T23:19:24.407Z,8.80
2022-11-29T23:21:53.459Z,8.80
2022-11-29T23:24:22.542Z,8.80
2022-11-29T23:26:52.960Z,8.80
2022-11-29T23:29:21.999Z,8.80
2022-11-29T23:31:51.096Z,8.90
2022-11-29T23:34:20.304Z,8.90
2022-11-29T23:36:52.892Z,8.90
2022-11-29T23:39:22.394Z,8.90
2022-11-29T23:41:51.417Z,8.80
2022-11-29T23:44:21.802Z,8.80
2022-11-29T23:46:50.800Z,8.80
2022-11-29T23:49:19.810Z,8.90
2022-11-29T23:51:48.782Z,8.90
2022-11-29T23:54:17.734Z,8.90
2022-11-29T23:56:46.708Z,9.00
2022-11-29T23:59:15.702Z,9.00
