createdAt,value
2023-04-15T00:00:10.542Z,95629.64
2023-04-15T00:03:02.573Z,95632.66
2023-04-15T00:05:31.887Z,95632.69
2023-04-15T00:08:01.494Z,95637.33
2023-04-15T00:10:29.520Z,95637.45
2023-04-15T00:12:57.689Z,95640.81
2023-04-15T00:15:25.689Z,95637.02
2023-04-15T00:17:54.022Z,95636.10
2023-04-15T00:20:22.235Z,95637.59
2023-04-15T00:22:50.445Z,95629.77
2023-04-15T00:25:18.492Z,95630.96
2023-04-15T00:27:46.577Z,95634.50
2023-04-15T00:30:17.193Z,95632.77
2023-04-15T00:32:45.382Z,95632.13
2023-04-15T00:35:13.989Z,95632.36
2023-04-15T00:37:44.225Z,95631.98
2023-04-15T00:40:14.468Z,95635.83
2023-04-15T00:42:42.472Z,95643.02
2023-04-15T00:45:11.050Z,95639.56
2023-04-15T00:47:39.718Z,95636.83
2023-04-15T00:50:08.832Z,95634.68
2023-04-15T00:52:37.412Z,95631.95
2023-04-15T00:55:06.934Z,95634.88
2023-04-15T00:57:35.716Z,95633.07
2023-04-15T01:00:05.739Z,95634.27
2023-04-15T01:02:34.902Z,95630.80
2023-04-15T01:05:04.312Z,95630.59
2023-04-15T01:07:32.412Z,95629.33
2023-04-15T01:10:00.484Z,95629.50
2023-04-15T01:12:28.647Z,95627.50
2023-04-15T01:14:57.338Z,95628.73
2023-04-15T01:17:25.635Z,95630.08
2023-04-15T01:19:53.695Z,95625.71
2023-04-15T01:22:22.371Z,95623.39
2023-04-15T01:24:55.802Z,95617.92
2023-04-15T01:27:23.939Z,95618.45
2023-04-15T01:29:52.010Z,95615.19
2023-04-15T01:32:20.647Z,95614.77
2023-04-15T01:34:48.765Z,95613.68
2023-04-15T01:37:17.015Z,95613.38
2023-04-15T01:39:45.736Z,95616.62
2023-04-15T01:42:13.805Z,95617.48
2023-04-15T01:44:41.890Z,95614.42
2023-04-15T01:47:13.118Z,95610.81
2023-04-15T01:49:43.034Z,95610.22
2023-04-15T01:52:11.103Z,95610.20
2023-04-15T01:54:41.815Z,95612.35
2023-04-15T01:57:10.124Z,95615.77
2023-04-15T01:59:38.609Z,95621.45
2023-04-15T02:02:06.666Z,95621.73
2023-04-15T02:04:34.956Z,95625.60
2023-04-15T02:07:03.000Z,95624.28
2023-04-15T02:09:31.202Z,95620.41
2023-04-15T02:11:59.575Z,95618.48
2023-04-15T02:14:27.952Z,95622.19
2023-04-15T02:16:55.970Z,95618.93
2023-04-15T02:19:23.997Z,95623.06
2023-04-15T02:21:51.939Z,95624.67
2023-04-15T02:24:20.042Z,95620.46
2023-04-15T02:26:48.008Z,95619.61
2023-04-15T02:29:16.685Z,95616.83
2023-04-15T02:31:45.819Z,95618.96
2023-04-15T02:34:14.693Z,95619.42
2023-04-15T02:36:47.761Z,95618.38
2023-04-15T02:39:18.718Z,95618.70
2023-04-15T02:41:52.113Z,95620.16
2023-04-15T02:44:20.709Z,95621.55
2023-04-15T02:46:52.626Z,95618.84
2023-04-15T02:49:23.055Z,95620.52
2023-04-15T02:51:51.973Z,95621.51
2023-04-15T02:54:20.965Z,95620.29
2023-04-15T02:56:50.271Z,95615.64
2023-04-15T02:59:18.233Z,95609.35
2023-04-15T03:01:46.381Z,95608.17
2023-04-15T03:04:14.815Z,95606.41
2023-04-15T03:06:43.163Z,95603.73
2023-04-15T03:09:11.549Z,95606.13
2023-04-15T03:11:42.229Z,95609.20
2023-04-15T03:14:11.372Z,95609.83
2023-04-15T03:16:42.303Z,95611.12
2023-04-15T03:19:10.344Z,95611.70
2023-04-15T03:21:39.939Z,95615.28
2023-04-15T03:24:08.268Z,95617.84
2023-04-15T03:26:37.061Z,95620.88
2023-04-15T03:29:11.357Z,95621.12
2023-04-15T03:31:41.914Z,95623.59
2023-04-15T03:34:10.077Z,95621.79
2023-04-15T03:36:38.682Z,95624.60
2023-04-15T03:39:06.849Z,95624.73
2023-04-15T03:41:34.779Z,95630.27
2023-04-15T03:44:02.976Z,95634.47
2023-04-15T03:46:30.984Z,95632.55
2023-04-15T03:48:59.428Z,95636.36
2023-04-15T03:51:27.597Z,95639.19
2023-04-15T03:53:56.296Z,95643.63
2023-04-15T03:56:24.986Z,95645.62
2023-04-15T03:58:53.066Z,95654.09
2023-04-15T04:01:21.402Z,95654.46
2023-04-15T04:03:49.761Z,95656.02
2023-04-15T04:06:18.084Z,95658.17
2023-04-15T04:08:46.328Z,95658.71
2023-04-15T04:11:14.258Z,95662.44
2023-04-15T04:13:42.506Z,95666.13
2023-04-15T04:16:11.315Z,95663.08
2023-04-15T04:18:39.361Z,95664.46
2023-04-15T04:21:07.747Z,95662.56
2023-04-15T04:23:35.819Z,95668.41
2023-04-15T04:26:03.780Z,95673.27
2023-04-15T04:28:32.065Z,95670.98
2023-04-15T04:31:00.151Z,95672.65
2023-04-15T04:33:28.204Z,95674.27
2023-04-15T04:35:56.386Z,95677.48
2023-04-15T04:38:24.350Z,95678.81
2023-04-15T04:40:52.622Z,95680.78
2023-04-15T04:43:20.805Z,95678.50
2023-04-15T04:45:48.800Z,95684.46
2023-04-15T04:48:17.138Z,95690.23
2023-04-15T04:50:45.728Z,95690.84
2023-04-15T04:53:13.761Z,95689.95
2023-04-15T04:55:42.682Z,95690.97
2023-04-15T04:58:10.671Z,95691.02
2023-04-15T05:00:39.137Z,95690.89
2023-04-15T05:03:07.338Z,95689.33
2023-04-15T05:05:37.239Z,95688.02
2023-04-15T05:08:05.860Z,95694.98
2023-04-15T05:10:33.887Z,95692.27
2023-04-15T05:13:02.026Z,95695.27
2023-04-15T05:15:30.163Z,95692.27
2023-04-15T05:17:58.267Z,95693.02
2023-04-15T05:20:26.555Z,95692.74
2023-04-15T05:22:54.752Z,95697.03
2023-04-15T05:25:23.133Z,95695.50
2023-04-15T05:27:51.825Z,95698.84
2023-04-15T05:30:19.766Z,95707.39
2023-04-15T05:32:47.913Z,95711.10
2023-04-15T05:35:16.553Z,95712.57
2023-04-15T05:37:45.341Z,95718.55
2023-04-15T05:40:13.515Z,95714.11
2023-04-15T05:42:41.579Z,95715.00
2023-04-15T05:45:10.272Z,95715.08
2023-04-15T05:47:38.507Z,95719.17
2023-04-15T05:50:07.548Z,95716.86
2023-04-15T05:52:35.606Z,95718.03
2023-04-15T05:55:03.604Z,95724.14
2023-04-15T05:57:32.159Z,95730.52
2023-04-15T06:00:00.353Z,95735.08
2023-04-15T06:02:28.388Z,95742.08
2023-04-15T06:04:57.913Z,95742.18
2023-04-15T06:07:26.190Z,95749.05
2023-04-15T06:09:54.134Z,95745.92
2023-04-15T06:12:22.450Z,95740.33
2023-04-15T06:14:50.387Z,95737.20
2023-04-15T06:17:19.573Z,95733.45
2023-04-15T06:19:47.888Z,95729.01
2023-04-15T06:22:16.060Z,95728.26
2023-04-15T06:24:43.958Z,95741.11
2023-04-15T06:27:12.103Z,95745.42
2023-04-15T06:29:40.168Z,95745.95
2023-04-15T06:32:08.339Z,95754.83
2023-04-15T06:34:36.631Z,95753.38
2023-04-15T06:37:06.328Z,95754.55
2023-04-15T06:39:34.812Z,95751.91
2023-04-15T06:42:03.806Z,95753.91
2023-04-15T06:44:33.789Z,95750.85
2023-04-15T06:47:02.329Z,95751.27
2023-04-15T06:49:30.476Z,95752.02
2023-04-15T06:51:58.541Z,95758.92
2023-04-15T06:54:26.639Z,95758.10
2023-04-15T06:56:54.686Z,95763.14
2023-04-15T06:59:22.867Z,95772.34
2023-04-15T07:01:51.584Z,95780.92
2023-04-15T07:04:20.696Z,95787.96
2023-04-15T07:06:48.685Z,95786.94
2023-04-15T07:09:16.687Z,95786.79
2023-04-15T07:11:45.063Z,95782.52
2023-04-15T07:14:13.245Z,95777.86
2023-04-15T07:16:41.952Z,95773.44
2023-04-15T07:19:10.212Z,95776.52
2023-04-15T07:21:39.976Z,95780.52
2023-04-15T07:24:10.682Z,95779.75
2023-04-15T07:26:38.829Z,95779.02
2023-04-15T07:29:07.412Z,95774.27
2023-04-15T07:31:36.988Z,95776.17
2023-04-15T07:34:05.400Z,95778.77
2023-04-15T07:36:33.460Z,95780.78
2023-04-15T07:39:03.960Z,95778.30
2023-04-15T07:41:32.585Z,95777.23
2023-04-15T07:44:00.664Z,95778.89
2023-04-15T07:46:28.974Z,95775.81
2023-04-15T07:48:57.515Z,95778.31
2023-04-15T07:51:25.920Z,95780.45
2023-04-15T07:53:55.190Z,95779.52
2023-04-15T07:56:23.165Z,95780.08
2023-04-15T07:58:51.760Z,95783.33
2023-04-15T08:01:19.836Z,95781.58
2023-04-15T08:03:48.742Z,95783.24
2023-04-15T08:06:17.303Z,95779.34
2023-04-15T08:08:45.374Z,95780.12
2023-04-15T08:11:13.531Z,95780.90
2023-04-15T08:13:41.603Z,95779.77
2023-04-15T08:16:27.708Z,95779.51
2023-04-15T08:18:56.282Z,95776.80
2023-04-15T08:21:25.179Z,95780.25
2023-04-15T08:23:53.449Z,95777.88
2023-04-15T08:26:21.827Z,95772.20
2023-04-15T08:28:50.310Z,95773.38
2023-04-15T08:31:18.953Z,95772.89
2023-04-15T08:33:47.077Z,95776.41
2023-04-15T08:36:15.249Z,95774.29
2023-04-15T08:38:44.773Z,95777.30
2023-04-15T08:41:21.648Z,95777.70
2023-04-15T08:43:53.816Z,95779.67
2023-04-15T08:46:21.963Z,95778.84
2023-04-15T08:48:50.373Z,95783.05
2023-04-15T08:51:18.734Z,95783.00
2023-04-15T08:53:47.618Z,95781.34
2023-04-15T08:56:17.096Z,95779.73
2023-04-15T08:58:45.798Z,95777.56
2023-04-15T09:01:13.844Z,95776.85
2023-04-15T09:03:42.229Z,95782.08
2023-04-15T09:06:11.872Z,95779.89
2023-04-15T09:08:39.846Z,95775.44
2023-04-15T09:11:08.630Z,95774.13
2023-04-15T09:13:37.211Z,95774.35
2023-04-15T09:16:06.372Z,95777.15
2023-04-15T09:18:35.816Z,95779.45
2023-04-15T09:21:06.121Z,95777.82
2023-04-15T09:23:34.512Z,95775.05
2023-04-15T09:26:03.419Z,95772.91
2023-04-15T09:28:31.580Z,95765.94
2023-04-15T09:31:00.269Z,95761.13
2023-04-15T09:33:29.587Z,95755.81
2023-04-15T09:36:07.583Z,95749.36
2023-04-15T09:38:36.361Z,95748.53
2023-04-15T09:41:04.905Z,95743.77
2023-04-15T09:43:39.894Z,95748.45
2023-04-15T09:46:08.106Z,95752.67
2023-04-15T09:48:36.530Z,95747.83
2023-04-15T09:51:04.473Z,95743.55
2023-04-15T09:53:34.947Z,95748.38
2023-04-15T09:56:03.411Z,95752.23
2023-04-15T09:58:33.577Z,95757.02
2023-04-15T10:01:04.618Z,95755.44
2023-04-15T10:03:37.622Z,95760.13
2023-04-15T10:06:05.960Z,95753.43
2023-04-15T10:08:35.142Z,95751.23
2023-04-15T10:11:03.525Z,95753.25
2023-04-15T10:13:33.495Z,95755.44
2023-04-15T10:16:06.667Z,95752.30
2023-04-15T10:18:35.917Z,95749.86
2023-04-15T10:21:04.102Z,95747.31
2023-04-15T10:23:32.695Z,95741.34
2023-04-15T10:26:00.758Z,95737.68
2023-04-15T10:28:29.035Z,95737.72
2023-04-15T10:30:58.061Z,95739.59
2023-04-15T10:33:26.313Z,95736.85
2023-04-15T10:35:55.762Z,95728.21
2023-04-15T10:38:43.543Z,95725.46
2023-04-15T10:41:24.333Z,95725.16
2023-04-15T10:43:53.174Z,95726.16
2023-04-15T10:46:41.284Z,95722.77
2023-04-15T10:49:13.715Z,95721.02
2023-04-15T10:51:52.036Z,95719.65
2023-04-15T10:54:26.152Z,95723.26
2023-04-15T10:57:06.816Z,95720.04
2023-04-15T10:59:59.265Z,95719.08
2023-04-15T11:02:41.400Z,95725.21
2023-04-15T11:05:13.630Z,95720.42
2023-04-15T11:07:42.105Z,95715.58
2023-04-15T11:10:36.485Z,95719.33
2023-04-15T11:13:06.530Z,95725.67
2023-04-15T11:15:34.680Z,95731.52
2023-04-15T11:18:18.114Z,95729.30
2023-04-15T11:20:54.608Z,95721.60
2023-04-15T11:23:30.417Z,95722.84
2023-04-15T11:25:59.562Z,95725.31
2023-04-15T11:28:31.113Z,95727.11
2023-04-15T11:31:00.860Z,95731.34
2023-04-15T11:33:28.973Z,95735.41
2023-04-15T11:35:56.964Z,95733.27
2023-04-15T11:38:25.005Z,95733.91
2023-04-15T11:40:52.971Z,95733.92
2023-04-15T11:43:22.279Z,95737.87
2023-04-15T11:45:58.125Z,95731.57
2023-04-15T11:48:33.551Z,95727.27
2023-04-15T11:51:02.993Z,95734.23
2023-04-15T11:53:41.428Z,95733.42
2023-04-15T11:56:10.266Z,95734.55
2023-04-15T11:58:39.357Z,95731.39
2023-04-15T12:01:07.559Z,95729.08
2023-04-15T12:03:43.540Z,95727.09
2023-04-15T12:06:22.034Z,95722.42
2023-04-15T12:08:55.910Z,95729.69
2023-04-15T12:11:27.187Z,95725.98
2023-04-15T12:13:57.207Z,95727.42
2023-04-15T12:16:25.379Z,95730.84
2023-04-15T12:18:59.013Z,95729.13
2023-04-15T12:21:28.285Z,95727.54
2023-04-15T12:23:57.484Z,95730.80
2023-04-15T12:26:35.066Z,95724.98
2023-04-15T12:29:04.338Z,95725.80
2023-04-15T12:31:32.732Z,95721.08
2023-04-15T12:34:01.343Z,95721.85
2023-04-15T12:36:36.581Z,95713.72
2023-04-15T12:39:05.476Z,95714.14
2023-04-15T12:41:33.724Z,95714.85
2023-04-15T12:44:02.003Z,95715.32
2023-04-15T12:46:30.376Z,95713.58
2023-04-15T12:48:58.688Z,95722.69
2023-04-15T12:51:27.572Z,95727.52
2023-04-15T12:53:55.550Z,95730.09
2023-04-15T12:56:24.126Z,95728.55
2023-04-15T12:58:52.129Z,95728.66
2023-04-15T13:01:20.209Z,95719.89
2023-04-15T13:03:48.684Z,95717.91
2023-04-15T13:06:17.338Z,95717.65
2023-04-15T13:08:57.268Z,95720.20
2023-04-15T13:11:26.275Z,95718.77
2023-04-15T13:13:54.150Z,95720.44
2023-04-15T13:16:22.354Z,95724.59
2023-04-15T13:18:51.012Z,95737.98
2023-04-15T13:21:19.794Z,95738.32
2023-04-15T13:23:49.387Z,95733.73
2023-04-15T13:26:18.299Z,95748.70
2023-04-15T13:28:46.357Z,95757.50
2023-04-15T13:31:14.537Z,95760.48
2023-04-15T13:33:42.828Z,95759.23
2023-04-15T13:36:11.511Z,95766.06
2023-04-15T13:38:39.573Z,95769.89
2023-04-15T13:41:07.843Z,95772.23
2023-04-15T13:43:35.817Z,95777.33
2023-04-15T13:46:04.263Z,95777.58
2023-04-15T13:48:32.366Z,95790.34
2023-04-15T13:51:00.540Z,95794.58
2023-04-15T13:53:38.513Z,95800.42
2023-04-15T13:56:08.185Z,95793.07
2023-04-15T13:58:36.981Z,95795.45
2023-04-15T14:01:06.981Z,95804.34
2023-04-15T14:03:36.468Z,95796.71
2023-04-15T14:06:06.009Z,95794.25
2023-04-15T14:08:34.148Z,95799.20
2023-04-15T14:11:02.345Z,95798.89
2023-04-15T14:13:30.376Z,95800.98
2023-04-15T14:15:58.361Z,95807.38
2023-04-15T14:18:26.546Z,95811.92
2023-04-15T14:20:54.702Z,95816.43
2023-04-15T14:23:23.523Z,95821.10
2023-04-15T14:25:52.384Z,95824.46
2023-04-15T14:28:20.457Z,95825.98
2023-04-15T14:30:48.491Z,95825.66
2023-04-15T14:33:16.608Z,95828.67
2023-04-15T14:35:44.539Z,95828.48
2023-04-15T14:38:12.508Z,95837.15
2023-04-15T14:40:41.648Z,95843.21
2023-04-15T14:43:09.816Z,95841.79
2023-04-15T14:45:39.501Z,95844.49
2023-04-15T14:48:10.364Z,95842.32
2023-04-15T14:50:38.955Z,95840.79
2023-04-15T14:53:07.011Z,95840.00
2023-04-15T14:55:35.001Z,95845.04
2023-04-15T14:58:03.366Z,95847.60
2023-04-15T15:00:31.641Z,95854.61
2023-04-15T15:03:00.097Z,95856.80
2023-04-15T15:05:28.547Z,95866.46
2023-04-15T15:07:56.746Z,95869.31
2023-04-15T15:10:33.208Z,95877.66
2023-04-15T15:13:12.887Z,95893.40
2023-04-15T15:15:41.310Z,95912.36
2023-04-15T15:18:09.517Z,95959.19
2023-04-15T15:20:37.725Z,95940.31
2023-04-15T15:23:05.869Z,95954.17
2023-04-15T15:25:33.869Z,95975.11
2023-04-15T15:28:01.750Z,95975.98
2023-04-15T15:30:30.736Z,95979.38
2023-04-15T15:32:58.798Z,95985.29
2023-04-15T15:35:26.874Z,95980.75
2023-04-15T15:37:55.214Z,95975.66
2023-04-15T15:40:23.523Z,95971.61
2023-04-15T15:42:51.898Z,95967.59
2023-04-15T15:45:19.977Z,95963.52
2023-04-15T15:47:48.082Z,95962.40
2023-04-15T15:50:16.113Z,95949.05
2023-04-15T15:52:44.414Z,95932.23
2023-04-15T15:55:12.486Z,95927.45
2023-04-15T15:57:40.633Z,95926.80
2023-04-15T16:00:12.846Z,95921.39
2023-04-15T16:05:12.078Z,95911.94
2023-04-15T16:07:40.296Z,95903.77
2023-04-15T16:10:09.216Z,95903.88
2023-04-15T16:12:37.368Z,95903.72
2023-04-15T16:15:06.362Z,95902.66
2023-04-15T16:17:34.455Z,95897.03
2023-04-15T16:20:05.642Z,95895.47
2023-04-15T16:22:34.782Z,95898.54
2023-04-15T16:25:03.248Z,95895.45
2023-04-15T16:27:31.534Z,95896.80
2023-04-15T16:29:59.606Z,95900.56
2023-04-15T16:32:27.932Z,95900.30
2023-04-15T16:34:56.978Z,95907.55
2023-04-15T16:37:25.149Z,95907.80
2023-04-15T16:39:53.222Z,95908.52
2023-04-15T16:42:21.183Z,95908.84
2023-04-15T16:44:49.264Z,95908.16
2023-04-15T16:47:17.534Z,95908.57
2023-04-15T16:49:45.716Z,95904.27
2023-04-15T16:52:13.890Z,95907.61
2023-04-15T16:54:41.952Z,95908.45
2023-04-15T16:57:09.826Z,95916.90
2023-04-15T16:59:38.123Z,95915.45
2023-04-15T17:02:06.217Z,95922.55
2023-04-15T17:04:35.262Z,95924.83
2023-04-15T17:07:04.160Z,95929.65
2023-04-15T17:09:32.737Z,95935.64
2023-04-15T17:12:01.101Z,95942.69
2023-04-15T17:14:29.193Z,95950.27
2023-04-15T17:16:57.276Z,95953.92
2023-04-15T17:19:27.072Z,95955.22
2023-04-15T17:21:55.268Z,95959.64
2023-04-15T17:24:23.844Z,95963.27
2023-04-15T17:26:53.006Z,95966.42
2023-04-15T17:29:21.106Z,95972.73
2023-04-15T17:31:49.141Z,95982.04
2023-04-15T17:34:17.192Z,95983.56
2023-04-15T17:36:45.242Z,95986.14
2023-04-15T17:39:15.236Z,95989.80
2023-04-15T17:41:43.510Z,95995.83
2023-04-15T17:44:11.402Z,96000.59
2023-04-15T17:46:39.634Z,96005.63
2023-04-15T17:49:08.029Z,96017.08
2023-04-15T17:51:36.111Z,96024.04
2023-04-15T17:54:10.732Z,96026.02
2023-04-15T17:56:38.697Z,96028.35
2023-04-15T17:59:08.930Z,96037.20
2023-04-15T18:01:37.138Z,96044.64
2023-04-15T18:04:05.825Z,96049.40
2023-04-15T18:06:35.058Z,96055.04
2023-04-15T18:09:04.109Z,96059.30
2023-04-15T18:11:33.502Z,96061.22
2023-04-15T18:14:02.812Z,96063.35
2023-04-15T18:16:31.311Z,96069.19
2023-04-15T18:18:59.739Z,96074.51
2023-04-15T18:21:28.117Z,96077.84
2023-04-15T18:23:56.201Z,96082.27
2023-04-15T18:26:24.266Z,96088.23
2023-04-15T18:28:52.336Z,96094.66
2023-04-15T18:31:20.321Z,96099.00
2023-04-15T18:33:48.358Z,96107.85
2023-04-15T18:36:16.353Z,96115.15
2023-04-15T18:38:47.591Z,96116.58
2023-04-15T18:41:15.884Z,96130.27
2023-04-15T18:43:43.780Z,96130.47
2023-04-15T18:46:13.849Z,96130.61
2023-04-15T18:48:42.259Z,96136.56
2023-04-15T18:51:10.421Z,96135.03
2023-04-15T18:53:38.895Z,96135.82
2023-04-15T18:56:07.393Z,96135.57
2023-04-15T18:59:23.038Z,96132.93
2023-04-15T19:01:23.603Z,96137.48
2023-04-15T19:03:51.564Z,96141.48
2023-04-15T19:06:19.638Z,96136.27
2023-04-15T19:08:47.538Z,96139.55
2023-04-15T19:11:16.005Z,96136.95
2023-04-15T19:13:44.054Z,96135.14
2023-04-15T19:16:12.153Z,96131.06
2023-04-15T19:18:40.070Z,96135.19
2023-04-15T19:21:08.182Z,96134.01
2023-04-15T19:23:36.236Z,96137.03
2023-04-15T19:26:04.204Z,96138.31
2023-04-15T19:28:32.253Z,96139.98
2023-04-15T19:31:00.153Z,96141.70
2023-04-15T19:33:31.404Z,96142.19
2023-04-15T19:36:01.508Z,96144.14
2023-04-15T19:38:30.591Z,96146.31
2023-04-15T19:40:59.092Z,96150.59
2023-04-15T19:43:27.365Z,96149.09
2023-04-15T19:45:55.853Z,96153.13
2023-04-15T19:48:24.715Z,96154.55
2023-04-15T19:50:53.120Z,96156.84
2023-04-15T19:53:21.181Z,96158.61
2023-04-15T19:55:49.166Z,96155.32
2023-04-15T19:58:17.048Z,96153.80
2023-04-15T20:00:45.093Z,96152.88
2023-04-15T20:03:13.302Z,96149.84
2023-04-15T20:05:41.654Z,96147.02
2023-04-15T20:08:09.934Z,96155.34
2023-04-15T20:10:38.115Z,96155.12
2023-04-15T20:13:06.277Z,96155.94
2023-04-15T20:15:34.458Z,96159.40
2023-04-15T20:18:02.873Z,96159.88
2023-04-15T20:20:31.039Z,96162.73
2023-04-15T20:22:59.171Z,96162.27
2023-04-15T20:25:27.239Z,96162.68
2023-04-15T20:27:55.520Z,96160.82
2023-04-15T20:30:23.791Z,96156.42
2023-04-15T20:32:52.201Z,96161.77
2023-04-15T20:35:20.551Z,96164.84
2023-04-15T20:37:49.160Z,96170.19
2023-04-15T20:40:17.283Z,96173.42
2023-04-15T20:42:45.598Z,96174.05
2023-04-15T20:45:13.737Z,96172.02
2023-04-15T20:47:41.861Z,96173.40
2023-04-15T20:50:10.754Z,96180.77
2023-04-15T20:52:39.535Z,96186.20
2023-04-15T20:55:08.321Z,96186.26
2023-04-15T20:57:36.374Z,96187.40
2023-04-15T21:00:05.338Z,96190.62
2023-04-15T21:02:33.508Z,96190.94
2023-04-15T21:05:01.935Z,96195.23
2023-04-15T21:07:30.115Z,96196.95
2023-04-15T21:09:58.283Z,96198.91
2023-04-15T21:12:26.353Z,96198.40
2023-04-15T21:14:54.731Z,96197.32
2023-04-15T21:17:22.870Z,96199.33
2023-04-15T21:19:50.899Z,96204.48
2023-04-15T21:22:18.953Z,96203.63
2023-04-15T21:24:46.907Z,96204.58
2023-04-15T21:27:15.088Z,96205.89
2023-04-15T21:29:43.054Z,96202.77
2023-04-15T21:32:11.238Z,96203.88
2023-04-15T21:34:39.323Z,96208.57
2023-04-15T21:37:07.886Z,96210.55
2023-04-15T21:39:36.164Z,96211.84
2023-04-15T21:42:04.277Z,96213.66
2023-04-15T21:44:32.357Z,96213.44
2023-04-15T21:47:00.502Z,96219.70
2023-04-15T21:49:28.658Z,96220.25
2023-04-15T21:52:01.361Z,96218.59
2023-04-15T21:54:31.160Z,96220.85
2023-04-15T21:56:59.522Z,96219.79
2023-04-15T21:59:27.492Z,96219.20
2023-04-15T22:01:55.805Z,96215.45
2023-04-15T22:09:34.520Z,96217.78
2023-04-15T22:14:37.228Z,96213.23
2023-04-15T22:17:05.253Z,96213.77
2023-04-15T22:19:33.470Z,96217.52
2023-04-15T22:22:01.849Z,96221.90
2023-04-15T22:24:40.207Z,96224.59
2023-04-15T22:27:08.636Z,96223.74
2023-04-15T22:32:09.712Z,96237.83
2023-04-15T22:34:37.683Z,96235.81
2023-04-15T22:37:06.560Z,96240.42
2023-04-15T22:39:34.837Z,96242.89
2023-04-15T22:42:03.416Z,96249.02
2023-04-15T22:44:31.431Z,96250.23
2023-04-15T22:46:59.555Z,96249.66
2023-04-15T22:49:27.840Z,96254.55
2023-04-15T22:51:56.241Z,96259.80
2023-04-15T22:54:24.796Z,96259.98
2023-04-15T22:56:52.871Z,96253.83
2023-04-15T22:59:21.010Z,96251.23
2023-04-15T23:01:49.271Z,96253.01
2023-04-15T23:04:26.614Z,96254.06
2023-04-15T23:06:56.110Z,96253.84
2023-04-15T23:09:24.196Z,96254.77
2023-04-15T23:11:52.363Z,96255.20
2023-04-15T23:14:20.750Z,96258.27
2023-04-15T23:16:48.702Z,96257.56
2023-04-15T23:19:16.706Z,96259.11
2023-04-15T23:21:44.846Z,96255.34
2023-04-15T23:24:12.933Z,96253.93
2023-04-15T23:26:40.970Z,96253.93
2023-04-15T23:29:09.392Z,96256.77
2023-04-15T23:31:37.904Z,96255.19
2023-04-15T23:34:06.644Z,96259.39
2023-04-15T23:36:34.721Z,96260.84
2023-04-15T23:39:02.823Z,96260.60
2023-04-15T23:41:30.866Z,96257.79
2023-04-15T23:43:58.934Z,96257.61
2023-04-15T23:46:27.380Z,96256.67
2023-04-15T23:48:55.590Z,96254.75
2023-04-15T23:51:23.565Z,96255.08
2023-04-15T23:53:52.555Z,96256.13
2023-04-15T23:56:21.027Z,96255.30
2023-04-15T23:58:48.996Z,96253.19
