createdAt,value
2017-11-18T00:03:36.187Z,4.63
2017-11-18T00:08:38.394Z,5.40
2017-11-18T00:13:40.801Z,5.53
2017-11-18T00:18:42.514Z,7.50
2017-11-18T00:23:44.268Z,6.83
2017-11-18T00:28:46.025Z,6.27
2017-11-18T00:33:47.843Z,5.50
2017-11-18T00:38:50.347Z,6.00
2017-11-18T00:43:52.089Z,6.40
2017-11-18T00:48:53.819Z,6.40
2017-11-18T00:53:55.542Z,5.60
2017-11-18T00:58:57.256Z,5.80
2017-11-18T01:03:58.986Z,6.10
2017-11-18T01:09:00.752Z,5.80
2017-11-18T01:14:03.231Z,6.20
2017-11-18T01:19:04.981Z,5.57
2017-11-18T01:24:07.465Z,6.63
2017-11-18T01:29:09.228Z,6.20
2017-11-18T01:34:11.143Z,6.83
2017-11-18T01:39:13.668Z,7.37
2017-11-18T01:44:15.459Z,7.20
2017-11-18T01:49:17.213Z,6.43
2017-11-18T01:54:19.769Z,7.67
2017-11-18T01:59:21.597Z,6.70
2017-11-18T02:04:23.568Z,6.70
2017-11-18T02:09:25.345Z,6.87
2017-11-18T02:14:27.984Z,7.40
2017-11-18T02:19:29.900Z,6.67
2017-11-18T02:24:31.858Z,6.13
2017-11-18T02:29:34.422Z,7.00
2017-11-18T02:34:36.209Z,6.23
2017-11-18T02:39:38.046Z,6.17
2017-11-18T02:44:39.751Z,6.03
2017-11-18T02:49:41.578Z,5.60
2017-11-18T02:54:43.337Z,5.30
2017-11-18T02:59:49.264Z,6.63
2017-11-18T03:04:52.809Z,5.70
2017-11-18T03:09:55.797Z,6.23
2017-11-18T03:15:02.929Z,5.20
2017-11-18T03:20:04.933Z,5.80
2017-11-18T03:25:07.369Z,5.80
2017-11-18T03:30:09.445Z,6.20
2017-11-18T03:35:11.559Z,5.50
2017-11-18T03:40:13.586Z,5.53
2017-11-18T03:45:21.316Z,5.77
2017-11-18T03:50:24.508Z,5.67
2017-11-18T03:55:26.907Z,6.03
2017-11-18T04:00:31.069Z,5.90
2017-11-18T04:05:34.216Z,6.20
2017-11-18T04:10:36.567Z,5.67
2017-11-18T04:15:43.380Z,5.67
2017-11-18T04:20:46.279Z,5.83
2017-11-18T04:25:48.064Z,5.97
2017-11-18T04:30:49.787Z,5.47
2017-11-18T04:35:51.566Z,5.73
2017-11-18T04:40:53.355Z,6.17
2017-11-18T04:45:55.851Z,6.17
2017-11-18T04:50:57.557Z,4.87
2017-11-18T04:55:59.373Z,6.10
2017-11-18T05:01:01.844Z,5.47
2017-11-18T05:06:03.575Z,4.53
2017-11-18T05:11:05.303Z,5.43
2017-11-18T05:16:07.030Z,5.77
2017-11-18T05:21:08.980Z,5.77
2017-11-18T05:26:10.876Z,5.67
2017-11-18T05:31:12.586Z,5.37
2017-11-18T05:36:14.436Z,5.87
2017-11-18T05:41:20.929Z,5.13
2017-11-18T05:46:23.402Z,5.73
2017-11-18T05:51:25.079Z,5.87
2017-11-18T05:56:26.882Z,5.37
2017-11-18T06:01:29.382Z,5.77
2017-11-18T06:06:31.068Z,6.03
2017-11-18T06:11:32.757Z,5.60
2017-11-18T06:16:34.440Z,6.50
2017-11-18T06:21:36.116Z,5.50
2017-11-18T06:26:38.543Z,6.60
2017-11-18T06:31:40.964Z,6.40
2017-11-18T06:36:46.153Z,6.93
2017-11-18T06:41:51.222Z,6.23
2017-11-18T06:46:53.759Z,7.27
2017-11-18T06:51:55.467Z,6.87
2017-11-18T06:56:57.143Z,6.87
2017-11-18T07:01:58.808Z,7.13
2017-11-18T07:07:01.275Z,7.07
2017-11-18T07:12:03.142Z,6.97
2017-11-18T07:17:05.027Z,6.73
2017-11-18T07:22:06.990Z,7.10
2017-11-18T07:27:08.871Z,7.43
2017-11-18T07:32:10.633Z,7.30
2017-11-18T07:37:12.411Z,7.00
2017-11-18T07:42:14.335Z,6.80
2017-11-18T07:47:17.038Z,7.20
2017-11-18T07:52:20.114Z,7.07
2017-11-18T07:57:22.033Z,7.07
2017-11-18T08:02:25.403Z,7.27
2017-11-18T08:07:28.029Z,7.03
2017-11-18T08:12:29.850Z,7.20
2017-11-18T08:17:32.503Z,6.60
2017-11-18T08:22:35.025Z,7.30
2017-11-18T08:27:37.469Z,7.23
2017-11-18T08:32:40.339Z,6.70
2017-11-18T08:37:42.842Z,6.30
2017-11-18T08:42:45.622Z,7.30
2017-11-18T08:47:47.662Z,6.30
2017-11-18T08:52:49.506Z,6.23
2017-11-18T08:57:51.329Z,5.77
2017-11-18T09:02:53.476Z,5.83
2017-11-18T09:07:56.352Z,5.33
2017-11-18T09:12:59.997Z,5.40
2017-11-18T09:18:01.979Z,5.43
2017-11-18T09:23:03.914Z,5.53
2017-11-18T09:28:05.743Z,5.87
2017-11-18T09:33:08.062Z,6.00
2017-11-18T09:38:11.423Z,4.93
2017-11-18T09:43:13.613Z,5.30
2017-11-18T09:48:15.447Z,5.83
2017-11-18T09:53:17.788Z,6.60
2017-11-18T09:58:19.821Z,6.00
2017-11-18T10:03:21.864Z,5.50
2017-11-18T10:08:24.317Z,6.03
2017-11-18T10:13:26.129Z,6.27
2017-11-18T10:18:28.320Z,5.70
2017-11-18T10:23:30.040Z,4.90
2017-11-18T10:28:31.772Z,5.17
2017-11-18T10:33:33.492Z,5.40
2017-11-18T10:38:35.945Z,5.47
2017-11-18T10:43:37.644Z,5.60
2017-11-18T10:48:39.384Z,5.07
2017-11-18T10:53:43.848Z,5.93
2017-11-18T10:58:45.786Z,5.13
2017-11-18T11:03:48.384Z,4.33
2017-11-18T11:08:51.040Z,5.10
2017-11-18T11:13:53.027Z,5.80
2017-11-18T11:18:57.900Z,5.47
2017-11-18T11:23:59.810Z,5.60
2017-11-18T11:29:02.014Z,5.30
2017-11-18T11:34:04.107Z,5.83
2017-11-18T11:39:05.940Z,5.13
2017-11-18T11:44:07.783Z,5.03
2017-11-18T11:49:09.785Z,5.07
2017-11-18T11:54:11.771Z,5.73
2017-11-18T11:59:13.466Z,5.47
2017-11-18T12:04:15.198Z,5.13
2017-11-18T12:09:16.980Z,5.77
2017-11-18T12:14:18.844Z,6.00
2017-11-18T12:19:20.729Z,5.30
2017-11-18T12:24:22.715Z,6.10
2017-11-18T12:29:24.628Z,5.70
2017-11-18T12:34:26.518Z,5.30
2017-11-18T12:39:28.248Z,5.50
2017-11-18T12:44:30.040Z,5.97
2017-11-18T12:49:31.791Z,5.83
2017-11-18T12:54:33.767Z,5.30
2017-11-18T12:59:35.620Z,5.10
2017-11-18T13:04:38.890Z,5.80
2017-11-18T13:09:41.882Z,6.10
2017-11-18T13:14:43.855Z,6.00
2017-11-18T13:19:45.804Z,6.90
2017-11-18T13:24:48.336Z,8.13
2017-11-18T13:29:50.783Z,5.77
2017-11-18T13:34:52.556Z,2.93
2017-11-18T13:39:54.364Z,2.77
2017-11-18T13:44:56.194Z,1.80
2017-11-18T13:49:58.203Z,2.10
2017-11-18T13:54:59.887Z,1.10
2017-11-18T14:00:01.664Z,0.90
2017-11-18T14:05:03.456Z,0.90
2017-11-18T14:10:05.887Z,0.70
2017-11-18T14:15:07.659Z,0.80
2017-11-18T14:20:10.189Z,0.80
2017-11-18T14:25:11.892Z,0.80
2017-11-18T14:30:13.633Z,0.73
2017-11-18T14:35:15.340Z,1.00
2017-11-18T14:40:17.118Z,0.60
2017-11-18T14:45:18.845Z,0.80
2017-11-18T14:50:20.579Z,0.73
2017-11-18T14:55:22.394Z,1.00
2017-11-18T15:00:25.140Z,1.43
2017-11-18T15:05:26.965Z,1.90
2017-11-18T15:10:28.789Z,1.80
2017-11-18T15:15:31.356Z,2.10
2017-11-18T15:20:39.249Z,1.83
2017-11-18T15:25:47.777Z,1.67
2017-11-18T15:36:48.640Z,1.30
2017-11-18T15:41:50.436Z,1.20
2017-11-18T15:52:42.076Z,1.50
2017-11-18T15:57:45.731Z,1.43
2017-11-18T16:02:49.144Z,1.50
2017-11-18T16:07:51.984Z,1.03
2017-11-18T16:12:53.733Z,1.10
2017-11-18T16:17:55.469Z,1.70
2017-11-18T16:22:57.204Z,1.80
2017-11-18T16:27:58.949Z,1.50
2017-11-18T16:33:00.779Z,1.80
2017-11-18T16:38:02.516Z,2.10
2017-11-18T16:43:04.307Z,1.60
2017-11-18T16:48:06.089Z,1.73
2017-11-18T16:53:08.600Z,1.80
2017-11-18T16:58:11.112Z,2.63
2017-11-18T17:03:12.849Z,1.53
2017-11-18T17:08:14.601Z,1.77
2017-11-18T17:13:16.362Z,2.03
2017-11-18T17:18:18.135Z,2.23
2017-11-18T17:23:19.885Z,2.03
2017-11-18T17:28:21.666Z,2.10
2017-11-18T17:33:24.095Z,2.73
2017-11-18T17:38:25.967Z,2.40
2017-11-18T17:43:27.780Z,2.63
2017-11-18T17:48:29.560Z,2.70
2017-11-18T17:53:31.316Z,4.17
2017-11-18T17:58:33.202Z,4.27
2017-11-18T18:03:34.969Z,5.27
2017-11-18T18:08:36.712Z,5.17
2017-11-18T18:13:38.476Z,4.80
2017-11-18T18:18:40.252Z,5.00
2017-11-18T18:23:42.768Z,4.30
2017-11-18T18:28:44.543Z,4.30
2017-11-18T18:33:47.006Z,4.80
2017-11-18T18:38:48.717Z,7.00
2017-11-18T18:43:50.453Z,6.50
2017-11-18T18:48:52.292Z,6.30
2017-11-18T18:53:54.052Z,7.47
2017-11-18T18:58:56.615Z,7.73
2017-11-18T19:03:58.872Z,7.63
2017-11-18T19:09:00.814Z,8.30
2017-11-18T19:14:02.652Z,8.47
2017-11-18T19:19:04.501Z,9.83
2017-11-18T19:24:06.987Z,9.00
2017-11-18T19:29:10.175Z,8.03
2017-11-18T19:34:16.063Z,9.27
2017-11-18T19:39:21.231Z,8.47
2017-11-18T19:44:24.508Z,7.53
2017-11-18T19:49:27.706Z,7.20
2017-11-18T19:54:30.290Z,7.60
2017-11-18T19:59:32.016Z,8.97
2017-11-18T20:04:33.725Z,9.87
2017-11-18T20:09:35.447Z,10.10
2017-11-18T20:14:37.176Z,9.20
2017-11-18T20:19:38.877Z,8.93
2017-11-18T20:24:40.643Z,9.13
2017-11-18T20:29:42.347Z,8.17
2017-11-18T20:34:44.065Z,8.20
2017-11-18T20:39:45.767Z,8.77
2017-11-18T20:44:47.474Z,8.17
2017-11-18T20:49:49.180Z,6.30
2017-11-18T20:54:51.704Z,6.00
2017-11-18T20:59:54.140Z,5.50
2017-11-18T21:04:55.922Z,5.57
2017-11-18T21:09:57.628Z,5.13
2017-11-18T21:15:00.077Z,5.07
2017-11-18T21:20:01.764Z,6.17
2017-11-18T21:25:03.509Z,5.67
2017-11-18T21:30:05.208Z,5.63
2017-11-18T21:35:07.031Z,5.73
2017-11-18T21:40:08.769Z,5.90
2017-11-18T21:45:10.527Z,5.53
2017-11-18T21:50:13.069Z,5.90
2017-11-18T21:55:15.162Z,6.07
2017-11-18T22:00:17.918Z,4.93
2017-11-18T22:05:19.724Z,6.40
2017-11-18T22:10:21.443Z,6.57
2017-11-18T22:15:23.167Z,7.23
2017-11-18T22:20:24.965Z,7.33
2017-11-18T22:25:27.411Z,7.10
2017-11-18T22:30:29.151Z,7.27
2017-11-18T22:35:30.890Z,8.30
2017-11-18T22:40:32.633Z,9.20
2017-11-18T22:45:34.380Z,8.80
2017-11-18T22:50:36.119Z,8.30
2017-11-18T22:55:38.179Z,8.33
2017-11-18T23:00:40.812Z,8.40
2017-11-18T23:05:43.389Z,8.20
2017-11-18T23:10:45.100Z,7.20
2017-11-18T23:15:46.829Z,7.30
2017-11-18T23:20:49.272Z,7.67
2017-11-18T23:25:50.971Z,8.00
2017-11-18T23:30:52.731Z,6.80
2017-11-18T23:35:54.419Z,7.07
2017-11-18T23:40:56.243Z,7.70
2017-11-18T23:45:57.955Z,6.23
2017-11-18T23:50:59.712Z,6.60
2017-11-18T23:56:01.490Z,5.77
