createdAt,value
2023-10-03T00:01:51.092Z,12.40
2023-10-03T00:04:20.539Z,12.30
2023-10-03T00:06:49.288Z,12.30
2023-10-03T00:09:18.187Z,12.30
2023-10-03T00:11:47.950Z,12.30
2023-10-03T00:14:16.519Z,12.30
2023-10-03T00:16:46.221Z,12.20
2023-10-03T00:19:14.919Z,12.30
2023-10-03T00:21:43.092Z,12.20
2023-10-03T00:24:11.731Z,12.20
2023-10-03T00:26:42.751Z,12.20
2023-10-03T00:29:14.766Z,12.10
2023-10-03T00:31:43.051Z,12.10
2023-10-03T00:34:15.425Z,12.10
2023-10-03T00:36:44.358Z,12.10
2023-10-03T00:39:12.525Z,12.00
2023-10-03T00:41:41.912Z,12.00
2023-10-03T00:44:12.761Z,12.00
2023-10-03T00:46:40.979Z,12.00
2023-10-03T00:49:16.135Z,11.90
2023-10-03T00:51:46.534Z,11.90
2023-10-03T00:54:15.444Z,11.90
2023-10-03T00:56:46.760Z,11.90
2023-10-03T00:59:16.880Z,11.90
2023-10-03T01:01:47.842Z,11.80
2023-10-03T01:04:21.487Z,11.80
2023-10-03T01:06:51.142Z,11.90
2023-10-03T01:09:26.519Z,11.80
2023-10-03T01:11:55.506Z,11.80
2023-10-03T01:14:25.650Z,11.80
2023-10-03T01:16:54.117Z,11.80
2023-10-03T01:19:26.856Z,11.80
2023-10-03T01:21:55.363Z,11.80
2023-10-03T01:24:26.686Z,11.70
2023-10-03T01:26:56.133Z,11.70
2023-10-03T01:29:25.114Z,11.70
2023-10-03T01:31:54.953Z,11.70
2023-10-03T01:34:23.102Z,11.70
2023-10-03T01:36:51.350Z,11.70
2023-10-03T01:39:20.453Z,11.70
2023-10-03T01:41:50.793Z,11.70
2023-10-03T01:44:19.608Z,11.70
2023-10-03T01:46:48.412Z,11.60
2023-10-03T01:49:17.673Z,11.60
2023-10-03T01:51:46.009Z,11.60
2023-10-03T01:54:14.449Z,11.60
2023-10-03T01:56:43.156Z,11.60
2023-10-03T01:59:13.215Z,11.60
2023-10-03T02:01:41.414Z,11.60
2023-10-03T02:04:10.091Z,11.60
2023-10-03T02:06:38.557Z,11.70
2023-10-03T02:09:09.785Z,11.70
2023-10-03T02:11:38.693Z,11.70
2023-10-03T02:14:09.125Z,11.70
2023-10-03T02:16:45.351Z,11.70
2023-10-03T02:19:13.826Z,11.70
2023-10-03T02:21:44.102Z,11.70
2023-10-03T02:24:14.729Z,11.80
2023-10-03T02:26:44.950Z,11.80
2023-10-03T02:29:14.359Z,11.80
2023-10-03T02:31:46.132Z,11.80
2023-10-03T02:34:15.333Z,11.80
2023-10-03T02:36:46.067Z,11.80
2023-10-03T02:39:20.067Z,11.80
2023-10-03T02:41:48.272Z,11.80
2023-10-03T02:44:16.943Z,11.80
2023-10-03T02:46:46.680Z,11.80
2023-10-03T02:49:14.847Z,11.80
2023-10-03T02:51:43.814Z,11.80
2023-10-03T02:54:12.477Z,11.90
2023-10-03T02:56:40.776Z,11.80
2023-10-03T02:59:09.445Z,11.80
2023-10-03T03:01:39.862Z,11.80
2023-10-03T03:04:13.562Z,11.80
2023-10-03T03:06:42.189Z,11.80
2023-10-03T03:09:15.111Z,11.80
2023-10-03T03:11:49.023Z,11.80
2023-10-03T03:14:17.598Z,11.80
2023-10-03T03:16:50.430Z,11.80
2023-10-03T03:19:21.324Z,11.80
2023-10-03T03:21:51.480Z,11.90
2023-10-03T03:24:34.776Z,11.90
2023-10-03T03:27:12.601Z,11.90
2023-10-03T03:29:59.145Z,11.90
2023-10-03T03:32:28.946Z,11.90
2023-10-03T03:34:58.707Z,11.90
2023-10-03T03:37:39.445Z,11.90
2023-10-03T03:40:14.221Z,11.90
2023-10-03T03:42:43.135Z,11.90
2023-10-03T03:45:13.113Z,12.00
2023-10-03T03:47:41.496Z,11.90
2023-10-03T03:50:11.990Z,11.90
2023-10-03T03:52:42.171Z,11.90
2023-10-03T03:55:12.435Z,11.90
2023-10-03T03:57:41.156Z,11.90
2023-10-03T04:00:15.322Z,11.90
2023-10-03T04:02:43.927Z,11.90
2023-10-03T04:05:14.069Z,11.90
2023-10-03T04:07:42.292Z,12.00
2023-10-03T04:10:13.284Z,12.00
2023-10-03T04:12:43.081Z,12.00
2023-10-03T04:15:17.003Z,12.00
2023-10-03T04:17:46.158Z,11.90
2023-10-03T04:20:20.981Z,12.00
2023-10-03T04:22:51.949Z,12.00
2023-10-03T04:25:21.091Z,12.00
2023-10-03T04:27:50.325Z,12.00
2023-10-03T04:30:22.424Z,11.90
2023-10-03T04:32:50.672Z,11.90
2023-10-03T04:35:21.111Z,11.90
2023-10-03T04:37:52.549Z,11.90
2023-10-03T04:40:24.548Z,11.90
2023-10-03T04:42:53.782Z,11.90
2023-10-03T04:45:23.354Z,11.90
2023-10-03T04:47:52.175Z,11.90
2023-10-03T04:50:27.294Z,11.90
2023-10-03T04:52:56.740Z,12.00
2023-10-03T04:55:25.535Z,11.90
2023-10-03T04:57:54.620Z,11.90
2023-10-03T05:00:24.545Z,12.00
2023-10-03T05:02:55.180Z,11.90
2023-10-03T05:05:26.399Z,12.00
2023-10-03T05:07:57.766Z,11.90
2023-10-03T05:10:26.641Z,12.00
2023-10-03T05:12:55.064Z,11.90
2023-10-03T05:15:23.526Z,12.00
2023-10-03T05:17:51.762Z,12.00
2023-10-03T05:20:21.446Z,11.90
2023-10-03T05:22:51.213Z,11.90
2023-10-03T05:25:19.474Z,12.00
2023-10-03T05:27:49.688Z,11.90
2023-10-03T05:30:18.268Z,11.90
2023-10-03T05:32:47.941Z,11.90
2023-10-03T05:35:16.800Z,11.90
2023-10-03T05:37:44.980Z,11.90
2023-10-03T05:40:20.161Z,11.90
2023-10-03T05:42:50.210Z,11.90
2023-10-03T05:45:21.531Z,12.00
2023-10-03T05:47:51.180Z,12.00
2023-10-03T05:50:23.318Z,11.90
2023-10-03T05:52:51.856Z,11.90
2023-10-03T05:55:22.602Z,12.00
2023-10-03T05:57:51.231Z,12.00
2023-10-03T06:00:19.921Z,12.00
2023-10-03T06:02:49.500Z,12.00
2023-10-03T06:05:18.409Z,12.10
2023-10-03T06:07:47.391Z,12.10
2023-10-03T06:10:18.306Z,12.10
2023-10-03T06:12:50.355Z,12.10
2023-10-03T06:15:18.768Z,12.10
2023-10-03T06:17:46.988Z,12.20
2023-10-03T06:20:16.511Z,12.30
2023-10-03T06:22:45.556Z,12.20
2023-10-03T06:25:13.768Z,12.20
2023-10-03T06:27:42.464Z,12.20
2023-10-03T06:30:12.913Z,12.30
2023-10-03T06:32:41.102Z,12.30
2023-10-03T06:35:10.964Z,12.30
2023-10-03T06:37:39.454Z,12.30
2023-10-03T06:40:09.861Z,12.30
2023-10-03T06:42:38.328Z,12.40
2023-10-03T06:45:09.551Z,12.50
2023-10-03T06:47:40.351Z,12.50
2023-10-03T06:50:09.988Z,12.50
2023-10-03T06:52:38.203Z,12.50
2023-10-03T06:55:07.967Z,12.50
2023-10-03T06:57:37.606Z,12.60
2023-10-03T07:00:06.753Z,12.60
2023-10-03T07:02:35.418Z,12.60
2023-10-03T07:05:06.224Z,12.60
2023-10-03T07:07:34.470Z,12.70
2023-10-03T07:10:02.757Z,12.80
2023-10-03T07:12:31.573Z,12.80
2023-10-03T07:14:59.679Z,12.80
2023-10-03T07:17:27.900Z,12.90
2023-10-03T07:19:56.170Z,12.90
2023-10-03T07:22:25.728Z,12.90
2023-10-03T07:24:54.848Z,12.90
2023-10-03T07:27:22.965Z,12.90
2023-10-03T07:29:51.168Z,12.90
2023-10-03T07:32:19.799Z,13.00
2023-10-03T07:34:48.022Z,13.00
2023-10-03T07:37:19.152Z,13.00
2023-10-03T07:39:49.088Z,12.90
2023-10-03T07:42:19.166Z,13.00
2023-10-03T07:44:47.865Z,12.90
2023-10-03T07:47:16.875Z,12.90
2023-10-03T07:49:45.004Z,12.90
2023-10-03T07:52:13.496Z,12.90
2023-10-03T07:54:43.310Z,13.00
2023-10-03T07:57:14.416Z,13.00
2023-10-03T07:59:45.170Z,13.00
2023-10-03T08:02:13.448Z,13.00
2023-10-03T08:04:44.371Z,13.10
2023-10-03T08:07:22.840Z,13.10
2023-10-03T08:09:51.248Z,13.10
2023-10-03T08:12:25.538Z,13.20
2023-10-03T08:14:55.440Z,13.20
2023-10-03T08:17:27.881Z,13.20
2023-10-03T08:19:56.451Z,13.20
2023-10-03T08:22:25.014Z,13.20
2023-10-03T08:24:53.181Z,13.20
2023-10-03T08:27:23.095Z,13.20
2023-10-03T08:29:55.246Z,13.20
2023-10-03T08:32:26.400Z,13.20
2023-10-03T08:34:55.121Z,13.30
2023-10-03T08:37:23.783Z,13.30
2023-10-03T08:39:52.574Z,13.30
2023-10-03T08:42:36.251Z,13.40
2023-10-03T08:45:18.265Z,13.40
2023-10-03T08:47:51.217Z,13.40
2023-10-03T08:50:34.772Z,13.30
2023-10-03T08:53:17.104Z,13.30
2023-10-03T08:55:49.623Z,13.20
2023-10-03T08:58:21.016Z,13.30
2023-10-03T09:00:50.905Z,13.20
2023-10-03T09:03:21.221Z,13.20
2023-10-03T09:05:50.113Z,13.20
2023-10-03T09:08:18.872Z,13.20
2023-10-03T09:10:55.008Z,13.20
2023-10-03T09:13:25.819Z,13.30
2023-10-03T09:16:01.233Z,13.30
2023-10-03T09:18:31.599Z,13.40
2023-10-03T09:21:02.016Z,13.40
2023-10-03T09:23:39.578Z,13.40
2023-10-03T09:26:09.267Z,13.40
2023-10-03T09:28:41.671Z,13.40
2023-10-03T09:31:12.687Z,13.40
2023-10-03T09:33:41.958Z,13.40
2023-10-03T09:36:10.719Z,13.40
2023-10-03T09:38:46.029Z,13.40
2023-10-03T09:41:19.306Z,13.40
2023-10-03T09:43:52.083Z,13.40
2023-10-03T09:46:27.516Z,13.40
2023-10-03T09:48:56.460Z,13.40
2023-10-03T09:51:37.719Z,13.40
2023-10-03T09:54:11.992Z,13.40
2023-10-03T09:56:42.563Z,13.50
2023-10-03T09:59:19.437Z,13.50
2023-10-03T10:01:48.385Z,13.50
2023-10-03T10:04:21.284Z,13.60
2023-10-03T10:06:52.756Z,13.50
2023-10-03T10:09:30.200Z,13.50
2023-10-03T10:12:19.941Z,13.50
2023-10-03T10:15:28.100Z,13.50
2023-10-03T10:17:57.703Z,13.50
2023-10-03T10:20:34.410Z,13.50
2023-10-03T10:23:19.723Z,13.50
2023-10-03T10:25:58.231Z,13.50
2023-10-03T10:28:28.726Z,13.40
2023-10-03T10:31:33.117Z,13.40
2023-10-03T10:34:36.733Z,13.40
2023-10-03T10:37:10.932Z,13.50
2023-10-03T10:40:19.240Z,13.50
2023-10-03T10:43:06.409Z,13.40
2023-10-03T10:45:41.584Z,13.40
2023-10-03T10:48:13.276Z,13.40
2023-10-03T10:51:11.784Z,13.30
2023-10-03T10:53:42.557Z,13.20
2023-10-03T10:56:11.572Z,13.20
2023-10-03T10:59:07.438Z,13.20
2023-10-03T11:01:43.360Z,13.20
2023-10-03T11:04:26.014Z,13.30
2023-10-03T11:06:54.566Z,13.30
2023-10-03T11:09:24.588Z,13.30
2023-10-03T11:11:53.388Z,13.30
2023-10-03T11:14:29.972Z,13.30
2023-10-03T11:16:59.034Z,13.30
2023-10-03T11:19:31.481Z,13.20
2023-10-03T11:22:00.075Z,13.30
2023-10-03T11:24:30.247Z,13.20
2023-10-03T11:26:59.563Z,13.20
2023-10-03T11:29:39.830Z,13.20
2023-10-03T11:32:19.082Z,13.30
2023-10-03T11:34:50.155Z,13.30
2023-10-03T11:37:37.631Z,13.20
2023-10-03T11:40:17.340Z,13.20
2023-10-03T11:42:49.886Z,13.20
2023-10-03T11:45:20.380Z,13.20
2023-10-03T11:48:08.041Z,13.10
2023-10-03T11:50:39.485Z,13.10
2023-10-03T11:53:09.962Z,13.10
2023-10-03T11:55:39.398Z,13.10
2023-10-03T11:58:08.644Z,13.20
2023-10-03T12:00:37.338Z,13.10
2023-10-03T12:03:07.691Z,13.10
2023-10-03T12:05:38.135Z,13.20
2023-10-03T12:08:08.017Z,13.20
2023-10-03T12:10:37.808Z,13.20
2023-10-03T12:13:06.461Z,13.20
2023-10-03T12:15:35.815Z,13.10
2023-10-03T12:18:06.252Z,13.10
2023-10-03T12:20:36.025Z,13.10
2023-10-03T12:23:07.004Z,13.10
2023-10-03T12:25:35.305Z,13.00
2023-10-03T12:28:03.624Z,12.90
2023-10-03T12:30:31.896Z,12.90
2023-10-03T12:33:00.172Z,12.80
2023-10-03T12:35:28.630Z,12.90
2023-10-03T12:37:59.975Z,12.90
2023-10-03T12:40:32.030Z,13.00
2023-10-03T12:43:00.753Z,12.80
2023-10-03T12:45:29.078Z,12.60
2023-10-03T12:47:57.542Z,12.60
2023-10-03T12:50:28.575Z,12.60
2023-10-03T12:52:58.627Z,12.60
2023-10-03T12:55:31.228Z,12.60
2023-10-03T12:58:00.914Z,12.70
2023-10-03T13:00:29.544Z,12.70
2023-10-03T13:03:01.153Z,12.60
2023-10-03T13:05:30.306Z,12.50
2023-10-03T13:07:58.429Z,12.50
2023-10-03T13:10:27.872Z,12.50
2023-10-03T13:12:57.903Z,12.40
2023-10-03T13:15:26.070Z,12.50
2023-10-03T13:17:55.029Z,12.40
2023-10-03T13:20:26.143Z,12.40
2023-10-03T13:22:55.322Z,12.30
2023-10-03T13:25:23.932Z,12.20
2023-10-03T13:27:54.921Z,12.10
2023-10-03T13:30:27.808Z,12.10
2023-10-03T13:32:57.902Z,12.00
2023-10-03T13:35:26.196Z,12.00
2023-10-03T13:37:56.027Z,11.90
2023-10-03T13:40:25.234Z,11.90
2023-10-03T13:42:53.991Z,11.90
2023-10-03T13:45:22.356Z,11.80
2023-10-03T13:47:52.814Z,11.70
2023-10-03T13:50:21.182Z,11.60
2023-10-03T13:52:52.673Z,11.60
2023-10-03T13:55:24.541Z,11.50
2023-10-03T13:57:57.037Z,11.40
2023-10-03T14:00:26.669Z,11.30
2023-10-03T14:02:57.183Z,11.30
2023-10-03T14:05:27.793Z,11.20
2023-10-03T14:07:55.910Z,11.30
2023-10-03T14:10:24.277Z,11.30
2023-10-03T14:12:52.929Z,11.30
2023-10-03T14:15:23.079Z,11.20
2023-10-03T14:17:51.816Z,11.20
2023-10-03T14:20:24.694Z,11.10
2023-10-03T14:22:55.351Z,11.10
2023-10-03T14:25:23.854Z,11.00
2023-10-03T14:27:52.130Z,11.10
2023-10-03T14:30:20.388Z,11.00
2023-10-03T14:32:50.073Z,11.10
2023-10-03T14:35:18.499Z,11.10
2023-10-03T14:37:48.000Z,11.00
2023-10-03T14:40:19.673Z,11.10
2023-10-03T14:42:51.101Z,11.10
2023-10-03T14:45:21.239Z,11.10
2023-10-03T14:47:50.469Z,11.00
2023-10-03T14:50:19.096Z,11.00
2023-10-03T14:52:48.853Z,11.00
2023-10-03T14:55:17.978Z,11.00
2023-10-03T14:57:46.648Z,10.90
2023-10-03T15:00:18.966Z,10.90
2023-10-03T15:02:47.609Z,10.80
2023-10-03T15:05:16.088Z,10.70
2023-10-03T15:07:44.279Z,10.70
2023-10-03T15:10:14.101Z,10.60
2023-10-03T15:12:42.270Z,10.70
2023-10-03T15:15:13.164Z,10.60
2023-10-03T15:17:41.670Z,10.60
2023-10-03T15:20:12.735Z,10.60
2023-10-03T15:22:42.358Z,10.60
2023-10-03T15:25:11.289Z,10.60
2023-10-03T15:27:40.818Z,10.60
2023-10-03T15:30:10.882Z,10.50
2023-10-03T15:32:39.438Z,10.50
2023-10-03T15:35:08.556Z,10.60
2023-10-03T15:37:37.899Z,10.60
2023-10-03T15:40:09.733Z,10.60
2023-10-03T15:42:38.200Z,10.60
2023-10-03T15:45:13.031Z,10.60
2023-10-03T15:47:42.619Z,10.50
2023-10-03T15:50:12.680Z,10.50
2023-10-03T15:52:43.753Z,10.50
2023-10-03T15:55:15.515Z,10.50
2023-10-03T15:57:43.707Z,10.50
2023-10-03T16:00:16.206Z,10.50
2023-10-03T16:02:44.854Z,10.50
2023-10-03T16:05:14.986Z,10.50
2023-10-03T16:07:44.017Z,10.50
2023-10-03T16:10:13.606Z,10.50
2023-10-03T16:12:42.028Z,10.50
2023-10-03T16:15:12.460Z,10.50
2023-10-03T16:17:41.570Z,10.50
2023-10-03T16:20:13.140Z,10.50
2023-10-03T16:22:42.222Z,10.40
2023-10-03T16:25:12.048Z,10.40
2023-10-03T16:27:40.704Z,10.40
2023-10-03T16:30:09.815Z,10.40
2023-10-03T16:32:39.469Z,10.40
2023-10-03T16:35:16.667Z,10.40
2023-10-03T16:37:45.874Z,10.40
2023-10-03T16:40:15.795Z,10.40
2023-10-03T16:42:47.060Z,10.40
2023-10-03T16:45:18.267Z,10.50
2023-10-03T16:47:50.955Z,10.50
2023-10-03T16:50:20.569Z,10.50
2023-10-03T16:52:50.494Z,10.50
2023-10-03T16:55:18.992Z,10.50
2023-10-03T16:57:47.546Z,10.50
2023-10-03T17:00:18.214Z,10.50
2023-10-03T17:02:48.763Z,10.50
2023-10-03T17:05:17.757Z,10.50
2023-10-03T17:07:48.263Z,10.50
2023-10-03T17:10:19.897Z,10.50
2023-10-03T17:12:49.446Z,10.50
2023-10-03T17:15:18.357Z,10.50
2023-10-03T17:17:51.384Z,10.40
2023-10-03T17:20:20.245Z,10.40
2023-10-03T17:22:48.404Z,10.40
2023-10-03T17:25:17.224Z,10.40
2023-10-03T17:27:46.177Z,10.40
2023-10-03T17:30:16.752Z,10.30
2023-10-03T17:32:46.447Z,10.30
2023-10-03T17:35:16.889Z,10.30
2023-10-03T17:37:45.359Z,10.30
2023-10-03T17:40:15.058Z,10.30
2023-10-03T17:42:43.731Z,10.30
2023-10-03T17:45:13.454Z,10.30
2023-10-03T17:47:42.496Z,10.30
2023-10-03T17:50:13.121Z,10.30
2023-10-03T17:52:44.041Z,10.30
2023-10-03T17:55:13.676Z,10.40
2023-10-03T17:57:44.779Z,10.40
2023-10-03T18:00:15.971Z,10.40
2023-10-03T18:02:46.595Z,10.40
2023-10-03T18:05:18.009Z,10.40
2023-10-03T18:07:50.401Z,10.40
2023-10-03T18:10:23.971Z,10.40
2023-10-03T18:12:53.362Z,10.40
2023-10-03T18:15:21.963Z,10.40
2023-10-03T18:17:50.595Z,10.50
2023-10-03T18:20:19.416Z,10.50
2023-10-03T18:22:49.046Z,10.50
2023-10-03T18:25:18.497Z,10.50
2023-10-03T18:27:48.219Z,10.60
2023-10-03T18:30:19.631Z,10.60
2023-10-03T18:32:49.130Z,10.60
2023-10-03T18:35:17.966Z,10.60
2023-10-03T18:37:46.100Z,10.60
2023-10-03T18:40:18.368Z,10.60
2023-10-03T18:42:47.018Z,10.70
2023-10-03T18:45:15.349Z,10.60
2023-10-03T18:47:43.834Z,10.70
2023-10-03T18:50:12.543Z,10.70
2023-10-03T18:52:41.209Z,10.70
2023-10-03T18:55:11.428Z,10.70
2023-10-03T18:57:41.689Z,10.70
2023-10-03T19:00:13.544Z,10.70
2023-10-03T19:02:41.948Z,10.70
2023-10-03T19:05:11.281Z,10.80
2023-10-03T19:07:41.103Z,10.70
2023-10-03T19:10:12.886Z,10.80
2023-10-03T19:12:43.066Z,10.80
2023-10-03T19:15:13.012Z,10.70
2023-10-03T19:17:41.339Z,10.80
2023-10-03T19:20:11.985Z,10.80
2023-10-03T19:22:41.371Z,10.80
2023-10-03T19:25:10.776Z,10.80
2023-10-03T19:27:42.196Z,10.80
2023-10-03T19:30:18.347Z,10.80
2023-10-03T19:32:49.471Z,10.80
2023-10-03T19:35:19.109Z,10.70
2023-10-03T19:37:47.763Z,10.80
2023-10-03T19:40:18.297Z,10.70
2023-10-03T19:42:47.178Z,10.80
2023-10-03T19:45:16.991Z,10.80
2023-10-03T19:47:46.145Z,10.80
2023-10-03T19:50:14.528Z,10.80
2023-10-03T19:52:42.660Z,10.80
2023-10-03T19:55:13.328Z,10.90
2023-10-03T19:57:42.014Z,10.90
2023-10-03T20:00:15.725Z,11.00
2023-10-03T20:02:46.176Z,11.10
2023-10-03T20:05:15.290Z,11.10
2023-10-03T20:07:44.149Z,11.10
2023-10-03T20:10:16.687Z,11.10
2023-10-03T20:12:46.551Z,11.10
2023-10-03T20:15:17.100Z,11.10
2023-10-03T20:17:46.801Z,11.10
2023-10-03T20:20:15.479Z,11.10
2023-10-03T20:22:44.822Z,11.10
2023-10-03T20:25:14.220Z,11.10
2023-10-03T20:27:43.675Z,11.10
2023-10-03T20:30:13.523Z,11.10
2023-10-03T20:32:42.705Z,11.10
2023-10-03T20:35:13.494Z,11.10
2023-10-03T20:37:42.274Z,11.10
2023-10-03T20:40:11.303Z,11.10
2023-10-03T20:42:40.220Z,11.10
2023-10-03T20:45:09.538Z,11.00
2023-10-03T20:47:38.282Z,11.00
2023-10-03T20:50:08.485Z,11.10
2023-10-03T20:52:39.074Z,11.00
2023-10-03T20:55:08.548Z,11.00
2023-10-03T20:57:38.025Z,11.10
2023-10-03T21:00:13.846Z,11.10
2023-10-03T21:02:43.044Z,11.10
2023-10-03T21:05:14.598Z,11.10
2023-10-03T21:07:46.184Z,11.10
2023-10-03T21:10:16.059Z,11.10
2023-10-03T21:12:44.974Z,11.10
2023-10-03T21:15:14.566Z,11.10
2023-10-03T21:17:42.985Z,11.10
2023-10-03T21:20:13.664Z,11.10
2023-10-03T21:22:45.880Z,11.10
2023-10-03T21:25:14.585Z,11.10
2023-10-03T21:27:43.394Z,11.10
2023-10-03T21:30:13.284Z,11.10
2023-10-03T21:32:42.465Z,11.10
2023-10-03T21:35:11.465Z,11.10
2023-10-03T21:37:40.286Z,11.10
2023-10-03T21:40:11.273Z,11.20
2023-10-03T21:42:41.914Z,11.20
2023-10-03T21:45:11.771Z,11.20
2023-10-03T21:47:40.389Z,11.20
2023-10-03T21:50:09.262Z,11.30
2023-10-03T21:52:37.571Z,11.30
2023-10-03T21:55:07.039Z,11.30
2023-10-03T21:57:36.787Z,11.30
2023-10-03T22:00:26.741Z,11.30
2023-10-03T22:02:55.669Z,11.30
2023-10-03T22:05:24.164Z,11.30
2023-10-03T22:07:52.345Z,11.30
2023-10-03T22:10:21.203Z,11.30
2023-10-03T22:12:51.447Z,11.30
2023-10-03T22:15:19.781Z,11.20
2023-10-03T22:17:48.609Z,11.20
2023-10-03T22:20:17.278Z,11.20
2023-10-03T22:22:45.894Z,11.20
2023-10-03T22:25:14.198Z,11.20
2023-10-03T22:27:42.436Z,11.20
2023-10-03T22:30:14.224Z,11.20
2023-10-03T22:32:43.050Z,11.20
2023-10-03T22:35:14.023Z,11.20
2023-10-03T22:37:48.439Z,11.20
2023-10-03T22:40:23.239Z,11.20
2023-10-03T22:42:51.364Z,11.20
2023-10-03T22:45:21.333Z,11.20
2023-10-03T22:47:50.393Z,11.20
2023-10-03T22:50:18.858Z,11.20
2023-10-03T22:52:47.021Z,11.20
2023-10-03T22:55:16.076Z,11.10
2023-10-03T22:57:44.415Z,11.10
2023-10-03T23:00:16.031Z,11.10
2023-10-03T23:02:46.045Z,11.10
2023-10-03T23:05:14.243Z,11.10
2023-10-03T23:07:42.379Z,11.10
2023-10-03T23:10:11.481Z,11.10
2023-10-03T23:12:40.771Z,11.10
2023-10-03T23:15:11.033Z,11.10
2023-10-03T23:17:40.300Z,11.00
2023-10-03T23:20:12.552Z,11.00
2023-10-03T23:22:41.545Z,11.00
2023-10-03T23:25:10.581Z,11.00
2023-10-03T23:27:39.999Z,11.00
2023-10-03T23:30:12.273Z,11.00
2023-10-03T23:32:40.655Z,11.00
2023-10-03T23:35:11.441Z,11.00
2023-10-03T23:37:39.717Z,11.00
2023-10-03T23:40:14.615Z,11.00
2023-10-03T23:42:45.210Z,10.90
2023-10-03T23:45:15.163Z,10.90
2023-10-03T23:47:43.741Z,10.90
2023-10-03T23:50:20.513Z,10.90
2023-10-03T23:52:49.193Z,10.90
2023-10-03T23:55:19.388Z,10.90
2023-10-03T23:57:51.895Z,10.90
