createdAt,value
2019-01-14T00:02:01.934Z,100.00
2019-01-14T00:04:31.511Z,100.00
2019-01-14T00:07:01.268Z,100.00
2019-01-14T00:09:31.065Z,100.00
2019-01-14T00:12:00.398Z,100.00
2019-01-14T00:14:29.268Z,100.00
2019-01-14T00:16:58.223Z,100.00
2019-01-14T00:19:27.198Z,100.00
2019-01-14T00:21:56.084Z,100.00
2019-01-14T00:24:24.891Z,100.00
2019-01-14T00:26:54.125Z,100.00
2019-01-14T00:29:22.922Z,100.00
2019-01-14T00:31:51.836Z,100.00
2019-01-14T00:34:21.156Z,100.00
2019-01-14T00:36:50.047Z,100.00
2019-01-14T00:39:18.853Z,100.00
2019-01-14T00:41:47.729Z,100.00
2019-01-14T00:44:16.700Z,100.00
2019-01-14T00:46:45.512Z,100.00
2019-01-14T00:49:14.405Z,100.00
2019-01-14T00:51:43.281Z,100.00
2019-01-14T00:54:12.166Z,100.00
2019-01-14T00:56:41.137Z,100.00
2019-01-14T00:59:09.974Z,100.00
2019-01-14T01:01:38.912Z,100.00
2019-01-14T01:04:07.961Z,100.00
2019-01-14T01:06:36.937Z,100.00
2019-01-14T01:09:08.175Z,100.00
2019-01-14T01:11:37.130Z,100.00
2019-01-14T01:14:06.027Z,100.00
2019-01-14T01:16:34.996Z,100.00
2019-01-14T01:19:04.598Z,100.00
2019-01-14T01:21:34.401Z,100.00
2019-01-14T01:24:03.428Z,100.00
2019-01-14T01:26:32.395Z,100.00
2019-01-14T01:29:01.210Z,100.00
2019-01-14T01:31:30.114Z,100.00
2019-01-14T01:33:59.104Z,100.00
2019-01-14T01:36:31.859Z,100.00
2019-01-14T01:38:58.511Z,100.00
2019-01-14T01:41:27.695Z,100.00
2019-01-14T01:43:57.165Z,100.00
2019-01-14T01:46:26.026Z,100.00
2019-01-14T01:48:55.046Z,100.00
2019-01-14T01:51:23.988Z,100.00
2019-01-14T01:53:52.905Z,100.00
2019-01-14T01:56:21.783Z,100.00
2019-01-14T01:58:50.717Z,100.00
2019-01-14T02:01:19.501Z,100.00
2019-01-14T02:03:48.312Z,100.00
2019-01-14T02:06:17.182Z,100.00
2019-01-14T02:08:46.277Z,100.00
2019-01-14T02:11:15.295Z,100.00
2019-01-14T02:13:44.190Z,100.00
2019-01-14T02:16:13.088Z,100.00
2019-01-14T02:18:41.987Z,100.00
2019-01-14T02:21:10.861Z,100.00
2019-01-14T02:23:39.756Z,99.70
2019-01-14T02:26:08.629Z,99.91
2019-01-14T02:28:37.539Z,100.00
2019-01-14T02:31:07.529Z,100.00
2019-01-14T02:33:36.343Z,100.00
2019-01-14T02:36:05.584Z,100.00
2019-01-14T02:38:34.759Z,100.00
2019-01-14T02:41:03.848Z,100.00
2019-01-14T02:43:32.733Z,100.00
2019-01-14T02:46:01.641Z,100.00
2019-01-14T02:48:30.537Z,99.98
2019-01-14T02:50:59.640Z,100.00
2019-01-14T02:53:28.462Z,100.00
2019-01-14T02:55:57.263Z,99.48
2019-01-14T02:58:26.077Z,99.75
2019-01-14T03:00:55.068Z,99.38
2019-01-14T03:03:23.863Z,98.38
2019-01-14T03:05:53.060Z,97.64
2019-01-14T03:08:22.193Z,97.64
2019-01-14T03:10:51.353Z,96.99
2019-01-14T03:13:20.508Z,96.83
2019-01-14T03:15:49.680Z,96.42
2019-01-14T03:18:18.692Z,96.21
2019-01-14T03:20:47.802Z,96.33
2019-01-14T03:23:16.706Z,95.90
2019-01-14T03:25:45.806Z,94.79
2019-01-14T03:28:14.955Z,94.55
2019-01-14T03:30:44.007Z,95.17
2019-01-14T03:33:12.809Z,95.54
2019-01-14T03:35:41.866Z,95.41
2019-01-14T03:38:10.751Z,94.60
2019-01-14T03:40:40.337Z,93.81
2019-01-14T03:43:10.318Z,92.46
2019-01-14T03:45:39.261Z,92.05
2019-01-14T03:48:08.213Z,92.05
2019-01-14T03:50:37.195Z,91.62
2019-01-14T03:53:06.158Z,91.40
2019-01-14T03:55:35.106Z,91.66
2019-01-14T03:58:04.281Z,92.33
2019-01-14T04:00:33.240Z,93.47
2019-01-14T04:03:02.128Z,92.88
2019-01-14T04:05:31.080Z,92.90
2019-01-14T04:08:00.051Z,93.84
2019-01-14T04:10:28.893Z,91.56
2019-01-14T04:12:57.855Z,91.72
2019-01-14T04:15:26.818Z,91.57
2019-01-14T04:17:55.615Z,91.43
2019-01-14T04:20:25.178Z,92.35
2019-01-14T04:22:54.094Z,92.55
2019-01-14T04:25:23.338Z,91.61
2019-01-14T04:27:52.340Z,92.12
2019-01-14T04:30:23.247Z,91.64
2019-01-14T04:32:52.357Z,91.74
2019-01-14T04:35:22.685Z,92.12
2019-01-14T04:37:52.115Z,91.55
2019-01-14T04:40:21.064Z,92.25
2019-01-14T04:42:49.955Z,92.52
2019-01-14T04:45:18.996Z,92.66
2019-01-14T04:47:47.984Z,92.72
2019-01-14T04:50:20.326Z,92.66
2019-01-14T04:52:49.232Z,94.14
2019-01-14T04:55:18.205Z,94.58
2019-01-14T04:57:47.092Z,94.00
2019-01-14T05:00:21.735Z,93.99
2019-01-14T05:02:51.001Z,93.68
2019-01-14T05:05:19.973Z,94.63
2019-01-14T05:07:48.984Z,93.85
2019-01-14T05:10:18.892Z,92.75
2019-01-14T05:12:47.939Z,92.58
2019-01-14T05:15:17.001Z,92.05
2019-01-14T05:17:46.010Z,90.11
2019-01-14T05:20:23.105Z,91.06
2019-01-14T05:22:52.420Z,91.87
2019-01-14T05:25:21.545Z,92.13
2019-01-14T05:27:50.859Z,92.01
2019-01-14T05:30:20.000Z,91.98
2019-01-14T05:32:49.175Z,92.63
2019-01-14T05:35:18.396Z,92.07
2019-01-14T05:37:47.382Z,91.94
2019-01-14T05:40:18.421Z,92.14
2019-01-14T05:42:47.418Z,91.94
2019-01-14T05:45:16.560Z,92.25
2019-01-14T05:47:45.608Z,91.73
2019-01-14T05:50:16.074Z,90.49
2019-01-14T05:52:45.352Z,90.03
2019-01-14T05:55:14.550Z,90.87
2019-01-14T05:57:43.714Z,91.03
2019-01-14T06:00:22.667Z,91.01
2019-01-14T06:02:51.654Z,92.01
2019-01-14T06:05:20.663Z,92.22
2019-01-14T06:07:49.621Z,91.53
2019-01-14T06:10:18.489Z,91.87
2019-01-14T06:12:47.496Z,91.66
2019-01-14T06:15:16.863Z,92.08
2019-01-14T06:17:46.013Z,91.50
2019-01-14T06:20:16.333Z,92.40
2019-01-14T06:22:45.257Z,92.44
2019-01-14T06:25:16.821Z,92.54
2019-01-14T06:27:45.703Z,91.88
2019-01-14T06:30:17.359Z,91.40
2019-01-14T06:32:46.342Z,91.85
2019-01-14T06:35:15.471Z,91.70
2019-01-14T06:37:44.447Z,91.43
2019-01-14T06:40:14.609Z,91.65
2019-01-14T06:42:43.557Z,91.29
2019-01-14T06:45:12.820Z,91.00
2019-01-14T06:47:41.759Z,91.07
2019-01-14T06:50:12.394Z,91.49
2019-01-14T06:52:41.302Z,90.66
2019-01-14T06:55:10.296Z,91.32
2019-01-14T06:57:39.274Z,90.89
2019-01-14T07:00:10.369Z,91.57
2019-01-14T07:02:39.305Z,91.62
2019-01-14T07:05:08.792Z,91.74
2019-01-14T07:07:37.750Z,90.88
2019-01-14T07:10:09.149Z,90.51
2019-01-14T07:12:37.995Z,90.29
2019-01-14T07:15:07.868Z,90.29
2019-01-14T07:17:36.808Z,90.21
2019-01-14T07:20:06.304Z,90.23
2019-01-14T07:22:35.164Z,90.39
2019-01-14T07:25:04.884Z,90.35
2019-01-14T07:27:33.750Z,90.95
2019-01-14T07:30:02.687Z,90.78
2019-01-14T07:32:31.557Z,91.23
2019-01-14T07:35:02.235Z,90.81
2019-01-14T07:37:31.369Z,91.57
2019-01-14T07:40:00.283Z,91.34
2019-01-14T07:42:29.138Z,91.56
2019-01-14T07:44:58.051Z,91.52
2019-01-14T07:47:26.857Z,91.32
2019-01-14T07:49:55.737Z,91.44
2019-01-14T07:52:24.685Z,92.04
2019-01-14T07:54:53.581Z,92.27
2019-01-14T07:57:22.572Z,91.55
2019-01-14T07:59:51.530Z,91.30
2019-01-14T08:02:20.397Z,91.31
2019-01-14T08:04:49.470Z,91.90
2019-01-14T08:07:18.673Z,91.90
2019-01-14T08:09:47.852Z,91.55
2019-01-14T08:12:17.433Z,91.28
2019-01-14T08:14:47.387Z,91.72
2019-01-14T08:17:17.329Z,91.89
2019-01-14T08:19:46.436Z,91.75
2019-01-14T08:22:15.586Z,91.60
2019-01-14T08:24:44.655Z,91.50
2019-01-14T08:27:13.730Z,90.71
2019-01-14T08:29:42.704Z,90.25
2019-01-14T08:32:11.743Z,90.29
2019-01-14T08:34:40.845Z,90.47
2019-01-14T08:37:10.011Z,89.50
2019-01-14T08:39:39.131Z,89.37
2019-01-14T08:42:09.338Z,89.04
2019-01-14T08:44:43.492Z,88.59
2019-01-14T08:47:12.526Z,88.79
2019-01-14T08:49:41.411Z,89.36
2019-01-14T08:52:10.292Z,89.28
2019-01-14T08:54:39.171Z,89.63
2019-01-14T08:57:08.121Z,89.75
2019-01-14T08:59:37.116Z,89.86
2019-01-14T09:02:06.189Z,89.94
2019-01-14T09:04:35.305Z,90.55
2019-01-14T09:07:04.437Z,90.73
2019-01-14T09:09:33.353Z,91.20
2019-01-14T09:12:02.319Z,91.45
2019-01-14T09:14:31.281Z,90.96
2019-01-14T09:17:00.218Z,90.94
2019-01-14T09:19:29.099Z,89.74
2019-01-14T09:21:58.048Z,90.20
2019-01-14T09:24:26.982Z,89.91
2019-01-14T09:26:55.872Z,89.65
2019-01-14T09:29:24.670Z,89.54
2019-01-14T09:31:53.653Z,88.97
2019-01-14T09:34:22.713Z,89.64
2019-01-14T09:36:51.592Z,90.64
2019-01-14T09:39:20.456Z,91.58
2019-01-14T09:41:49.893Z,93.46
2019-01-14T09:44:18.800Z,94.28
2019-01-14T09:46:47.603Z,94.58
2019-01-14T09:49:16.545Z,93.21
2019-01-14T09:51:45.509Z,93.20
2019-01-14T09:54:14.448Z,92.48
2019-01-14T09:56:43.250Z,93.25
2019-01-14T09:59:12.108Z,93.57
2019-01-14T10:01:41.068Z,92.67
2019-01-14T10:04:09.857Z,93.07
2019-01-14T10:06:38.726Z,93.19
2019-01-14T10:09:08.666Z,92.95
2019-01-14T10:11:37.641Z,93.36
2019-01-14T10:14:06.863Z,93.74
2019-01-14T10:16:35.800Z,92.92
2019-01-14T10:19:05.255Z,93.80
2019-01-14T10:21:34.278Z,92.92
2019-01-14T10:24:03.173Z,93.41
2019-01-14T10:26:31.988Z,92.59
2019-01-14T10:29:00.836Z,92.36
2019-01-14T10:31:29.840Z,92.72
2019-01-14T10:33:59.654Z,91.94
2019-01-14T10:36:28.849Z,91.89
2019-01-14T10:38:58.006Z,92.40
2019-01-14T10:41:27.168Z,91.51
2019-01-14T10:43:56.044Z,91.30
2019-01-14T10:46:25.001Z,91.07
2019-01-14T10:48:53.984Z,89.89
2019-01-14T10:51:22.942Z,90.45
2019-01-14T10:53:52.412Z,89.96
2019-01-14T10:56:21.358Z,90.44
2019-01-14T10:58:50.223Z,91.10
2019-01-14T11:01:19.378Z,91.60
2019-01-14T11:03:48.301Z,92.28
2019-01-14T11:06:17.277Z,93.49
2019-01-14T11:08:46.237Z,93.92
2019-01-14T11:11:15.131Z,93.45
2019-01-14T11:13:43.995Z,93.90
2019-01-14T11:16:12.955Z,93.41
2019-01-14T11:18:49.184Z,93.07
2019-01-14T11:21:18.121Z,92.55
2019-01-14T11:23:46.904Z,92.52
2019-01-14T11:26:15.963Z,92.52
2019-01-14T11:28:44.941Z,90.83
2019-01-14T11:31:13.800Z,90.70
2019-01-14T11:33:42.773Z,89.56
2019-01-14T11:36:11.765Z,88.79
2019-01-14T11:38:49.256Z,88.38
2019-01-14T11:41:18.468Z,88.51
2019-01-14T11:43:47.409Z,88.27
2019-01-14T11:46:16.204Z,88.27
2019-01-14T11:48:45.255Z,88.41
2019-01-14T11:51:14.090Z,87.04
2019-01-14T11:53:43.140Z,88.04
2019-01-14T11:56:12.103Z,87.38
2019-01-14T11:58:40.963Z,87.61
2019-01-14T12:01:12.187Z,86.77
2019-01-14T12:03:41.021Z,85.87
2019-01-14T12:06:09.894Z,84.33
2019-01-14T12:08:38.709Z,83.72
2019-01-14T12:11:07.571Z,83.35
2019-01-14T12:13:36.457Z,82.16
2019-01-14T12:16:05.618Z,82.40
2019-01-14T12:18:34.795Z,84.65
2019-01-14T12:21:04.270Z,81.20
2019-01-14T12:23:33.108Z,82.84
2019-01-14T12:26:02.042Z,83.74
2019-01-14T12:28:31.012Z,83.63
2019-01-14T12:30:59.967Z,83.66
2019-01-14T12:33:28.992Z,82.89
2019-01-14T12:35:58.176Z,83.57
2019-01-14T12:38:27.331Z,84.34
2019-01-14T12:40:56.362Z,84.87
2019-01-14T12:43:25.566Z,83.44
2019-01-14T12:45:54.510Z,83.93
2019-01-14T12:48:23.477Z,82.52
2019-01-14T12:50:52.367Z,83.26
2019-01-14T12:53:21.250Z,84.45
2019-01-14T12:55:50.107Z,86.27
2019-01-14T12:58:19.006Z,89.62
2019-01-14T13:00:48.039Z,99.10
2019-01-14T13:03:16.912Z,100.00
2019-01-14T13:05:45.785Z,100.00
2019-01-14T13:08:14.674Z,100.00
2019-01-14T13:10:43.464Z,100.00
2019-01-14T13:13:12.435Z,100.00
2019-01-14T13:15:41.301Z,100.00
2019-01-14T13:18:10.133Z,100.00
2019-01-14T13:20:39.009Z,100.00
2019-01-14T13:23:08.064Z,100.00
2019-01-14T13:25:36.874Z,100.00
2019-01-14T13:28:06.135Z,100.00
2019-01-14T13:30:35.084Z,100.00
2019-01-14T13:33:04.540Z,100.00
2019-01-14T13:35:33.549Z,100.00
2019-01-14T13:38:02.429Z,100.00
2019-01-14T13:40:31.380Z,100.00
2019-01-14T13:43:00.763Z,100.00
2019-01-14T13:45:29.876Z,100.00
2019-01-14T13:47:59.043Z,100.00
2019-01-14T13:50:28.129Z,100.00
2019-01-14T13:52:57.071Z,100.00
2019-01-14T13:55:26.158Z,100.00
2019-01-14T13:57:59.718Z,100.00
2019-01-14T14:00:27.358Z,100.00
2019-01-14T14:02:56.222Z,100.00
2019-01-14T14:05:25.238Z,100.00
2019-01-14T14:07:54.167Z,100.00
2019-01-14T14:10:28.602Z,100.00
2019-01-14T14:12:57.638Z,100.00
2019-01-14T14:15:26.783Z,100.00
2019-01-14T14:17:56.689Z,100.00
2019-01-14T14:20:25.965Z,100.00
2019-01-14T14:22:54.838Z,100.00
2019-01-14T14:25:23.803Z,100.00
2019-01-14T14:27:52.610Z,100.00
2019-01-14T14:30:27.389Z,100.00
2019-01-14T14:32:56.543Z,100.00
2019-01-14T14:35:25.489Z,100.00
2019-01-14T14:38:01.005Z,100.00
2019-01-14T14:40:25.145Z,100.00
2019-01-14T14:42:54.386Z,100.00
2019-01-14T14:45:23.351Z,100.00
2019-01-14T14:47:52.344Z,100.00
2019-01-14T14:50:21.420Z,100.00
2019-01-14T14:52:50.597Z,100.00
2019-01-14T14:55:19.473Z,100.00
2019-01-14T14:57:48.425Z,100.00
2019-01-14T15:00:19.772Z,100.00
2019-01-14T15:02:48.824Z,100.00
2019-01-14T15:05:17.980Z,100.00
2019-01-14T15:07:46.851Z,100.00
2019-01-14T15:10:17.547Z,100.00
2019-01-14T15:12:46.487Z,100.00
2019-01-14T15:15:17.325Z,100.00
2019-01-14T15:17:46.268Z,100.00
2019-01-14T15:20:16.927Z,100.00
2019-01-14T15:22:45.803Z,100.00
2019-01-14T15:25:14.910Z,100.00
2019-01-14T15:27:43.802Z,100.00
2019-01-14T15:30:27.081Z,100.00
2019-01-14T15:32:56.027Z,100.00
2019-01-14T15:35:25.377Z,100.00
2019-01-14T15:37:54.463Z,100.00
2019-01-14T15:40:24.540Z,100.00
2019-01-14T15:42:53.596Z,100.00
2019-01-14T15:45:24.092Z,100.00
2019-01-14T15:47:52.973Z,100.00
2019-01-14T15:50:21.913Z,100.00
2019-01-14T15:52:50.887Z,100.00
2019-01-14T15:55:22.240Z,100.00
2019-01-14T15:57:51.599Z,100.00
2019-01-14T16:00:20.963Z,100.00
2019-01-14T16:02:50.123Z,100.00
2019-01-14T16:05:19.106Z,100.00
2019-01-14T16:07:48.070Z,100.00
2019-01-14T16:10:19.048Z,100.00
2019-01-14T16:12:48.173Z,100.00
2019-01-14T16:15:17.139Z,100.00
2019-01-14T16:17:46.905Z,100.00
2019-01-14T16:20:17.711Z,100.00
2019-01-14T16:22:47.206Z,100.00
2019-01-14T16:25:16.176Z,100.00
2019-01-14T16:27:45.131Z,100.00
2019-01-14T16:30:16.623Z,100.00
2019-01-14T16:32:45.433Z,100.00
2019-01-14T16:35:14.402Z,100.00
2019-01-14T16:37:43.668Z,100.00
2019-01-14T16:40:17.982Z,100.00
2019-01-14T16:42:43.498Z,100.00
2019-01-14T16:45:15.263Z,100.00
2019-01-14T16:47:44.249Z,100.00
2019-01-14T16:50:13.500Z,100.00
2019-01-14T16:52:42.461Z,100.00
2019-01-14T16:55:13.249Z,100.00
2019-01-14T16:57:42.223Z,100.00
2019-01-14T17:00:16.744Z,100.00
2019-01-14T17:02:45.761Z,100.00
2019-01-14T17:05:15.464Z,100.00
2019-01-14T17:07:44.346Z,100.00
2019-01-14T17:10:14.722Z,100.00
2019-01-14T17:12:43.754Z,100.00
2019-01-14T17:15:13.186Z,100.00
2019-01-14T17:17:42.148Z,100.00
2019-01-14T17:20:14.947Z,100.00
2019-01-14T17:22:43.904Z,100.00
2019-01-14T17:25:13.419Z,100.00
2019-01-14T17:27:42.281Z,100.00
2019-01-14T17:30:12.957Z,100.00
2019-01-14T17:32:41.952Z,100.00
2019-01-14T17:35:11.032Z,100.00
2019-01-14T17:37:39.987Z,100.00
2019-01-14T17:40:11.589Z,100.00
2019-01-14T17:42:40.398Z,100.00
2019-01-14T17:45:10.048Z,100.00
2019-01-14T17:47:39.458Z,100.00
2019-01-14T17:50:12.030Z,100.00
2019-01-14T17:52:41.157Z,100.00
2019-01-14T17:55:10.181Z,100.00
2019-01-14T17:57:39.583Z,100.00
2019-01-14T18:00:36.731Z,100.00
2019-01-14T18:03:05.645Z,100.00
2019-01-14T18:05:34.529Z,100.00
2019-01-14T18:08:03.534Z,100.00
2019-01-14T18:10:39.707Z,100.00
2019-01-14T18:13:03.025Z,100.00
2019-01-14T18:15:31.937Z,100.00
2019-01-14T18:18:00.740Z,100.00
2019-01-14T18:20:29.704Z,100.00
2019-01-14T18:22:58.496Z,100.00
2019-01-14T18:25:27.407Z,100.00
2019-01-14T18:27:56.348Z,100.00
2019-01-14T18:30:25.246Z,100.00
2019-01-14T18:32:54.131Z,100.00
2019-01-14T18:35:23.038Z,100.00
2019-01-14T18:37:51.951Z,100.00
2019-01-14T18:40:20.934Z,100.00
2019-01-14T18:42:49.805Z,100.00
2019-01-14T18:45:20.150Z,100.00
2019-01-14T18:47:49.318Z,100.00
2019-01-14T18:50:22.801Z,100.00
2019-01-14T18:52:51.751Z,100.00
2019-01-14T18:55:20.707Z,100.00
2019-01-14T18:57:49.783Z,100.00
2019-01-14T19:00:23.405Z,100.00
2019-01-14T19:02:52.383Z,99.98
2019-01-14T19:05:21.270Z,99.59
2019-01-14T19:07:50.400Z,99.94
2019-01-14T19:10:19.582Z,99.98
2019-01-14T19:12:48.659Z,100.00
2019-01-14T19:15:19.308Z,100.00
2019-01-14T19:17:48.604Z,100.00
2019-01-14T19:20:19.760Z,100.00
2019-01-14T19:22:48.700Z,100.00
2019-01-14T19:25:17.665Z,100.00
2019-01-14T19:27:46.616Z,100.00
2019-01-14T19:30:17.193Z,100.00
2019-01-14T19:32:46.179Z,100.00
2019-01-14T19:35:15.238Z,100.00
2019-01-14T19:37:44.181Z,100.00
2019-01-14T19:40:15.092Z,100.00
2019-01-14T19:42:44.208Z,100.00
2019-01-14T19:45:13.492Z,100.00
2019-01-14T19:47:42.355Z,99.26
2019-01-14T19:50:17.674Z,97.95
2019-01-14T19:52:46.612Z,98.52
2019-01-14T19:55:15.616Z,97.12
2019-01-14T19:57:44.577Z,95.44
2019-01-14T20:00:16.851Z,94.48
2019-01-14T20:02:45.737Z,94.08
2019-01-14T20:05:14.972Z,92.85
2019-01-14T20:07:43.872Z,92.46
2019-01-14T20:10:13.871Z,91.65
2019-01-14T20:12:42.831Z,91.26
2019-01-14T20:15:13.209Z,91.47
2019-01-14T20:17:42.980Z,91.18
2019-01-14T20:20:12.203Z,91.50
2019-01-14T20:22:41.257Z,91.24
2019-01-14T20:25:10.745Z,90.16
2019-01-14T20:27:39.888Z,90.95
2019-01-14T20:30:19.187Z,92.18
2019-01-14T20:32:48.252Z,91.32
2019-01-14T20:35:17.224Z,91.45
2019-01-14T20:37:46.095Z,91.58
2019-01-14T20:40:15.826Z,91.15
2019-01-14T20:42:45.163Z,90.97
2019-01-14T20:45:15.106Z,91.28
2019-01-14T20:47:44.163Z,90.96
2019-01-14T20:50:15.909Z,90.14
2019-01-14T20:52:44.969Z,89.26
2019-01-14T20:55:14.225Z,89.73
2019-01-14T20:57:43.927Z,90.03
2019-01-14T21:00:15.558Z,89.35
2019-01-14T21:02:44.502Z,90.12
2019-01-14T21:05:14.363Z,90.46
2019-01-14T21:07:44.293Z,89.61
2019-01-14T21:10:15.380Z,90.49
2019-01-14T21:12:44.423Z,91.58
2019-01-14T21:15:14.456Z,92.57
2019-01-14T21:17:44.502Z,93.76
2019-01-14T21:20:16.334Z,95.37
2019-01-14T21:22:45.496Z,96.69
2019-01-14T21:25:14.608Z,98.27
2019-01-14T21:27:43.561Z,99.94
2019-01-14T21:30:15.302Z,100.00
2019-01-14T21:32:44.805Z,100.00
2019-01-14T21:35:14.026Z,100.00
2019-01-14T21:37:43.718Z,100.00
2019-01-14T21:40:13.218Z,100.00
2019-01-14T21:42:42.278Z,100.00
2019-01-14T21:45:12.105Z,100.00
2019-01-14T21:47:41.163Z,100.00
2019-01-14T21:50:12.947Z,100.00
2019-01-14T21:52:42.110Z,100.00
2019-01-14T21:55:13.248Z,100.00
2019-01-14T21:57:42.209Z,100.00
2019-01-14T22:02:40.646Z,100.00
2019-01-14T22:05:09.547Z,100.00
2019-01-14T22:07:38.440Z,100.00
2019-01-14T22:10:10.144Z,100.00
2019-01-14T22:12:39.094Z,100.00
2019-01-14T22:15:08.470Z,100.00
2019-01-14T22:17:37.349Z,100.00
2019-01-14T22:20:09.347Z,100.00
2019-01-14T22:22:38.293Z,100.00
2019-01-14T22:25:08.194Z,100.00
2019-01-14T22:27:37.146Z,100.00
2019-01-14T22:30:10.383Z,100.00
2019-01-14T22:32:39.332Z,100.00
2019-01-14T22:35:08.362Z,100.00
2019-01-14T22:37:37.350Z,100.00
2019-01-14T22:40:07.325Z,100.00
2019-01-14T22:42:36.296Z,100.00
2019-01-14T22:45:06.169Z,100.00
2019-01-14T22:47:35.137Z,100.00
2019-01-14T22:50:05.698Z,100.00
2019-01-14T22:52:34.642Z,100.00
2019-01-14T22:55:04.037Z,100.00
2019-01-14T22:57:32.837Z,100.00
2019-01-14T23:00:01.649Z,100.00
2019-01-14T23:02:30.789Z,100.00
2019-01-14T23:04:59.757Z,100.00
2019-01-14T23:07:28.754Z,100.00
2019-01-14T23:09:57.519Z,100.00
2019-01-14T23:12:26.398Z,100.00
2019-01-14T23:14:55.209Z,100.00
2019-01-14T23:17:24.000Z,100.00
2019-01-14T23:19:52.784Z,100.00
2019-01-14T23:22:21.902Z,100.00
2019-01-14T23:24:50.791Z,100.00
2019-01-14T23:27:19.693Z,100.00
2019-01-14T23:29:48.539Z,100.00
2019-01-14T23:32:18.324Z,100.00
2019-01-14T23:34:47.201Z,100.00
2019-01-14T23:37:16.141Z,100.00
2019-01-14T23:39:45.006Z,100.00
2019-01-14T23:42:13.897Z,99.76
2019-01-14T23:44:42.749Z,99.44
2019-01-14T23:47:11.570Z,98.86
2019-01-14T23:49:40.374Z,98.47
2019-01-14T23:52:09.233Z,98.85
2019-01-14T23:54:38.032Z,98.57
2019-01-14T23:57:06.918Z,97.89
2019-01-14T23:59:35.761Z,97.20
