createdAt,value
2022-12-09T00:01:12.669Z,64.40
2022-12-09T00:03:41.922Z,64.40
2022-12-09T00:06:11.860Z,64.40
2022-12-09T00:08:40.013Z,64.40
2022-12-09T00:11:09.285Z,64.40
2022-12-09T00:13:37.877Z,64.40
2022-12-09T00:16:12.941Z,64.40
2022-12-09T00:18:42.283Z,64.40
2022-12-09T00:21:15.038Z,64.30
2022-12-09T00:23:43.403Z,64.40
2022-12-09T00:26:11.985Z,64.10
2022-12-09T00:28:40.652Z,64.30
2022-12-09T00:31:13.689Z,64.30
2022-12-09T00:33:42.327Z,64.30
2022-12-09T00:36:14.478Z,64.30
2022-12-09T00:38:43.129Z,64.20
2022-12-09T00:41:12.633Z,64.20
2022-12-09T00:43:41.329Z,64.20
2022-12-09T00:46:11.920Z,64.10
2022-12-09T00:48:40.699Z,64.30
2022-12-09T00:51:11.632Z,64.20
2022-12-09T00:53:40.157Z,64.20
2022-12-09T00:56:08.515Z,64.10
2022-12-09T00:58:36.858Z,64.00
2022-12-09T01:01:05.849Z,64.00
2022-12-09T01:03:36.749Z,64.00
2022-12-09T01:06:09.649Z,64.20
2022-12-09T01:08:39.354Z,64.20
2022-12-09T01:11:12.661Z,64.20
2022-12-09T01:13:40.947Z,63.90
2022-12-09T01:16:16.548Z,64.10
2022-12-09T01:18:46.611Z,64.00
2022-12-09T01:21:15.198Z,64.00
2022-12-09T01:23:43.807Z,64.10
2022-12-09T01:26:12.758Z,64.10
2022-12-09T01:28:41.275Z,64.00
2022-12-09T01:31:11.604Z,64.20
2022-12-09T01:33:40.119Z,64.00
2022-12-09T01:36:12.385Z,63.90
2022-12-09T01:38:41.228Z,64.10
2022-12-09T01:41:09.659Z,64.10
2022-12-09T01:43:38.837Z,64.10
2022-12-09T01:46:07.622Z,64.00
2022-12-09T01:48:39.549Z,64.00
2022-12-09T01:51:13.788Z,64.00
2022-12-09T01:53:45.458Z,64.00
2022-12-09T01:56:18.696Z,64.00
2022-12-09T01:58:48.414Z,64.10
2022-12-09T02:01:18.036Z,64.00
2022-12-09T02:03:46.932Z,64.00
2022-12-09T02:06:17.395Z,63.90
2022-12-09T02:08:47.544Z,63.80
2022-12-09T02:11:27.966Z,63.80
2022-12-09T02:14:04.572Z,64.00
2022-12-09T02:16:42.043Z,63.90
2022-12-09T02:19:23.821Z,63.70
2022-12-09T02:21:59.417Z,63.80
2022-12-09T02:24:38.673Z,63.80
2022-12-09T02:27:16.039Z,63.90
2022-12-09T02:29:58.997Z,63.90
2022-12-09T02:32:44.620Z,63.80
2022-12-09T02:35:24.692Z,63.90
2022-12-09T02:37:59.543Z,63.90
2022-12-09T02:40:34.910Z,64.00
2022-12-09T02:43:06.780Z,63.90
2022-12-09T02:45:38.802Z,64.00
2022-12-09T02:48:08.628Z,63.90
2022-12-09T02:50:41.315Z,63.90
2022-12-09T02:53:13.068Z,63.80
2022-12-09T02:55:44.247Z,63.90
2022-12-09T02:58:12.556Z,64.00
2022-12-09T03:00:42.740Z,63.90
2022-12-09T03:03:15.685Z,63.90
2022-12-09T03:05:53.048Z,63.70
2022-12-09T03:08:31.463Z,63.80
2022-12-09T03:11:03.823Z,63.70
2022-12-09T03:13:41.358Z,63.60
2022-12-09T03:16:15.320Z,63.60
2022-12-09T03:18:49.557Z,63.70
2022-12-09T03:21:23.606Z,63.60
2022-12-09T03:23:55.077Z,63.70
2022-12-09T03:26:25.877Z,63.70
2022-12-09T03:28:57.897Z,63.80
2022-12-09T03:31:30.063Z,63.80
2022-12-09T03:34:01.334Z,63.60
2022-12-09T03:36:35.307Z,63.50
2022-12-09T03:39:07.106Z,63.60
2022-12-09T03:41:35.761Z,63.60
2022-12-09T03:44:10.299Z,63.70
2022-12-09T03:46:38.658Z,63.70
2022-12-09T03:49:07.456Z,63.70
2022-12-09T03:51:42.655Z,63.70
2022-12-09T03:54:18.275Z,63.70
2022-12-09T03:56:50.065Z,63.70
2022-12-09T03:59:19.219Z,63.60
2022-12-09T04:01:47.932Z,63.60
2022-12-09T04:04:17.265Z,63.40
2022-12-09T04:06:47.623Z,63.40
2022-12-09T04:09:16.356Z,63.60
2022-12-09T04:11:44.711Z,63.60
2022-12-09T04:14:15.812Z,63.70
2022-12-09T04:16:44.681Z,63.70
2022-12-09T04:19:13.183Z,63.70
2022-12-09T04:21:41.829Z,63.70
2022-12-09T04:24:11.915Z,63.70
2022-12-09T04:26:40.234Z,63.60
2022-12-09T04:29:08.394Z,63.60
2022-12-09T04:31:36.681Z,63.70
2022-12-09T04:34:09.156Z,63.50
2022-12-09T04:36:38.898Z,63.50
2022-12-09T04:39:07.551Z,63.50
2022-12-09T04:41:39.748Z,63.60
2022-12-09T04:44:08.377Z,63.40
2022-12-09T04:46:36.712Z,63.50
2022-12-09T04:49:06.270Z,63.60
2022-12-09T04:51:39.664Z,63.60
2022-12-09T04:54:09.126Z,63.30
2022-12-09T04:56:38.684Z,63.50
2022-12-09T04:59:07.464Z,63.60
2022-12-09T05:01:36.322Z,63.50
2022-12-09T05:04:05.008Z,63.50
2022-12-09T05:06:33.881Z,63.60
2022-12-09T05:09:02.903Z,63.30
2022-12-09T05:11:31.305Z,63.20
2022-12-09T05:14:01.255Z,63.30
2022-12-09T05:16:29.746Z,63.40
2022-12-09T05:19:01.724Z,63.50
2022-12-09T05:21:30.801Z,63.50
2022-12-09T05:23:59.647Z,63.60
2022-12-09T05:26:28.272Z,63.60
2022-12-09T05:28:56.706Z,63.50
2022-12-09T05:31:26.794Z,63.50
2022-12-09T05:33:55.494Z,63.50
2022-12-09T05:36:25.725Z,63.40
2022-12-09T05:38:55.360Z,63.30
2022-12-09T05:41:25.062Z,63.50
2022-12-09T05:43:53.501Z,63.40
2022-12-09T05:46:23.527Z,63.20
2022-12-09T05:48:53.348Z,63.40
2022-12-09T05:51:25.304Z,63.60
2022-12-09T05:53:54.259Z,63.60
2022-12-09T05:56:24.604Z,63.70
2022-12-09T05:58:53.976Z,63.60
2022-12-09T06:01:22.780Z,63.70
2022-12-09T06:03:54.243Z,63.90
2022-12-09T06:06:26.754Z,64.10
2022-12-09T06:08:57.485Z,64.10
2022-12-09T06:11:26.672Z,63.90
2022-12-09T06:13:55.517Z,64.00
2022-12-09T06:16:24.375Z,63.90
2022-12-09T06:18:54.355Z,63.70
2022-12-09T06:21:23.635Z,63.70
2022-12-09T06:23:52.895Z,63.80
2022-12-09T06:26:23.205Z,63.70
2022-12-09T06:28:52.919Z,63.80
2022-12-09T06:31:21.502Z,63.90
2022-12-09T06:33:55.818Z,63.80
2022-12-09T06:36:28.296Z,63.90
2022-12-09T06:39:00.431Z,63.80
2022-12-09T06:41:32.127Z,63.80
2022-12-09T06:44:00.798Z,63.70
2022-12-09T06:46:29.993Z,63.60
2022-12-09T06:48:58.716Z,63.80
2022-12-09T06:51:28.752Z,63.70
2022-12-09T06:53:58.117Z,63.70
2022-12-09T06:56:26.390Z,63.60
2022-12-09T06:58:54.848Z,63.70
2022-12-09T07:01:24.871Z,63.90
2022-12-09T07:03:55.934Z,63.90
2022-12-09T07:06:30.904Z,63.90
2022-12-09T07:09:02.117Z,63.90
2022-12-09T07:11:31.063Z,63.90
2022-12-09T07:13:59.745Z,63.90
2022-12-09T07:16:28.475Z,63.90
2022-12-09T07:18:57.569Z,63.90
2022-12-09T07:21:26.570Z,63.90
2022-12-09T07:23:56.664Z,63.90
2022-12-09T07:26:25.038Z,63.90
2022-12-09T07:28:53.772Z,63.90
2022-12-09T07:31:25.236Z,63.90
2022-12-09T07:33:55.460Z,63.90
2022-12-09T07:36:27.900Z,63.90
2022-12-09T07:38:59.432Z,63.80
2022-12-09T07:41:28.232Z,63.80
2022-12-09T07:43:57.322Z,63.90
2022-12-09T07:46:27.557Z,63.90
2022-12-09T07:48:57.335Z,63.90
2022-12-09T07:51:25.993Z,63.90
2022-12-09T07:53:54.923Z,63.90
2022-12-09T07:56:25.587Z,63.90
2022-12-09T07:58:54.600Z,63.90
2022-12-09T08:01:25.996Z,64.00
2022-12-09T08:03:55.505Z,64.00
2022-12-09T08:06:25.916Z,64.00
2022-12-09T08:08:55.003Z,64.00
2022-12-09T08:11:26.665Z,64.00
2022-12-09T08:13:57.782Z,64.00
2022-12-09T08:16:27.512Z,64.00
2022-12-09T08:18:57.215Z,64.00
2022-12-09T08:21:27.677Z,64.10
2022-12-09T08:23:57.597Z,64.10
2022-12-09T08:26:31.446Z,64.10
2022-12-09T08:29:00.315Z,64.10
2022-12-09T08:31:30.333Z,64.10
2022-12-09T08:34:00.047Z,64.10
2022-12-09T08:36:29.269Z,64.10
2022-12-09T08:39:00.182Z,64.10
2022-12-09T08:41:36.809Z,64.10
2022-12-09T08:44:08.834Z,64.10
2022-12-09T08:46:39.084Z,64.00
2022-12-09T08:49:09.108Z,64.00
2022-12-09T08:51:38.140Z,64.00
2022-12-09T08:54:07.637Z,64.00
2022-12-09T08:56:38.004Z,63.00
2022-12-09T08:59:06.796Z,62.70
2022-12-09T09:01:36.100Z,62.50
2022-12-09T09:04:07.663Z,62.40
2022-12-09T09:06:36.806Z,62.20
2022-12-09T09:09:06.878Z,62.10
2022-12-09T09:11:37.479Z,62.00
2022-12-09T09:14:07.824Z,61.90
2022-12-09T09:16:36.661Z,61.80
2022-12-09T09:19:06.714Z,61.80
2022-12-09T09:21:36.779Z,61.80
2022-12-09T09:24:10.385Z,61.70
2022-12-09T09:26:43.529Z,61.40
2022-12-09T09:29:12.859Z,63.20
2022-12-09T09:31:42.103Z,64.10
2022-12-09T09:34:11.354Z,63.90
2022-12-09T09:36:42.200Z,63.50
2022-12-09T09:39:10.617Z,63.30
2022-12-09T09:41:49.453Z,63.00
2022-12-09T09:44:24.885Z,63.00
2022-12-09T09:46:55.438Z,62.70
2022-12-09T09:49:31.899Z,62.40
2022-12-09T09:52:04.550Z,62.40
2022-12-09T09:54:33.866Z,62.20
2022-12-09T09:57:11.829Z,61.60
2022-12-09T09:59:50.816Z,61.30
2022-12-09T10:02:28.342Z,60.80
2022-12-09T10:05:09.551Z,60.50
2022-12-09T10:07:42.676Z,60.40
2022-12-09T10:10:27.736Z,60.30
2022-12-09T10:13:17.890Z,60.20
2022-12-09T10:15:55.916Z,60.00
2022-12-09T10:18:28.887Z,59.90
2022-12-09T10:20:57.278Z,59.70
2022-12-09T10:23:31.272Z,59.70
2022-12-09T10:26:05.011Z,59.70
2022-12-09T10:28:37.812Z,59.70
2022-12-09T10:31:07.020Z,59.60
2022-12-09T10:33:39.103Z,59.70
2022-12-09T10:36:17.438Z,59.70
2022-12-09T10:38:46.726Z,59.80
2022-12-09T10:41:45.497Z,59.70
2022-12-09T10:44:21.117Z,59.40
2022-12-09T10:46:50.249Z,59.30
2022-12-09T10:49:21.783Z,59.30
2022-12-09T10:51:51.737Z,59.20
2022-12-09T10:54:34.297Z,59.20
2022-12-09T10:57:06.388Z,59.30
2022-12-09T10:59:36.963Z,59.30
2022-12-09T11:02:21.092Z,59.20
2022-12-09T11:04:50.416Z,59.20
2022-12-09T11:07:21.803Z,59.20
2022-12-09T11:09:52.199Z,59.20
2022-12-09T11:12:38.476Z,59.20
2022-12-09T11:15:28.656Z,59.20
2022-12-09T11:18:00.286Z,59.10
2022-12-09T11:20:31.629Z,58.90
2022-12-09T11:23:02.752Z,58.90
2022-12-09T11:25:33.806Z,58.90
2022-12-09T11:28:04.734Z,58.90
2022-12-09T11:30:57.505Z,58.90
2022-12-09T11:33:30.733Z,59.30
2022-12-09T11:36:04.686Z,59.60
2022-12-09T11:38:39.122Z,59.60
2022-12-09T11:41:35.036Z,59.70
2022-12-09T11:44:14.345Z,59.40
2022-12-09T11:46:44.070Z,59.30
2022-12-09T11:49:17.175Z,59.20
2022-12-09T11:52:01.451Z,59.50
2022-12-09T11:54:35.476Z,59.40
2022-12-09T11:57:07.395Z,59.20
2022-12-09T11:59:44.054Z,59.20
2022-12-09T12:02:23.180Z,59.30
2022-12-09T12:04:56.975Z,58.90
2022-12-09T12:07:33.744Z,58.70
2022-12-09T12:10:03.671Z,58.50
2022-12-09T12:12:40.186Z,58.70
2022-12-09T12:15:17.164Z,58.60
2022-12-09T12:17:53.407Z,59.10
2022-12-09T12:20:24.335Z,59.50
2022-12-09T12:23:23.696Z,59.50
2022-12-09T12:26:00.186Z,59.40
2022-12-09T12:29:03.987Z,59.30
2022-12-09T12:31:52.806Z,59.20
2022-12-09T12:34:37.305Z,59.50
2022-12-09T12:37:27.487Z,59.50
2022-12-09T12:40:10.111Z,59.60
2022-12-09T12:43:05.166Z,59.60
2022-12-09T12:46:01.650Z,59.80
2022-12-09T12:48:37.750Z,59.70
2022-12-09T12:51:20.764Z,59.60
2022-12-09T12:53:56.107Z,59.70
2022-12-09T12:56:28.956Z,59.60
2022-12-09T12:59:07.361Z,59.50
2022-12-09T13:01:40.115Z,59.50
2022-12-09T13:04:21.709Z,59.50
2022-12-09T13:06:56.142Z,59.40
2022-12-09T13:09:34.715Z,59.40
2022-12-09T13:12:12.682Z,59.30
2022-12-09T13:14:52.787Z,59.30
2022-12-09T13:17:24.354Z,59.30
2022-12-09T13:19:54.433Z,59.30
2022-12-09T13:22:28.638Z,59.30
2022-12-09T13:25:06.145Z,59.30
2022-12-09T13:27:40.174Z,59.30
2022-12-09T13:30:14.454Z,59.30
2022-12-09T13:33:08.603Z,59.20
2022-12-09T13:35:40.516Z,59.40
2022-12-09T13:38:35.320Z,59.30
2022-12-09T13:41:58.706Z,59.30
2022-12-09T13:44:38.204Z,59.50
2022-12-09T13:47:24.314Z,60.00
2022-12-09T13:50:00.288Z,60.20
2022-12-09T13:52:49.841Z,60.50
2022-12-09T13:55:34.335Z,60.60
2022-12-09T13:58:31.187Z,60.80
2022-12-09T14:01:14.572Z,61.00
2022-12-09T14:03:53.448Z,61.20
2022-12-09T14:06:26.205Z,61.30
2022-12-09T14:08:57.983Z,61.40
2022-12-09T14:11:49.213Z,61.50
2022-12-09T14:14:56.856Z,61.60
2022-12-09T14:17:59.328Z,61.80
2022-12-09T14:20:33.754Z,61.90
2022-12-09T14:23:17.965Z,62.00
2022-12-09T14:25:56.855Z,62.10
2022-12-09T14:28:40.606Z,62.10
2022-12-09T14:31:09.629Z,62.20
2022-12-09T14:33:40.058Z,62.30
2022-12-09T14:36:22.996Z,62.30
2022-12-09T14:39:22.924Z,62.30
2022-12-09T14:41:54.235Z,62.40
2022-12-09T14:44:32.161Z,62.50
2022-12-09T14:47:16.629Z,62.50
2022-12-09T14:49:49.305Z,62.60
2022-12-09T14:52:24.496Z,62.70
2022-12-09T14:54:55.350Z,62.70
2022-12-09T14:57:26.333Z,62.70
2022-12-09T14:59:58.035Z,62.70
2022-12-09T15:02:29.754Z,62.80
2022-12-09T15:05:01.086Z,62.90
2022-12-09T15:07:31.011Z,62.70
2022-12-09T15:10:01.456Z,62.70
2022-12-09T15:12:43.136Z,62.00
2022-12-09T15:15:16.959Z,61.30
2022-12-09T15:17:48.018Z,60.80
2022-12-09T15:20:29.294Z,60.20
2022-12-09T15:23:00.125Z,59.40
2022-12-09T15:25:29.188Z,59.00
2022-12-09T15:27:59.384Z,58.70
2022-12-09T15:30:33.344Z,58.50
2022-12-09T15:33:01.883Z,58.40
2022-12-09T15:35:34.619Z,58.40
2022-12-09T15:38:06.121Z,58.30
2022-12-09T15:40:36.323Z,58.30
2022-12-09T15:43:10.047Z,58.30
2022-12-09T15:45:43.916Z,58.20
2022-12-09T15:48:17.792Z,58.20
2022-12-09T15:50:52.513Z,58.10
2022-12-09T15:53:24.849Z,58.30
2022-12-09T15:55:56.011Z,58.20
2022-12-09T15:58:27.648Z,58.30
2022-12-09T16:00:58.224Z,58.20
2022-12-09T16:03:29.708Z,58.10
2022-12-09T16:06:01.055Z,58.20
2022-12-09T16:08:33.674Z,58.30
2022-12-09T16:11:01.886Z,58.30
2022-12-09T16:13:30.084Z,58.30
2022-12-09T16:16:01.316Z,58.30
2022-12-09T16:18:33.207Z,58.30
2022-12-09T16:21:23.676Z,58.20
2022-12-09T16:23:55.435Z,58.20
2022-12-09T16:26:28.943Z,58.20
2022-12-09T16:28:59.676Z,58.20
2022-12-09T16:31:29.841Z,58.20
2022-12-09T16:33:58.579Z,58.20
2022-12-09T16:36:29.091Z,58.20
2022-12-09T16:39:33.006Z,58.10
2022-12-09T16:42:03.156Z,58.10
2022-12-09T16:44:35.140Z,58.10
2022-12-09T16:47:17.182Z,58.10
2022-12-09T16:49:47.715Z,58.10
2022-12-09T16:52:18.099Z,58.10
2022-12-09T16:54:48.152Z,58.00
2022-12-09T16:57:18.034Z,58.00
2022-12-09T16:59:46.919Z,57.90
2022-12-09T17:02:25.174Z,57.90
2022-12-09T17:04:53.891Z,57.80
2022-12-09T17:07:23.139Z,57.80
2022-12-09T17:09:51.308Z,57.70
2022-12-09T17:12:19.591Z,57.70
2022-12-09T17:14:47.929Z,57.60
2022-12-09T17:17:16.100Z,57.70
2022-12-09T17:19:45.733Z,57.50
2022-12-09T17:22:13.924Z,57.60
2022-12-09T17:24:42.333Z,57.60
2022-12-09T17:27:10.611Z,57.60
2022-12-09T17:29:38.769Z,58.10
2022-12-09T17:32:07.435Z,61.20
2022-12-09T17:34:35.639Z,61.40
2022-12-09T17:37:05.227Z,61.10
2022-12-09T17:39:33.561Z,60.70
2022-12-09T17:42:01.791Z,60.30
2022-12-09T17:44:30.152Z,59.80
2022-12-09T17:46:58.403Z,59.50
2022-12-09T17:49:26.564Z,59.10
2022-12-09T17:51:54.717Z,58.90
2022-12-09T17:54:24.285Z,58.70
2022-12-09T17:56:52.476Z,58.90
2022-12-09T17:59:20.737Z,59.40
2022-12-09T18:01:48.917Z,59.30
2022-12-09T18:04:18.305Z,59.30
2022-12-09T18:06:47.524Z,59.40
2022-12-09T18:09:18.838Z,59.50
2022-12-09T18:11:48.602Z,59.80
2022-12-09T18:14:17.449Z,60.00
2022-12-09T18:16:49.077Z,60.20
2022-12-09T18:19:20.273Z,60.30
2022-12-09T18:21:48.454Z,60.20
2022-12-09T18:24:16.631Z,60.00
2022-12-09T18:26:45.127Z,59.90
2022-12-09T18:29:15.344Z,59.90
2022-12-09T18:31:45.622Z,59.80
2022-12-09T18:34:13.944Z,59.90
2022-12-09T18:36:42.461Z,59.90
2022-12-09T18:39:10.637Z,59.90
2022-12-09T18:41:38.947Z,60.20
2022-12-09T18:44:08.451Z,60.10
2022-12-09T18:46:40.412Z,60.20
2022-12-09T18:49:11.736Z,59.80
2022-12-09T18:51:40.841Z,59.60
2022-12-09T18:54:09.998Z,59.50
2022-12-09T18:56:38.549Z,59.50
2022-12-09T18:59:08.381Z,59.50
2022-12-09T19:01:41.011Z,59.60
2022-12-09T19:04:12.799Z,59.70
2022-12-09T19:06:42.969Z,59.70
2022-12-09T19:09:13.304Z,60.10
2022-12-09T19:11:42.581Z,60.20
2022-12-09T19:14:12.098Z,60.10
2022-12-09T19:16:42.981Z,60.20
2022-12-09T19:19:13.835Z,59.70
2022-12-09T19:21:42.597Z,59.70
2022-12-09T19:24:14.984Z,59.60
2022-12-09T19:26:43.882Z,59.60
2022-12-09T19:29:12.921Z,59.60
2022-12-09T19:31:44.326Z,59.50
2022-12-09T19:34:15.372Z,59.60
2022-12-09T19:36:43.985Z,59.50
2022-12-09T19:39:13.712Z,59.40
2022-12-09T19:41:43.029Z,59.30
2022-12-09T19:44:21.615Z,59.10
2022-12-09T19:46:55.608Z,58.90
2022-12-09T19:49:24.503Z,58.90
2022-12-09T19:51:53.103Z,58.80
2022-12-09T19:54:28.157Z,58.70
2022-12-09T19:56:57.276Z,58.70
2022-12-09T19:59:25.463Z,58.70
2022-12-09T20:01:55.143Z,58.70
2022-12-09T20:04:48.301Z,58.70
2022-12-09T20:07:13.540Z,58.80
2022-12-09T20:09:41.852Z,58.80
2022-12-09T20:12:10.117Z,58.80
2022-12-09T20:14:39.486Z,58.80
2022-12-09T20:17:09.193Z,58.80
2022-12-09T20:19:37.416Z,58.90
2022-12-09T20:22:05.783Z,59.00
2022-12-09T20:24:34.200Z,59.00
2022-12-09T20:27:02.381Z,59.00
2022-12-09T20:29:36.932Z,59.10
2022-12-09T20:32:10.125Z,59.00
2022-12-09T20:34:38.540Z,59.10
2022-12-09T20:37:07.329Z,59.00
2022-12-09T20:39:35.588Z,59.00
2022-12-09T20:42:03.738Z,58.90
2022-12-09T20:44:32.602Z,58.90
2022-12-09T20:47:00.798Z,58.80
2022-12-09T20:49:30.694Z,58.80
2022-12-09T20:51:58.910Z,58.80
2022-12-09T20:54:27.239Z,58.70
2022-12-09T20:56:55.663Z,58.70
2022-12-09T20:59:23.994Z,58.60
2022-12-09T21:01:54.140Z,58.60
2022-12-09T21:04:22.557Z,58.60
2022-12-09T21:06:52.486Z,58.60
2022-12-09T21:09:24.748Z,58.50
2022-12-09T21:11:54.189Z,58.50
2022-12-09T21:14:23.451Z,58.40
2022-12-09T21:16:54.445Z,58.40
2022-12-09T21:19:25.774Z,58.40
2022-12-09T21:21:55.374Z,58.40
2022-12-09T21:24:24.650Z,58.30
2022-12-09T21:26:55.514Z,58.30
2022-12-09T21:29:31.388Z,58.30
2022-12-09T21:32:00.713Z,58.20
2022-12-09T21:34:29.094Z,58.30
2022-12-09T21:36:58.640Z,58.20
2022-12-09T21:39:29.975Z,58.20
2022-12-09T21:41:58.244Z,58.20
2022-12-09T21:44:27.180Z,58.20
2022-12-09T21:46:55.674Z,58.20
2022-12-09T21:49:24.028Z,58.20
2022-12-09T21:51:52.331Z,58.20
2022-12-09T21:54:22.187Z,58.20
2022-12-09T21:56:50.425Z,58.20
2022-12-09T21:59:18.727Z,58.30
2022-12-09T22:01:47.222Z,58.30
2022-12-09T22:04:17.359Z,58.30
2022-12-09T22:06:47.446Z,58.30
2022-12-09T22:09:16.122Z,58.30
2022-12-09T22:11:45.782Z,58.40
2022-12-09T22:14:14.058Z,58.40
2022-12-09T22:16:44.499Z,58.40
2022-12-09T22:19:18.583Z,58.20
2022-12-09T22:21:47.488Z,58.20
2022-12-09T22:24:16.132Z,58.10
2022-12-09T22:26:46.708Z,58.00
2022-12-09T22:29:16.390Z,57.90
2022-12-09T22:31:48.439Z,57.80
2022-12-09T22:34:19.052Z,57.80
2022-12-09T22:36:47.682Z,58.50
2022-12-09T22:39:17.417Z,58.20
2022-12-09T22:41:47.221Z,58.00
2022-12-09T22:44:17.516Z,58.10
2022-12-09T22:46:47.966Z,58.00
2022-12-09T22:49:18.403Z,57.90
2022-12-09T22:51:48.029Z,58.00
2022-12-09T22:54:16.615Z,57.90
2022-12-09T22:56:48.044Z,57.70
2022-12-09T22:59:16.790Z,57.60
2022-12-09T23:01:46.623Z,57.60
2022-12-09T23:04:16.757Z,57.60
2022-12-09T23:06:45.426Z,57.60
2022-12-09T23:09:16.178Z,57.60
2022-12-09T23:11:44.681Z,57.60
2022-12-09T23:14:14.994Z,57.60
2022-12-09T23:16:43.707Z,57.50
2022-12-09T23:19:13.814Z,57.40
2022-12-09T23:21:43.117Z,57.40
2022-12-09T23:24:13.662Z,57.40
2022-12-09T23:26:43.199Z,57.50
2022-12-09T23:29:15.895Z,57.40
2022-12-09T23:31:47.172Z,57.40
2022-12-09T23:34:16.616Z,57.40
2022-12-09T23:36:45.856Z,57.40
2022-12-09T23:39:15.571Z,57.40
2022-12-09T23:41:45.550Z,57.50
2022-12-09T23:44:16.646Z,57.60
2022-12-09T23:46:45.231Z,57.60
2022-12-09T23:49:13.556Z,57.70
2022-12-09T23:51:44.514Z,57.60
2022-12-09T23:54:14.712Z,57.70
2022-12-09T23:56:48.133Z,57.70
2022-12-09T23:59:20.365Z,57.70
