createdAt,value
2022-10-23T00:01:47.130Z,818.33
2022-10-23T00:04:22.915Z,806.30
2022-10-23T00:06:50.482Z,778.75
2022-10-23T00:09:22.868Z,816.83
2022-10-23T00:11:51.152Z,838.60
2022-10-23T00:14:23.640Z,809.88
2022-10-23T00:16:50.712Z,849.08
2022-10-23T00:19:18.106Z,810.85
2022-10-23T00:21:45.063Z,827.20
2022-10-23T00:24:12.062Z,822.83
2022-10-23T00:26:40.540Z,826.83
2022-10-23T00:29:08.397Z,844.28
2022-10-23T00:31:36.059Z,877.22
2022-10-23T00:34:04.130Z,828.00
2022-10-23T00:36:31.183Z,858.70
2022-10-23T00:38:58.134Z,820.15
2022-10-23T00:41:29.197Z,813.55
2022-10-23T00:44:08.087Z,817.75
2022-10-23T00:46:37.772Z,841.95
2022-10-23T00:49:06.171Z,819.75
2022-10-23T00:51:56.308Z,837.50
2022-10-23T00:54:27.709Z,815.03
2022-10-23T00:56:58.725Z,818.78
2022-10-23T00:59:26.657Z,842.53
2022-10-23T01:01:54.206Z,834.15
2022-10-23T01:04:22.750Z,804.83
2022-10-23T01:07:23.283Z,805.42
2022-10-23T01:10:06.748Z,854.17
2022-10-23T01:13:00.817Z,824.65
2022-10-23T01:15:43.286Z,829.22
2022-10-23T01:18:34.405Z,828.90
2022-10-23T01:21:22.610Z,846.05
2022-10-23T01:24:43.022Z,847.63
2022-10-23T01:27:27.801Z,833.70
2022-10-23T01:30:08.082Z,806.17
2022-10-23T01:32:55.137Z,781.15
2022-10-23T01:35:41.264Z,802.78
2022-10-23T01:38:17.676Z,781.20
2022-10-23T01:41:17.290Z,776.13
2022-10-23T01:43:51.893Z,776.22
2022-10-23T01:46:21.673Z,796.22
2022-10-23T01:48:55.592Z,799.13
2022-10-23T01:51:27.536Z,796.05
2022-10-23T01:54:00.070Z,784.90
2022-10-23T01:56:33.096Z,527.97
2022-10-23T01:59:10.043Z,776.47
2022-10-23T02:01:45.142Z,784.15
2022-10-23T02:04:20.897Z,794.13
2022-10-23T02:06:47.865Z,777.47
2022-10-23T02:09:15.022Z,753.58
2022-10-23T02:12:14.317Z,765.17
2022-10-23T02:14:54.387Z,773.47
2022-10-23T02:17:47.014Z,742.08
2022-10-23T02:20:36.071Z,759.80
2022-10-23T02:23:22.188Z,792.97
2022-10-23T02:26:00.314Z,785.38
2022-10-23T02:28:37.709Z,774.60
2022-10-23T02:31:09.381Z,791.55
2022-10-23T02:33:36.722Z,829.45
2022-10-23T02:36:04.111Z,824.50
2022-10-23T02:38:43.655Z,809.13
2022-10-23T02:41:42.989Z,803.70
2022-10-23T02:44:38.368Z,839.40
2022-10-23T02:47:41.613Z,821.80
2022-10-23T02:50:30.660Z,852.45
2022-10-23T02:53:12.172Z,846.72
2022-10-23T02:56:09.108Z,824.67
2022-10-23T02:59:01.874Z,810.75
2022-10-23T03:01:57.023Z,823.55
2022-10-23T03:04:26.116Z,829.88
2022-10-23T03:06:53.762Z,830.88
2022-10-23T03:09:21.027Z,850.03
2022-10-23T03:11:48.026Z,832.28
2022-10-23T03:14:15.225Z,824.65
2022-10-23T03:16:42.377Z,808.08
2022-10-23T03:21:43.624Z,835.47
2022-10-23T03:24:10.672Z,842.80
2022-10-23T03:26:41.969Z,821.17
2022-10-23T03:29:10.263Z,807.58
2022-10-23T03:31:42.862Z,807.88
2022-10-23T03:34:11.294Z,817.80
2022-10-23T03:36:40.554Z,807.42
2022-10-23T03:39:08.881Z,812.10
2022-10-23T03:41:35.856Z,825.70
2022-10-23T03:46:35.335Z,856.15
2022-10-23T03:49:02.452Z,811.25
2022-10-23T03:51:29.713Z,821.70
2022-10-23T03:53:57.933Z,806.53
2022-10-23T03:56:24.979Z,831.30
2022-10-23T03:58:52.194Z,815.22
2022-10-23T04:01:19.505Z,868.45
2022-10-23T04:03:46.659Z,816.40
2022-10-23T04:06:16.005Z,828.20
2022-10-23T04:08:44.684Z,831.67
2022-10-23T04:11:17.383Z,821.17
2022-10-23T04:13:47.551Z,830.10
2022-10-23T04:16:15.210Z,803.42
2022-10-23T04:18:44.604Z,843.08
2022-10-23T04:21:12.079Z,826.67
2022-10-23T04:23:39.469Z,807.38
2022-10-23T04:26:12.499Z,820.15
2022-10-23T04:28:39.771Z,852.25
2022-10-23T04:31:06.811Z,849.00
2022-10-23T04:33:34.047Z,839.65
2022-10-23T04:36:01.299Z,806.53
2022-10-23T04:38:28.284Z,812.05
2022-10-23T04:40:55.292Z,790.63
2022-10-23T04:43:23.151Z,784.35
2022-10-23T04:45:50.518Z,821.15
2022-10-23T04:48:17.794Z,816.90
2022-10-23T04:51:06.113Z,830.00
2022-10-23T04:54:09.473Z,798.78
2022-10-23T04:57:10.649Z,835.53
2022-10-23T04:59:54.267Z,845.72
2022-10-23T05:02:21.312Z,816.00
2022-10-23T05:04:51.671Z,807.92
2022-10-23T05:07:48.053Z,794.40
2022-10-23T05:10:35.813Z,821.47
2022-10-23T05:13:10.600Z,844.60
2022-10-23T05:15:37.730Z,824.70
2022-10-23T05:18:18.845Z,813.58
2022-10-23T05:20:50.604Z,825.45
2022-10-23T05:23:21.213Z,803.42
2022-10-23T05:25:57.937Z,807.58
2022-10-23T05:28:24.910Z,814.97
2022-10-23T05:30:52.628Z,810.50
2022-10-23T05:33:24.711Z,811.28
2022-10-23T05:35:52.175Z,817.50
2022-10-23T05:38:28.082Z,850.33
2022-10-23T05:40:55.623Z,830.35
2022-10-23T05:43:23.894Z,491.77
2022-10-23T05:46:07.722Z,836.58
2022-10-23T05:48:50.109Z,365.17
2022-10-23T05:51:26.382Z,740.95
2022-10-23T05:54:07.709Z,760.83
2022-10-23T05:57:03.931Z,359.02
2022-10-23T05:59:33.718Z,345.27
2022-10-23T06:02:21.810Z,332.35
2022-10-23T06:05:05.679Z,350.80
2022-10-23T06:07:38.295Z,344.73
2022-10-23T06:10:07.368Z,356.58
2022-10-23T06:12:39.373Z,330.33
2022-10-23T06:15:07.406Z,348.58
2022-10-23T06:18:01.011Z,344.27
2022-10-23T06:20:28.995Z,328.52
2022-10-23T06:23:06.392Z,344.67
2022-10-23T06:28:40.803Z,334.13
2022-10-23T06:31:12.116Z,341.13
2022-10-23T06:33:39.951Z,326.13
2022-10-23T06:36:10.394Z,340.83
2022-10-23T06:38:40.627Z,343.90
2022-10-23T06:41:15.142Z,349.35
2022-10-23T06:43:44.069Z,325.25
2022-10-23T06:46:37.279Z,337.27
2022-10-23T06:49:17.122Z,333.17
2022-10-23T06:51:47.621Z,331.05
2022-10-23T06:54:17.165Z,333.30
2022-10-23T06:56:46.986Z,332.48
2022-10-23T06:59:17.361Z,349.23
2022-10-23T07:01:44.512Z,344.60
2022-10-23T07:04:14.362Z,338.63
2022-10-23T07:06:43.338Z,332.05
2022-10-23T07:09:10.874Z,307.85
2022-10-23T07:12:04.215Z,308.67
2022-10-23T07:14:40.931Z,317.98
2022-10-23T07:17:08.468Z,324.55
2022-10-23T07:19:35.473Z,306.42
2022-10-23T07:22:11.994Z,317.58
2022-10-23T07:24:51.670Z,323.42
2022-10-23T07:27:38.295Z,328.85
2022-10-23T07:30:08.556Z,336.95
2022-10-23T07:32:45.396Z,318.52
2022-10-23T07:35:33.035Z,336.98
2022-10-23T07:38:13.776Z,326.17
2022-10-23T07:40:46.913Z,352.60
2022-10-23T07:43:18.493Z,326.63
2022-10-23T07:45:49.673Z,323.00
2022-10-23T07:48:27.154Z,322.88
2022-10-23T07:51:03.508Z,303.75
2022-10-23T07:53:31.344Z,338.90
2022-10-23T07:56:18.443Z,306.52
2022-10-23T07:59:14.946Z,296.23
2022-10-23T08:01:49.538Z,334.87
2022-10-23T08:04:19.437Z,317.63
2022-10-23T08:07:01.085Z,311.40
2022-10-23T08:09:31.216Z,298.25
2022-10-23T08:11:58.464Z,319.65
2022-10-23T08:14:27.804Z,297.48
2022-10-23T08:16:55.711Z,303.40
2022-10-23T08:19:46.357Z,283.65
2022-10-23T08:22:13.999Z,288.73
2022-10-23T08:24:41.209Z,313.92
2022-10-23T08:27:08.166Z,293.85
2022-10-23T08:29:41.813Z,319.75
2022-10-23T08:32:09.351Z,314.65
2022-10-23T08:34:48.055Z,310.27
2022-10-23T08:37:15.328Z,207.82
2022-10-23T08:39:42.368Z,170.70
2022-10-23T08:42:27.010Z,150.23
2022-10-23T08:45:04.275Z,142.40
2022-10-23T08:47:41.518Z,271.52
2022-10-23T08:50:46.610Z,271.90
2022-10-23T08:53:36.938Z,263.70
2022-10-23T08:56:28.012Z,283.45
2022-10-23T08:59:33.124Z,274.48
2022-10-23T09:02:24.794Z,285.55
2022-10-23T09:04:54.925Z,294.92
2022-10-23T09:07:43.262Z,278.30
2022-10-23T09:10:25.100Z,265.65
2022-10-23T09:12:52.390Z,264.98
2022-10-23T09:15:40.349Z,274.67
2022-10-23T09:18:16.080Z,256.48
2022-10-23T09:20:46.743Z,260.52
2022-10-23T09:23:24.756Z,263.30
2022-10-23T09:25:56.875Z,250.45
2022-10-23T09:28:30.135Z,261.92
2022-10-23T09:31:09.380Z,259.17
2022-10-23T09:33:37.341Z,259.55
2022-10-23T09:36:07.316Z,247.18
2022-10-23T09:38:37.225Z,242.25
2022-10-23T09:41:35.578Z,244.52
2022-10-23T09:44:27.915Z,216.85
2022-10-23T09:47:11.965Z,220.40
2022-10-23T09:49:47.743Z,217.02
2022-10-23T09:52:16.583Z,232.48
2022-10-23T09:55:03.062Z,233.52
2022-10-23T09:57:38.332Z,238.10
2022-10-23T10:00:23.860Z,249.77
2022-10-23T10:03:18.058Z,217.23
2022-10-23T10:06:00.965Z,221.80
2022-10-23T10:08:44.205Z,218.38
2022-10-23T10:11:43.971Z,237.88
2022-10-23T10:14:46.973Z,221.32
2022-10-23T10:17:58.310Z,204.10
2022-10-23T10:20:44.047Z,206.82
2022-10-23T10:23:30.149Z,231.87
2022-10-23T10:26:43.071Z,211.90
2022-10-23T10:29:46.855Z,215.32
2022-10-23T10:32:24.919Z,218.07
2022-10-23T10:35:04.514Z,152.35
2022-10-23T10:37:37.173Z,157.57
2022-10-23T10:40:25.745Z,142.98
2022-10-23T10:43:27.674Z,160.27
2022-10-23T10:49:21.731Z,148.07
2022-10-23T10:52:56.058Z,200.57
2022-10-23T10:58:16.041Z,196.18
2022-10-23T11:00:46.384Z,198.68
2022-10-23T11:03:41.346Z,196.93
2022-10-23T11:06:22.839Z,202.23
2022-10-23T11:08:58.172Z,176.95
2022-10-23T11:11:42.734Z,165.88
2022-10-23T11:14:22.949Z,183.38
2022-10-23T11:17:24.300Z,174.25
2022-10-23T11:20:23.926Z,208.07
2022-10-23T11:23:05.280Z,204.27
2022-10-23T11:25:41.132Z,188.52
2022-10-23T11:28:35.344Z,185.60
2022-10-23T11:31:38.108Z,203.05
2022-10-23T11:34:38.269Z,211.73
2022-10-23T11:37:05.559Z,189.30
2022-10-23T11:39:35.813Z,166.40
2022-10-23T11:42:08.115Z,169.18
2022-10-23T11:44:44.851Z,166.05
2022-10-23T11:47:40.762Z,209.70
2022-10-23T11:50:07.738Z,197.48
2022-10-23T11:53:09.262Z,184.73
2022-10-23T11:55:42.027Z,191.00
2022-10-23T11:58:20.462Z,214.82
2022-10-23T12:00:57.583Z,189.73
2022-10-23T12:03:42.021Z,195.38
2022-10-23T12:06:26.413Z,193.50
2022-10-23T12:08:59.580Z,195.10
2022-10-23T12:11:41.122Z,193.20
2022-10-23T12:14:30.056Z,188.90
2022-10-23T12:16:57.407Z,178.80
2022-10-23T12:19:28.811Z,204.38
2022-10-23T12:22:01.044Z,195.32
2022-10-23T12:25:05.268Z,191.93
2022-10-23T12:28:03.609Z,195.00
2022-10-23T12:30:56.569Z,173.18
2022-10-23T12:33:37.099Z,197.43
2022-10-23T12:36:30.167Z,192.43
2022-10-23T12:38:58.653Z,209.63
2022-10-23T12:43:38.243Z,168.85
2022-10-23T12:46:20.519Z,121.68
2022-10-23T12:48:53.684Z,202.05
2022-10-23T12:51:27.850Z,170.88
2022-10-23T12:53:55.476Z,193.65
2022-10-23T12:56:24.847Z,184.63
2022-10-23T12:58:56.317Z,187.38
2022-10-23T13:01:44.236Z,182.50
2022-10-23T13:04:23.941Z,175.30
2022-10-23T13:06:53.278Z,216.07
2022-10-23T13:09:35.715Z,197.82
2022-10-23T13:12:34.133Z,177.68
2022-10-23T13:15:07.182Z,199.18
2022-10-23T13:17:46.062Z,193.80
2022-10-23T13:20:31.224Z,193.75
2022-10-23T13:23:23.124Z,222.40
2022-10-23T13:26:03.138Z,208.88
2022-10-23T13:28:44.676Z,204.65
2022-10-23T13:31:12.317Z,197.35
2022-10-23T13:33:43.693Z,154.25
2022-10-23T13:36:13.697Z,134.95
2022-10-23T13:39:06.564Z,139.77
2022-10-23T13:41:52.025Z,128.30
2022-10-23T13:44:24.496Z,157.83
2022-10-23T13:46:52.329Z,136.88
2022-10-23T13:49:20.122Z,140.10
2022-10-23T13:51:53.863Z,102.93
2022-10-23T13:54:25.331Z,132.50
2022-10-23T13:56:55.113Z,142.32
2022-10-23T13:59:23.076Z,142.10
2022-10-23T14:01:51.397Z,158.88
2022-10-23T14:04:19.171Z,150.10
2022-10-23T14:06:46.325Z,175.70
2022-10-23T14:09:17.114Z,167.55
2022-10-23T14:11:44.994Z,200.15
2022-10-23T14:14:11.966Z,152.27
2022-10-23T14:16:39.843Z,161.73
2022-10-23T14:19:07.932Z,180.32
2022-10-23T14:21:35.126Z,173.70
2022-10-23T14:24:02.235Z,163.38
2022-10-23T14:26:30.308Z,165.70
2022-10-23T14:29:01.116Z,155.25
2022-10-23T14:31:32.243Z,196.55
2022-10-23T14:34:00.829Z,167.15
2022-10-23T14:36:38.413Z,136.68
2022-10-23T14:39:16.370Z,180.93
2022-10-23T14:41:43.329Z,164.20
2022-10-23T14:44:10.428Z,189.00
2022-10-23T14:46:38.389Z,198.38
2022-10-23T14:49:06.141Z,209.90
2022-10-23T14:51:35.305Z,208.10
2022-10-23T14:54:07.373Z,189.65
2022-10-23T14:56:38.212Z,225.63
2022-10-23T14:59:06.456Z,210.80
2022-10-23T15:01:43.799Z,196.40
2022-10-23T15:04:15.068Z,176.52
2022-10-23T15:06:43.098Z,192.85
2022-10-23T15:09:10.165Z,188.65
2022-10-23T15:11:37.134Z,188.55
2022-10-23T15:14:04.067Z,187.48
2022-10-23T15:16:31.605Z,190.13
2022-10-23T15:18:58.582Z,168.40
2022-10-23T15:21:25.641Z,177.18
2022-10-23T15:23:54.736Z,167.75
2022-10-23T15:26:23.260Z,174.70
2022-10-23T15:29:00.166Z,188.65
2022-10-23T15:31:30.220Z,179.73
2022-10-23T15:33:57.870Z,200.68
2022-10-23T15:36:25.622Z,170.95
2022-10-23T15:38:53.005Z,161.68
2022-10-23T15:41:30.462Z,186.20
2022-10-23T15:43:59.805Z,191.88
2022-10-23T15:46:27.000Z,188.02
2022-10-23T15:48:54.347Z,149.18
2022-10-23T15:51:22.263Z,169.35
2022-10-23T15:53:49.446Z,186.57
2022-10-23T15:56:16.513Z,173.18
2022-10-23T15:58:43.831Z,187.68
2022-10-23T16:01:11.042Z,206.02
2022-10-23T16:03:39.155Z,227.95
2022-10-23T16:06:10.249Z,210.90
2022-10-23T16:08:37.957Z,236.20
2022-10-23T16:11:14.064Z,225.27
2022-10-23T16:13:41.212Z,219.18
2022-10-23T16:16:08.407Z,217.32
2022-10-23T16:18:35.322Z,206.43
2022-10-23T16:21:02.290Z,197.88
2022-10-23T16:23:29.317Z,218.80
2022-10-23T16:25:56.304Z,211.95
2022-10-23T16:28:23.383Z,231.23
2022-10-23T16:30:50.498Z,222.35
2022-10-23T16:33:17.707Z,235.40
2022-10-23T16:35:44.702Z,231.85
2022-10-23T16:38:17.382Z,233.98
2022-10-23T16:40:52.424Z,237.70
2022-10-23T16:43:38.266Z,241.45
2022-10-23T16:46:21.865Z,607.63
2022-10-23T16:48:51.054Z,605.28
2022-10-23T16:51:24.947Z,612.38
2022-10-23T16:53:53.265Z,648.97
2022-10-23T16:56:25.028Z,651.30
2022-10-23T16:58:52.232Z,660.33
2022-10-23T17:01:23.534Z,629.80
2022-10-23T17:03:52.975Z,652.42
2022-10-23T17:06:24.231Z,679.80
2022-10-23T17:08:51.921Z,644.53
2022-10-23T17:11:29.370Z,647.90
2022-10-23T17:14:04.185Z,640.03
2022-10-23T17:16:39.499Z,641.85
2022-10-23T17:19:20.866Z,625.95
2022-10-23T17:21:57.082Z,672.75
2022-10-23T17:24:25.223Z,646.95
2022-10-23T17:26:52.945Z,657.15
2022-10-23T17:29:20.892Z,652.17
2022-10-23T17:31:50.344Z,629.70
2022-10-23T17:34:22.952Z,671.92
2022-10-23T17:36:53.562Z,650.53
2022-10-23T17:39:25.131Z,651.35
2022-10-23T17:41:52.399Z,628.80
2022-10-23T17:44:19.621Z,667.58
2022-10-23T17:46:53.884Z,643.55
2022-10-23T17:49:22.311Z,651.97
2022-10-23T17:51:55.658Z,648.33
2022-10-23T17:54:24.824Z,646.20
2022-10-23T17:56:51.912Z,650.47
2022-10-23T17:59:19.618Z,656.80
2022-10-23T18:01:48.380Z,656.55
2022-10-23T18:04:18.834Z,658.38
2022-10-23T18:06:52.340Z,667.28
2022-10-23T18:09:21.307Z,662.97
2022-10-23T18:11:49.070Z,657.20
2022-10-23T18:14:18.814Z,656.35
2022-10-23T18:16:46.355Z,668.60
2022-10-23T18:19:15.294Z,662.53
2022-10-23T18:21:42.447Z,658.30
2022-10-23T18:24:10.061Z,669.17
2022-10-23T18:26:39.984Z,681.95
2022-10-23T18:29:08.571Z,663.42
2022-10-23T18:31:37.405Z,665.40
2022-10-23T18:34:25.310Z,666.10
2022-10-23T18:36:54.371Z,639.90
2022-10-23T18:39:24.676Z,642.33
2022-10-23T18:41:55.836Z,600.03
2022-10-23T18:44:26.835Z,616.03
2022-10-23T18:46:55.543Z,623.80
2022-10-23T18:49:25.092Z,622.70
2022-10-23T18:51:52.251Z,580.90
2022-10-23T18:54:21.334Z,609.47
2022-10-23T18:56:49.256Z,591.35
2022-10-23T18:59:19.631Z,594.88
2022-10-23T19:01:47.230Z,603.83
2022-10-23T19:04:17.581Z,601.08
2022-10-23T19:06:49.406Z,565.53
2022-10-23T19:09:17.499Z,565.63
2022-10-23T19:11:45.478Z,588.47
2022-10-23T19:14:13.102Z,584.47
2022-10-23T19:16:58.682Z,591.33
2022-10-23T19:19:30.984Z,585.92
2022-10-23T19:21:58.926Z,560.72
2022-10-23T19:24:39.232Z,575.58
2022-10-23T19:27:07.071Z,543.38
2022-10-23T19:29:37.470Z,569.22
2022-10-23T19:32:04.997Z,571.60
2022-10-23T19:34:31.969Z,548.22
2022-10-23T19:36:59.097Z,565.80
2022-10-23T19:39:26.543Z,556.17
2022-10-23T19:41:54.504Z,563.63
2022-10-23T19:44:21.638Z,564.50
2022-10-23T19:46:49.097Z,556.25
2022-10-23T19:49:16.983Z,543.58
2022-10-23T19:51:51.033Z,564.78
2022-10-23T19:54:20.218Z,564.78
2022-10-23T19:56:47.699Z,534.13
2022-10-23T19:59:15.659Z,525.30
2022-10-23T20:01:46.344Z,585.30
2022-10-23T20:04:18.234Z,544.60
2022-10-23T20:06:46.159Z,516.15
2022-10-23T20:09:13.311Z,508.75
2022-10-23T20:11:40.911Z,532.97
2022-10-23T20:14:08.445Z,509.50
2022-10-23T20:16:38.923Z,475.00
2022-10-23T20:19:09.389Z,559.55
2022-10-23T20:21:38.254Z,505.77
2022-10-23T20:24:06.365Z,520.50
2022-10-23T20:26:33.725Z,479.00
2022-10-23T20:29:00.884Z,507.35
2022-10-23T20:31:28.221Z,451.05
2022-10-23T20:33:56.859Z,480.35
2022-10-23T20:36:37.086Z,555.28
2022-10-23T20:39:08.198Z,545.17
2022-10-23T20:41:37.179Z,488.08
2022-10-23T20:44:07.447Z,511.67
2022-10-23T20:46:34.943Z,521.35
2022-10-23T20:49:02.156Z,486.98
2022-10-23T20:51:29.153Z,533.25
2022-10-23T20:53:56.256Z,567.67
2022-10-23T20:56:30.211Z,543.30
2022-10-23T20:59:12.773Z,554.50
2022-10-23T21:01:48.506Z,576.88
2022-10-23T21:04:20.039Z,562.97
2022-10-23T21:07:10.420Z,590.42
2022-10-23T21:09:37.876Z,583.50
2022-10-23T21:12:06.577Z,608.88
2022-10-23T21:14:34.511Z,584.45
2022-10-23T21:17:01.707Z,599.55
2022-10-23T21:19:29.005Z,625.83
2022-10-23T21:21:56.565Z,586.83
2022-10-23T21:24:24.670Z,629.63
2022-10-23T21:26:51.816Z,605.13
2022-10-23T21:29:20.103Z,617.85
2022-10-23T21:31:59.473Z,611.50
2022-10-23T21:34:27.454Z,644.17
2022-10-23T21:37:11.826Z,637.22
2022-10-23T21:39:39.571Z,658.15
2022-10-23T21:42:06.813Z,627.25
2022-10-23T21:44:34.130Z,614.25
2022-10-23T21:47:01.195Z,639.05
2022-10-23T21:49:28.375Z,638.63
2022-10-23T21:51:55.467Z,605.22
2022-10-23T21:54:22.620Z,599.00
2022-10-23T21:56:53.388Z,662.35
2022-10-23T21:59:29.005Z,613.58
2022-10-23T22:01:59.138Z,637.40
2022-10-23T22:04:26.177Z,659.85
2022-10-23T22:06:53.607Z,668.95
2022-10-23T22:09:21.996Z,648.80
2022-10-23T22:11:54.349Z,644.25
2022-10-23T22:14:22.130Z,661.83
2022-10-23T22:16:49.825Z,643.10
2022-10-23T22:19:18.900Z,655.05
2022-10-23T22:21:47.774Z,660.75
2022-10-23T22:24:15.335Z,631.45
2022-10-23T22:26:46.800Z,678.20
2022-10-23T22:29:21.586Z,648.08
2022-10-23T22:31:50.094Z,664.72
2022-10-23T22:34:51.465Z,656.08
2022-10-23T22:37:14.340Z,658.42
2022-10-23T22:39:41.560Z,674.60
2022-10-23T22:42:08.699Z,659.80
2022-10-23T22:44:35.830Z,686.78
2022-10-23T22:47:03.388Z,654.67
2022-10-23T22:49:30.513Z,671.13
2022-10-23T22:51:57.498Z,650.63
2022-10-23T22:54:24.493Z,657.80
2022-10-23T22:56:51.383Z,654.35
2022-10-23T22:59:18.346Z,665.00
2022-10-23T23:01:47.147Z,678.00
2022-10-23T23:04:37.928Z,683.30
2022-10-23T23:07:06.943Z,715.28
2022-10-23T23:09:37.892Z,684.90
2022-10-23T23:12:06.246Z,696.55
2022-10-23T23:14:33.350Z,667.80
2022-10-23T23:17:00.399Z,663.50
2022-10-23T23:19:28.427Z,669.53
2022-10-23T23:21:58.270Z,654.10
2022-10-23T23:24:26.009Z,670.90
2022-10-23T23:26:53.111Z,643.90
2022-10-23T23:29:20.147Z,647.92
2022-10-23T23:31:47.205Z,659.25
2022-10-23T23:34:14.220Z,641.00
2022-10-23T23:36:41.432Z,618.83
2022-10-23T23:39:08.480Z,662.25
2022-10-23T23:41:35.424Z,623.20
2022-10-23T23:44:02.519Z,605.78
2022-10-23T23:46:29.512Z,586.63
2022-10-23T23:48:56.429Z,604.72
2022-10-23T23:51:25.239Z,579.45
2022-10-23T23:53:52.810Z,600.55
2022-10-23T23:56:20.846Z,591.20
2022-10-23T23:58:47.795Z,603.00
