createdAt,value
2018-12-27T00:00:44.416Z,12.27
2018-12-27T00:03:25.944Z,12.00
2018-12-27T00:06:07.556Z,13.17
2018-12-27T00:08:49.058Z,14.00
2018-12-27T00:11:29.957Z,13.93
2018-12-27T00:14:11.444Z,13.43
2018-12-27T00:16:52.947Z,12.77
2018-12-27T00:19:33.557Z,13.23
2018-12-27T00:22:14.868Z,11.53
2018-12-27T00:24:56.470Z,12.90
2018-12-27T00:27:38.082Z,12.17
2018-12-27T00:30:19.388Z,14.00
2018-12-27T00:33:03.233Z,14.70
2018-12-27T00:35:43.425Z,14.47
2018-12-27T00:38:25.053Z,13.90
2018-12-27T00:41:05.727Z,13.10
2018-12-27T00:43:46.625Z,12.80
2018-12-27T00:46:27.509Z,13.73
2018-12-27T00:49:09.123Z,13.30
2018-12-27T00:51:50.572Z,13.97
2018-12-27T00:54:31.249Z,14.13
2018-12-27T00:57:12.606Z,13.27
2018-12-27T00:59:54.004Z,12.20
2018-12-27T01:02:35.345Z,14.60
2018-12-27T01:05:16.012Z,14.43
2018-12-27T01:07:56.768Z,14.30
2018-12-27T01:10:38.372Z,14.07
2018-12-27T01:13:19.171Z,13.75
2018-12-27T01:15:59.991Z,12.20
2018-12-27T01:18:41.608Z,12.57
2018-12-27T01:21:23.021Z,13.03
2018-12-27T01:24:03.810Z,13.03
2018-12-27T01:26:45.029Z,12.23
2018-12-27T01:29:26.297Z,12.13
2018-12-27T01:32:07.775Z,12.40
2018-12-27T01:34:49.454Z,12.07
2018-12-27T01:37:30.968Z,13.50
2018-12-27T01:40:12.405Z,12.17
2018-12-27T01:42:53.895Z,14.13
2018-12-27T01:45:35.242Z,11.30
2018-12-27T01:48:16.822Z,12.27
2018-12-27T01:50:58.169Z,11.23
2018-12-27T01:53:38.825Z,12.30
2018-12-27T01:56:20.325Z,12.73
2018-12-27T01:59:01.847Z,13.75
2018-12-27T02:01:42.696Z,13.15
2018-12-27T02:04:24.342Z,12.90
2018-12-27T02:07:05.812Z,10.80
2018-12-27T02:09:46.628Z,12.20
2018-12-27T02:12:27.329Z,12.87
2018-12-27T02:15:08.171Z,13.87
2018-12-27T02:17:49.624Z,13.25
2018-12-27T02:20:30.843Z,14.70
2018-12-27T02:23:11.541Z,12.55
2018-12-27T02:25:52.338Z,12.40
2018-12-27T02:28:33.659Z,13.00
2018-12-27T02:31:15.135Z,13.00
2018-12-27T02:33:55.954Z,13.32
2018-12-27T02:36:36.674Z,12.60
2018-12-27T02:39:18.102Z,13.67
2018-12-27T02:41:58.802Z,13.18
2018-12-27T02:44:40.436Z,13.17
2018-12-27T02:47:21.186Z,13.57
2018-12-27T02:50:01.921Z,13.28
2018-12-27T02:52:42.664Z,13.58
2018-12-27T02:55:23.614Z,12.70
2018-12-27T02:58:05.162Z,12.43
2018-12-27T03:00:46.717Z,13.65
2018-12-27T03:03:28.054Z,14.87
2018-12-27T03:06:09.617Z,13.93
2018-12-27T03:08:50.501Z,12.35
2018-12-27T03:11:31.917Z,12.63
2018-12-27T03:14:13.386Z,14.13
2018-12-27T03:16:54.062Z,14.10
2018-12-27T03:19:35.377Z,12.78
2018-12-27T03:22:16.793Z,12.95
2018-12-27T03:24:57.608Z,14.38
2018-12-27T03:27:39.107Z,14.63
2018-12-27T03:30:20.731Z,13.70
2018-12-27T03:33:01.442Z,14.93
2018-12-27T03:35:42.888Z,13.93
2018-12-27T03:38:24.563Z,14.30
2018-12-27T03:41:05.239Z,13.18
2018-12-27T03:43:46.635Z,14.07
2018-12-27T03:46:27.345Z,14.47
2018-12-27T03:49:08.154Z,13.50
2018-12-27T03:51:48.841Z,12.80
2018-12-27T03:54:29.673Z,13.65
2018-12-27T03:57:11.225Z,13.00
2018-12-27T03:59:52.749Z,13.67
2018-12-27T04:02:34.128Z,13.60
2018-12-27T04:05:15.005Z,14.95
2018-12-27T04:07:56.488Z,12.95
2018-12-27T04:10:37.985Z,13.03
2018-12-27T04:13:19.621Z,12.40
2018-12-27T04:16:00.513Z,12.58
2018-12-27T04:18:42.014Z,12.13
2018-12-27T04:21:22.778Z,13.93
2018-12-27T04:24:04.397Z,11.75
2018-12-27T04:26:45.866Z,11.75
2018-12-27T04:29:26.589Z,12.75
2018-12-27T04:32:07.176Z,12.05
2018-12-27T04:34:47.946Z,12.90
2018-12-27T04:37:28.867Z,12.60
2018-12-27T04:40:10.418Z,14.38
2018-12-27T04:42:51.793Z,12.40
2018-12-27T04:45:32.654Z,13.20
2018-12-27T04:48:13.481Z,13.05
2018-12-27T04:50:54.951Z,12.18
2018-12-27T04:53:36.374Z,10.78
2018-12-27T04:56:17.774Z,11.65
2018-12-27T04:58:59.233Z,11.18
2018-12-27T05:01:40.669Z,9.55
2018-12-27T05:04:22.224Z,10.20
2018-12-27T05:07:02.986Z,9.65
2018-12-27T05:09:44.290Z,10.40
2018-12-27T05:12:25.017Z,10.90
2018-12-27T05:15:05.767Z,10.38
2018-12-27T05:17:46.480Z,9.45
2018-12-27T05:20:27.201Z,8.68
2018-12-27T05:23:08.078Z,8.28
2018-12-27T05:25:49.572Z,10.00
2018-12-27T05:28:30.215Z,9.48
2018-12-27T05:31:11.846Z,9.75
2018-12-27T05:33:53.302Z,10.10
2018-12-27T05:36:34.764Z,10.93
2018-12-27T05:39:15.466Z,8.93
2018-12-27T05:41:56.189Z,9.43
2018-12-27T05:44:37.663Z,9.20
2018-12-27T05:47:18.449Z,8.73
2018-12-27T05:49:59.101Z,7.47
2018-12-27T05:52:39.841Z,8.63
2018-12-27T05:55:20.613Z,8.90
2018-12-27T05:58:02.201Z,9.13
2018-12-27T06:00:43.874Z,10.15
2018-12-27T06:03:25.440Z,10.08
2018-12-27T06:06:06.103Z,10.40
2018-12-27T06:08:47.253Z,9.85
2018-12-27T06:11:28.834Z,9.05
2018-12-27T06:14:10.506Z,8.95
2018-12-27T06:16:51.304Z,8.45
2018-12-27T06:19:32.109Z,9.80
2018-12-27T06:22:13.258Z,10.53
2018-12-27T06:24:54.213Z,9.63
2018-12-27T06:27:35.829Z,9.18
2018-12-27T06:30:17.257Z,8.55
2018-12-27T06:32:58.842Z,9.63
2018-12-27T06:35:40.445Z,8.85
2018-12-27T06:38:21.285Z,9.05
2018-12-27T06:41:02.040Z,9.43
2018-12-27T06:43:43.013Z,9.20
2018-12-27T06:46:24.463Z,10.32
2018-12-27T06:49:05.918Z,9.80
2018-12-27T06:51:47.480Z,9.75
2018-12-27T06:54:28.242Z,9.10
2018-12-27T06:57:09.371Z,8.80
2018-12-27T06:59:50.189Z,10.25
2018-12-27T07:02:30.857Z,9.15
2018-12-27T07:05:11.930Z,9.33
2018-12-27T07:07:53.259Z,8.93
2018-12-27T07:10:34.857Z,8.58
2018-12-27T07:13:15.598Z,8.45
2018-12-27T07:15:57.184Z,9.30
2018-12-27T07:18:38.069Z,8.98
2018-12-27T07:21:19.144Z,10.00
2018-12-27T07:24:00.865Z,10.50
2018-12-27T07:26:41.585Z,10.88
2018-12-27T07:29:23.087Z,11.33
2018-12-27T07:32:03.976Z,10.90
2018-12-27T07:34:45.588Z,10.03
2018-12-27T07:37:27.195Z,9.95
2018-12-27T07:40:08.625Z,10.20
2018-12-27T07:42:49.236Z,9.85
2018-12-27T07:45:29.975Z,11.15
2018-12-27T07:48:10.826Z,10.90
2018-12-27T07:50:51.667Z,11.10
2018-12-27T07:53:32.990Z,10.43
2018-12-27T07:56:13.771Z,9.75
2018-12-27T07:58:54.566Z,11.20
2018-12-27T08:01:36.055Z,10.82
2018-12-27T08:04:16.721Z,11.12
2018-12-27T08:06:57.490Z,10.63
2018-12-27T08:09:38.218Z,10.05
2018-12-27T08:12:18.824Z,9.73
2018-12-27T08:15:00.196Z,11.10
2018-12-27T08:17:41.770Z,9.90
2018-12-27T08:20:22.661Z,10.08
2018-12-27T08:23:04.067Z,8.93
2018-12-27T08:25:45.563Z,9.35
2018-12-27T08:28:26.564Z,10.93
2018-12-27T08:31:08.121Z,10.08
2018-12-27T08:33:48.785Z,9.68
2018-12-27T08:36:29.674Z,10.85
2018-12-27T08:39:11.153Z,10.05
2018-12-27T08:41:51.843Z,10.30
2018-12-27T08:44:33.259Z,9.35
2018-12-27T08:47:14.683Z,10.08
2018-12-27T08:49:56.276Z,10.43
2018-12-27T08:52:37.323Z,10.40
2018-12-27T08:55:18.929Z,9.98
2018-12-27T08:57:59.666Z,9.10
2018-12-27T09:00:40.811Z,9.93
2018-12-27T09:03:22.163Z,9.48
2018-12-27T09:06:03.662Z,10.78
2018-12-27T09:08:45.144Z,10.13
2018-12-27T09:11:26.562Z,9.80
2018-12-27T09:14:07.332Z,10.05
2018-12-27T09:16:48.857Z,10.05
2018-12-27T09:19:30.420Z,10.75
2018-12-27T09:22:11.153Z,10.20
2018-12-27T09:24:52.586Z,10.85
2018-12-27T09:27:33.293Z,9.55
2018-12-27T09:30:14.218Z,10.25
2018-12-27T09:32:55.005Z,12.35
2018-12-27T09:35:35.823Z,11.30
2018-12-27T09:38:16.624Z,11.40
2018-12-27T09:40:58.289Z,11.83
2018-12-27T09:43:39.716Z,12.28
2018-12-27T09:46:21.262Z,11.48
2018-12-27T09:49:02.798Z,12.25
2018-12-27T09:51:44.680Z,11.28
2018-12-27T09:54:25.559Z,12.35
2018-12-27T09:57:07.230Z,11.83
2018-12-27T09:59:48.194Z,11.97
2018-12-27T10:02:28.897Z,12.73
2018-12-27T10:05:09.609Z,11.60
2018-12-27T10:07:57.323Z,12.23
2018-12-27T10:10:32.669Z,11.63
2018-12-27T10:13:13.389Z,10.48
2018-12-27T10:15:54.091Z,12.55
2018-12-27T10:18:34.898Z,11.75
2018-12-27T10:21:16.562Z,12.45
2018-12-27T10:23:57.321Z,12.82
2018-12-27T10:26:38.935Z,10.32
2018-12-27T10:29:20.452Z,13.18
2018-12-27T10:32:01.318Z,11.38
2018-12-27T10:34:42.070Z,12.30
2018-12-27T10:37:23.543Z,12.13
2018-12-27T10:40:04.956Z,12.55
2018-12-27T10:42:46.644Z,12.65
2018-12-27T10:45:27.271Z,11.95
2018-12-27T10:48:08.793Z,12.27
2018-12-27T10:50:49.508Z,11.12
2018-12-27T10:53:31.114Z,12.30
2018-12-27T10:56:12.589Z,10.58
2018-12-27T10:58:53.856Z,10.58
2018-12-27T11:01:34.566Z,12.93
2018-12-27T11:04:16.019Z,10.95
2018-12-27T11:06:56.847Z,11.40
2018-12-27T11:09:37.558Z,12.05
2018-12-27T11:12:18.451Z,10.90
2018-12-27T11:14:59.729Z,12.95
2018-12-27T11:17:40.410Z,11.60
2018-12-27T11:20:21.301Z,12.40
2018-12-27T11:23:02.739Z,11.85
2018-12-27T11:25:43.591Z,11.53
2018-12-27T11:28:24.344Z,12.47
2018-12-27T11:31:05.756Z,13.47
2018-12-27T11:33:47.307Z,13.38
2018-12-27T11:36:28.865Z,13.23
2018-12-27T11:39:09.837Z,12.10
2018-12-27T11:41:51.403Z,13.00
2018-12-27T11:44:32.900Z,12.60
2018-12-27T11:47:14.355Z,12.67
2018-12-27T11:49:55.176Z,14.10
2018-12-27T11:52:36.746Z,14.77
2018-12-27T11:55:18.366Z,13.43
2018-12-27T11:57:59.042Z,14.57
2018-12-27T12:00:40.595Z,13.47
2018-12-27T12:03:22.118Z,13.90
2018-12-27T12:06:03.588Z,13.17
2018-12-27T12:08:44.575Z,13.48
2018-12-27T12:11:25.394Z,12.93
2018-12-27T12:14:07.025Z,12.10
2018-12-27T12:16:48.476Z,13.67
2018-12-27T12:19:29.105Z,13.50
2018-12-27T12:22:10.659Z,14.40
2018-12-27T12:24:52.163Z,13.67
2018-12-27T12:27:33.637Z,13.40
2018-12-27T12:30:15.229Z,14.70
2018-12-27T12:32:56.003Z,12.18
2018-12-27T12:35:37.508Z,12.70
2018-12-27T12:38:18.269Z,13.17
2018-12-27T12:40:59.049Z,15.10
2018-12-27T12:43:39.715Z,12.00
2018-12-27T12:46:21.323Z,12.77
2018-12-27T12:49:02.153Z,13.25
2018-12-27T12:51:43.713Z,12.20
2018-12-27T12:54:24.559Z,12.00
2018-12-27T12:57:05.261Z,13.70
2018-12-27T12:59:46.834Z,13.03
2018-12-27T13:02:28.365Z,13.50
2018-12-27T13:05:09.915Z,12.87
2018-12-27T13:07:50.610Z,11.80
2018-12-27T13:10:31.331Z,12.47
2018-12-27T13:13:12.666Z,11.65
2018-12-27T13:15:54.207Z,13.25
2018-12-27T13:18:34.990Z,15.40
2018-12-27T13:21:16.108Z,14.58
2018-12-27T13:23:56.833Z,13.90
2018-12-27T13:26:37.796Z,14.20
2018-12-27T13:29:18.562Z,13.80
2018-12-27T13:31:59.317Z,13.77
2018-12-27T13:34:40.706Z,12.30
2018-12-27T13:37:21.574Z,12.70
2018-12-27T13:40:02.287Z,12.03
2018-12-27T13:42:43.791Z,11.88
2018-12-27T13:45:25.167Z,12.57
2018-12-27T13:48:06.797Z,13.40
2018-12-27T13:50:47.473Z,14.63
2018-12-27T13:53:28.541Z,13.83
2018-12-27T13:56:09.906Z,13.27
2018-12-27T13:58:50.587Z,13.50
2018-12-27T14:01:31.374Z,12.60
2018-12-27T14:04:12.682Z,13.78
2018-12-27T14:06:54.326Z,13.08
2018-12-27T14:09:36.099Z,12.47
2018-12-27T14:12:17.499Z,12.60
2018-12-27T14:14:59.016Z,11.80
2018-12-27T14:17:40.068Z,11.63
2018-12-27T14:20:20.817Z,11.70
2018-12-27T14:23:01.648Z,11.40
2018-12-27T14:25:42.721Z,11.33
2018-12-27T14:28:23.770Z,12.05
2018-12-27T14:31:05.271Z,10.80
2018-12-27T14:33:46.905Z,12.40
2018-12-27T14:36:28.875Z,11.67
2018-12-27T14:39:10.197Z,12.18
2018-12-27T14:41:51.336Z,12.50
2018-12-27T14:44:32.982Z,13.17
2018-12-27T14:47:14.535Z,13.00
2018-12-27T14:49:56.144Z,12.50
2018-12-27T14:52:37.691Z,12.18
2018-12-27T14:55:19.334Z,11.78
2018-12-27T14:58:00.850Z,11.20
2018-12-27T15:00:42.533Z,11.50
2018-12-27T15:03:24.156Z,10.53
2018-12-27T15:06:05.403Z,12.00
2018-12-27T15:08:46.886Z,11.33
2018-12-27T15:11:28.534Z,12.25
2018-12-27T15:14:10.116Z,12.65
2018-12-27T15:16:51.723Z,12.13
2018-12-27T15:19:33.136Z,11.10
2018-12-27T15:22:14.406Z,10.78
2018-12-27T15:24:56.013Z,11.78
2018-12-27T15:27:36.817Z,10.90
2018-12-27T15:30:17.589Z,11.43
2018-12-27T15:32:58.485Z,11.70
2018-12-27T15:35:39.359Z,11.55
2018-12-27T15:38:20.377Z,12.20
2018-12-27T15:41:01.642Z,12.65
2018-12-27T15:43:43.121Z,11.63
2018-12-27T15:46:24.682Z,13.30
2018-12-27T15:49:05.996Z,13.10
2018-12-27T15:51:46.784Z,12.23
2018-12-27T15:54:28.276Z,11.53
2018-12-27T15:57:09.922Z,11.97
2018-12-27T15:59:50.825Z,10.80
2018-12-27T16:02:32.161Z,11.80
2018-12-27T16:05:13.802Z,10.90
2018-12-27T16:07:55.295Z,14.53
2018-12-27T16:10:36.798Z,13.48
2018-12-27T16:13:18.255Z,17.27
2018-12-27T16:15:59.491Z,15.25
2018-12-27T16:18:40.947Z,14.00
2018-12-27T16:21:21.748Z,14.60
2018-12-27T16:24:03.140Z,13.10
2018-12-27T16:26:43.927Z,12.80
2018-12-27T16:29:25.549Z,12.53
2018-12-27T16:32:06.968Z,13.43
2018-12-27T16:34:48.535Z,12.90
2018-12-27T16:37:29.349Z,15.18
2018-12-27T16:40:10.795Z,15.08
2018-12-27T16:42:52.430Z,18.45
2018-12-27T16:45:34.097Z,14.47
2018-12-27T16:48:14.764Z,16.37
2018-12-27T16:50:56.285Z,15.90
2018-12-27T16:53:37.761Z,16.25
2018-12-27T16:56:18.510Z,14.83
2018-12-27T16:58:59.356Z,15.28
2018-12-27T17:01:40.143Z,15.80
2018-12-27T17:04:21.738Z,14.90
2018-12-27T17:07:02.506Z,14.83
2018-12-27T17:09:43.861Z,14.68
2018-12-27T17:12:25.228Z,14.87
2018-12-27T17:15:06.069Z,15.65
2018-12-27T17:17:47.530Z,15.10
2018-12-27T17:20:28.897Z,16.80
2018-12-27T17:23:09.644Z,16.87
2018-12-27T17:25:50.972Z,17.32
2018-12-27T17:28:31.801Z,19.73
2018-12-27T17:31:12.401Z,19.50
2018-12-27T17:33:53.295Z,19.73
2018-12-27T17:36:34.703Z,18.98
2018-12-27T17:39:16.023Z,18.77
2018-12-27T17:41:57.438Z,26.37
2018-12-27T17:44:38.353Z,24.70
2018-12-27T17:47:19.177Z,24.10
2018-12-27T17:50:00.201Z,27.65
2018-12-27T17:52:41.662Z,21.67
2018-12-27T17:55:22.405Z,21.23
2018-12-27T17:58:03.857Z,16.10
2018-12-27T18:00:45.458Z,15.58
2018-12-27T18:03:26.308Z,14.75
2018-12-27T18:06:07.734Z,14.90
2018-12-27T18:08:48.525Z,17.60
2018-12-27T18:11:29.964Z,17.70
2018-12-27T18:14:10.815Z,22.07
2018-12-27T18:16:51.741Z,26.52
2018-12-27T18:19:32.476Z,23.10
2018-12-27T18:22:13.610Z,23.85
2018-12-27T18:24:55.197Z,21.65
2018-12-27T18:27:36.790Z,20.00
2018-12-27T18:30:18.150Z,19.48
2018-12-27T18:32:59.319Z,20.88
2018-12-27T18:35:40.465Z,18.98
2018-12-27T18:38:21.239Z,18.95
2018-12-27T18:41:02.867Z,19.50
2018-12-27T18:43:44.177Z,18.92
2018-12-27T18:46:24.935Z,18.00
2018-12-27T18:49:05.662Z,18.00
2018-12-27T18:51:47.234Z,17.50
2018-12-27T18:54:28.672Z,18.05
2018-12-27T18:57:09.364Z,18.12
2018-12-27T18:59:50.206Z,18.10
2018-12-27T19:02:31.177Z,20.25
2018-12-27T19:05:11.992Z,19.90
2018-12-27T19:07:53.548Z,19.57
2018-12-27T19:10:34.316Z,20.37
2018-12-27T19:13:15.023Z,19.70
2018-12-27T19:15:55.695Z,20.62
2018-12-27T19:18:36.533Z,19.77
2018-12-27T19:21:17.910Z,18.73
2018-12-27T19:23:59.459Z,18.73
2018-12-27T19:26:40.853Z,18.50
2018-12-27T19:29:22.378Z,17.37
2018-12-27T19:32:04.008Z,17.45
2018-12-27T19:34:45.401Z,16.00
2018-12-27T19:37:26.796Z,16.82
2018-12-27T19:40:08.206Z,16.12
2018-12-27T19:42:49.756Z,16.37
2018-12-27T19:45:31.116Z,18.48
2018-12-27T19:48:12.457Z,16.57
2018-12-27T19:50:54.574Z,16.05
2018-12-27T19:53:35.262Z,16.17
2018-12-27T19:56:15.986Z,16.40
2018-12-27T19:58:56.733Z,16.82
2018-12-27T20:01:37.877Z,16.95
2018-12-27T20:04:18.576Z,15.95
2018-12-27T20:06:59.623Z,15.93
2018-12-27T20:09:40.625Z,16.45
2018-12-27T20:12:21.371Z,16.20
2018-12-27T20:15:02.439Z,16.05
2018-12-27T20:17:43.141Z,16.97
2018-12-27T20:20:23.834Z,15.70
2018-12-27T20:23:05.663Z,17.02
2018-12-27T20:25:47.177Z,16.52
2018-12-27T20:28:28.699Z,16.70
2018-12-27T20:31:10.242Z,17.65
2018-12-27T20:33:51.088Z,17.42
2018-12-27T20:36:32.649Z,15.78
2018-12-27T20:39:13.344Z,15.15
2018-12-27T20:41:54.910Z,16.77
2018-12-27T20:44:35.752Z,16.30
2018-12-27T20:47:16.511Z,16.12
2018-12-27T20:49:57.923Z,15.48
2018-12-27T20:52:38.599Z,15.78
2018-12-27T20:55:19.859Z,16.77
2018-12-27T20:58:01.193Z,16.50
2018-12-27T21:00:42.101Z,16.93
2018-12-27T21:03:24.279Z,15.88
2018-12-27T21:06:05.277Z,18.90
2018-12-27T21:08:46.801Z,20.75
2018-12-27T21:11:28.280Z,18.67
2018-12-27T21:14:09.773Z,16.75
2018-12-27T21:16:51.320Z,15.75
2018-12-27T21:19:31.988Z,15.05
2018-12-27T21:22:13.469Z,14.98
2018-12-27T21:24:54.162Z,15.72
2018-12-27T21:27:35.029Z,16.15
2018-12-27T21:30:16.608Z,17.30
2018-12-27T21:32:57.600Z,16.45
2018-12-27T21:35:39.222Z,17.87
2018-12-27T21:38:21.531Z,18.00
2018-12-27T21:41:02.521Z,18.65
2018-12-27T21:43:43.174Z,19.27
2018-12-27T21:46:24.581Z,19.23
2018-12-27T21:49:05.977Z,22.07
2018-12-27T21:51:47.229Z,21.60
2018-12-27T21:54:28.133Z,21.45
2018-12-27T21:57:08.998Z,21.05
2018-12-27T21:59:50.335Z,22.17
2018-12-27T22:02:31.092Z,20.62
2018-12-27T22:05:12.353Z,24.67
2018-12-27T22:07:53.712Z,25.88
2018-12-27T22:10:35.188Z,22.58
2018-12-27T22:13:16.850Z,27.00
2018-12-27T22:15:58.328Z,27.05
2018-12-27T22:18:39.926Z,27.50
2018-12-27T22:21:21.282Z,28.57
2018-12-27T22:24:01.974Z,25.08
2018-12-27T22:26:42.751Z,25.88
2018-12-27T22:29:23.736Z,27.20
2018-12-27T22:32:04.627Z,28.75
2018-12-27T22:34:46.061Z,26.48
2018-12-27T22:37:27.494Z,29.18
2018-12-27T22:40:09.022Z,30.50
2018-12-27T22:42:50.405Z,29.72
2018-12-27T22:45:31.795Z,31.37
2018-12-27T22:48:13.461Z,30.02
2018-12-27T22:50:54.177Z,30.60
2018-12-27T22:53:34.894Z,30.05
2018-12-27T22:56:15.570Z,29.05
2018-12-27T22:58:56.386Z,25.95
2018-12-27T23:01:37.878Z,28.77
2018-12-27T23:04:18.710Z,28.40
2018-12-27T23:07:00.006Z,26.50
2018-12-27T23:09:41.610Z,27.00
2018-12-27T23:12:23.199Z,28.65
2018-12-27T23:15:04.675Z,28.62
2018-12-27T23:17:45.489Z,27.50
2018-12-27T23:20:27.025Z,26.35
2018-12-27T23:23:08.613Z,27.20
2018-12-27T23:25:49.991Z,27.20
2018-12-27T23:28:31.500Z,28.00
2018-12-27T23:31:12.325Z,27.77
2018-12-27T23:33:53.790Z,25.77
2018-12-27T23:36:35.298Z,26.60
2018-12-27T23:39:16.177Z,26.48
2018-12-27T23:41:57.734Z,26.75
2018-12-27T23:44:38.454Z,27.35
2018-12-27T23:47:19.140Z,25.85
2018-12-27T23:50:00.800Z,24.02
2018-12-27T23:52:41.609Z,27.05
2018-12-27T23:55:22.593Z,25.90
2018-12-27T23:58:03.932Z,25.15
