createdAt,value
2022-10-23T00:01:47.333Z,98859.91
2022-10-23T00:04:21.025Z,98854.34
2022-10-23T00:06:50.035Z,98854.66
2022-10-23T00:09:24.310Z,98847.41
2022-10-23T00:11:52.954Z,98840.97
2022-10-23T00:14:24.384Z,98835.56
2022-10-23T00:16:51.851Z,98837.59
2022-10-23T00:19:19.213Z,98818.91
2022-10-23T00:21:46.371Z,98827.69
2022-10-23T00:24:13.889Z,98817.47
2022-10-23T00:26:41.942Z,98825.41
2022-10-23T00:29:11.901Z,98823.06
2022-10-23T00:31:39.597Z,98828.28
2022-10-23T00:34:08.446Z,98830.13
2022-10-23T00:36:37.439Z,98847.09
2022-10-23T00:39:05.798Z,98844.50
2022-10-23T00:41:33.427Z,98840.06
2022-10-23T00:44:30.781Z,98839.00
2022-10-23T00:46:59.389Z,98838.31
2022-10-23T00:49:28.149Z,98836.28
2022-10-23T00:52:06.950Z,98838.03
2022-10-23T00:54:40.567Z,98834.19
2022-10-23T00:57:15.290Z,98830.38
2022-10-23T00:59:43.210Z,98827.06
2022-10-23T01:02:10.690Z,98826.09
2022-10-23T01:04:38.277Z,98816.94
2022-10-23T01:07:39.089Z,98822.16
2022-10-23T01:10:38.966Z,98823.22
2022-10-23T01:13:28.952Z,98829.75
2022-10-23T01:16:23.706Z,98836.63
2022-10-23T01:19:04.010Z,98829.13
2022-10-23T01:22:37.773Z,98827.56
2022-10-23T01:26:11.387Z,98835.56
2022-10-23T01:29:19.747Z,98821.53
2022-10-23T01:32:17.779Z,98817.09
2022-10-23T01:35:02.780Z,98818.84
2022-10-23T01:37:43.483Z,98815.00
2022-10-23T01:40:26.973Z,98815.00
2022-10-23T01:43:04.915Z,98810.97
2022-10-23T01:45:42.580Z,98805.91
2022-10-23T01:48:21.932Z,98800.25
2022-10-23T01:50:53.590Z,98794.66
2022-10-23T01:53:22.621Z,98792.78
2022-10-23T01:55:51.500Z,98798.09
2022-10-23T01:58:26.505Z,98799.63
2022-10-23T02:01:01.796Z,98798.78
2022-10-23T02:03:35.389Z,98787.09
2022-10-23T02:06:03.295Z,98796.31
2022-10-23T02:08:31.589Z,98801.41
2022-10-23T02:11:21.696Z,98794.88
2022-10-23T02:14:23.074Z,98784.47
2022-10-23T02:16:54.982Z,98787.72
2022-10-23T02:19:42.901Z,98778.53
2022-10-23T02:22:37.662Z,98781.75
2022-10-23T02:25:14.849Z,98772.03
2022-10-23T02:27:56.230Z,98775.50
2022-10-23T02:30:30.238Z,98769.84
2022-10-23T02:33:12.297Z,98774.47
2022-10-23T02:35:40.170Z,98772.22
2022-10-23T02:38:50.725Z,98760.47
2022-10-23T02:42:14.239Z,98763.78
2022-10-23T02:45:17.976Z,98765.56
2022-10-23T02:48:14.950Z,98763.06
2022-10-23T02:51:14.403Z,98757.50
2022-10-23T02:53:53.159Z,98748.94
2022-10-23T02:56:47.839Z,98738.63
2022-10-23T02:59:45.673Z,98739.56
2022-10-23T03:02:25.809Z,98736.19
2022-10-23T03:04:58.197Z,98731.59
2022-10-23T03:07:27.012Z,98732.84
2022-10-23T03:10:02.393Z,98735.28
2022-10-23T03:12:31.085Z,98736.16
2022-10-23T03:14:59.623Z,98735.03
2022-10-23T03:17:27.101Z,98737.44
2022-10-23T03:19:57.744Z,98735.16
2022-10-23T03:22:25.322Z,98733.00
2022-10-23T03:24:52.455Z,98726.00
2022-10-23T03:27:19.668Z,98732.22
2022-10-23T03:29:46.859Z,98725.59
2022-10-23T03:32:15.478Z,98725.34
2022-10-23T03:34:42.894Z,98726.63
2022-10-23T03:37:10.362Z,98723.44
2022-10-23T03:39:37.973Z,98728.47
2022-10-23T03:42:05.197Z,98725.63
2022-10-23T03:44:34.006Z,98726.75
2022-10-23T03:47:01.428Z,98715.94
2022-10-23T03:49:28.569Z,98713.34
2022-10-23T03:52:03.148Z,98706.84
2022-10-23T03:54:30.523Z,98712.28
2022-10-23T03:56:58.117Z,98706.56
2022-10-23T03:59:27.541Z,98706.34
2022-10-23T04:01:55.165Z,98707.84
2022-10-23T04:04:25.506Z,98704.28
2022-10-23T04:06:52.556Z,98693.47
2022-10-23T04:09:20.687Z,98703.06
2022-10-23T04:11:47.845Z,98709.88
2022-10-23T04:14:15.067Z,98707.94
2022-10-23T04:16:42.463Z,98722.41
2022-10-23T04:19:09.752Z,98720.13
2022-10-23T04:21:37.228Z,98723.78
2022-10-23T04:24:05.340Z,98711.38
2022-10-23T04:26:33.046Z,98714.44
2022-10-23T04:29:00.330Z,98717.50
2022-10-23T04:31:52.421Z,98714.66
2022-10-23T04:34:19.946Z,98714.47
2022-10-23T04:37:12.323Z,98718.03
2022-10-23T04:39:39.619Z,98717.34
2022-10-23T04:42:06.723Z,98718.75
2022-10-23T04:44:34.090Z,98714.91
2022-10-23T04:47:01.198Z,98723.63
2022-10-23T04:49:28.578Z,98722.00
2022-10-23T04:52:17.572Z,98711.75
2022-10-23T04:55:21.049Z,98712.38
2022-10-23T04:58:07.167Z,98717.34
2022-10-23T05:00:34.339Z,98718.75
2022-10-23T05:03:03.859Z,98711.44
2022-10-23T05:05:36.624Z,98716.28
2022-10-23T05:08:26.740Z,98717.88
2022-10-23T05:11:19.975Z,98712.47
2022-10-23T05:13:49.555Z,98706.75
2022-10-23T05:16:37.077Z,98707.88
2022-10-23T05:19:09.191Z,98710.28
2022-10-23T05:21:41.062Z,98706.97
2022-10-23T05:24:11.066Z,98703.59
2022-10-23T05:26:39.916Z,98708.38
2022-10-23T05:29:08.572Z,98693.31
2022-10-23T05:31:36.648Z,98698.19
2022-10-23T05:34:15.845Z,98698.78
2022-10-23T05:36:45.754Z,98701.31
2022-10-23T05:39:38.553Z,98695.88
2022-10-23T05:42:10.886Z,98695.19
2022-10-23T05:44:39.334Z,98704.97
2022-10-23T05:47:18.617Z,98689.94
2022-10-23T05:50:21.156Z,98689.19
2022-10-23T05:53:07.068Z,98695.56
2022-10-23T05:55:49.150Z,98688.75
2022-10-23T05:58:37.049Z,98688.41
2022-10-23T06:01:15.190Z,98690.66
2022-10-23T06:04:00.657Z,98687.19
2022-10-23T06:06:48.304Z,98677.41
2022-10-23T06:09:17.093Z,98676.63
2022-10-23T06:11:47.265Z,98679.34
2022-10-23T06:14:19.639Z,98681.06
2022-10-23T06:16:49.553Z,98678.88
2022-10-23T06:19:17.000Z,98682.25
2022-10-23T06:21:44.773Z,98675.88
2022-10-23T06:24:16.074Z,98665.72
2022-10-23T06:26:52.367Z,98678.13
2022-10-23T06:29:32.631Z,98675.88
2022-10-23T06:32:01.050Z,98671.28
2022-10-23T06:34:28.277Z,98681.63
2022-10-23T06:36:55.980Z,98684.06
2022-10-23T06:39:52.394Z,98678.81
2022-10-23T06:42:25.531Z,98670.28
2022-10-23T06:44:56.714Z,98672.38
2022-10-23T06:47:53.421Z,98659.88
2022-10-23T06:50:41.338Z,98668.22
2022-10-23T06:53:13.304Z,98668.66
2022-10-23T06:55:50.044Z,98670.22
2022-10-23T06:58:20.824Z,98669.25
2022-10-23T07:01:16.351Z,98669.94
2022-10-23T07:03:45.019Z,98659.50
2022-10-23T07:06:13.377Z,98660.06
2022-10-23T07:08:41.166Z,98663.16
2022-10-23T07:11:28.267Z,98668.78
2022-10-23T07:13:57.296Z,98677.84
2022-10-23T07:16:24.829Z,98663.78
2022-10-23T07:18:59.752Z,98675.13
2022-10-23T07:21:34.980Z,98664.19
2022-10-23T07:24:23.476Z,98673.88
2022-10-23T07:26:51.677Z,98682.41
2022-10-23T07:29:19.910Z,98671.66
2022-10-23T07:31:48.373Z,98672.63
2022-10-23T07:34:36.813Z,98671.19
2022-10-23T07:37:39.803Z,98677.38
2022-10-23T07:40:09.053Z,98672.34
2022-10-23T07:42:43.281Z,98670.81
2022-10-23T07:45:12.505Z,98681.25
2022-10-23T07:47:43.529Z,98676.94
2022-10-23T07:50:13.105Z,98683.31
2022-10-23T07:52:40.214Z,98690.06
2022-10-23T07:55:11.424Z,98677.78
2022-10-23T07:57:45.337Z,98679.84
2022-10-23T08:03:07.225Z,98670.25
2022-10-23T08:05:34.704Z,98669.47
2022-10-23T08:08:04.331Z,98654.63
2022-10-23T08:10:32.102Z,98660.38
2022-10-23T08:13:00.331Z,98669.16
2022-10-23T08:15:50.701Z,98661.69
2022-10-23T08:18:36.186Z,98660.16
2022-10-23T08:21:04.906Z,98647.94
2022-10-23T08:23:33.848Z,98648.84
2022-10-23T08:26:05.542Z,98647.75
2022-10-23T08:28:33.572Z,98628.75
2022-10-23T08:31:25.717Z,98634.50
2022-10-23T08:34:16.307Z,98622.97
2022-10-23T08:36:45.886Z,98622.56
2022-10-23T08:39:20.297Z,98621.91
2022-10-23T08:42:25.831Z,98616.28
2022-10-23T08:45:44.052Z,98615.63
2022-10-23T08:48:41.788Z,98613.22
2022-10-23T08:51:50.280Z,98604.09
2022-10-23T08:54:49.020Z,98598.44
2022-10-23T08:57:18.650Z,98609.97
2022-10-23T09:00:01.443Z,98611.03
2022-10-23T09:02:41.282Z,98607.31
2022-10-23T09:05:32.872Z,98615.28
2022-10-23T09:08:33.973Z,98616.19
2022-10-23T09:12:00.839Z,98608.31
2022-10-23T09:15:28.231Z,98602.09
2022-10-23T09:18:04.638Z,98604.81
2022-10-23T09:20:36.430Z,98596.81
2022-10-23T09:23:19.847Z,98600.41
2022-10-23T09:25:56.755Z,98608.63
2022-10-23T09:28:51.654Z,98605.66
2022-10-23T09:31:19.894Z,98598.28
2022-10-23T09:34:21.506Z,98581.94
2022-10-23T09:37:30.372Z,98580.16
2022-10-23T09:40:25.720Z,98582.94
2022-10-23T09:43:03.988Z,98570.22
2022-10-23T09:45:35.874Z,98566.56
2022-10-23T09:48:14.505Z,98565.97
2022-10-23T09:50:59.520Z,98548.56
2022-10-23T09:53:39.532Z,98552.59
2022-10-23T09:56:34.743Z,98544.16
2022-10-23T09:59:31.169Z,98545.03
2022-10-23T10:02:05.439Z,98550.25
2022-10-23T10:04:53.153Z,98550.09
2022-10-23T10:07:31.160Z,98562.03
2022-10-23T10:10:01.420Z,98565.63
2022-10-23T10:12:57.183Z,98560.03
2022-10-23T10:15:56.415Z,98561.81
2022-10-23T10:18:37.037Z,98561.13
2022-10-23T10:21:43.178Z,98560.47
2022-10-23T10:24:46.704Z,98555.56
2022-10-23T10:28:23.831Z,98557.69
2022-10-23T10:31:16.985Z,98545.03
2022-10-23T10:34:11.491Z,98537.41
2022-10-23T10:37:00.697Z,98541.06
2022-10-23T10:40:08.205Z,98539.34
2022-10-23T10:43:07.502Z,98527.16
2022-10-23T10:45:47.519Z,98503.72
2022-10-23T10:48:44.720Z,98506.28
2022-10-23T10:51:49.110Z,98488.72
2022-10-23T10:54:54.491Z,98496.31
2022-10-23T10:57:38.510Z,98503.78
2022-10-23T11:00:17.313Z,98508.06
2022-10-23T11:02:53.662Z,98513.56
2022-10-23T11:05:41.990Z,98512.72
2022-10-23T11:08:27.800Z,98502.34
2022-10-23T11:11:08.152Z,98508.00
2022-10-23T11:13:43.637Z,98502.78
2022-10-23T11:16:29.444Z,98499.38
2022-10-23T11:19:27.603Z,98484.25
2022-10-23T11:22:20.731Z,98488.03
2022-10-23T11:25:35.021Z,98478.34
2022-10-23T11:28:38.835Z,98476.09
2022-10-23T11:31:25.438Z,98466.84
2022-10-23T11:35:00.593Z,98464.03
2022-10-23T11:37:28.279Z,98457.00
2022-10-23T11:40:07.878Z,98447.31
2022-10-23T11:42:55.549Z,98443.56
2022-10-23T11:45:33.854Z,98441.84
2022-10-23T11:48:40.830Z,98443.28
2022-10-23T11:54:15.121Z,98435.84
2022-10-23T11:57:10.613Z,98440.88
2022-10-23T11:59:50.288Z,98440.78
2022-10-23T12:02:38.914Z,98429.69
2022-10-23T12:05:25.520Z,98424.84
2022-10-23T12:08:02.975Z,98423.59
2022-10-23T12:10:36.158Z,98410.25
2022-10-23T12:13:28.889Z,98416.16
2022-10-23T12:15:58.584Z,98413.84
2022-10-23T12:18:28.569Z,98407.31
2022-10-23T12:21:01.111Z,98398.97
2022-10-23T12:23:50.345Z,98395.59
2022-10-23T12:27:06.928Z,98402.59
2022-10-23T12:30:22.388Z,98399.22
2022-10-23T12:33:24.991Z,98394.53
2022-10-23T12:36:44.970Z,98388.56
2022-10-23T12:39:36.460Z,98386.44
2022-10-23T12:42:06.659Z,98380.16
2022-10-23T12:44:33.848Z,98380.81
2022-10-23T12:47:29.140Z,98375.69
2022-10-23T12:49:56.652Z,98366.56
2022-10-23T12:52:26.939Z,98365.44
2022-10-23T12:54:54.057Z,98372.88
2022-10-23T12:57:28.323Z,98357.09
2022-10-23T13:00:10.466Z,98353.00
2022-10-23T13:02:37.775Z,98352.22
2022-10-23T13:05:18.102Z,98343.22
2022-10-23T13:07:48.291Z,98333.75
2022-10-23T13:10:22.808Z,98330.75
2022-10-23T13:13:06.905Z,98318.72
2022-10-23T13:15:45.915Z,98303.28
2022-10-23T13:18:15.766Z,98313.19
2022-10-23T13:20:53.317Z,98325.75
2022-10-23T13:23:35.543Z,98324.88
2022-10-23T13:26:07.149Z,98327.56
2022-10-23T13:28:45.383Z,98321.25
2022-10-23T13:31:12.533Z,98324.50
2022-10-23T13:33:44.519Z,98316.13
2022-10-23T13:36:14.239Z,98316.72
2022-10-23T13:39:01.415Z,98320.09
2022-10-23T13:42:11.958Z,98323.44
2022-10-23T13:44:40.093Z,98324.19
2022-10-23T13:47:15.753Z,98315.13
2022-10-23T13:49:43.104Z,98311.00
2022-10-23T13:52:14.788Z,98304.25
2022-10-23T13:54:43.423Z,98312.00
2022-10-23T13:57:15.551Z,98303.34
2022-10-23T13:59:42.850Z,98304.81
2022-10-23T14:02:28.218Z,98300.97
2022-10-23T14:04:55.452Z,98313.06
2022-10-23T14:07:22.909Z,98308.47
2022-10-23T14:09:50.712Z,98309.47
2022-10-23T14:12:18.230Z,98309.38
2022-10-23T14:14:45.606Z,98303.47
2022-10-23T14:17:13.283Z,98299.56
2022-10-23T14:19:40.457Z,98295.84
2022-10-23T14:22:07.656Z,98310.25
2022-10-23T14:24:35.605Z,98294.25
2022-10-23T14:27:03.243Z,98286.44
2022-10-23T14:29:30.927Z,98271.16
2022-10-23T14:31:58.338Z,98287.09
2022-10-23T14:34:25.606Z,98284.41
2022-10-23T14:37:08.067Z,98287.66
2022-10-23T14:39:36.513Z,98294.94
2022-10-23T14:42:04.116Z,98291.31
2022-10-23T14:44:31.306Z,98289.78
2022-10-23T14:46:59.505Z,98292.03
2022-10-23T14:49:26.608Z,98292.50
2022-10-23T14:51:53.798Z,98283.22
2022-10-23T14:54:20.963Z,98279.63
2022-10-23T14:56:48.563Z,98274.84
2022-10-23T14:59:15.790Z,98273.81
2022-10-23T15:01:48.232Z,98268.88
2022-10-23T15:04:16.414Z,98274.06
2022-10-23T15:06:47.178Z,98271.63
2022-10-23T15:09:15.377Z,98254.56
2022-10-23T15:11:42.739Z,98260.13
2022-10-23T15:14:10.197Z,98252.84
2022-10-23T15:16:41.385Z,98254.38
2022-10-23T15:19:18.436Z,98261.03
2022-10-23T15:21:48.288Z,98251.78
2022-10-23T15:24:17.601Z,98259.50
2022-10-23T15:26:45.464Z,98257.25
2022-10-23T15:29:14.622Z,98254.84
2022-10-23T15:31:52.486Z,98245.41
2022-10-23T15:34:28.288Z,98249.13
2022-10-23T15:36:57.673Z,98246.06
2022-10-23T15:39:33.869Z,98235.78
2022-10-23T15:42:05.286Z,98231.88
2022-10-23T15:44:34.314Z,98220.16
2022-10-23T15:47:01.505Z,98226.00
2022-10-23T15:49:29.630Z,98228.06
2022-10-23T15:51:57.626Z,98221.88
2022-10-23T15:54:28.097Z,98217.41
2022-10-23T15:56:58.338Z,98220.50
2022-10-23T15:59:27.285Z,98216.50
2022-10-23T16:01:55.597Z,98205.25
2022-10-23T16:04:24.082Z,98212.97
2022-10-23T16:06:51.911Z,98213.28
2022-10-23T16:09:19.896Z,98195.97
2022-10-23T16:11:47.331Z,98214.31
2022-10-23T16:14:17.409Z,98223.81
2022-10-23T16:16:44.911Z,98231.66
2022-10-23T16:19:13.311Z,98238.09
2022-10-23T16:21:41.607Z,98241.53
2022-10-23T16:24:10.093Z,98247.34
2022-10-23T16:26:39.804Z,98248.44
2022-10-23T16:29:09.340Z,98253.06
2022-10-23T16:31:37.267Z,98248.34
2022-10-23T16:34:06.015Z,98252.81
2022-10-23T16:36:34.361Z,98245.69
2022-10-23T16:39:19.661Z,98235.78
2022-10-23T16:42:06.591Z,98231.03
2022-10-23T16:44:47.288Z,98234.47
2022-10-23T16:47:14.397Z,98233.06
2022-10-23T16:49:41.677Z,98236.72
2022-10-23T16:52:09.555Z,98232.34
2022-10-23T16:54:36.914Z,98224.44
2022-10-23T16:57:04.177Z,98217.31
2022-10-23T16:59:31.262Z,98221.69
2022-10-23T17:01:58.588Z,98223.53
2022-10-23T17:04:25.879Z,98216.97
2022-10-23T17:06:56.541Z,98221.53
2022-10-23T17:09:26.474Z,98219.59
2022-10-23T17:11:54.081Z,98232.03
2022-10-23T17:14:24.911Z,98243.91
2022-10-23T17:16:53.348Z,98252.41
2022-10-23T17:19:43.865Z,98249.19
2022-10-23T17:22:13.295Z,98246.75
2022-10-23T17:24:45.137Z,98256.13
2022-10-23T17:27:15.039Z,98264.22
2022-10-23T17:29:42.727Z,98263.34
2022-10-23T17:32:10.457Z,98247.22
2022-10-23T17:34:37.939Z,98246.97
2022-10-23T17:37:05.594Z,98264.41
2022-10-23T17:39:33.182Z,98279.91
2022-10-23T17:42:00.498Z,98305.75
2022-10-23T17:44:29.048Z,98295.38
2022-10-23T17:46:56.264Z,98302.41
2022-10-23T17:49:25.042Z,98302.00
2022-10-23T17:51:55.747Z,98291.94
2022-10-23T17:54:26.578Z,98291.22
2022-10-23T17:56:54.343Z,98312.97
2022-10-23T17:59:22.645Z,98308.09
2022-10-23T18:01:50.744Z,98300.88
2022-10-23T18:04:20.686Z,98290.50
2022-10-23T18:06:53.611Z,98304.91
2022-10-23T18:09:24.266Z,98287.19
2022-10-23T18:11:52.644Z,98317.59
2022-10-23T18:14:22.198Z,98293.38
2022-10-23T18:16:50.751Z,98286.09
2022-10-23T18:19:19.188Z,98298.75
2022-10-23T18:21:48.064Z,98313.53
2022-10-23T18:24:16.169Z,98329.84
2022-10-23T18:26:44.767Z,98338.03
2022-10-23T18:29:15.417Z,98335.41
2022-10-23T18:31:44.366Z,98347.81
2022-10-23T18:34:24.567Z,98357.31
2022-10-23T18:36:55.348Z,98361.78
2022-10-23T18:39:25.523Z,98358.16
2022-10-23T18:41:57.830Z,98369.69
2022-10-23T18:44:29.176Z,98386.41
2022-10-23T18:46:59.619Z,98397.03
2022-10-23T18:49:27.939Z,98407.13
2022-10-23T18:51:55.505Z,98404.81
2022-10-23T18:54:22.709Z,98397.34
2022-10-23T18:56:50.397Z,98385.53
2022-10-23T18:59:21.474Z,98397.47
2022-10-23T19:01:49.927Z,98368.88
2022-10-23T19:04:18.321Z,98390.44
2022-10-23T19:06:48.661Z,98410.38
2022-10-23T19:09:16.846Z,98403.31
2022-10-23T19:11:45.467Z,98417.75
2022-10-23T19:14:13.188Z,98419.50
2022-10-23T19:17:05.367Z,98402.94
2022-10-23T19:19:42.866Z,98407.09
2022-10-23T19:22:14.837Z,98410.09
2022-10-23T19:25:10.210Z,98413.09
2022-10-23T19:27:40.179Z,98393.84
2022-10-23T19:30:13.452Z,98387.50
2022-10-23T19:32:43.973Z,98423.72
2022-10-23T19:35:15.048Z,98433.22
2022-10-23T19:37:42.308Z,98420.94
2022-10-23T19:40:11.950Z,98429.69
2022-10-23T19:42:42.087Z,98417.56
2022-10-23T19:45:15.168Z,98411.53
2022-10-23T19:47:43.251Z,98416.44
2022-10-23T19:50:10.939Z,98405.50
2022-10-23T19:52:38.520Z,98410.38
2022-10-23T19:55:11.160Z,98411.81
2022-10-23T19:57:38.368Z,98413.72
2022-10-23T20:00:08.412Z,98408.06
2022-10-23T20:02:38.418Z,98409.09
2022-10-23T20:05:08.283Z,98395.25
2022-10-23T20:07:37.017Z,98417.97
2022-10-23T20:10:08.815Z,98413.66
2022-10-23T20:12:35.883Z,98419.78
2022-10-23T20:15:02.986Z,98419.47
2022-10-23T20:17:30.169Z,98417.84
2022-10-23T20:19:57.327Z,98414.16
2022-10-23T20:22:24.532Z,98420.13
2022-10-23T20:24:51.892Z,98411.91
2022-10-23T20:27:19.223Z,98413.28
2022-10-23T20:29:46.531Z,98400.31
2022-10-23T20:32:14.722Z,98407.97
2022-10-23T20:34:42.954Z,98413.78
2022-10-23T20:37:10.298Z,98409.63
2022-10-23T20:39:39.632Z,98417.84
2022-10-23T20:42:09.241Z,98412.91
2022-10-23T20:44:36.535Z,98417.50
2022-10-23T20:47:04.280Z,98418.38
2022-10-23T20:49:31.435Z,98418.94
2022-10-23T20:51:58.544Z,98423.66
2022-10-23T20:54:28.575Z,98424.94
2022-10-23T20:56:57.065Z,98435.63
2022-10-23T20:59:25.341Z,98434.88
2022-10-23T21:01:55.132Z,98438.38
2022-10-23T21:04:27.594Z,98432.47
2022-10-23T21:07:09.446Z,98441.94
2022-10-23T21:09:38.086Z,98432.84
2022-10-23T21:12:06.822Z,98446.00
2022-10-23T21:14:35.652Z,98450.03
2022-10-23T21:17:03.886Z,98436.91
2022-10-23T21:19:31.298Z,98441.81
2022-10-23T21:21:58.533Z,98435.84
2022-10-23T21:24:25.815Z,98434.66
2022-10-23T21:26:53.065Z,98441.59
2022-10-23T21:29:20.854Z,98454.25
2022-10-23T21:32:01.442Z,98466.69
2022-10-23T21:34:29.312Z,98455.59
2022-10-23T21:37:13.819Z,98458.97
2022-10-23T21:39:44.270Z,98450.97
2022-10-23T21:42:14.372Z,98461.03
2022-10-23T21:44:41.735Z,98462.41
2022-10-23T21:47:09.062Z,98454.78
2022-10-23T21:49:36.267Z,98451.09
2022-10-23T21:54:31.708Z,98448.75
2022-10-23T21:56:59.322Z,98437.66
2022-10-23T21:59:30.134Z,98440.34
2022-10-23T22:01:59.115Z,98443.19
2022-10-23T22:04:26.458Z,98434.84
2022-10-23T22:06:53.605Z,98423.38
2022-10-23T22:09:22.313Z,98418.69
2022-10-23T22:11:52.792Z,98420.75
2022-10-23T22:14:21.245Z,98415.88
2022-10-23T22:16:49.344Z,98413.91
2022-10-23T22:19:26.845Z,98412.41
2022-10-23T22:21:54.313Z,98414.13
2022-10-23T22:24:21.605Z,98412.16
2022-10-23T22:26:54.848Z,98417.97
2022-10-23T22:29:27.568Z,98412.00
2022-10-23T22:31:56.216Z,98408.34
2022-10-23T22:37:17.119Z,98408.28
2022-10-23T22:39:44.790Z,98399.28
2022-10-23T22:42:12.182Z,98406.72
2022-10-23T22:44:39.293Z,98402.47
2022-10-23T22:47:06.678Z,98399.44
2022-10-23T22:49:33.954Z,98401.66
2022-10-23T22:52:01.052Z,98394.63
2022-10-23T22:54:30.394Z,98403.59
2022-10-23T22:56:58.330Z,98400.28
2022-10-23T22:59:25.768Z,98405.97
2022-10-23T23:01:52.904Z,98410.28
2022-10-23T23:07:12.009Z,98417.06
2022-10-23T23:09:44.660Z,98416.06
2022-10-23T23:12:14.672Z,98420.06
2022-10-23T23:14:43.022Z,98428.06
2022-10-23T23:17:12.938Z,98424.50
2022-10-23T23:19:40.580Z,98418.16
2022-10-23T23:22:08.083Z,98437.56
2022-10-23T23:24:35.281Z,98428.03
2022-10-23T23:27:02.733Z,98435.03
2022-10-23T23:29:30.205Z,98439.72
2022-10-23T23:31:57.864Z,98433.88
2022-10-23T23:34:25.082Z,98437.38
2022-10-23T23:36:54.706Z,98438.53
2022-10-23T23:39:47.230Z,98437.69
2022-10-23T23:42:14.635Z,98429.63
2022-10-23T23:44:50.251Z,98425.88
2022-10-23T23:47:30.086Z,98423.84
2022-10-23T23:49:57.179Z,98418.09
2022-10-23T23:52:24.381Z,98407.31
2022-10-23T23:54:51.647Z,98417.09
2022-10-23T23:57:19.076Z,98417.84
2022-10-23T23:59:46.783Z,98415.53
