createdAt,value
2022-10-24T00:10:21.536Z,92.5
2022-10-24T00:22:21.179Z,92.5
2022-10-24T00:34:21.298Z,92.4
2022-10-24T00:46:21.275Z,92.7
2022-10-24T00:58:21.283Z,92.3
2022-10-24T01:10:21.182Z,92.2
2022-10-24T01:22:21.199Z,91.6
2022-10-24T01:34:21.188Z,91.7
2022-10-24T01:46:21.250Z,92.0
2022-10-24T01:58:21.182Z,91.3
2022-10-24T02:10:21.197Z,90.8
2022-10-24T02:22:21.183Z,90.2
2022-10-24T02:34:21.185Z,89.8
2022-10-24T02:46:21.186Z,89.1
2022-10-24T02:58:21.258Z,88.2
2022-10-24T03:10:21.222Z,87.2
2022-10-24T03:22:21.183Z,87.7
2022-10-24T03:34:21.851Z,87.7
2022-10-24T03:46:21.303Z,87.5
2022-10-24T03:58:21.183Z,86.7
2022-10-24T04:10:21.283Z,86.7
2022-10-24T04:34:21.182Z,86.1
2022-10-24T04:46:21.198Z,86.3
2022-10-24T04:58:21.298Z,86.1
2022-10-24T05:10:21.288Z,86.1
2022-10-24T05:22:21.293Z,86.7
2022-10-24T05:34:21.188Z,86.9
2022-10-24T05:46:21.179Z,87.2
2022-10-24T05:58:21.189Z,87.1
2022-10-24T06:10:21.286Z,86.9
2022-10-24T06:22:21.207Z,86.8
2022-10-24T06:46:21.177Z,84.4
2022-10-24T06:58:22.623Z,83.9
2022-10-24T07:10:21.181Z,82.1
2022-10-24T07:22:21.176Z,81.2
2022-10-24T07:34:21.192Z,80.9
2022-10-24T07:46:21.233Z,79.0
2022-10-24T07:58:21.266Z,78.5
2022-10-24T08:10:21.179Z,78.5
2022-10-24T08:22:21.192Z,77.3
2022-10-24T08:34:21.182Z,76.7
2022-10-24T08:46:21.211Z,74.9
2022-10-24T08:58:21.208Z,72.9
2022-10-24T09:10:21.288Z,74.3
2022-10-24T09:22:21.400Z,72.5
2022-10-24T09:34:21.180Z,73.4
2022-10-24T09:46:21.188Z,72.2
2022-10-24T09:58:21.237Z,70.7
2022-10-24T10:10:21.187Z,70.3
2022-10-24T10:22:21.623Z,71.1
2022-10-24T10:34:21.701Z,71.1
2022-10-24T10:46:21.184Z,71.1
2022-10-24T10:58:21.179Z,71.1
2022-10-24T11:10:21.298Z,67.3
2022-10-24T11:22:21.199Z,66.6
2022-10-24T11:34:21.191Z,67.3
2022-10-24T11:46:21.190Z,67.8
2022-10-24T11:58:21.303Z,68.0
2022-10-24T12:10:21.250Z,67.6
2022-10-24T12:22:21.274Z,64.9
2022-10-24T12:34:21.190Z,63.7
2022-10-24T12:46:23.112Z,64.1
2022-10-24T12:58:21.284Z,63.6
2022-10-24T13:10:21.286Z,66.5
2022-10-24T13:22:21.276Z,65.0
2022-10-24T13:34:21.189Z,64.6
2022-10-24T13:46:21.280Z,62.2
2022-10-24T13:58:21.183Z,63.4
2022-10-24T14:10:21.300Z,64.4
2022-10-24T14:22:21.229Z,64.7
2022-10-24T14:34:21.253Z,65.7
2022-10-24T14:46:25.538Z,66.3
2022-10-24T14:58:21.299Z,65.3
2022-10-24T15:10:21.273Z,67.3
2022-10-24T15:22:21.184Z,69.4
2022-10-24T15:34:21.287Z,71.0
2022-10-24T15:46:21.268Z,69.4
2022-10-24T15:58:21.220Z,70.1
2022-10-24T16:10:21.271Z,69.8
2022-10-24T16:22:21.182Z,69.2
2022-10-24T16:34:21.242Z,69.2
2022-10-24T16:46:21.203Z,69.6
2022-10-24T16:58:21.192Z,70.8
2022-10-24T17:10:23.868Z,70.5
2022-10-24T17:22:21.248Z,71.3
2022-10-24T17:34:21.257Z,71.6
2022-10-24T17:46:21.284Z,73.9
2022-10-24T17:58:21.296Z,74.4
2022-10-24T18:10:21.284Z,75.3
2022-10-24T18:22:21.186Z,77.7
2022-10-24T18:34:21.275Z,81.9
2022-10-24T18:46:21.298Z,80.9
2022-10-24T18:58:21.235Z,80.8
2022-10-24T19:10:21.266Z,79.9
2022-10-24T19:22:21.182Z,79.4
2022-10-24T19:34:21.196Z,79.3
2022-10-24T19:46:21.237Z,78.7
2022-10-24T19:58:21.265Z,78.6
2022-10-24T20:22:21.182Z,79.8
2022-10-24T20:34:21.249Z,80.8
2022-10-24T20:46:21.320Z,82.2
2022-10-24T20:58:21.296Z,82.9
2022-10-24T21:10:21.274Z,83.2
2022-10-24T21:22:21.193Z,83.3
2022-10-24T21:34:21.292Z,83.8
2022-10-24T21:46:21.186Z,84.7
2022-10-24T21:58:21.225Z,85.1
2022-10-24T22:10:21.242Z,85.0
2022-10-24T22:22:21.185Z,84.9
2022-10-24T22:34:21.194Z,84.4
2022-10-24T22:46:21.303Z,84.2
2022-10-24T22:58:21.243Z,85.2
2022-10-24T23:10:21.302Z,85.5
2022-10-24T23:22:21.184Z,86.0
2022-10-24T23:34:21.295Z,86.4
2022-10-24T23:46:21.269Z,87.0
2022-10-24T23:58:21.294Z,87.1
